createdAt,value
2019-03-29T00:00:18.660Z,2
2019-03-29T00:01:18.956Z,2
2019-03-29T00:02:18.735Z,2
2019-03-29T00:03:18.710Z,2
2019-03-29T00:04:18.694Z,2
2019-03-29T00:05:18.941Z,2
2019-03-29T00:06:18.666Z,2
2019-03-29T00:07:19.007Z,2
2019-03-29T00:08:18.707Z,2
2019-03-29T00:09:18.836Z,2
2019-03-29T00:10:18.730Z,2
2019-03-29T00:11:18.702Z,2
2019-03-29T00:12:18.807Z,2
2019-03-29T00:13:19.031Z,2
2019-03-29T00:14:18.700Z,2
2019-03-29T00:15:18.716Z,2
2019-03-29T00:16:18.724Z,2
2019-03-29T00:17:18.738Z,2
2019-03-29T00:18:18.699Z,2
2019-03-29T00:19:18.854Z,2
2019-03-29T00:20:20.042Z,2
2019-03-29T00:21:18.697Z,2
2019-03-29T00:22:18.699Z,2
2019-03-29T00:23:18.783Z,2
2019-03-29T00:24:18.925Z,2
2019-03-29T00:25:18.716Z,2
2019-03-29T00:26:18.772Z,2
2019-03-29T00:27:19.122Z,2
2019-03-29T00:28:18.724Z,2
2019-03-29T00:29:18.778Z,2
2019-03-29T00:30:19.017Z,2
2019-03-29T00:31:18.826Z,2
2019-03-29T00:32:18.763Z,2
2019-03-29T00:33:18.704Z,2
2019-03-29T00:34:18.766Z,2
2019-03-29T00:35:18.695Z,2
2019-03-29T00:36:18.849Z,2
2019-03-29T00:37:18.741Z,2
2019-03-29T00:38:18.797Z,2
2019-03-29T00:39:18.769Z,2
2019-03-29T00:40:18.676Z,2
2019-03-29T00:41:19.043Z,2
2019-03-29T00:42:18.681Z,2
2019-03-29T00:43:18.737Z,2
2019-03-29T00:44:18.798Z,2
2019-03-29T00:45:19.159Z,2
2019-03-29T00:46:18.744Z,2
2019-03-29T00:47:19.091Z,2
2019-03-29T00:48:18.721Z,2
2019-03-29T00:49:18.942Z,2
2019-03-29T00:50:18.754Z,2
2019-03-29T00:51:18.687Z,2
2019-03-29T00:52:18.686Z,2
2019-03-29T00:53:19.076Z,2
2019-03-29T00:54:18.796Z,2
2019-03-29T00:55:18.714Z,2
2019-03-29T00:56:18.714Z,2
2019-03-29T00:57:18.681Z,2
2019-03-29T00:58:18.696Z,2
2019-03-29T00:59:19.020Z,2
2019-03-29T01:00:18.679Z,2
2019-03-29T01:01:18.819Z,2
2019-03-29T01:02:19.120Z,2
2019-03-29T01:03:18.725Z,2
2019-03-29T01:04:18.677Z,2
2019-03-29T01:05:19.048Z,2
2019-03-29T01:06:18.685Z,2
2019-03-29T01:07:18.752Z,2
2019-03-29T01:10:18.725Z,2
2019-03-29T01:11:19.156Z,2
2019-03-29T01:12:18.689Z,2
2019-03-29T01:13:18.703Z,2
2019-03-29T01:14:18.918Z,2
2019-03-29T01:15:18.760Z,2
2019-03-29T01:16:18.666Z,2
2019-03-29T01:17:20.001Z,2
2019-03-29T01:18:18.747Z,2
2019-03-29T01:19:18.699Z,2
2019-03-29T01:20:18.729Z,2
2019-03-29T01:21:18.736Z,2
2019-03-29T01:22:18.697Z,2
2019-03-29T01:23:18.756Z,2
2019-03-29T01:24:18.676Z,2
2019-03-29T01:25:18.870Z,2
2019-03-29T01:26:18.836Z,2
2019-03-29T01:27:19.231Z,2
2019-03-29T01:28:21.118Z,2
2019-03-29T01:29:18.671Z,2
2019-03-29T01:30:18.684Z,2
2019-03-29T01:31:18.723Z,2
2019-03-29T01:32:18.696Z,2
2019-03-29T01:33:18.675Z,2
2019-03-29T01:34:18.690Z,2
2019-03-29T01:35:18.680Z,2
2019-03-29T01:36:18.735Z,2
2019-03-29T01:37:19.768Z,2
2019-03-29T01:38:22.056Z,2
2019-03-29T01:39:18.723Z,2
2019-03-29T01:40:19.034Z,2
2019-03-29T01:41:18.678Z,2
2019-03-29T01:42:19.010Z,2
2019-03-29T01:43:18.850Z,2
2019-03-29T01:44:18.771Z,2
2019-03-29T01:45:19.354Z,2
2019-03-29T01:46:20.024Z,2
2019-03-29T01:47:18.778Z,2
2019-03-29T01:48:18.700Z,2
2019-03-29T01:49:18.788Z,2
2019-03-29T01:50:18.714Z,2
2019-03-29T01:51:19.484Z,2
2019-03-29T01:52:19.310Z,2
2019-03-29T01:53:18.756Z,2
2019-03-29T01:54:18.676Z,2
2019-03-29T01:55:18.779Z,3
2019-03-29T01:56:18.707Z,2
2019-03-29T01:57:18.673Z,2
2019-03-29T01:58:18.708Z,2
2019-03-29T01:59:18.672Z,2
2019-03-29T02:00:18.679Z,2
2019-03-29T02:01:18.727Z,2
2019-03-29T02:02:18.700Z,2
2019-03-29T02:03:19.033Z,2
2019-03-29T02:04:18.697Z,2
2019-03-29T02:05:18.699Z,2
2019-03-29T02:06:19.209Z,2
2019-03-29T02:07:18.808Z,2
2019-03-29T02:08:18.739Z,2
2019-03-29T02:09:18.724Z,2
2019-03-29T02:10:18.695Z,2
2019-03-29T02:11:18.744Z,2
2019-03-29T02:12:18.914Z,2
2019-03-29T02:13:18.949Z,2
2019-03-29T02:14:18.749Z,2
2019-03-29T02:15:18.713Z,2
2019-03-29T02:16:18.754Z,2
2019-03-29T02:17:18.717Z,2
2019-03-29T02:18:18.802Z,2
2019-03-29T02:19:19.038Z,2
2019-03-29T02:20:18.696Z,2
2019-03-29T02:21:18.701Z,2
2019-03-29T02:22:18.757Z,2
2019-03-29T02:23:18.857Z,2
2019-03-29T02:24:18.684Z,2
2019-03-29T02:25:19.047Z,2
2019-03-29T02:26:18.742Z,2
2019-03-29T02:27:18.747Z,2
2019-03-29T02:28:19.026Z,2
2019-03-29T02:29:18.913Z,2
2019-03-29T02:30:18.729Z,2
2019-03-29T02:31:19.990Z,2
2019-03-29T02:32:18.797Z,2
2019-03-29T02:33:20.491Z,2
2019-03-29T02:34:18.676Z,2
2019-03-29T02:35:18.737Z,2
2019-03-29T02:36:18.660Z,2
2019-03-29T02:37:18.713Z,2
2019-03-29T02:38:18.670Z,2
2019-03-29T02:39:18.742Z,2
2019-03-29T02:40:18.742Z,2
2019-03-29T02:41:19.469Z,2
2019-03-29T02:42:21.074Z,2
2019-03-29T02:43:18.749Z,2
2019-03-29T02:44:18.700Z,2
2019-03-29T02:45:18.692Z,2
2019-03-29T02:46:18.764Z,2
2019-03-29T02:47:18.902Z,2
2019-03-29T02:48:18.672Z,2
2019-03-29T02:49:18.724Z,2
2019-03-29T02:50:18.693Z,2
2019-03-29T02:51:18.804Z,2
2019-03-29T02:52:18.867Z,2
2019-03-29T02:53:18.725Z,2
2019-03-29T02:54:19.089Z,2
2019-03-29T02:55:18.698Z,2
2019-03-29T02:56:18.695Z,2
2019-03-29T02:57:18.714Z,2
2019-03-29T02:58:18.717Z,2
2019-03-29T02:59:18.844Z,2
2019-03-29T03:00:18.977Z,2
2019-03-29T03:01:18.706Z,2
2019-03-29T03:02:18.668Z,2
2019-03-29T03:03:18.747Z,2
2019-03-29T03:04:18.685Z,2
2019-03-29T03:05:18.900Z,2
2019-03-29T03:06:18.966Z,2
2019-03-29T03:07:18.699Z,2
2019-03-29T03:08:18.716Z,2
2019-03-29T03:09:18.710Z,2
2019-03-29T03:10:18.742Z,2
2019-03-29T03:11:18.775Z,2
2019-03-29T03:12:18.678Z,2
2019-03-29T03:13:18.793Z,2
2019-03-29T03:14:18.693Z,2
2019-03-29T03:15:18.682Z,2
2019-03-29T03:16:18.754Z,2
2019-03-29T03:17:18.825Z,2
2019-03-29T03:18:18.681Z,2
2019-03-29T03:19:18.700Z,2
2019-03-29T03:20:18.706Z,2
2019-03-29T03:21:18.684Z,2
2019-03-29T03:22:18.668Z,2
2019-03-29T03:23:18.851Z,2
2019-03-29T03:24:18.688Z,2
2019-03-29T03:25:18.685Z,2
2019-03-29T03:26:18.675Z,2
2019-03-29T03:27:18.677Z,2
2019-03-29T03:28:18.958Z,2
2019-03-29T03:29:18.897Z,2
2019-03-29T03:30:18.684Z,2
2019-03-29T03:31:18.714Z,2
2019-03-29T03:32:18.725Z,2
2019-03-29T03:33:18.711Z,2
2019-03-29T03:34:18.714Z,2
2019-03-29T03:35:18.826Z,2
2019-03-29T03:36:18.749Z,2
2019-03-29T03:37:18.691Z,2
2019-03-29T03:38:18.695Z,2
2019-03-29T03:39:31.689Z,2
2019-03-29T03:40:18.699Z,2
2019-03-29T03:41:20.154Z,2
2019-03-29T03:42:18.759Z,2
2019-03-29T03:43:18.698Z,2
2019-03-29T03:44:18.711Z,2
2019-03-29T03:45:18.674Z,2
2019-03-29T03:46:18.787Z,2
2019-03-29T03:47:19.171Z,2
2019-03-29T03:48:18.730Z,2
2019-03-29T03:49:18.705Z,2
2019-03-29T03:50:18.704Z,2
2019-03-29T03:51:18.708Z,2
2019-03-29T03:52:18.716Z,2
2019-03-29T03:53:19.026Z,2
2019-03-29T03:54:18.711Z,2
2019-03-29T03:55:18.683Z,2
2019-03-29T03:56:18.727Z,2
2019-03-29T03:57:18.721Z,2
2019-03-29T03:58:18.684Z,2
2019-03-29T03:59:18.857Z,2
2019-03-29T04:00:18.695Z,2
2019-03-29T04:01:18.697Z,2
2019-03-29T04:02:18.692Z,2
2019-03-29T04:03:18.769Z,2
2019-03-29T04:04:19.063Z,2
2019-03-29T04:05:18.765Z,2
2019-03-29T04:06:18.684Z,2
2019-03-29T04:07:18.698Z,2
2019-03-29T04:08:18.684Z,3
2019-03-29T04:09:18.872Z,3
2019-03-29T04:10:19.077Z,2
2019-03-29T04:11:18.941Z,2
2019-03-29T04:12:18.719Z,2
2019-03-29T04:13:18.836Z,2
2019-03-29T04:14:18.795Z,2
2019-03-29T04:15:18.775Z,2
2019-03-29T04:16:18.697Z,2
2019-03-29T04:17:18.832Z,2
2019-03-29T04:18:18.661Z,2
2019-03-29T04:19:18.744Z,2
2019-03-29T04:20:18.660Z,2
2019-03-29T04:22:18.994Z,2
2019-03-29T04:25:18.720Z,2
2019-03-29T04:26:18.670Z,2
2019-03-29T04:27:18.720Z,2
2019-03-29T04:28:19.006Z,2
2019-03-29T04:29:18.688Z,2
2019-03-29T04:30:18.685Z,2
2019-03-29T04:31:18.670Z,2
2019-03-29T04:32:18.735Z,2
2019-03-29T04:33:18.844Z,2
2019-03-29T04:34:20.022Z,2
2019-03-29T04:35:18.691Z,2
2019-03-29T04:36:18.701Z,2
2019-03-29T04:37:18.665Z,2
2019-03-29T04:38:18.718Z,2
2019-03-29T04:39:18.819Z,2
2019-03-29T04:40:19.013Z,2
2019-03-29T04:41:18.687Z,2
2019-03-29T04:42:18.675Z,2
2019-03-29T04:43:18.734Z,2
2019-03-29T04:44:18.722Z,2
2019-03-29T04:45:18.836Z,2
2019-03-29T04:46:19.000Z,2
2019-03-29T04:47:18.743Z,2
2019-03-29T04:48:18.682Z,2
2019-03-29T04:49:18.690Z,2
2019-03-29T04:50:18.744Z,2
2019-03-29T04:51:18.817Z,2
2019-03-29T04:52:18.964Z,2
2019-03-29T04:53:18.673Z,2
2019-03-29T04:54:18.679Z,2
2019-03-29T04:55:18.727Z,2
2019-03-29T04:56:18.718Z,2
2019-03-29T04:57:18.905Z,2
2019-03-29T04:58:20.063Z,2
2019-03-29T04:59:18.736Z,2
2019-03-29T05:00:18.735Z,2
2019-03-29T05:01:18.660Z,2
2019-03-29T05:02:18.679Z,2
2019-03-29T05:03:18.963Z,2
2019-03-29T05:04:18.971Z,2
2019-03-29T05:05:18.691Z,2
2019-03-29T05:06:18.709Z,2
2019-03-29T05:07:18.708Z,2
2019-03-29T05:08:18.721Z,2
2019-03-29T05:09:18.818Z,2
2019-03-29T05:10:21.551Z,2
2019-03-29T05:11:18.715Z,2
2019-03-29T05:12:18.676Z,2
2019-03-29T05:13:18.678Z,2
2019-03-29T05:14:19.179Z,2
2019-03-29T05:15:18.932Z,2
2019-03-29T05:16:18.707Z,2
2019-03-29T05:17:18.728Z,2
2019-03-29T05:18:18.742Z,2
2019-03-29T05:19:19.143Z,2
2019-03-29T05:20:18.708Z,2
2019-03-29T05:21:18.699Z,2
2019-03-29T05:22:18.742Z,2
2019-03-29T05:23:18.756Z,2
2019-03-29T05:24:18.728Z,2
2019-03-29T05:25:18.660Z,2
2019-03-29T05:26:18.723Z,2
2019-03-29T05:27:18.781Z,2
2019-03-29T05:28:18.779Z,2
2019-03-29T05:29:18.698Z,2
2019-03-29T05:30:18.691Z,2
2019-03-29T05:31:18.676Z,2
2019-03-29T05:32:18.720Z,2
2019-03-29T05:33:18.715Z,2
2019-03-29T05:34:18.678Z,2
2019-03-29T05:35:18.807Z,2
2019-03-29T05:36:18.733Z,2
2019-03-29T05:37:18.817Z,2
2019-03-29T05:38:18.698Z,2
2019-03-29T05:39:18.951Z,2
2019-03-29T05:40:18.766Z,2
2019-03-29T05:41:18.680Z,2
2019-03-29T05:42:18.663Z,2
2019-03-29T05:43:18.694Z,2
2019-03-29T05:44:18.632Z,2
2019-03-29T05:45:19.081Z,2
2019-03-29T05:46:18.647Z,2
2019-03-29T05:47:18.614Z,2
2019-03-29T05:48:18.621Z,2
2019-03-29T05:49:18.791Z,2
2019-03-29T05:50:18.682Z,2
2019-03-29T05:51:18.808Z,2
2019-03-29T05:52:18.638Z,2
2019-03-29T05:53:18.744Z,2
2019-03-29T05:54:18.774Z,2
2019-03-29T05:55:18.787Z,2
2019-03-29T05:56:18.672Z,2
2019-03-29T05:57:18.630Z,2
2019-03-29T05:58:18.699Z,2
2019-03-29T05:59:18.657Z,2
2019-03-29T06:00:18.727Z,2
2019-03-29T06:01:18.736Z,2
2019-03-29T06:02:18.676Z,2
2019-03-29T06:03:18.680Z,2
2019-03-29T06:04:18.726Z,2
2019-03-29T06:05:18.677Z,2
2019-03-29T06:06:18.795Z,2
2019-03-29T06:07:18.675Z,2
2019-03-29T06:08:18.746Z,2
2019-03-29T06:09:18.717Z,2
2019-03-29T06:10:18.698Z,2
2019-03-29T06:11:18.733Z,2
2019-03-29T06:12:18.674Z,2
2019-03-29T06:13:18.679Z,2
2019-03-29T06:14:18.961Z,2
2019-03-29T06:15:18.710Z,2
2019-03-29T06:16:18.721Z,2
2019-03-29T06:17:18.673Z,2
2019-03-29T06:18:18.665Z,2
2019-03-29T06:19:18.702Z,2
2019-03-29T06:20:18.723Z,2
2019-03-29T06:21:18.724Z,2
2019-03-29T06:22:18.668Z,2
2019-03-29T06:23:18.763Z,2
2019-03-29T06:24:18.814Z,2
2019-03-29T06:25:18.686Z,2
2019-03-29T06:26:19.199Z,2
2019-03-29T06:27:18.812Z,2
2019-03-29T06:28:18.673Z,3
2019-03-29T06:29:18.813Z,2
2019-03-29T06:30:18.757Z,2
2019-03-29T06:31:18.999Z,2
2019-03-29T06:32:18.684Z,2
2019-03-29T06:33:18.725Z,3
2019-03-29T06:34:18.696Z,3
2019-03-29T06:35:18.749Z,2
2019-03-29T06:36:18.746Z,2
2019-03-29T06:37:18.665Z,2
2019-03-29T06:38:18.728Z,2
2019-03-29T06:39:21.264Z,2
2019-03-29T06:40:18.690Z,2
2019-03-29T06:41:18.901Z,2
2019-03-29T06:42:18.656Z,2
2019-03-29T06:43:18.721Z,2
2019-03-29T06:44:18.649Z,2
2019-03-29T06:45:18.656Z,2
2019-03-29T06:46:18.730Z,2
2019-03-29T06:47:18.722Z,2
2019-03-29T06:48:19.003Z,2
2019-03-29T06:49:18.683Z,3
2019-03-29T06:52:18.806Z,2
2019-03-29T06:53:18.954Z,4
2019-03-29T06:54:19.266Z,4
2019-03-29T06:55:20.883Z,7
2019-03-29T06:56:18.695Z,2
2019-03-29T06:57:19.104Z,4
2019-03-29T06:58:19.484Z,5
2019-03-29T06:59:18.694Z,3
2019-03-29T07:00:18.662Z,3
2019-03-29T07:01:18.667Z,3
2019-03-29T07:02:18.659Z,3
2019-03-29T07:03:18.700Z,3
2019-03-29T07:04:18.724Z,3
2019-03-29T07:05:18.660Z,3
2019-03-29T07:06:18.649Z,3
2019-03-29T07:07:18.758Z,3
2019-03-29T07:08:19.084Z,4
2019-03-29T07:13:18.813Z,4
2019-03-29T07:14:18.779Z,4
2019-03-29T07:15:18.892Z,5
2019-03-29T07:16:18.858Z,4
2019-03-29T07:17:18.843Z,4
2019-03-29T07:19:18.784Z,4
2019-03-29T07:20:18.736Z,3
2019-03-29T07:23:18.709Z,3
2019-03-29T07:24:18.652Z,3
2019-03-29T07:25:18.706Z,3
2019-03-29T07:26:18.704Z,3
2019-03-29T07:27:18.688Z,3
2019-03-29T07:28:18.688Z,3
2019-03-29T07:29:18.687Z,3
2019-03-29T07:30:18.728Z,4
2019-03-29T07:31:18.718Z,4
2019-03-29T07:32:18.702Z,4
2019-03-29T07:33:18.806Z,4
2019-03-29T07:34:18.681Z,4
2019-03-29T07:35:18.761Z,4
2019-03-29T07:36:18.703Z,4
2019-03-29T07:37:18.708Z,4
2019-03-29T07:38:18.803Z,4
2019-03-29T07:39:18.737Z,4
2019-03-29T07:40:18.654Z,4
2019-03-29T07:41:30.955Z,4
2019-03-29T07:42:18.682Z,4
2019-03-29T07:43:18.942Z,4
2019-03-29T07:44:18.737Z,4
2019-03-29T07:45:18.662Z,5
2019-03-29T07:46:18.687Z,7
2019-03-29T07:47:18.672Z,5
2019-03-29T07:48:18.758Z,5
2019-03-29T07:49:18.742Z,5
2019-03-29T07:50:19.246Z,5
2019-03-29T07:51:18.681Z,5
2019-03-29T07:52:18.684Z,5
2019-03-29T07:53:18.681Z,5
2019-03-29T07:54:18.857Z,5
2019-03-29T07:55:18.709Z,5
2019-03-29T07:56:18.718Z,5
2019-03-29T07:57:18.666Z,5
2019-03-29T07:59:19.655Z,5
2019-03-29T08:00:20.397Z,5
2019-03-29T08:01:18.704Z,5
2019-03-29T08:02:18.714Z,6
2019-03-29T08:03:21.160Z,4
2019-03-29T08:04:21.490Z,4
2019-03-29T08:05:18.960Z,4
2019-03-29T08:06:18.673Z,4
2019-03-29T08:07:27.138Z,4
2019-03-29T08:08:24.726Z,5
2019-03-29T08:09:22.732Z,5
2019-03-29T08:10:26.006Z,5
2019-03-29T08:11:26.045Z,4
2019-03-29T08:12:18.611Z,4
2019-03-29T08:13:18.568Z,4
2019-03-29T08:14:18.551Z,4
2019-03-29T08:15:18.532Z,5
2019-03-29T08:16:18.513Z,5
2019-03-29T08:17:18.512Z,4
2019-03-29T08:18:18.540Z,4
2019-03-29T08:19:18.547Z,4
2019-03-29T08:20:37.626Z,4
2019-03-29T08:21:18.748Z,4
2019-03-29T08:22:18.811Z,4
2019-03-29T08:23:18.495Z,4
2019-03-29T08:24:18.599Z,4
2019-03-29T08:25:18.554Z,4
2019-03-29T08:26:18.591Z,4
2019-03-29T08:27:18.883Z,4
2019-03-29T08:28:18.642Z,4
2019-03-29T08:29:18.700Z,4
2019-03-29T08:30:18.777Z,4
2019-03-29T08:31:18.661Z,4
2019-03-29T08:32:18.936Z,5
2019-03-29T08:33:18.688Z,5
2019-03-29T08:34:18.671Z,4
2019-03-29T08:35:18.727Z,4
2019-03-29T08:36:18.676Z,4
2019-03-29T08:38:18.751Z,4
2019-03-29T08:39:27.765Z,3
2019-03-29T08:40:18.807Z,3
2019-03-29T08:41:18.712Z,3
2019-03-29T08:42:18.906Z,5
2019-03-29T08:43:18.762Z,4
2019-03-29T08:44:18.696Z,3
2019-03-29T08:45:18.691Z,3
2019-03-29T08:46:18.885Z,4
2019-03-29T08:47:18.654Z,4
2019-03-29T08:48:18.649Z,3
2019-03-29T08:49:18.709Z,3
2019-03-29T08:50:18.714Z,3
2019-03-29T08:51:19.206Z,3
2019-03-29T08:52:18.688Z,2
2019-03-29T08:53:18.680Z,2
2019-03-29T08:54:18.679Z,2
2019-03-29T08:55:18.887Z,2
2019-03-29T08:56:18.716Z,3
2019-03-29T08:57:18.659Z,3
2019-03-29T08:58:18.710Z,2
2019-03-29T08:59:18.648Z,2
2019-03-29T09:00:18.728Z,3
2019-03-29T09:01:19.573Z,3
2019-03-29T09:02:18.757Z,4
2019-03-29T09:03:18.669Z,3
2019-03-29T09:04:21.570Z,3
2019-03-29T09:05:18.763Z,3
2019-03-29T09:06:18.649Z,3
2019-03-29T09:07:18.731Z,4
2019-03-29T09:08:18.681Z,3
2019-03-29T09:09:18.779Z,3
2019-03-29T09:10:18.823Z,3
2019-03-29T09:11:18.666Z,3
2019-03-29T09:12:18.863Z,3
2019-03-29T09:13:18.663Z,3
2019-03-29T09:14:18.666Z,3
2019-03-29T09:15:18.825Z,4
2019-03-29T09:16:18.655Z,3
2019-03-29T09:17:18.705Z,3
2019-03-29T09:18:18.844Z,3
2019-03-29T09:19:18.692Z,3
2019-03-29T09:20:18.700Z,3
2019-03-29T09:21:18.695Z,3
2019-03-29T09:22:18.674Z,3
2019-03-29T09:23:18.677Z,3
2019-03-29T09:24:22.303Z,3
2019-03-29T09:25:21.063Z,4
2019-03-29T09:26:18.631Z,4
2019-03-29T09:27:18.639Z,3
2019-03-29T09:28:18.639Z,3
2019-03-29T09:29:18.645Z,3
2019-03-29T09:30:18.693Z,3
2019-03-29T09:31:18.636Z,3
2019-03-29T09:32:18.654Z,3
2019-03-29T09:33:18.938Z,3
2019-03-29T09:34:18.687Z,3
2019-03-29T09:35:18.760Z,3
2019-03-29T09:36:18.653Z,3
2019-03-29T09:37:18.646Z,3
2019-03-29T09:38:18.704Z,2
2019-03-29T09:39:18.720Z,2
2019-03-29T09:40:18.657Z,2
2019-03-29T09:41:18.734Z,2
2019-03-29T09:42:28.814Z,2
2019-03-29T09:43:18.663Z,2
2019-03-29T09:44:18.947Z,2
2019-03-29T09:45:18.756Z,2
2019-03-29T09:46:19.270Z,3
2019-03-29T09:47:18.677Z,2
2019-03-29T09:48:18.722Z,2
2019-03-29T09:49:18.719Z,2
2019-03-29T09:50:18.713Z,2
2019-03-29T09:51:18.668Z,2
2019-03-29T09:52:18.954Z,2
2019-03-29T09:53:18.664Z,2
2019-03-29T09:54:20.395Z,2
2019-03-29T09:55:19.300Z,2
2019-03-29T09:56:18.656Z,2
2019-03-29T09:57:18.703Z,2
2019-03-29T09:58:18.797Z,2
2019-03-29T09:59:18.701Z,2
2019-03-29T10:00:22.785Z,4
2019-03-29T10:01:20.820Z,3
2019-03-29T10:02:19.137Z,4
2019-03-29T10:03:21.112Z,4
2019-03-29T10:04:18.775Z,3
2019-03-29T10:05:20.243Z,4
2019-03-29T10:06:18.653Z,3
2019-03-29T10:07:18.726Z,3
2019-03-29T10:08:18.668Z,3
2019-03-29T10:09:19.111Z,3
2019-03-29T10:10:18.715Z,3
2019-03-29T10:11:21.894Z,3
2019-03-29T10:12:18.672Z,3
2019-03-29T10:13:18.634Z,3
2019-03-29T10:14:18.696Z,3
2019-03-29T10:15:18.690Z,3
2019-03-29T10:16:18.696Z,3
2019-03-29T10:17:18.807Z,3
2019-03-29T10:18:18.672Z,3
2019-03-29T10:19:18.861Z,3
2019-03-29T10:20:18.659Z,3
2019-03-29T10:21:18.691Z,3
2019-03-29T10:22:18.658Z,3
2019-03-29T10:23:18.689Z,3
2019-03-29T10:24:18.708Z,3
2019-03-29T10:25:20.071Z,3
2019-03-29T10:26:18.690Z,3
2019-03-29T10:27:19.153Z,3
2019-03-29T10:28:18.761Z,3
2019-03-29T10:29:18.826Z,3
2019-03-29T10:30:18.649Z,3
2019-03-29T10:31:31.607Z,3
2019-03-29T10:32:19.157Z,3
2019-03-29T10:33:18.659Z,4
2019-03-29T10:34:18.694Z,4
2019-03-29T10:35:18.645Z,4
2019-03-29T10:36:18.711Z,4
2019-03-29T10:37:18.752Z,4
2019-03-29T10:38:18.796Z,4
2019-03-29T10:39:18.680Z,4
2019-03-29T10:40:21.670Z,5
2019-03-29T10:41:18.753Z,6
2019-03-29T10:42:18.741Z,6
2019-03-29T10:43:18.646Z,5
2019-03-29T10:44:18.707Z,5
2019-03-29T10:45:18.890Z,4
2019-03-29T10:46:18.783Z,4
2019-03-29T10:47:18.651Z,4
2019-03-29T10:48:19.900Z,4
2019-03-29T10:49:18.710Z,4
2019-03-29T10:50:18.746Z,4
2019-03-29T10:51:18.704Z,4
2019-03-29T10:52:18.657Z,4
2019-03-29T10:53:18.680Z,4
2019-03-29T10:54:18.697Z,4
2019-03-29T10:55:18.777Z,4
2019-03-29T10:56:32.922Z,4
2019-03-29T10:57:18.703Z,4
2019-03-29T10:58:18.703Z,4
2019-03-29T10:59:27.382Z,4
2019-03-29T11:00:21.523Z,4
2019-03-29T11:01:19.002Z,4
2019-03-29T11:02:18.671Z,4
2019-03-29T11:03:18.964Z,4
2019-03-29T11:04:18.843Z,4
2019-03-29T11:05:19.347Z,4
2019-03-29T11:06:18.909Z,4
2019-03-29T11:07:18.897Z,4
2019-03-29T11:08:18.936Z,4
2019-03-29T11:09:18.736Z,4
2019-03-29T11:10:18.862Z,5
2019-03-29T11:11:18.699Z,5
2019-03-29T11:12:18.750Z,6
2019-03-29T11:13:18.642Z,5
2019-03-29T11:14:18.693Z,6
2019-03-29T11:15:18.696Z,5
2019-03-29T11:16:18.758Z,6
2019-03-29T11:17:18.644Z,6
2019-03-29T11:18:18.666Z,5
2019-03-29T11:19:18.836Z,4
2019-03-29T11:20:18.933Z,4
2019-03-29T11:21:18.739Z,4
2019-03-29T11:22:18.719Z,2
2019-03-29T11:23:18.663Z,2
2019-03-29T11:24:18.702Z,2
2019-03-29T11:25:18.655Z,2
2019-03-29T11:26:18.699Z,3
2019-03-29T11:27:18.805Z,3
2019-03-29T11:28:19.159Z,3
2019-03-29T11:29:18.650Z,3
2019-03-29T11:30:18.645Z,3
2019-03-29T11:31:18.699Z,3
2019-03-29T11:32:18.638Z,3
2019-03-29T11:33:18.709Z,3
2019-03-29T11:34:20.964Z,3
2019-03-29T11:35:18.644Z,3
2019-03-29T11:36:18.645Z,3
2019-03-29T11:37:18.638Z,3
2019-03-29T11:38:18.709Z,3
2019-03-29T11:39:18.695Z,3
2019-03-29T11:40:18.926Z,3
2019-03-29T11:41:18.667Z,3
2019-03-29T11:42:19.825Z,4
2019-03-29T11:43:26.535Z,4
2019-03-29T11:44:18.686Z,4
2019-03-29T11:45:18.699Z,4
2019-03-29T11:46:19.277Z,4
2019-03-29T11:47:20.026Z,4
2019-03-29T11:48:19.243Z,4
2019-03-29T11:49:18.655Z,4
2019-03-29T11:50:18.745Z,4
2019-03-29T11:51:20.055Z,4
2019-03-29T11:52:18.965Z,6
2019-03-29T11:53:20.478Z,7
2019-03-29T11:54:23.052Z,10
2019-03-29T11:56:18.873Z,10
2019-03-29T11:57:21.667Z,9
2019-03-29T11:58:18.775Z,10
2019-03-29T11:59:20.625Z,11
2019-03-29T12:00:28.378Z,12
2019-03-29T12:01:23.573Z,12
2019-03-29T12:03:23.596Z,13
2019-03-29T12:04:21.551Z,11
2019-03-29T12:05:21.389Z,11
2019-03-29T12:06:18.542Z,4
2019-03-29T12:07:18.629Z,4
2019-03-29T12:08:18.577Z,3
2019-03-29T12:09:18.593Z,2
2019-03-29T12:10:18.658Z,4
2019-03-29T12:11:18.605Z,4
2019-03-29T12:12:18.732Z,2
2019-03-29T12:13:18.643Z,2
2019-03-29T12:14:18.706Z,2
2019-03-29T12:15:18.659Z,2
2019-03-29T12:16:18.638Z,2
2019-03-29T12:17:18.756Z,2
2019-03-29T12:18:18.657Z,2
2019-03-29T12:19:18.630Z,2
2019-03-29T12:20:18.651Z,2
2019-03-29T12:21:18.647Z,2
2019-03-29T12:22:18.700Z,2
2019-03-29T12:23:18.747Z,4
2019-03-29T12:24:18.655Z,2
2019-03-29T12:25:18.866Z,3
2019-03-29T12:26:18.590Z,3
2019-03-29T12:27:18.584Z,3
2019-03-29T12:28:18.775Z,3
2019-03-29T12:30:31.259Z,3
2019-03-29T12:31:18.489Z,3
2019-03-29T12:32:18.494Z,3
2019-03-29T12:33:19.013Z,4
2019-03-29T12:34:18.507Z,3
2019-03-29T12:35:18.774Z,4
2019-03-29T12:36:18.500Z,3
2019-03-29T12:37:18.509Z,2
2019-03-29T12:38:18.574Z,2
2019-03-29T12:39:18.573Z,2
2019-03-29T12:40:18.567Z,2
2019-03-29T12:41:18.668Z,2
2019-03-29T12:42:18.762Z,2
2019-03-29T12:43:18.738Z,2
2019-03-29T12:44:18.654Z,2
2019-03-29T12:45:18.675Z,2
2019-03-29T12:46:18.666Z,2
2019-03-29T12:47:18.810Z,3
2019-03-29T12:48:18.649Z,3
2019-03-29T12:49:18.677Z,2
2019-03-29T12:50:18.654Z,2
2019-03-29T12:51:18.656Z,2
2019-03-29T12:52:18.734Z,2
2019-03-29T12:53:18.989Z,2
2019-03-29T12:54:18.656Z,2
2019-03-29T12:55:18.801Z,2
2019-03-29T12:56:18.657Z,2
2019-03-29T12:57:18.762Z,2
2019-03-29T12:58:18.768Z,3
2019-03-29T12:59:18.643Z,3
2019-03-29T13:00:18.646Z,3
2019-03-29T13:01:18.667Z,4
2019-03-29T13:02:18.672Z,4
2019-03-29T13:03:18.685Z,3
2019-03-29T13:04:18.642Z,4
2019-03-29T13:05:18.684Z,5
2019-03-29T13:06:18.859Z,5
2019-03-29T13:07:19.237Z,5
2019-03-29T13:08:18.717Z,5
2019-03-29T13:09:18.692Z,5
2019-03-29T13:10:18.639Z,5
2019-03-29T13:11:18.663Z,5
2019-03-29T13:12:18.772Z,5
2019-03-29T13:13:18.735Z,5
2019-03-29T13:14:18.666Z,4
2019-03-29T13:15:18.710Z,4
2019-03-29T13:16:18.722Z,4
2019-03-29T13:17:18.683Z,4
2019-03-29T13:18:18.792Z,4
2019-03-29T13:19:18.656Z,4
2019-03-29T13:20:18.812Z,4
2019-03-29T13:21:18.713Z,4
2019-03-29T13:22:18.647Z,4
2019-03-29T13:23:18.769Z,3
2019-03-29T13:24:18.810Z,3
2019-03-29T13:25:18.680Z,3
2019-03-29T13:26:18.652Z,3
2019-03-29T13:27:18.702Z,3
2019-03-29T13:28:18.718Z,3
2019-03-29T13:29:18.668Z,3
2019-03-29T13:30:18.670Z,3
2019-03-29T13:31:18.670Z,3
2019-03-29T13:32:18.728Z,2
2019-03-29T13:33:20.523Z,3
2019-03-29T13:34:18.657Z,2
2019-03-29T13:35:18.730Z,2
2019-03-29T13:36:18.667Z,3
2019-03-29T13:37:18.769Z,3
2019-03-29T13:38:20.526Z,3
2019-03-29T13:39:18.918Z,4
2019-03-29T13:40:21.181Z,4
2019-03-29T13:41:18.638Z,4
2019-03-29T13:42:18.638Z,4
2019-03-29T13:43:18.719Z,5
2019-03-29T13:44:24.522Z,6
2019-03-29T13:45:18.631Z,6
2019-03-29T13:46:18.697Z,6
2019-03-29T13:47:18.736Z,6
2019-03-29T13:48:18.715Z,7
2019-03-29T13:49:18.687Z,7
2019-03-29T13:50:18.652Z,7
2019-03-29T13:51:18.677Z,7
2019-03-29T13:52:18.638Z,7
2019-03-29T13:53:19.255Z,7
2019-03-29T13:54:18.656Z,7
2019-03-29T13:55:18.769Z,9
2019-03-29T13:56:18.826Z,8
2019-03-29T13:57:18.766Z,7
2019-03-29T13:58:18.923Z,6
2019-03-29T13:59:18.666Z,7
2019-03-29T14:00:19.226Z,4
2019-03-29T14:01:18.677Z,2
2019-03-29T14:02:18.663Z,2
2019-03-29T14:03:18.721Z,2
2019-03-29T14:04:18.678Z,2
2019-03-29T14:05:18.728Z,2
2019-03-29T14:06:18.692Z,2
2019-03-29T14:07:18.669Z,2
2019-03-29T14:08:18.737Z,2
2019-03-29T14:09:18.669Z,2
2019-03-29T14:10:18.785Z,2
2019-03-29T14:11:18.689Z,2
2019-03-29T14:12:18.657Z,2
2019-03-29T14:13:19.837Z,2
2019-03-29T14:14:18.696Z,2
2019-03-29T14:15:18.796Z,2
2019-03-29T14:16:18.688Z,2
2019-03-29T14:17:18.738Z,3
2019-03-29T14:18:18.991Z,3
2019-03-29T14:19:18.758Z,3
2019-03-29T14:20:21.358Z,3
2019-03-29T14:21:18.879Z,2
2019-03-29T14:22:18.660Z,2
2019-03-29T14:23:18.786Z,2
2019-03-29T14:24:18.711Z,3
2019-03-29T14:25:18.922Z,3
2019-03-29T14:26:18.698Z,2
2019-03-29T14:27:18.653Z,2
2019-03-29T14:28:18.726Z,2
2019-03-29T14:29:18.650Z,2
2019-03-29T14:30:18.665Z,2
2019-03-29T14:31:18.685Z,2
2019-03-29T14:32:19.088Z,3
2019-03-29T14:33:18.841Z,3
2019-03-29T14:34:18.665Z,3
2019-03-29T14:35:18.695Z,2
2019-03-29T14:36:18.690Z,2
2019-03-29T14:37:18.687Z,2
2019-03-29T14:38:18.699Z,2
2019-03-29T14:39:18.689Z,2
2019-03-29T14:40:18.698Z,2
2019-03-29T14:41:18.681Z,2
2019-03-29T14:42:18.665Z,2
2019-03-29T14:43:18.651Z,2
2019-03-29T14:44:18.677Z,2
2019-03-29T14:45:18.730Z,2
2019-03-29T14:46:18.665Z,2
2019-03-29T14:47:18.647Z,2
2019-03-29T14:48:18.654Z,2
2019-03-29T14:49:18.657Z,2
2019-03-29T14:50:18.693Z,2
2019-03-29T14:51:18.653Z,2
2019-03-29T14:52:18.650Z,2
2019-03-29T14:53:18.663Z,2
2019-03-29T14:54:18.699Z,2
2019-03-29T14:55:18.699Z,2
2019-03-29T14:56:18.683Z,2
2019-03-29T14:57:18.748Z,2
2019-03-29T14:58:18.743Z,2
2019-03-29T14:59:18.699Z,2
2019-03-29T15:00:18.677Z,2
2019-03-29T15:01:18.685Z,2
2019-03-29T15:02:21.891Z,2
2019-03-29T15:03:18.704Z,2
2019-03-29T15:04:18.696Z,2
2019-03-29T15:05:18.688Z,2