createdAt,value
2023-03-24T00:03:50.036Z,95117.09
2023-03-24T00:08:51.733Z,95111.03
2023-03-24T00:13:53.305Z,95122.53
2023-03-24T00:18:55.023Z,95119.88
2023-03-24T00:23:56.539Z,95117.00
2023-03-24T00:28:58.087Z,95122.47
2023-03-24T00:34:00.155Z,95107.97
2023-03-24T00:39:02.263Z,95095.97
2023-03-24T00:44:03.958Z,95104.16
2023-03-24T00:49:07.580Z,95090.13
2023-03-24T00:54:12.072Z,95097.63
2023-03-24T00:59:13.516Z,95093.91
2023-03-24T01:04:15.009Z,95081.03
2023-03-24T01:09:16.568Z,95057.56
2023-03-24T01:14:18.100Z,95059.81
2023-03-24T01:19:19.620Z,95038.59
2023-03-24T01:24:22.019Z,95031.94
2023-03-24T01:29:24.061Z,95023.09
2023-03-24T01:34:25.770Z,95027.84
2023-03-24T01:39:27.393Z,95037.84
2023-03-24T01:44:33.622Z,95034.22
2023-03-24T01:49:39.728Z,95033.97
2023-03-24T01:54:50.535Z,95011.41
2023-03-24T01:59:57.573Z,95006.75
2023-03-24T02:05:29.343Z,94985.03
2023-03-24T02:10:33.834Z,94977.84
2023-03-24T02:15:45.173Z,94980.31
2023-03-24T02:21:02.855Z,94973.09
2023-03-24T02:26:34.684Z,94981.09
2023-03-24T02:32:06.627Z,95001.81
2023-03-24T02:37:29.730Z,94998.63
2023-03-24T02:42:58.823Z,94997.06
2023-03-24T02:48:18.036Z,95016.41
2023-03-24T02:53:25.582Z,95035.72
2023-03-24T02:58:53.605Z,95038.38
2023-03-24T03:03:58.715Z,95039.91
2023-03-24T03:09:05.092Z,94992.25
2023-03-24T03:14:13.522Z,94968.47
2023-03-24T03:19:22.720Z,94960.94
2023-03-24T03:24:30.298Z,94950.06
2023-03-24T03:29:38.014Z,94922.88
2023-03-24T03:35:16.924Z,94934.41
2023-03-24T03:40:25.126Z,94913.53
2023-03-24T03:45:34.063Z,94919.69
2023-03-24T03:50:36.633Z,94913.91
2023-03-24T03:55:41.348Z,94915.28
2023-03-24T04:00:43.234Z,94912.34
2023-03-24T04:06:23.195Z,94901.38
2023-03-24T04:11:36.623Z,94893.50
2023-03-24T04:17:24.832Z,94897.34
2023-03-24T04:22:38.154Z,94893.75
2023-03-24T04:28:26.829Z,94900.84
2023-03-24T04:33:44.712Z,94893.81
2023-03-24T04:38:50.044Z,94896.81
2023-03-24T04:44:09.034Z,94915.22
2023-03-24T04:49:19.856Z,94914.75
2023-03-24T04:54:23.543Z,94933.41
2023-03-24T04:59:31.104Z,94978.03
2023-03-24T05:04:32.996Z,94980.13
2023-03-24T05:09:41.692Z,94987.56
2023-03-24T05:14:43.277Z,94991.41
2023-03-24T05:19:44.927Z,94991.72
2023-03-24T05:24:46.499Z,95008.56
2023-03-24T05:29:48.041Z,95013.59
2023-03-24T05:34:56.336Z,95010.88
2023-03-24T05:40:04.563Z,95024.16
2023-03-24T05:45:22.049Z,95024.03
2023-03-24T05:50:23.652Z,95034.59
2023-03-24T05:55:25.637Z,95044.94
2023-03-24T06:00:34.646Z,95045.78
2023-03-24T06:05:46.285Z,95045.53
2023-03-24T06:10:48.857Z,95054.06
2023-03-24T06:15:50.579Z,95052.69
2023-03-24T06:21:09.373Z,95063.28
2023-03-24T06:26:12.746Z,95058.72
2023-03-24T06:31:24.395Z,95066.22
2023-03-24T06:36:27.750Z,95061.97
2023-03-24T06:41:29.621Z,95054.59
2023-03-24T06:46:34.682Z,95053.53
2023-03-24T06:51:36.458Z,95060.94
2023-03-24T06:56:38.351Z,95067.84
2023-03-24T07:01:41.298Z,95082.34
2023-03-24T07:07:19.707Z,95087.59
2023-03-24T07:12:28.471Z,95084.63
2023-03-24T07:17:30.269Z,95095.72
2023-03-24T07:22:49.832Z,95109.84
2023-03-24T07:28:00.386Z,95109.41
2023-03-24T07:33:03.761Z,95114.84
2023-03-24T07:38:07.007Z,95115.84
2023-03-24T07:43:08.534Z,95131.00
2023-03-24T07:48:19.257Z,95141.25
2023-03-24T07:53:20.827Z,95140.91
2023-03-24T07:58:22.762Z,95156.66
2023-03-24T08:03:38.715Z,95166.25
2023-03-24T08:08:52.189Z,95173.31
2023-03-24T08:13:53.701Z,95178.38
2023-03-24T08:18:55.271Z,95195.25
2023-03-24T08:23:56.730Z,95184.97
2023-03-24T08:28:58.223Z,95193.03
2023-03-24T08:33:59.716Z,95205.66
2023-03-24T08:39:01.253Z,95207.56
2023-03-24T08:44:06.698Z,95220.25
2023-03-24T08:49:08.825Z,95223.50
2023-03-24T08:54:10.322Z,95227.75
2023-03-24T08:59:11.836Z,95182.72
2023-03-24T09:04:13.342Z,95173.19
2023-03-24T09:09:14.865Z,95169.59
2023-03-24T09:14:16.355Z,95171.94
2023-03-24T09:19:17.883Z,95183.09
2023-03-24T09:24:19.379Z,95180.09
2023-03-24T09:29:20.912Z,95190.28
2023-03-24T09:34:23.536Z,95194.06
2023-03-24T09:39:25.077Z,95188.53
2023-03-24T09:44:46.292Z,95186.25
2023-03-24T09:49:49.346Z,95186.41
2023-03-24T09:54:56.412Z,95186.53
2023-03-24T09:59:57.955Z,95187.34
2023-03-24T10:04:59.727Z,95191.00
2023-03-24T10:10:01.758Z,95200.78
2023-03-24T10:15:17.686Z,95204.63
2023-03-24T10:20:52.302Z,95210.75
2023-03-24T10:25:53.754Z,95222.06
2023-03-24T10:31:00.614Z,95228.81
2023-03-24T10:36:12.840Z,95200.69
2023-03-24T10:41:19.234Z,95216.34
2023-03-24T10:46:24.971Z,95218.94
2023-03-24T10:51:31.802Z,95211.38
2023-03-24T10:56:43.302Z,95217.53
2023-03-24T11:01:45.850Z,95218.34
2023-03-24T11:07:05.222Z,95203.56
2023-03-24T11:12:21.209Z,95205.47
2023-03-24T11:17:24.310Z,95197.50
2023-03-24T11:22:25.952Z,95198.25
2023-03-24T11:27:27.475Z,95207.66
2023-03-24T11:32:29.080Z,95221.16
2023-03-24T11:37:35.676Z,95220.38
2023-03-24T11:42:44.134Z,95226.25
2023-03-24T11:47:48.241Z,95220.75
2023-03-24T11:52:56.573Z,95229.59
2023-03-24T11:58:03.651Z,95238.00
2023-03-24T12:03:56.353Z,95229.47
2023-03-24T12:09:33.163Z,95223.78
2023-03-24T12:14:53.734Z,95215.44
2023-03-24T12:20:13.266Z,95212.59
2023-03-24T12:25:27.521Z,95219.44
2023-03-24T12:30:34.980Z,95213.22
2023-03-24T12:36:20.629Z,95215.97
2023-03-24T12:41:46.501Z,95211.22
2023-03-24T12:46:54.426Z,95203.47
2023-03-24T12:52:01.838Z,95211.19
2023-03-24T12:57:15.557Z,95213.31
2023-03-24T13:02:43.117Z,95205.19
2023-03-24T13:07:45.237Z,95211.00
2023-03-24T13:13:05.193Z,95213.09
2023-03-24T13:18:09.804Z,95199.88
2023-03-24T13:23:23.606Z,95195.81
2023-03-24T13:28:34.705Z,95184.88
2023-03-24T13:33:38.512Z,95172.91
2023-03-24T13:38:52.998Z,95180.88
2023-03-24T13:44:01.381Z,95185.97
2023-03-24T13:49:06.537Z,95189.13
2023-03-24T13:54:20.214Z,95194.69
2023-03-24T13:59:29.088Z,95208.50
2023-03-24T14:04:45.093Z,95191.31
2023-03-24T14:10:02.052Z,95208.22
2023-03-24T14:15:14.126Z,95201.94
2023-03-24T14:20:32.112Z,95207.94
2023-03-24T14:25:34.191Z,95214.59
2023-03-24T14:30:35.761Z,95216.56
2023-03-24T14:35:43.751Z,95218.53
2023-03-24T14:40:59.935Z,95216.03
2023-03-24T14:46:03.691Z,95205.22
2023-03-24T14:51:47.344Z,95190.78
2023-03-24T14:56:52.858Z,95204.34
2023-03-24T15:02:03.529Z,95200.75
2023-03-24T15:07:05.169Z,95198.59
2023-03-24T15:12:06.699Z,95204.22
2023-03-24T15:17:23.794Z,95202.94
2023-03-24T15:22:25.265Z,95217.06
2023-03-24T15:27:28.904Z,95212.13
2023-03-24T15:32:30.833Z,95230.38
2023-03-24T15:37:41.296Z,95225.38
2023-03-24T15:42:44.856Z,95223.91
2023-03-24T15:47:46.428Z,95221.53
2023-03-24T15:53:18.570Z,95225.88
2023-03-24T15:58:25.914Z,95219.22
2023-03-24T16:03:29.324Z,95203.97
2023-03-24T16:08:36.125Z,95210.44
2023-03-24T16:13:43.833Z,95238.69
2023-03-24T16:18:47.060Z,95238.25
2023-03-24T16:23:51.085Z,95223.69
2023-03-24T16:28:54.239Z,95227.81
2023-03-24T16:33:57.885Z,95223.19
2023-03-24T16:39:00.414Z,95217.06
2023-03-24T16:44:01.866Z,95217.06
2023-03-24T16:49:05.928Z,95214.72
2023-03-24T16:54:08.141Z,95213.38
2023-03-24T16:59:09.632Z,95203.78
2023-03-24T17:04:12.934Z,95218.19
2023-03-24T17:09:14.687Z,95214.88
2023-03-24T17:14:16.326Z,95218.34
2023-03-24T17:19:20.333Z,95220.13
2023-03-24T17:24:22.043Z,95218.31
2023-03-24T17:29:23.576Z,95218.63
2023-03-24T17:34:25.090Z,95237.19
2023-03-24T17:39:26.591Z,95217.19
2023-03-24T17:44:28.645Z,95215.19
2023-03-24T17:49:30.209Z,95240.75
2023-03-24T17:54:31.687Z,95240.22
2023-03-24T17:59:33.883Z,95260.09
2023-03-24T18:04:35.482Z,95263.09
2023-03-24T18:09:37.139Z,95275.34
2023-03-24T18:14:38.684Z,95290.44
2023-03-24T18:19:40.253Z,95317.25
2023-03-24T18:24:41.734Z,95329.34
2023-03-24T18:29:43.207Z,95332.63
2023-03-24T18:34:44.873Z,95320.44
2023-03-24T18:39:46.442Z,95295.38
2023-03-24T18:44:48.141Z,95274.50
2023-03-24T18:49:49.697Z,95283.44
2023-03-24T18:54:51.261Z,95241.25
2023-03-24T18:59:52.758Z,95219.06
2023-03-24T19:04:54.224Z,95227.19
2023-03-24T19:09:55.742Z,95237.69
2023-03-24T19:14:57.284Z,95252.75
2023-03-24T19:19:58.742Z,95270.81
2023-03-24T19:25:00.186Z,95275.63
2023-03-24T19:30:01.671Z,95283.25
2023-03-24T19:35:03.746Z,95292.38
2023-03-24T19:40:06.834Z,95299.13
2023-03-24T19:45:09.666Z,95301.28
2023-03-24T19:50:12.379Z,95300.75
2023-03-24T19:55:14.051Z,95310.25
2023-03-24T20:00:15.945Z,95316.91
2023-03-24T20:05:17.492Z,95307.44
2023-03-24T20:10:18.943Z,95315.16
2023-03-24T20:15:20.539Z,95315.22
2023-03-24T20:20:21.992Z,95320.06
2023-03-24T20:25:23.488Z,95334.69
2023-03-24T20:30:25.043Z,95340.50
2023-03-24T20:35:26.615Z,95339.03
2023-03-24T20:40:28.200Z,95341.22
2023-03-24T20:45:29.678Z,95334.19
2023-03-24T20:50:31.193Z,95328.91
2023-03-24T20:55:32.679Z,95331.38
2023-03-24T21:00:35.205Z,95324.94
2023-03-24T21:05:36.644Z,95332.28
2023-03-24T21:10:38.132Z,95342.59
2023-03-24T21:15:44.047Z,95343.13
2023-03-24T21:20:55.459Z,95344.25
2023-03-24T21:25:56.956Z,95347.41
2023-03-24T21:30:59.804Z,95346.84
2023-03-24T21:36:01.424Z,95349.06
2023-03-24T21:41:03.916Z,95354.13
2023-03-24T21:46:05.388Z,95351.41
2023-03-24T21:51:06.842Z,95354.75
2023-03-24T21:56:08.425Z,95352.47
2023-03-24T22:01:09.914Z,95341.69
2023-03-24T22:06:11.461Z,95353.78
2023-03-24T22:11:12.973Z,95350.38
2023-03-24T22:16:14.612Z,95346.59
2023-03-24T22:21:16.143Z,95339.13
2023-03-24T22:26:17.656Z,95334.06
2023-03-24T22:31:19.115Z,95339.81
2023-03-24T22:36:20.690Z,95349.75
2023-03-24T22:41:22.129Z,95346.06
2023-03-24T22:46:23.680Z,95350.06
2023-03-24T22:51:25.251Z,95356.47
2023-03-24T22:56:26.780Z,95354.81
2023-03-24T23:01:28.333Z,95361.72
2023-03-24T23:06:29.859Z,95356.13
2023-03-24T23:11:32.244Z,95355.44
2023-03-24T23:16:36.155Z,95365.78
2023-03-24T23:21:38.030Z,95377.63
2023-03-24T23:26:39.488Z,95393.25
2023-03-24T23:31:41.158Z,95409.34
2023-03-24T23:36:42.760Z,95400.81
2023-03-24T23:41:44.234Z,95369.78
2023-03-24T23:46:45.730Z,95361.03
2023-03-24T23:51:47.312Z,95364.63
2023-03-24T23:56:48.819Z,95359.09
