createdAt,value
2018-03-03T00:00:16.274Z,57.50
2018-03-03T00:01:16.250Z,48.50
2018-03-03T00:02:16.213Z,46.30
2018-03-03T00:03:16.182Z,49.40
2018-03-03T00:04:16.156Z,65.20
2018-03-03T00:05:16.121Z,51.30
2018-03-03T00:06:16.169Z,59.20
2018-03-03T00:07:16.060Z,60.10
2018-03-03T00:08:16.032Z,60.10
2018-03-03T00:09:16.113Z,57.90
2018-03-03T00:10:15.971Z,56.10
2018-03-03T00:11:15.945Z,58.60
2018-03-03T00:12:15.949Z,59.70
2018-03-03T00:13:15.881Z,52.40
2018-03-03T00:14:15.852Z,51.10
2018-03-03T00:15:15.825Z,59.50
2018-03-03T00:16:15.788Z,61.90
2018-03-03T00:17:15.762Z,64.70
2018-03-03T00:18:15.724Z,57.60
2018-03-03T00:19:15.698Z,59.80
2018-03-03T00:20:15.663Z,54.90
2018-03-03T00:21:15.635Z,40.40
2018-03-03T00:22:15.601Z,49.70
2018-03-03T00:23:15.570Z,45.80
2018-03-03T00:24:15.544Z,57.70
2018-03-03T00:25:15.511Z,57.80
2018-03-03T00:26:15.495Z,54.90
2018-03-03T00:27:15.458Z,61.00
2018-03-03T00:28:15.420Z,55.40
2018-03-03T00:29:15.391Z,52.00
2018-03-03T00:30:15.363Z,54.80
2018-03-03T00:31:15.326Z,59.30
2018-03-03T00:32:15.294Z,62.70
2018-03-03T00:33:15.266Z,59.60
2018-03-03T00:34:15.234Z,56.50
2018-03-03T00:35:15.207Z,55.00
2018-03-03T00:36:15.179Z,61.10
2018-03-03T00:37:15.142Z,62.40
2018-03-03T00:38:15.122Z,64.80
2018-03-03T00:39:15.080Z,59.30
2018-03-03T00:40:15.073Z,57.50
2018-03-03T00:41:15.019Z,49.90
2018-03-03T00:42:14.989Z,46.90
2018-03-03T00:43:14.958Z,54.30
2018-03-03T00:44:14.922Z,59.20
2018-03-03T00:45:14.892Z,61.00
2018-03-03T00:46:14.864Z,59.80
2018-03-03T00:47:14.943Z,57.10
2018-03-03T00:48:14.801Z,62.20
2018-03-03T00:49:14.774Z,60.70
2018-03-03T00:50:14.749Z,46.40
2018-03-03T00:51:14.707Z,50.20
2018-03-03T00:52:14.678Z,47.50
2018-03-03T00:53:14.675Z,48.00
2018-03-03T00:54:14.614Z,58.20
2018-03-03T00:55:14.589Z,54.40
2018-03-03T00:56:14.556Z,58.60
2018-03-03T00:57:14.522Z,59.60
2018-03-03T00:58:14.493Z,56.90
2018-03-03T00:59:14.461Z,65.10
2018-03-03T01:00:14.426Z,60.40
2018-03-03T01:01:14.404Z,41.40
2018-03-03T01:02:14.387Z,63.80
2018-03-03T01:03:14.336Z,51.70
2018-03-03T01:04:14.305Z,53.00
2018-03-03T01:05:14.276Z,46.30
2018-03-03T01:06:14.327Z,47.30
2018-03-03T01:07:14.209Z,52.10
2018-03-03T01:08:14.176Z,44.80
2018-03-03T01:09:14.160Z,58.60
2018-03-03T01:10:14.124Z,66.00
2018-03-03T01:11:14.087Z,62.10
2018-03-03T01:12:14.074Z,64.20
2018-03-03T01:13:14.026Z,59.10
2018-03-03T01:14:13.999Z,54.70
2018-03-03T01:15:14.036Z,59.60
2018-03-03T01:16:13.930Z,49.90
2018-03-03T01:17:13.901Z,64.40
2018-03-03T01:18:13.870Z,61.80
2018-03-03T01:19:13.854Z,54.90
2018-03-03T01:20:13.802Z,59.80
2018-03-03T01:21:13.772Z,55.70
2018-03-03T01:22:13.798Z,62.60
2018-03-03T01:23:13.713Z,54.00
2018-03-03T01:24:13.679Z,60.50
2018-03-03T01:25:13.696Z,56.90
2018-03-03T01:26:13.618Z,65.50
2018-03-03T01:27:13.585Z,52.40
2018-03-03T01:28:13.565Z,50.70
2018-03-03T01:29:13.522Z,56.00
2018-03-03T01:30:13.499Z,57.30
2018-03-03T01:31:13.462Z,50.90
2018-03-03T01:32:13.428Z,51.00
2018-03-03T01:33:13.401Z,60.60
2018-03-03T01:34:13.627Z,58.40
2018-03-03T01:35:13.333Z,65.80
2018-03-03T01:36:13.303Z,63.00
2018-03-03T01:37:13.271Z,61.50
2018-03-03T01:38:13.241Z,55.80
2018-03-03T01:39:13.220Z,51.20
2018-03-03T01:40:13.183Z,51.90
2018-03-03T01:41:13.144Z,62.20
2018-03-03T01:42:13.121Z,62.90
2018-03-03T01:43:13.089Z,67.00
2018-03-03T01:44:13.058Z,62.30
2018-03-03T01:45:13.019Z,56.90
2018-03-03T01:46:12.989Z,56.40
2018-03-03T01:47:13.036Z,54.70
2018-03-03T01:48:12.939Z,67.20
2018-03-03T01:49:12.897Z,57.70
2018-03-03T01:50:12.873Z,62.60
2018-03-03T01:51:12.835Z,58.20
2018-03-03T01:52:12.801Z,56.60
2018-03-03T01:53:12.772Z,54.10
2018-03-03T01:54:12.766Z,61.80
2018-03-03T01:55:12.708Z,59.60
2018-03-03T01:56:12.684Z,42.70
2018-03-03T01:57:12.649Z,60.20
2018-03-03T01:58:12.618Z,60.50
2018-03-03T01:59:12.584Z,61.80
2018-03-03T02:00:12.550Z,61.50
2018-03-03T02:01:12.521Z,54.70
2018-03-03T02:02:12.491Z,59.00
2018-03-03T02:03:12.462Z,70.30
2018-03-03T02:04:12.429Z,51.10
2018-03-03T02:05:12.398Z,68.00
2018-03-03T02:06:12.366Z,61.80
2018-03-03T02:07:12.332Z,61.60
2018-03-03T02:08:12.314Z,61.70
2018-03-03T02:09:12.272Z,63.90
2018-03-03T02:10:12.239Z,64.60
2018-03-03T02:11:12.218Z,64.80
2018-03-03T02:12:12.176Z,65.00
2018-03-03T02:13:12.146Z,55.10
2018-03-03T02:14:12.117Z,46.90
2018-03-03T02:15:12.091Z,57.40
2018-03-03T02:16:12.054Z,56.30
2018-03-03T02:17:12.019Z,47.70
2018-03-03T02:18:11.989Z,54.50
2018-03-03T02:19:11.955Z,58.90
2018-03-03T02:20:11.924Z,54.10
2018-03-03T02:21:11.896Z,64.40
2018-03-03T02:22:11.865Z,63.70
2018-03-03T02:23:11.830Z,65.70
2018-03-03T02:24:11.808Z,61.60
2018-03-03T02:25:11.770Z,60.10
2018-03-03T02:26:11.741Z,60.60
2018-03-03T02:27:11.761Z,65.20
2018-03-03T02:28:11.678Z,62.00
2018-03-03T02:29:11.642Z,66.50
2018-03-03T02:30:11.615Z,57.50
2018-03-03T02:31:11.581Z,53.80
2018-03-03T02:32:11.553Z,54.00
2018-03-03T02:33:11.523Z,59.40
2018-03-03T02:34:11.487Z,63.30
2018-03-03T02:35:11.458Z,60.10
2018-03-03T02:36:11.423Z,57.40
2018-03-03T02:37:11.402Z,53.90
2018-03-03T02:38:11.364Z,53.40
2018-03-03T02:39:11.326Z,38.80
2018-03-03T02:40:11.299Z,65.40
2018-03-03T02:41:11.269Z,61.60
2018-03-03T02:42:11.257Z,60.80
2018-03-03T02:43:11.206Z,57.40
2018-03-03T02:44:11.171Z,66.00
2018-03-03T02:45:11.208Z,43.20
2018-03-03T02:46:11.120Z,53.50
2018-03-03T02:47:11.077Z,59.80
2018-03-03T02:48:11.060Z,50.50
2018-03-03T02:49:11.014Z,55.60
2018-03-03T02:50:10.985Z,55.40
2018-03-03T02:51:10.962Z,58.70
2018-03-03T02:52:10.921Z,65.00
2018-03-03T02:53:10.896Z,63.00
2018-03-03T02:54:10.856Z,65.50
2018-03-03T02:55:10.822Z,60.40
2018-03-03T02:56:10.796Z,46.00
2018-03-03T02:57:10.759Z,57.70
2018-03-03T02:58:10.731Z,63.30
2018-03-03T02:59:10.700Z,62.40
2018-03-03T03:00:10.671Z,45.60
2018-03-03T03:01:10.636Z,52.80
2018-03-03T03:02:10.614Z,59.40
2018-03-03T03:03:10.584Z,52.60
2018-03-03T03:04:10.560Z,63.40
2018-03-03T03:05:10.510Z,46.10
2018-03-03T03:06:10.481Z,42.80
2018-03-03T03:07:10.450Z,55.80
2018-03-03T03:08:10.420Z,45.90
2018-03-03T03:09:10.384Z,53.40
2018-03-03T03:10:10.355Z,55.50
2018-03-03T03:11:10.354Z,64.40
2018-03-03T03:12:10.300Z,55.30
2018-03-03T03:13:10.259Z,55.00
2018-03-03T03:14:10.272Z,61.50
2018-03-03T03:15:10.194Z,53.30
2018-03-03T03:16:10.164Z,55.20
2018-03-03T03:17:10.236Z,66.30
2018-03-03T03:18:10.101Z,56.60
2018-03-03T03:19:10.070Z,57.40
2018-03-03T03:20:10.049Z,49.10
2018-03-03T03:21:10.009Z,50.90
2018-03-03T03:22:09.978Z,53.80
2018-03-03T03:23:09.943Z,55.50
2018-03-03T03:24:09.915Z,55.50
2018-03-03T03:25:09.890Z,49.00
2018-03-03T03:26:09.849Z,50.10
2018-03-03T03:27:09.816Z,60.00
2018-03-03T03:28:09.787Z,48.40
2018-03-03T03:29:09.758Z,42.10
2018-03-03T03:30:09.722Z,62.30
2018-03-03T03:31:09.700Z,64.60
2018-03-03T03:32:09.664Z,55.60
2018-03-03T03:33:09.628Z,47.40
2018-03-03T03:34:09.613Z,50.10
2018-03-03T03:35:09.573Z,57.70
2018-03-03T03:36:09.539Z,60.00
2018-03-03T03:37:09.500Z,54.90
2018-03-03T03:38:09.467Z,57.20
2018-03-03T03:39:09.438Z,62.00
2018-03-03T03:40:09.406Z,62.00
2018-03-03T03:41:09.374Z,63.50
2018-03-03T03:42:09.352Z,54.40
2018-03-03T03:43:09.320Z,67.20
2018-03-03T03:44:09.285Z,66.00
2018-03-03T03:45:09.247Z,47.80
2018-03-03T03:46:09.216Z,59.70
2018-03-03T03:47:09.187Z,53.20
2018-03-03T03:48:09.155Z,68.60
2018-03-03T03:49:09.134Z,61.20
2018-03-03T03:50:09.094Z,55.90
2018-03-03T03:51:09.064Z,55.20
2018-03-03T03:52:09.030Z,59.00
2018-03-03T03:53:09.129Z,65.90
2018-03-03T03:54:08.966Z,63.90
2018-03-03T03:55:08.942Z,66.00
2018-03-03T03:56:09.005Z,56.30
2018-03-03T03:57:08.876Z,69.40
2018-03-03T03:58:08.847Z,64.60
2018-03-03T03:59:08.852Z,64.10
2018-03-03T04:00:08.777Z,63.60
2018-03-03T04:01:08.747Z,65.60
2018-03-03T04:02:08.717Z,58.10
2018-03-03T04:03:08.687Z,62.40
2018-03-03T04:04:08.692Z,65.40
2018-03-03T04:05:08.620Z,54.80
2018-03-03T04:06:08.607Z,55.90
2018-03-03T04:07:08.561Z,60.10
2018-03-03T04:08:08.576Z,54.00
2018-03-03T04:09:08.502Z,60.10
2018-03-03T04:10:08.473Z,64.60
2018-03-03T04:11:08.536Z,64.10
2018-03-03T04:12:08.403Z,56.20
2018-03-03T04:13:08.380Z,57.20
2018-03-03T04:14:08.343Z,65.50
2018-03-03T04:15:08.310Z,48.10
2018-03-03T04:16:08.279Z,57.20
2018-03-03T04:17:08.249Z,66.30
2018-03-03T04:18:08.288Z,60.40
2018-03-03T04:19:08.184Z,58.90
2018-03-03T04:20:08.154Z,57.10
2018-03-03T04:21:08.124Z,64.70
2018-03-03T04:22:08.092Z,64.60
2018-03-03T04:23:08.059Z,64.80
2018-03-03T04:24:08.030Z,63.90
2018-03-03T04:25:08.005Z,46.50
2018-03-03T04:26:07.971Z,56.20
2018-03-03T04:27:07.939Z,62.40
2018-03-03T04:28:07.909Z,48.40
2018-03-03T04:29:07.875Z,57.50
2018-03-03T04:30:07.852Z,59.60
2018-03-03T04:31:07.811Z,65.20
2018-03-03T04:32:07.778Z,67.60
2018-03-03T04:33:07.748Z,60.20
2018-03-03T04:34:07.860Z,68.20
2018-03-03T04:35:07.699Z,66.00
2018-03-03T04:36:07.659Z,60.50
2018-03-03T04:37:07.879Z,60.80
2018-03-03T04:38:07.592Z,66.10
2018-03-03T04:39:07.564Z,71.10
2018-03-03T04:40:07.531Z,61.10
2018-03-03T04:41:07.505Z,66.80
2018-03-03T04:42:07.467Z,66.10
2018-03-03T04:43:07.436Z,68.70
2018-03-03T04:44:07.410Z,67.40
2018-03-03T04:45:07.376Z,68.20
2018-03-03T04:46:07.352Z,57.90
2018-03-03T04:47:07.417Z,70.60
2018-03-03T04:48:07.281Z,62.60
2018-03-03T04:49:07.259Z,67.90
2018-03-03T04:50:07.230Z,66.20
2018-03-03T04:51:07.190Z,66.40
2018-03-03T04:52:07.158Z,66.40
2018-03-03T04:53:07.128Z,60.50
2018-03-03T04:54:07.095Z,65.40
2018-03-03T04:55:07.064Z,55.50
2018-03-03T04:56:07.035Z,65.30
2018-03-03T04:57:07.006Z,69.60
2018-03-03T04:58:06.976Z,62.50
2018-03-03T04:59:06.946Z,60.60
2018-03-03T05:00:06.909Z,64.20
2018-03-03T05:01:06.879Z,48.10
2018-03-03T05:02:06.850Z,56.80
2018-03-03T05:03:06.827Z,55.00
2018-03-03T05:04:06.787Z,67.20
2018-03-03T05:05:06.758Z,53.60
2018-03-03T05:06:06.733Z,53.20
2018-03-03T05:07:06.695Z,62.40
2018-03-03T05:08:06.663Z,67.40
2018-03-03T05:09:06.634Z,66.70
2018-03-03T05:10:06.602Z,62.70
2018-03-03T05:11:06.571Z,67.90
2018-03-03T05:12:06.538Z,63.50
2018-03-03T05:13:06.508Z,68.10
2018-03-03T05:14:06.478Z,68.10
2018-03-03T05:15:06.446Z,61.00
2018-03-03T05:16:06.415Z,63.40
2018-03-03T05:17:06.389Z,64.10
2018-03-03T05:18:06.355Z,62.50
2018-03-03T05:19:06.388Z,64.90
2018-03-03T05:20:06.294Z,60.60
2018-03-03T05:21:06.280Z,61.80
2018-03-03T05:22:06.342Z,67.20
2018-03-03T05:23:06.230Z,57.40
2018-03-03T05:24:06.165Z,66.70
2018-03-03T05:25:06.143Z,62.60
2018-03-03T05:26:06.105Z,67.50
2018-03-03T05:27:06.072Z,68.00
2018-03-03T05:28:06.042Z,62.30
2018-03-03T05:29:06.013Z,64.60
2018-03-03T05:30:05.982Z,69.50
2018-03-03T05:31:05.949Z,66.00
2018-03-03T05:32:05.979Z,64.60
2018-03-03T05:33:05.893Z,56.30
2018-03-03T05:34:05.859Z,65.30
2018-03-03T05:35:05.829Z,72.30
2018-03-03T05:36:05.798Z,66.00
2018-03-03T05:37:05.773Z,67.30
2018-03-03T05:38:05.742Z,64.40
2018-03-03T05:39:05.705Z,63.30
2018-03-03T05:40:05.690Z,67.10
2018-03-03T05:41:05.642Z,68.20
2018-03-03T05:42:05.622Z,62.70
2018-03-03T05:43:05.580Z,56.40
2018-03-03T05:44:05.559Z,69.20
2018-03-03T05:45:05.528Z,72.30
2018-03-03T05:46:05.494Z,71.90
2018-03-03T05:47:05.465Z,67.60
2018-03-03T05:48:05.428Z,69.50
2018-03-03T05:49:05.398Z,70.40
2018-03-03T05:50:05.368Z,69.70
2018-03-03T05:51:05.338Z,47.60
2018-03-03T05:52:05.302Z,64.40
2018-03-03T05:53:05.277Z,70.50
2018-03-03T05:54:05.251Z,61.90
2018-03-03T05:55:05.227Z,71.40
2018-03-03T05:56:05.182Z,69.50
2018-03-03T05:57:05.149Z,76.10
2018-03-03T05:58:05.120Z,69.50
2018-03-03T05:59:05.089Z,69.70
2018-03-03T06:00:05.067Z,71.70
2018-03-03T06:01:05.025Z,73.30
2018-03-03T06:02:04.996Z,67.30
2018-03-03T06:03:04.967Z,67.80
2018-03-03T06:04:04.933Z,69.00
2018-03-03T06:05:04.905Z,72.60
2018-03-03T06:06:04.883Z,66.50
2018-03-03T06:07:04.840Z,58.10
2018-03-03T06:08:04.810Z,61.90
2018-03-03T06:09:04.783Z,66.90
2018-03-03T06:10:04.750Z,72.60
2018-03-03T06:11:04.719Z,44.90
2018-03-03T06:12:04.688Z,63.80
2018-03-03T06:13:04.710Z,55.50
2018-03-03T06:14:04.626Z,70.20
2018-03-03T06:15:04.593Z,56.00
2018-03-03T06:16:04.565Z,59.90
2018-03-03T06:17:04.534Z,70.90
2018-03-03T06:18:04.504Z,59.80
2018-03-03T06:19:04.474Z,68.40
2018-03-03T06:20:04.567Z,66.30
2018-03-03T06:21:04.435Z,63.20
2018-03-03T06:22:04.375Z,69.00
2018-03-03T06:23:04.350Z,71.30
2018-03-03T06:24:04.315Z,66.30
2018-03-03T06:25:04.284Z,69.10
2018-03-03T06:26:04.253Z,72.10
2018-03-03T06:27:04.223Z,75.00
2018-03-03T06:28:04.192Z,64.40
2018-03-03T06:29:04.175Z,70.30
2018-03-03T06:30:04.133Z,67.00
2018-03-03T06:31:04.095Z,68.60
2018-03-03T06:32:04.064Z,71.80
2018-03-03T06:33:04.034Z,73.70
2018-03-03T06:34:04.004Z,67.80
2018-03-03T06:35:03.973Z,72.30
2018-03-03T06:36:03.943Z,75.10
2018-03-03T06:37:03.912Z,64.70
2018-03-03T06:38:03.888Z,73.50
2018-03-03T06:39:03.846Z,71.50
2018-03-03T06:40:03.825Z,67.40
2018-03-03T06:41:03.785Z,72.90
2018-03-03T06:42:03.755Z,68.30
2018-03-03T06:43:03.850Z,75.60
2018-03-03T06:44:03.690Z,63.40
2018-03-03T06:45:03.663Z,72.30
2018-03-03T06:46:03.640Z,71.40
2018-03-03T06:47:03.600Z,77.50
2018-03-03T06:48:03.567Z,66.20
2018-03-03T06:49:03.538Z,56.60
2018-03-03T06:50:03.509Z,69.70
2018-03-03T06:51:03.480Z,70.40
2018-03-03T06:52:03.447Z,69.40
2018-03-03T06:53:03.411Z,59.50
2018-03-03T06:54:03.380Z,71.40
2018-03-03T06:55:03.354Z,71.30
2018-03-03T06:56:03.318Z,69.90
2018-03-03T06:57:03.297Z,74.20
2018-03-03T06:58:03.257Z,78.60
2018-03-03T06:59:03.227Z,68.20
2018-03-03T07:00:03.198Z,68.10
2018-03-03T07:01:03.171Z,73.80
2018-03-03T07:02:03.132Z,73.80
2018-03-03T07:03:03.112Z,70.70
2018-03-03T07:04:03.072Z,63.50
2018-03-03T07:05:03.047Z,68.70
2018-03-03T07:06:03.012Z,61.90
2018-03-03T07:07:02.980Z,70.40
2018-03-03T07:08:03.049Z,73.60
2018-03-03T07:09:02.916Z,75.10
2018-03-03T07:10:02.887Z,71.10
2018-03-03T07:11:02.865Z,68.80
2018-03-03T07:12:02.827Z,72.10
2018-03-03T07:13:02.799Z,69.90
2018-03-03T07:14:02.767Z,66.10
2018-03-03T07:15:02.736Z,74.30
2018-03-03T07:16:02.701Z,74.20
2018-03-03T07:17:02.671Z,66.60
2018-03-03T07:18:02.640Z,70.10
2018-03-03T07:19:02.611Z,67.50
2018-03-03T07:20:02.577Z,73.30
2018-03-03T07:21:02.552Z,73.40
2018-03-03T07:22:02.518Z,62.20
2018-03-03T07:23:02.503Z,67.00
2018-03-03T07:24:02.583Z,78.40
2018-03-03T07:25:02.427Z,65.30
2018-03-03T07:26:02.397Z,59.20
2018-03-03T07:27:02.367Z,53.30
2018-03-03T07:28:02.353Z,62.50
2018-03-03T07:29:02.311Z,71.40
2018-03-03T07:30:02.288Z,69.00
2018-03-03T07:31:02.245Z,73.50
2018-03-03T07:32:02.239Z,66.40
2018-03-03T07:33:02.190Z,71.40
2018-03-03T07:34:02.158Z,61.70
2018-03-03T07:35:02.125Z,65.20
2018-03-03T07:36:02.095Z,82.90
2018-03-03T07:37:02.067Z,76.80
2018-03-03T07:38:02.033Z,70.80
2018-03-03T07:39:02.015Z,68.30
2018-03-03T07:40:01.976Z,74.50
2018-03-03T07:41:01.960Z,69.00
2018-03-03T07:42:01.924Z,72.70
2018-03-03T07:43:01.885Z,58.90
2018-03-03T07:44:01.853Z,74.80
2018-03-03T07:45:01.830Z,59.20
2018-03-03T07:46:01.792Z,73.00
2018-03-03T07:47:01.763Z,66.30
2018-03-03T07:48:01.733Z,70.50
2018-03-03T07:49:01.705Z,65.70
2018-03-03T07:50:01.685Z,74.30
2018-03-03T07:51:01.642Z,71.50
2018-03-03T07:52:01.612Z,66.00
2018-03-03T07:53:01.600Z,63.10
2018-03-03T07:54:01.570Z,50.80
2018-03-03T07:55:01.523Z,62.30
2018-03-03T07:56:01.491Z,62.30
2018-03-03T07:57:01.463Z,69.20
2018-03-03T07:58:01.442Z,79.00
2018-03-03T07:59:01.429Z,71.60
2018-03-03T08:00:01.370Z,68.40
2018-03-03T08:01:01.351Z,66.80
2018-03-03T08:02:01.323Z,63.20
2018-03-03T08:03:01.280Z,64.60
2018-03-03T08:04:01.301Z,76.60
2018-03-03T08:05:01.224Z,67.20
2018-03-03T08:06:01.193Z,60.30
2018-03-03T08:07:01.160Z,69.70
2018-03-03T08:08:01.131Z,60.70
2018-03-03T08:09:01.110Z,69.30
2018-03-03T08:10:01.074Z,70.40
2018-03-03T08:11:01.038Z,68.90
2018-03-03T08:12:01.051Z,49.50
2018-03-03T08:13:00.987Z,54.00
2018-03-03T08:14:00.959Z,73.20
2018-03-03T08:15:00.980Z,66.80
2018-03-03T08:16:00.891Z,55.70
2018-03-03T08:17:00.863Z,60.30
2018-03-03T08:18:00.842Z,56.20
2018-03-03T08:19:00.808Z,68.70
2018-03-03T08:20:00.772Z,64.80
2018-03-03T08:21:00.762Z,68.30
2018-03-03T08:22:00.727Z,65.90
2018-03-03T08:23:00.688Z,69.50
2018-03-03T08:24:00.656Z,63.10
2018-03-03T08:25:00.688Z,62.60
2018-03-03T08:26:00.608Z,67.70
2018-03-03T08:27:00.572Z,61.30
2018-03-03T08:28:00.538Z,66.90
2018-03-03T08:29:00.511Z,65.80
2018-03-03T08:30:00.481Z,65.80
2018-03-03T08:31:00.459Z,58.90
2018-03-03T08:32:00.439Z,60.80
2018-03-03T08:33:00.397Z,65.70
2018-03-03T08:34:00.367Z,57.60
2018-03-03T08:35:00.336Z,54.30
2018-03-03T08:36:00.322Z,63.70
2018-03-03T08:37:00.275Z,65.20
2018-03-03T08:38:00.246Z,61.60
2018-03-03T08:39:00.216Z,66.00
2018-03-03T08:40:00.188Z,69.40
2018-03-03T08:41:00.163Z,58.60
2018-03-03T08:42:00.130Z,73.40
2018-03-03T08:43:00.102Z,69.40
2018-03-03T08:44:00.070Z,67.40
2018-03-03T08:45:00.041Z,72.70
2018-03-03T08:46:00.015Z,67.00
2018-03-03T08:46:59.984Z,71.00
2018-03-03T08:47:59.964Z,63.60
2018-03-03T08:48:59.926Z,58.80
2018-03-03T08:50:00.012Z,71.30
2018-03-03T08:50:59.868Z,71.50
2018-03-03T08:51:59.847Z,69.20
2018-03-03T08:52:59.821Z,67.50
2018-03-03T08:53:59.785Z,69.70
2018-03-03T08:54:59.757Z,60.50
2018-03-03T08:55:59.725Z,54.20
2018-03-03T08:56:59.699Z,68.60
2018-03-03T08:57:59.675Z,68.70
2018-03-03T08:58:59.666Z,67.20
2018-03-03T08:59:59.617Z,69.50
2018-03-03T09:00:59.590Z,72.60
2018-03-03T09:01:59.564Z,74.20
2018-03-03T09:02:59.533Z,66.80
2018-03-03T09:03:59.524Z,60.50
2018-03-03T09:04:59.492Z,69.30
2018-03-03T09:05:59.454Z,66.20
2018-03-03T09:06:59.431Z,77.80
2018-03-03T09:07:59.409Z,87.30
2018-03-03T09:08:59.373Z,74.70
2018-03-03T09:09:59.350Z,66.00
2018-03-03T09:10:59.331Z,63.00
2018-03-03T09:11:59.301Z,59.50
2018-03-03T09:12:59.274Z,62.80
2018-03-03T09:13:59.251Z,61.90
2018-03-03T09:14:59.232Z,69.50
2018-03-03T09:15:59.198Z,69.30
2018-03-03T09:16:59.172Z,52.90
2018-03-03T09:17:59.146Z,75.10
2018-03-03T09:18:59.146Z,68.80
2018-03-03T09:19:59.099Z,75.90
2018-03-03T09:20:59.073Z,67.20
2018-03-03T09:21:59.051Z,61.00
2018-03-03T09:22:59.022Z,70.00
2018-03-03T09:23:59.000Z,70.20
2018-03-03T09:24:58.975Z,71.10
2018-03-03T09:25:59.040Z,79.40
2018-03-03T09:26:58.922Z,73.10
2018-03-03T09:27:58.902Z,69.60
2018-03-03T09:28:58.874Z,76.40
2018-03-03T09:29:58.850Z,77.10
2018-03-03T09:30:58.830Z,80.10
2018-03-03T09:31:58.805Z,76.40
2018-03-03T09:32:58.919Z,68.00
2018-03-03T09:33:58.758Z,75.90
2018-03-03T09:34:58.740Z,74.20
2018-03-03T09:35:58.708Z,75.70
2018-03-03T09:36:58.697Z,77.30
2018-03-03T09:37:58.667Z,82.40
2018-03-03T09:38:58.638Z,82.40
2018-03-03T09:39:58.617Z,76.00
2018-03-03T09:40:58.602Z,77.80
2018-03-03T09:41:58.576Z,58.60
2018-03-03T09:42:58.556Z,69.10
2018-03-03T09:43:58.528Z,73.20
2018-03-03T09:44:58.524Z,78.50
2018-03-03T09:45:58.485Z,74.50
2018-03-03T09:46:58.458Z,74.80
2018-03-03T09:47:58.497Z,74.90
2018-03-03T09:48:58.417Z,65.80
2018-03-03T09:49:58.397Z,73.10
2018-03-03T09:50:58.372Z,78.70
2018-03-03T09:51:58.349Z,76.40
2018-03-03T09:52:58.325Z,79.50
2018-03-03T09:53:58.306Z,80.90
2018-03-03T09:54:58.281Z,74.00
2018-03-03T09:55:58.282Z,86.70
2018-03-03T09:56:58.239Z,74.70
2018-03-03T09:57:58.256Z,69.00
2018-03-03T09:58:58.196Z,70.90
2018-03-03T09:59:58.180Z,61.30
2018-03-03T10:00:58.161Z,79.20
2018-03-03T10:02:05.921Z,68.00
2018-03-03T10:02:58.108Z,71.70
2018-03-03T10:03:58.085Z,77.50
2018-03-03T10:04:58.066Z,63.00
2018-03-03T10:05:58.047Z,78.70
2018-03-03T10:06:58.023Z,70.80
2018-03-03T10:07:58.014Z,66.70
2018-03-03T10:08:57.978Z,78.70
2018-03-03T10:09:57.956Z,75.80
2018-03-03T10:10:58.072Z,82.00
2018-03-03T10:11:57.920Z,81.90
2018-03-03T10:12:57.902Z,57.70
2018-03-03T10:13:57.902Z,70.80
2018-03-03T10:14:57.846Z,81.90
2018-03-03T10:15:57.827Z,78.60
2018-03-03T10:16:57.803Z,80.00
2018-03-03T10:17:57.782Z,76.70
2018-03-03T10:18:57.759Z,81.40
2018-03-03T10:19:57.737Z,77.80
2018-03-03T10:20:57.714Z,71.10
2018-03-03T10:21:57.726Z,76.40
2018-03-03T10:22:57.672Z,73.00
2018-03-03T10:23:57.648Z,69.40
2018-03-03T10:24:57.635Z,79.80
2018-03-03T10:25:57.611Z,80.90
2018-03-03T10:26:57.586Z,81.80
2018-03-03T10:27:57.573Z,76.30
2018-03-03T10:28:57.546Z,80.40
2018-03-03T10:29:57.527Z,70.20
2018-03-03T10:30:57.501Z,84.80
2018-03-03T10:31:57.481Z,81.50
2018-03-03T10:32:57.464Z,145.40
2018-03-03T10:33:57.439Z,135.50
2018-03-03T10:34:57.420Z,85.20
2018-03-03T10:35:57.405Z,61.90
2018-03-03T10:36:57.483Z,72.30
2018-03-03T10:37:57.378Z,85.30
2018-03-03T10:38:57.346Z,80.10
2018-03-03T10:39:57.310Z,79.90
2018-03-03T10:40:57.290Z,84.10
2018-03-03T10:41:57.279Z,74.50
2018-03-03T10:42:57.255Z,83.90
2018-03-03T10:43:57.221Z,61.10
2018-03-03T10:44:57.205Z,70.50
2018-03-03T10:45:57.179Z,70.50
2018-03-03T10:46:57.154Z,72.70
2018-03-03T10:47:57.130Z,70.40
2018-03-03T10:48:57.114Z,71.20
2018-03-03T10:49:57.099Z,79.70
2018-03-03T10:50:57.063Z,83.30
2018-03-03T10:51:57.051Z,80.60
2018-03-03T10:52:57.027Z,69.90
2018-03-03T10:53:57.004Z,73.60
2018-03-03T10:54:56.968Z,76.70
2018-03-03T10:55:56.949Z,62.50
2018-03-03T10:56:56.918Z,77.80
2018-03-03T10:57:56.898Z,69.20
2018-03-03T10:58:56.870Z,69.20
2018-03-03T10:59:56.848Z,88.80
2018-03-03T11:00:56.819Z,67.10
2018-03-03T11:01:56.798Z,64.50
2018-03-03T11:02:56.772Z,61.60
2018-03-03T11:03:56.833Z,74.60
2018-03-03T11:04:56.720Z,66.80
2018-03-03T11:05:56.697Z,64.30
2018-03-03T11:06:56.674Z,65.00
2018-03-03T11:07:56.701Z,75.10
2018-03-03T11:08:56.624Z,76.10
2018-03-03T11:09:56.596Z,69.90
2018-03-03T11:10:56.569Z,58.80
2018-03-03T11:11:56.547Z,77.00
2018-03-03T11:12:56.524Z,74.90
2018-03-03T11:13:56.497Z,63.50
2018-03-03T11:14:56.470Z,70.90
2018-03-03T11:15:56.453Z,72.90
2018-03-03T11:16:56.416Z,76.80
2018-03-03T11:17:56.395Z,79.10
2018-03-03T11:18:56.375Z,71.90
2018-03-03T11:19:56.344Z,75.90
2018-03-03T11:20:56.324Z,63.90
2018-03-03T11:21:56.297Z,73.70
2018-03-03T11:22:56.271Z,70.60
2018-03-03T11:23:56.248Z,78.90
2018-03-03T11:24:56.214Z,68.30
2018-03-03T11:25:56.191Z,71.20
2018-03-03T11:26:56.164Z,61.20
2018-03-03T11:27:56.136Z,68.10
2018-03-03T11:28:56.143Z,76.70
2018-03-03T11:29:56.084Z,81.30
2018-03-03T11:30:56.057Z,70.50
2018-03-03T11:31:56.033Z,84.80
2018-03-03T11:32:56.005Z,83.40
2018-03-03T11:33:55.980Z,71.70
2018-03-03T11:34:55.961Z,78.90
2018-03-03T11:35:56.034Z,78.70
2018-03-03T11:36:55.901Z,79.90
2018-03-03T11:37:55.893Z,61.00
2018-03-03T11:38:55.851Z,72.10
2018-03-03T11:39:55.826Z,78.80
2018-03-03T11:40:55.810Z,74.00
2018-03-03T11:41:55.798Z,73.20
2018-03-03T11:42:55.761Z,56.10
2018-03-03T11:43:55.732Z,66.60
2018-03-03T11:44:55.701Z,61.80
2018-03-03T11:45:55.686Z,73.70
2018-03-03T11:46:55.650Z,77.60
2018-03-03T11:47:55.625Z,74.40
2018-03-03T11:48:55.600Z,74.20
2018-03-03T11:49:55.576Z,76.30
2018-03-03T11:50:55.560Z,74.00
2018-03-03T11:51:55.530Z,61.90
2018-03-03T11:52:55.507Z,71.80
2018-03-03T11:53:55.474Z,72.20
2018-03-03T11:54:55.467Z,59.90
2018-03-03T11:55:55.426Z,68.80
2018-03-03T11:56:55.398Z,69.40
2018-03-03T11:57:55.378Z,70.30
2018-03-03T11:58:55.401Z,66.10
2018-03-03T11:59:55.324Z,75.90
2018-03-03T12:00:55.299Z,78.80
2018-03-03T12:01:55.285Z,76.40
2018-03-03T12:02:55.248Z,76.30
2018-03-03T12:03:55.230Z,78.00
2018-03-03T12:04:55.205Z,75.40
2018-03-03T12:05:55.174Z,64.10
2018-03-03T12:06:55.153Z,70.00
2018-03-03T12:07:55.149Z,75.40
2018-03-03T12:08:55.114Z,62.20
2018-03-03T12:09:55.078Z,68.40
2018-03-03T12:10:55.054Z,63.30
2018-03-03T12:11:55.027Z,74.50
2018-03-03T12:12:55.000Z,72.50
2018-03-03T12:13:54.978Z,60.60
2018-03-03T12:14:55.084Z,74.70
2018-03-03T12:15:54.930Z,73.80
2018-03-03T12:16:54.906Z,75.60
2018-03-03T12:17:54.886Z,62.20
2018-03-03T12:18:54.861Z,73.90
2018-03-03T12:19:54.824Z,64.20
2018-03-03T12:20:54.808Z,61.10
2018-03-03T12:21:54.780Z,68.70
2018-03-03T12:22:54.745Z,68.30
2018-03-03T12:23:54.724Z,59.10
2018-03-03T12:24:54.699Z,71.10
2018-03-03T12:25:54.683Z,70.40
2018-03-03T12:26:54.709Z,74.00
2018-03-03T12:27:54.621Z,72.50
2018-03-03T12:28:54.624Z,65.30
2018-03-03T12:29:54.576Z,80.20
2018-03-03T12:30:54.539Z,59.10
2018-03-03T12:31:54.520Z,58.60
2018-03-03T12:32:54.492Z,66.40
2018-03-03T12:33:54.472Z,54.10
2018-03-03T12:34:54.447Z,65.90
2018-03-03T12:35:54.415Z,56.40
2018-03-03T12:36:54.389Z,71.70
2018-03-03T12:37:54.367Z,64.10
2018-03-03T12:38:54.343Z,63.00
2018-03-03T12:39:54.317Z,66.40
2018-03-03T12:40:54.286Z,67.90
2018-03-03T12:41:54.258Z,78.40
2018-03-03T12:42:54.242Z,75.60
2018-03-03T12:43:54.208Z,70.80
2018-03-03T12:44:54.183Z,65.10
2018-03-03T12:45:54.156Z,68.60
2018-03-03T12:46:54.137Z,57.10
2018-03-03T12:47:54.113Z,73.10
2018-03-03T12:48:54.083Z,66.20
2018-03-03T12:49:54.073Z,67.00
2018-03-03T12:50:54.030Z,69.60
2018-03-03T12:51:54.003Z,70.10