createdAt,value
2022-11-22T00:01:04.497Z,26.25
2022-11-22T00:11:09.185Z,25.93
2022-11-22T00:21:10.777Z,27.38
2022-11-22T00:31:13.431Z,26.42
2022-11-22T00:41:15.192Z,26.80
2022-11-22T00:51:16.857Z,27.38
2022-11-22T01:01:20.529Z,24.95
2022-11-22T01:11:22.401Z,25.73
2022-11-22T01:21:29.164Z,25.92
2022-11-22T01:31:31.894Z,24.65
2022-11-22T01:41:34.792Z,24.98
2022-11-22T01:51:40.457Z,25.73
2022-11-22T02:01:43.733Z,24.88
2022-11-22T02:11:56.175Z,28.55
2022-11-22T02:22:07.815Z,28.73
2022-11-22T02:32:17.606Z,27.90
2022-11-22T02:42:20.648Z,30.05
2022-11-22T02:52:22.449Z,32.10
2022-11-22T03:02:24.124Z,25.92
2022-11-22T03:12:31.723Z,26.92
2022-11-22T03:22:33.702Z,28.02
2022-11-22T03:32:36.308Z,32.63
2022-11-22T03:42:37.911Z,27.80
2022-11-22T03:52:39.567Z,23.48
2022-11-22T04:02:42.250Z,21.70
2022-11-22T04:12:48.015Z,19.92
2022-11-22T04:23:01.166Z,20.95
2022-11-22T04:33:02.998Z,18.65
2022-11-22T04:43:23.880Z,18.25
2022-11-22T04:53:25.973Z,19.17
2022-11-22T05:03:27.608Z,19.48
2022-11-22T05:13:40.442Z,18.20
2022-11-22T05:23:56.400Z,20.08
2022-11-22T05:33:58.212Z,19.88
2022-11-22T05:43:59.808Z,18.60
2022-11-22T05:54:03.100Z,19.20
2022-11-22T06:04:06.141Z,22.63
2022-11-22T06:14:09.268Z,21.93
2022-11-22T06:24:30.587Z,23.70
2022-11-22T06:34:32.331Z,26.08
2022-11-22T06:44:34.401Z,24.83
2022-11-22T06:54:39.411Z,26.50
2022-11-22T07:05:02.283Z,26.30
2022-11-22T07:15:03.351Z,23.63
2022-11-22T07:25:07.213Z,23.73
2022-11-22T07:35:10.658Z,21.90
2022-11-22T07:45:14.353Z,20.63
2022-11-22T07:55:17.099Z,18.80
2022-11-22T08:05:19.761Z,15.25
2022-11-22T08:15:21.448Z,13.93
2022-11-22T08:25:23.159Z,13.27
2022-11-22T08:35:26.864Z,13.63
2022-11-22T08:45:30.470Z,13.68
2022-11-22T08:55:35.358Z,13.20
2022-11-22T09:16:14.954Z,15.00
2022-11-22T09:26:26.277Z,16.52
2022-11-22T09:36:28.377Z,16.40
2022-11-22T09:46:49.081Z,16.38
2022-11-22T09:57:01.937Z,17.65
2022-11-22T10:07:15.163Z,16.23
2022-11-22T10:17:36.248Z,18.13
2022-11-22T10:27:41.215Z,17.90
2022-11-22T10:38:03.354Z,17.08
2022-11-22T10:48:26.100Z,20.15
2022-11-22T10:58:46.514Z,19.83
2022-11-22T11:19:30.492Z,18.70
2022-11-22T11:29:41.520Z,19.17
2022-11-22T11:39:47.595Z,20.38
2022-11-22T11:49:53.288Z,21.10
2022-11-22T12:00:02.616Z,21.48
2022-11-22T12:10:42.588Z,21.63
2022-11-22T12:21:00.539Z,22.80
2022-11-22T12:31:03.110Z,23.58
2022-11-22T12:41:10.530Z,25.77
2022-11-22T12:51:28.470Z,26.95
2022-11-22T13:01:47.010Z,23.58
2022-11-22T13:11:59.962Z,21.42
2022-11-22T13:22:33.319Z,19.83
2022-11-22T13:32:36.288Z,19.27
2022-11-22T13:42:38.131Z,19.20
2022-11-22T13:53:16.924Z,18.00
2022-11-22T14:03:38.866Z,17.77
2022-11-22T14:13:48.483Z,17.55
2022-11-22T14:24:14.039Z,16.17
2022-11-22T14:34:24.741Z,17.90
2022-11-22T14:44:35.617Z,19.33
2022-11-22T14:54:52.519Z,17.60
2022-11-22T15:09:11.960Z,16.60
2022-11-22T15:57:26.273Z,17.55
2022-11-22T16:07:37.610Z,16.35
2022-11-22T16:17:51.186Z,19.35
2022-11-22T16:27:55.744Z,18.38
2022-11-22T16:37:57.826Z,17.60
2022-11-22T16:48:24.505Z,17.25
2022-11-22T16:58:25.646Z,16.52
2022-11-22T17:08:28.912Z,16.92
2022-11-22T17:18:31.040Z,16.53
2022-11-22T17:28:33.299Z,15.57
2022-11-22T17:38:37.375Z,16.55
2022-11-22T17:48:41.774Z,14.57
2022-11-22T17:58:43.801Z,15.80
2022-11-22T18:08:47.362Z,14.00
2022-11-22T18:29:35.568Z,14.65
2022-11-22T18:49:28.279Z,14.10
2022-11-22T18:59:31.447Z,13.70
2022-11-22T19:09:37.242Z,12.53
2022-11-22T19:19:39.673Z,12.55
2022-11-22T19:29:43.259Z,13.63
2022-11-22T19:39:49.687Z,14.27
2022-11-22T19:49:52.003Z,14.25
2022-11-22T20:00:00.204Z,13.25
2022-11-22T20:10:08.512Z,12.52
2022-11-22T20:20:11.085Z,12.45
2022-11-22T20:30:14.906Z,11.68
2022-11-22T20:50:21.573Z,11.93
2022-11-22T21:00:24.614Z,11.23
2022-11-22T21:10:31.780Z,11.03
2022-11-22T21:20:35.921Z,11.30
2022-11-22T21:30:38.270Z,12.30
2022-11-22T21:40:40.125Z,11.18
2022-11-22T21:50:43.881Z,13.10
2022-11-22T22:00:46.259Z,12.65
2022-11-22T22:10:50.097Z,11.63
2022-11-22T22:31:23.980Z,13.43
2022-11-22T22:41:31.385Z,14.25
2022-11-22T22:51:38.828Z,13.40
2022-11-22T23:01:42.465Z,15.50
2022-11-22T23:12:02.640Z,11.85
2022-11-22T23:22:05.353Z,13.23
2022-11-22T23:32:06.910Z,13.20
2022-11-22T23:42:08.726Z,13.43
2022-11-22T23:52:10.366Z,13.32
