createdAt,value
2023-03-05T00:00:55.661Z,66.28
2023-03-05T00:03:11.131Z,66.56
2023-03-05T00:05:23.703Z,66.44
2023-03-05T00:07:36.281Z,66.12
2023-03-05T00:09:48.858Z,65.98
2023-03-05T00:12:01.457Z,65.51
2023-03-05T00:14:14.103Z,65.43
2023-03-05T00:16:28.066Z,65.40
2023-03-05T00:18:41.755Z,65.35
2023-03-05T00:20:54.524Z,65.69
2023-03-05T00:23:07.114Z,65.49
2023-03-05T00:25:19.654Z,65.72
2023-03-05T00:27:32.197Z,65.78
2023-03-05T00:29:44.811Z,66.15
2023-03-05T00:31:57.346Z,65.97
2023-03-05T00:34:13.712Z,65.68
2023-03-05T00:36:26.771Z,65.67
2023-03-05T00:38:39.346Z,65.96
2023-03-05T00:40:51.945Z,66.40
2023-03-05T00:43:05.621Z,66.85
2023-03-05T00:45:18.282Z,67.10
2023-03-05T00:47:30.878Z,67.34
2023-03-05T00:49:43.459Z,67.01
2023-03-05T00:51:56.034Z,66.91
2023-03-05T00:54:09.788Z,66.27
2023-03-05T00:56:22.420Z,65.80
2023-03-05T00:58:35.186Z,65.44
2023-03-05T01:00:50.570Z,65.61
2023-03-05T01:03:03.640Z,65.32
2023-03-05T01:05:16.313Z,65.35
2023-03-05T01:07:28.890Z,65.44
2023-03-05T01:09:41.475Z,65.81
2023-03-05T01:11:54.541Z,65.79
2023-03-05T01:14:07.258Z,65.88
2023-03-05T01:16:19.934Z,65.97
2023-03-05T01:18:33.110Z,66.20
2023-03-05T01:20:45.920Z,66.05
2023-03-05T01:22:59.266Z,66.63
2023-03-05T01:25:13.846Z,66.63
2023-03-05T01:27:26.512Z,66.71
2023-03-05T01:29:39.152Z,66.91
2023-03-05T01:31:51.781Z,67.34
2023-03-05T01:34:04.405Z,67.56
2023-03-05T01:36:17.107Z,67.40
2023-03-05T01:38:29.735Z,67.63
2023-03-05T01:40:43.712Z,68.14
2023-03-05T01:43:00.885Z,68.30
2023-03-05T01:45:18.624Z,69.14
2023-03-05T01:47:31.156Z,69.48
2023-03-05T01:49:43.739Z,69.71
2023-03-05T01:52:02.613Z,70.40
2023-03-05T01:54:18.432Z,70.72
2023-03-05T01:56:31.070Z,71.46
2023-03-05T01:58:45.074Z,72.07
2023-03-05T02:00:57.641Z,72.58
2023-03-05T02:03:11.556Z,72.96
2023-03-05T02:05:30.712Z,73.34
2023-03-05T02:07:45.122Z,73.59
2023-03-05T02:09:57.739Z,74.20
2023-03-05T02:12:12.415Z,74.50
2023-03-05T02:14:25.938Z,75.06
2023-03-05T02:16:39.352Z,75.18
2023-03-05T02:18:52.048Z,75.25
2023-03-05T02:21:08.977Z,75.70
2023-03-05T02:23:22.660Z,75.87
2023-03-05T02:25:35.268Z,75.98
2023-03-05T02:28:13.477Z,76.15
2023-03-05T02:30:26.397Z,76.24
2023-03-05T02:32:39.051Z,76.53
2023-03-05T02:34:51.700Z,77.25
2023-03-05T02:37:08.952Z,77.37
2023-03-05T02:39:21.572Z,77.34
2023-03-05T02:41:34.190Z,77.53
2023-03-05T02:43:46.735Z,77.26
2023-03-05T02:45:59.425Z,77.36
2023-03-05T02:48:12.017Z,77.29
2023-03-05T02:50:26.646Z,76.96
2023-03-05T02:52:39.331Z,76.96
2023-03-05T02:54:52.649Z,76.77
2023-03-05T02:57:05.172Z,76.87
2023-03-05T02:59:17.828Z,76.84
2023-03-05T03:01:30.542Z,76.79
2023-03-05T03:03:43.069Z,76.52
2023-03-05T03:05:55.658Z,76.63
2023-03-05T03:08:08.416Z,76.69
2023-03-05T03:10:21.071Z,76.55
2023-03-05T03:12:38.215Z,76.66
2023-03-05T03:14:50.803Z,76.52
2023-03-05T03:17:03.617Z,76.77
2023-03-05T03:19:16.521Z,76.61
2023-03-05T03:21:29.167Z,76.56
2023-03-05T03:23:41.714Z,76.48
2023-03-05T03:25:54.285Z,76.52
2023-03-05T03:28:06.851Z,76.30
2023-03-05T03:30:19.527Z,76.40
2023-03-05T03:32:33.343Z,76.26
2023-03-05T03:34:48.097Z,76.49
2023-03-05T03:37:01.744Z,76.31
2023-03-05T03:39:15.105Z,76.60
2023-03-05T03:41:27.661Z,76.62
2023-03-05T03:43:40.206Z,76.79
2023-03-05T03:45:52.886Z,76.83
2023-03-05T03:48:05.728Z,76.69
2023-03-05T03:50:18.983Z,76.93
2023-03-05T03:52:31.567Z,76.86
2023-03-05T03:54:44.166Z,76.80
2023-03-05T03:56:56.759Z,76.87
2023-03-05T03:59:09.402Z,77.18
2023-03-05T04:01:22.081Z,77.27
2023-03-05T04:03:34.664Z,77.20
2023-03-05T04:05:47.245Z,77.29
2023-03-05T04:08:01.379Z,77.85
2023-03-05T04:10:13.972Z,78.05
2023-03-05T04:12:26.561Z,78.03
2023-03-05T04:14:39.091Z,78.20
2023-03-05T04:16:51.635Z,78.53
2023-03-05T04:19:04.217Z,78.73
2023-03-05T04:21:16.917Z,78.89
2023-03-05T04:23:29.559Z,78.92
2023-03-05T04:25:42.139Z,79.35
2023-03-05T04:27:54.638Z,79.64
2023-03-05T04:30:09.884Z,79.61
2023-03-05T04:32:26.022Z,79.75
2023-03-05T04:34:38.711Z,79.92
2023-03-05T04:36:51.268Z,80.14
2023-03-05T04:39:04.825Z,80.21
2023-03-05T04:41:17.657Z,80.38
2023-03-05T04:43:30.263Z,80.58
2023-03-05T04:45:44.114Z,80.56
2023-03-05T04:47:56.711Z,81.12
2023-03-05T04:50:09.796Z,80.98
2023-03-05T04:52:22.339Z,81.28
2023-03-05T04:54:34.969Z,81.55
2023-03-05T04:56:47.478Z,82.00
2023-03-05T04:59:00.325Z,81.73
2023-03-05T05:01:13.331Z,82.13
2023-03-05T05:03:25.897Z,82.21
2023-03-05T05:05:38.498Z,82.60
2023-03-05T05:07:55.198Z,82.23
2023-03-05T05:10:08.900Z,82.45
2023-03-05T05:12:21.459Z,82.70
2023-03-05T05:14:34.684Z,82.75
2023-03-05T05:16:47.317Z,83.06
2023-03-05T05:18:59.889Z,82.98
2023-03-05T05:21:13.855Z,82.91
2023-03-05T05:23:26.778Z,83.24
2023-03-05T05:25:39.515Z,83.20
2023-03-05T05:27:52.078Z,83.52
2023-03-05T05:30:05.893Z,83.29
2023-03-05T05:32:24.010Z,83.50
2023-03-05T05:34:36.625Z,83.59
2023-03-05T05:36:49.199Z,83.45
2023-03-05T05:39:01.795Z,83.31
2023-03-05T05:41:18.219Z,83.71
2023-03-05T05:43:31.185Z,83.77
2023-03-05T05:45:44.026Z,84.14
2023-03-05T05:47:56.730Z,84.25
2023-03-05T05:50:10.943Z,84.65
2023-03-05T05:52:23.542Z,84.61
2023-03-05T05:54:36.200Z,84.69
2023-03-05T05:56:48.731Z,85.10
2023-03-05T05:59:01.315Z,85.18
2023-03-05T06:01:33.442Z,85.55
2023-03-05T06:03:46.341Z,85.81
2023-03-05T06:05:58.955Z,86.00
2023-03-05T06:08:11.620Z,86.48
2023-03-05T06:10:24.270Z,86.82
2023-03-05T06:12:37.225Z,87.23
2023-03-05T06:14:49.785Z,87.64
2023-03-05T06:17:02.613Z,88.54
2023-03-05T06:19:16.137Z,89.62
2023-03-05T06:21:28.763Z,89.78
2023-03-05T06:23:42.672Z,90.68
2023-03-05T06:25:59.680Z,91.01
2023-03-05T06:28:12.403Z,91.47
2023-03-05T06:30:24.962Z,92.46
2023-03-05T06:32:37.631Z,93.19
2023-03-05T06:34:50.351Z,94.03
2023-03-05T06:37:03.022Z,95.81
2023-03-05T06:39:15.741Z,95.40
2023-03-05T06:41:30.133Z,96.29
2023-03-05T06:43:44.476Z,96.80
2023-03-05T06:46:12.851Z,96.56
2023-03-05T06:48:25.486Z,96.54
2023-03-05T06:50:38.239Z,97.25
2023-03-05T06:52:50.960Z,96.76
2023-03-05T06:55:03.703Z,97.27
2023-03-05T06:57:16.380Z,97.14
2023-03-05T06:59:29.007Z,97.53
2023-03-05T07:01:42.271Z,97.55
2023-03-05T07:03:55.624Z,97.47
2023-03-05T07:06:11.180Z,97.65
2023-03-05T07:08:23.818Z,97.46
2023-03-05T07:10:41.649Z,97.24
2023-03-05T07:12:54.202Z,97.29
2023-03-05T07:15:07.410Z,96.51
2023-03-05T07:17:19.937Z,96.48
2023-03-05T07:19:33.105Z,95.93
2023-03-05T07:21:45.675Z,95.09
2023-03-05T07:24:00.852Z,94.83
2023-03-05T07:26:13.503Z,94.66
2023-03-05T07:28:26.085Z,94.49
2023-03-05T07:30:38.689Z,93.97
2023-03-05T07:32:51.310Z,93.05
2023-03-05T07:35:04.122Z,92.28
2023-03-05T07:37:16.668Z,91.49
2023-03-05T07:39:29.281Z,91.08
2023-03-05T07:41:41.816Z,90.70
2023-03-05T07:43:54.840Z,89.63
2023-03-05T07:46:10.145Z,89.57
2023-03-05T07:48:25.336Z,89.16
2023-03-05T07:50:37.975Z,88.12
2023-03-05T07:52:50.600Z,87.69
2023-03-05T07:55:03.369Z,87.82
2023-03-05T07:57:15.992Z,87.03
2023-03-05T07:59:28.520Z,85.47
2023-03-05T08:01:41.556Z,85.02
2023-03-05T08:03:54.253Z,83.71
2023-03-05T08:06:07.917Z,82.43
2023-03-05T08:08:20.562Z,82.90
2023-03-05T08:10:34.539Z,81.86
2023-03-05T08:12:47.117Z,80.98
2023-03-05T08:14:59.726Z,80.35
2023-03-05T08:17:12.380Z,78.72
2023-03-05T08:19:24.994Z,78.83
2023-03-05T08:21:37.537Z,78.89
2023-03-05T08:23:50.127Z,79.12
2023-03-05T08:26:11.818Z,79.32
2023-03-05T08:28:24.336Z,80.31
2023-03-05T08:30:37.448Z,80.92
2023-03-05T08:32:50.162Z,81.50
2023-03-05T08:35:04.589Z,82.07
2023-03-05T08:37:17.084Z,82.67
2023-03-05T08:39:30.202Z,83.45
2023-03-05T08:41:42.920Z,83.63
2023-03-05T08:43:55.653Z,83.58
2023-03-05T08:46:08.295Z,83.50
2023-03-05T08:48:20.865Z,83.25
2023-03-05T08:50:33.450Z,82.97
2023-03-05T08:52:45.928Z,83.21
2023-03-05T08:54:58.484Z,82.86
2023-03-05T08:57:11.020Z,83.47
2023-03-05T08:59:23.524Z,83.44
2023-03-05T09:01:36.092Z,83.38
2023-03-05T09:03:48.614Z,83.12
2023-03-05T09:06:03.400Z,82.85
2023-03-05T09:08:16.036Z,82.47
2023-03-05T09:10:28.640Z,82.11
2023-03-05T09:12:42.071Z,82.44
2023-03-05T09:14:55.980Z,83.23
2023-03-05T09:17:09.056Z,83.56
2023-03-05T09:19:21.645Z,83.92
2023-03-05T09:21:34.907Z,84.72
2023-03-05T09:23:47.451Z,85.17
2023-03-05T09:26:00.014Z,85.07
2023-03-05T09:28:12.636Z,85.08
2023-03-05T09:30:25.213Z,85.53
2023-03-05T09:32:37.769Z,85.42
2023-03-05T09:34:50.455Z,84.90
2023-03-05T09:37:04.010Z,85.19
2023-03-05T09:39:16.966Z,84.88
2023-03-05T09:41:37.001Z,85.04
2023-03-05T09:44:10.928Z,85.16
2023-03-05T09:46:39.091Z,84.65
2023-03-05T09:48:57.023Z,84.71
2023-03-05T09:51:16.682Z,84.81
2023-03-05T09:53:38.778Z,84.88
2023-03-05T09:55:58.642Z,84.09
2023-03-05T09:58:16.113Z,83.84
2023-03-05T10:00:37.581Z,83.20
2023-03-05T10:02:58.351Z,82.53
2023-03-05T10:05:20.584Z,82.28
2023-03-05T10:07:40.038Z,82.66
2023-03-05T10:10:16.737Z,82.19
2023-03-05T10:12:43.457Z,81.00
2023-03-05T10:14:57.128Z,80.38
2023-03-05T10:17:18.833Z,78.98
2023-03-05T10:19:48.178Z,79.42
2023-03-05T10:22:27.083Z,78.05
2023-03-05T10:24:57.057Z,75.50
2023-03-05T10:27:19.925Z,73.91
2023-03-05T10:29:54.942Z,73.21
2023-03-05T10:32:25.136Z,73.30
2023-03-05T10:35:01.978Z,73.10
2023-03-05T10:37:33.095Z,72.18
2023-03-05T10:39:54.698Z,70.68
2023-03-05T10:42:52.352Z,69.56
2023-03-05T10:45:33.241Z,69.09
2023-03-05T10:47:52.203Z,69.69
2023-03-05T10:50:17.622Z,69.85
2023-03-05T10:52:35.232Z,69.00
2023-03-05T10:54:48.162Z,69.25
2023-03-05T10:57:28.207Z,69.43
2023-03-05T10:59:52.934Z,69.44
2023-03-05T11:02:08.804Z,68.88
2023-03-05T11:04:31.996Z,68.96
2023-03-05T11:06:45.863Z,69.31
2023-03-05T11:09:19.751Z,69.82
2023-03-05T11:11:33.319Z,70.53
2023-03-05T11:14:02.251Z,71.33
2023-03-05T11:16:22.126Z,71.84
2023-03-05T11:18:34.771Z,72.08
2023-03-05T11:20:47.700Z,72.45
2023-03-05T11:23:15.293Z,72.58
2023-03-05T11:25:28.057Z,72.93
2023-03-05T11:27:58.938Z,73.00
2023-03-05T11:30:26.661Z,73.27
2023-03-05T11:32:39.213Z,73.41
2023-03-05T11:34:53.618Z,73.67
2023-03-05T11:37:06.613Z,73.69
2023-03-05T11:39:24.677Z,73.28
2023-03-05T11:41:42.136Z,72.69
2023-03-05T11:43:55.669Z,72.42
2023-03-05T11:46:12.406Z,71.52
2023-03-05T11:48:29.022Z,71.26
2023-03-05T11:50:43.756Z,70.61
2023-03-05T11:53:04.563Z,71.16
2023-03-05T11:55:46.396Z,71.07
2023-03-05T11:58:17.517Z,70.80
2023-03-05T12:00:32.606Z,70.81
2023-03-05T12:02:50.093Z,71.28
2023-03-05T12:05:04.408Z,71.13
2023-03-05T12:07:23.327Z,70.70
2023-03-05T12:10:02.583Z,70.70
2023-03-05T12:12:40.096Z,70.81
2023-03-05T12:15:09.325Z,71.09
2023-03-05T12:17:29.122Z,71.02
2023-03-05T12:20:06.330Z,71.00
2023-03-05T12:22:22.856Z,71.36
2023-03-05T12:24:37.438Z,71.11
2023-03-05T12:26:52.990Z,70.44
2023-03-05T12:29:05.629Z,70.40
2023-03-05T12:31:40.034Z,70.57
2023-03-05T12:33:52.851Z,70.70
2023-03-05T12:36:17.791Z,71.22
2023-03-05T12:38:34.245Z,71.55
2023-03-05T12:40:47.299Z,72.11
2023-03-05T12:43:04.757Z,72.56
2023-03-05T12:45:19.465Z,73.16
2023-03-05T12:47:32.036Z,73.88
2023-03-05T12:49:46.499Z,74.29
2023-03-05T12:52:02.026Z,75.22
2023-03-05T12:54:39.630Z,75.39
2023-03-05T12:56:53.670Z,76.58
2023-03-05T12:59:06.280Z,78.04
2023-03-05T13:01:42.643Z,78.73
2023-03-05T13:04:00.155Z,78.82
2023-03-05T13:06:32.504Z,79.87
2023-03-05T13:08:56.376Z,81.04
2023-03-05T13:11:18.594Z,81.03
2023-03-05T13:13:35.851Z,82.25
2023-03-05T13:15:50.404Z,81.91
2023-03-05T13:18:07.462Z,82.72
2023-03-05T13:20:33.910Z,82.18
2023-03-05T13:22:46.554Z,82.14
2023-03-05T13:25:20.434Z,82.09
2023-03-05T13:27:33.220Z,82.35
2023-03-05T13:29:53.042Z,82.77
2023-03-05T13:32:31.567Z,82.66
2023-03-05T13:34:48.153Z,83.17
2023-03-05T13:37:15.104Z,83.26
2023-03-05T13:39:33.114Z,83.66
2023-03-05T13:41:56.113Z,84.21
2023-03-05T13:44:20.861Z,83.99
2023-03-05T13:46:36.499Z,84.17
2023-03-05T13:48:49.147Z,84.66
2023-03-05T13:51:06.796Z,84.85
2023-03-05T13:53:31.775Z,84.64
2023-03-05T13:55:45.338Z,84.95
2023-03-05T13:57:58.940Z,84.74
2023-03-05T14:00:39.022Z,85.10
2023-03-05T14:02:53.020Z,85.22
2023-03-05T14:05:15.016Z,85.04
2023-03-05T14:07:54.799Z,85.31
2023-03-05T14:10:40.091Z,85.73
2023-03-05T14:12:52.905Z,85.40
2023-03-05T14:15:24.467Z,85.43
2023-03-05T14:17:41.018Z,83.68
2023-03-05T14:20:08.279Z,83.24
2023-03-05T14:22:35.605Z,82.17
2023-03-05T14:24:53.971Z,81.21
2023-03-05T14:27:13.228Z,80.80
2023-03-05T14:29:28.638Z,80.66
2023-03-05T14:32:00.248Z,80.56
2023-03-05T14:34:21.166Z,80.11
2023-03-05T14:36:34.219Z,80.29
2023-03-05T14:38:46.834Z,80.46
2023-03-05T14:41:41.559Z,80.39
2023-03-05T14:43:55.938Z,80.30
2023-03-05T14:46:11.635Z,80.37
2023-03-05T14:48:24.758Z,80.13
2023-03-05T14:50:46.553Z,79.97
2023-03-05T14:53:05.926Z,80.30
2023-03-05T14:55:25.384Z,80.28
2023-03-05T14:57:37.993Z,80.23
2023-03-05T14:59:50.721Z,80.41
2023-03-05T15:02:03.457Z,80.55
2023-03-05T15:04:19.037Z,80.33
2023-03-05T15:06:36.611Z,80.21
2023-03-05T15:08:49.162Z,80.52
2023-03-05T15:11:03.459Z,80.55
2023-03-05T15:13:16.649Z,81.22
2023-03-05T15:15:29.302Z,81.79
2023-03-05T15:17:47.355Z,82.18
2023-03-05T15:20:00.803Z,83.10
2023-03-05T15:22:14.364Z,83.18
2023-03-05T15:24:26.931Z,83.98
2023-03-05T15:26:39.722Z,84.53
2023-03-05T15:28:52.288Z,84.81
2023-03-05T15:31:06.526Z,85.94
2023-03-05T15:33:19.237Z,86.41
2023-03-05T15:35:32.350Z,86.13
2023-03-05T15:37:44.889Z,86.30
2023-03-05T15:39:57.380Z,86.26
2023-03-05T15:42:09.940Z,86.64
2023-03-05T15:44:22.648Z,86.83
2023-03-05T15:46:35.550Z,87.08
2023-03-05T15:48:50.168Z,87.22
2023-03-05T15:51:06.433Z,87.54
2023-03-05T15:53:20.124Z,87.54
2023-03-05T15:55:32.714Z,87.35
2023-03-05T15:57:50.932Z,87.49
2023-03-05T16:00:07.361Z,87.37
2023-03-05T16:02:20.035Z,87.58
2023-03-05T16:04:32.704Z,87.80
2023-03-05T16:06:48.724Z,88.15
2023-03-05T16:09:05.218Z,88.44
2023-03-05T16:11:18.539Z,88.49
2023-03-05T16:13:32.401Z,88.94
2023-03-05T16:15:47.112Z,88.94
2023-03-05T16:18:04.792Z,89.16
2023-03-05T16:20:17.682Z,89.18
2023-03-05T16:22:30.797Z,89.61
2023-03-05T16:24:43.356Z,89.56
2023-03-05T16:26:59.721Z,89.32
2023-03-05T16:29:16.159Z,89.43
2023-03-05T16:31:34.074Z,89.53
2023-03-05T16:33:46.608Z,89.68
2023-03-05T16:36:30.235Z,90.09
2023-03-05T16:38:42.805Z,89.87
2023-03-05T16:41:07.910Z,90.32
2023-03-05T16:43:21.198Z,90.16
2023-03-05T16:45:34.263Z,90.50
2023-03-05T16:47:46.801Z,90.52
2023-03-05T16:50:00.870Z,90.83
2023-03-05T16:52:19.138Z,91.08
2023-03-05T16:54:34.125Z,91.05
2023-03-05T16:56:47.022Z,91.27
2023-03-05T16:59:00.128Z,91.59
2023-03-05T17:01:16.888Z,92.00
2023-03-05T17:03:30.000Z,92.27
2023-03-05T17:05:42.961Z,92.49
2023-03-05T17:07:55.805Z,92.66
2023-03-05T17:10:09.342Z,93.12
2023-03-05T17:12:23.204Z,93.36
2023-03-05T17:14:35.882Z,93.61
2023-03-05T17:16:48.877Z,93.90
2023-03-05T17:19:01.469Z,94.45
2023-03-05T17:21:15.041Z,94.47
2023-03-05T17:23:27.932Z,94.93
2023-03-05T17:25:40.676Z,95.15
2023-03-05T17:27:53.379Z,95.37
2023-03-05T17:30:08.307Z,95.59
2023-03-05T17:32:20.836Z,96.06
2023-03-05T17:34:36.708Z,96.20
2023-03-05T17:36:50.449Z,96.30
2023-03-05T17:39:04.550Z,96.60
2023-03-05T17:41:18.551Z,96.78
2023-03-05T17:43:31.561Z,96.83
2023-03-05T17:45:44.596Z,97.22
2023-03-05T17:47:58.717Z,97.23
2023-03-05T17:50:13.404Z,97.52
2023-03-05T17:52:26.406Z,97.72
2023-03-05T17:54:38.896Z,97.77
2023-03-05T17:56:56.345Z,98.05
2023-03-05T17:59:08.911Z,98.24
2023-03-05T18:01:29.273Z,98.47
2023-03-05T18:03:41.910Z,98.47
2023-03-05T18:05:54.579Z,98.39
2023-03-05T18:08:07.670Z,98.47
2023-03-05T18:10:21.756Z,98.36
2023-03-05T18:12:34.470Z,98.37
2023-03-05T18:14:46.982Z,98.49
2023-03-05T18:17:00.360Z,98.43
2023-03-05T18:19:16.118Z,98.57
2023-03-05T18:21:29.133Z,98.39
2023-03-05T18:23:42.039Z,98.43
2023-03-05T18:25:55.002Z,98.45
2023-03-05T18:28:10.931Z,98.60
2023-03-05T18:30:23.814Z,98.64
2023-03-05T18:32:36.955Z,98.65
2023-03-05T18:34:51.374Z,98.58
2023-03-05T18:37:04.137Z,98.47
2023-03-05T18:39:18.633Z,98.62
2023-03-05T18:41:31.462Z,98.68
2023-03-05T18:43:44.046Z,98.58
2023-03-05T18:45:57.013Z,98.57
2023-03-05T18:48:09.630Z,98.73
2023-03-05T18:50:25.303Z,98.94
2023-03-05T18:52:37.865Z,98.79
2023-03-05T18:54:50.397Z,98.97
2023-03-05T18:57:02.997Z,99.01
2023-03-05T18:59:15.542Z,99.04
2023-03-05T19:01:28.529Z,99.23
2023-03-05T19:03:41.142Z,99.24
2023-03-05T19:05:53.813Z,99.35
2023-03-05T19:08:07.872Z,99.58
2023-03-05T19:10:22.671Z,99.68
2023-03-05T19:12:45.250Z,99.84
2023-03-05T19:14:59.380Z,99.96
2023-03-05T19:17:12.067Z,99.97
2023-03-05T19:19:24.782Z,100.00
2023-03-05T19:21:37.346Z,100.00
2023-03-05T19:23:49.904Z,100.00
2023-03-05T19:26:03.470Z,100.00
2023-03-05T19:28:16.023Z,100.00
2023-03-05T19:30:28.580Z,100.00
2023-03-05T19:32:41.269Z,100.00
2023-03-05T19:34:57.958Z,100.00
2023-03-05T19:37:11.905Z,100.00
2023-03-05T19:39:24.746Z,100.00
2023-03-05T19:41:37.375Z,100.00
2023-03-05T19:43:50.109Z,100.00
2023-03-05T19:46:05.569Z,100.00
2023-03-05T19:48:19.087Z,100.00
2023-03-05T19:50:33.546Z,100.00
2023-03-05T19:52:46.998Z,100.00
2023-03-05T19:54:59.991Z,100.00
2023-03-05T19:57:12.949Z,100.00
2023-03-05T19:59:26.088Z,100.00
2023-03-05T20:01:38.726Z,100.00
2023-03-05T20:03:54.321Z,100.00
2023-03-05T20:06:07.729Z,100.00
2023-03-05T20:08:20.336Z,100.00
2023-03-05T20:10:32.901Z,100.00
2023-03-05T20:12:48.020Z,100.00
2023-03-05T20:15:00.748Z,100.00
2023-03-05T20:17:13.700Z,100.00
2023-03-05T20:19:26.326Z,100.00
2023-03-05T20:21:40.977Z,100.00
2023-03-05T20:23:56.464Z,100.00
2023-03-05T20:26:09.334Z,100.00
2023-03-05T20:28:25.916Z,100.00
2023-03-05T20:30:38.698Z,100.00
2023-03-05T20:32:51.906Z,100.00
2023-03-05T20:35:05.033Z,100.00
2023-03-05T20:37:17.610Z,100.00
2023-03-05T20:39:30.445Z,100.00
2023-03-05T20:41:43.090Z,100.00
2023-03-05T20:43:55.738Z,100.00
2023-03-05T20:46:19.897Z,100.00
2023-03-05T20:48:34.210Z,100.00
2023-03-05T20:50:47.142Z,100.00
2023-03-05T20:53:00.568Z,100.00
2023-03-05T20:55:13.168Z,100.00
2023-03-05T20:57:25.761Z,100.00
2023-03-05T20:59:38.372Z,100.00
2023-03-05T21:01:50.947Z,100.00
2023-03-05T21:04:03.973Z,100.00
2023-03-05T21:06:16.658Z,100.00
2023-03-05T21:08:29.233Z,100.00
2023-03-05T21:10:41.780Z,100.00
2023-03-05T21:12:54.659Z,100.00
2023-03-05T21:15:12.043Z,100.00
2023-03-05T21:17:24.556Z,100.00
2023-03-05T21:19:38.467Z,100.00
2023-03-05T21:21:50.998Z,100.00
2023-03-05T21:24:03.715Z,100.00
2023-03-05T21:26:16.529Z,100.00
2023-03-05T21:28:29.467Z,100.00
2023-03-05T21:30:45.098Z,100.00
2023-03-05T21:33:02.511Z,100.00
2023-03-05T21:35:20.436Z,100.00
2023-03-05T21:37:33.252Z,100.00
2023-03-05T21:39:45.878Z,100.00
2023-03-05T21:41:59.512Z,100.00
2023-03-05T21:44:17.478Z,100.00
2023-03-05T21:46:30.151Z,100.00
2023-03-05T21:48:42.796Z,100.00
2023-03-05T21:50:55.458Z,100.00
2023-03-05T21:53:08.596Z,100.00
2023-03-05T21:55:30.283Z,100.00
2023-03-05T21:57:43.021Z,100.00
2023-03-05T21:59:55.933Z,100.00
2023-03-05T22:02:16.035Z,100.00
2023-03-05T22:04:28.643Z,100.00
2023-03-05T22:06:41.249Z,100.00
2023-03-05T22:08:53.778Z,100.00
2023-03-05T22:11:11.455Z,100.00
2023-03-05T22:13:24.075Z,100.00
2023-03-05T22:15:45.291Z,100.00
2023-03-05T22:17:57.940Z,100.00
2023-03-05T22:20:11.223Z,100.00
2023-03-05T22:22:23.757Z,100.00
2023-03-05T22:24:36.326Z,100.00
2023-03-05T22:26:49.041Z,100.00
2023-03-05T22:29:02.618Z,100.00
2023-03-05T22:31:23.669Z,100.00
2023-03-05T22:33:36.561Z,100.00
2023-03-05T22:35:50.050Z,100.00
2023-03-05T22:38:02.829Z,100.00
2023-03-05T22:40:18.501Z,100.00
2023-03-05T22:42:31.034Z,100.00
2023-03-05T22:44:43.624Z,100.00
2023-03-05T22:46:56.431Z,100.00
2023-03-05T22:49:08.968Z,100.00
2023-03-05T22:51:21.506Z,100.00
2023-03-05T22:53:34.193Z,100.00
2023-03-05T22:55:48.203Z,100.00
2023-03-05T22:58:00.840Z,100.00
2023-03-05T23:00:21.569Z,100.00
2023-03-05T23:02:34.399Z,100.00
2023-03-05T23:04:49.563Z,100.00
2023-03-05T23:07:02.448Z,100.00
2023-03-05T23:09:15.077Z,100.00
2023-03-05T23:11:27.707Z,100.00
2023-03-05T23:13:40.837Z,100.00
2023-03-05T23:15:53.402Z,100.00
2023-03-05T23:18:06.664Z,100.00
2023-03-05T23:20:22.062Z,100.00
2023-03-05T23:22:36.758Z,100.00
2023-03-05T23:24:49.346Z,100.00
2023-03-05T23:27:05.307Z,100.00
2023-03-05T23:29:17.901Z,100.00
2023-03-05T23:31:30.572Z,100.00
2023-03-05T23:33:43.136Z,100.00
2023-03-05T23:35:58.965Z,100.00
2023-03-05T23:38:13.332Z,100.00
2023-03-05T23:40:31.777Z,100.00
2023-03-05T23:42:44.555Z,100.00
2023-03-05T23:44:57.154Z,100.00
2023-03-05T23:47:09.676Z,100.00
2023-03-05T23:49:22.239Z,100.00
2023-03-05T23:51:34.810Z,100.00
2023-03-05T23:53:48.357Z,100.00
2023-03-05T23:56:01.499Z,100.00
2023-03-05T23:58:14.440Z,100.00
