createdAt,value
2017-08-02T00:00:22.961Z,1011.6
2017-08-02T00:01:24.673Z,1011.6
2017-08-02T00:02:26.477Z,1011.6
2017-08-02T00:03:28.191Z,1011.6
2017-08-02T00:04:29.915Z,1011.5
2017-08-02T00:05:31.636Z,1011.6
2017-08-02T00:06:33.348Z,1011.6
2017-08-02T00:07:35.195Z,1011.6
2017-08-02T00:08:36.921Z,1011.6
2017-08-02T00:09:38.897Z,1011.6
2017-08-02T00:10:40.992Z,1011.6
2017-08-02T00:11:42.801Z,1011.6
2017-08-02T00:12:44.514Z,1011.6
2017-08-02T00:13:47.527Z,1011.5
2017-08-02T00:14:49.647Z,1011.6
2017-08-02T00:15:51.610Z,1011.5
2017-08-02T00:16:53.331Z,1011.6
2017-08-02T00:17:55.261Z,1011.6
2017-08-02T00:18:57.075Z,1011.5
2017-08-02T00:19:58.824Z,1011.6
2017-08-02T00:21:00.541Z,1011.6
2017-08-02T00:22:02.222Z,1011.5
2017-08-02T00:23:04.127Z,1011.5
2017-08-02T00:24:05.820Z,1011.5
2017-08-02T00:25:07.569Z,1011.5
2017-08-02T00:26:09.307Z,1011.5
2017-08-02T00:27:10.983Z,1011.5
2017-08-02T00:28:12.701Z,1011.5
2017-08-02T00:29:15.544Z,1011.5
2017-08-02T00:30:17.278Z,1011.5
2017-08-02T00:31:19.059Z,1011.5
2017-08-02T00:32:20.716Z,1011.5
2017-08-02T00:33:22.673Z,1011.5
2017-08-02T00:34:26.528Z,1011.5
2017-08-02T00:35:28.242Z,1011.5
2017-08-02T00:36:29.894Z,1011.5
2017-08-02T00:37:31.751Z,1011.4
2017-08-02T00:38:33.395Z,1011.4
2017-08-02T00:39:35.213Z,1011.4
2017-08-02T00:40:36.877Z,1011.4
2017-08-02T00:41:39.572Z,1011.4
2017-08-02T00:42:42.041Z,1011.3
2017-08-02T00:43:44.502Z,1011.4
2017-08-02T00:44:48.087Z,1011.3
2017-08-02T00:45:50.302Z,1011.3
2017-08-02T00:46:51.957Z,1011.3
2017-08-02T00:47:53.793Z,1011.3
2017-08-02T00:48:55.451Z,1011.3
2017-08-02T00:49:57.381Z,1011.2
2017-08-02T00:50:59.225Z,1011.1
2017-08-02T00:52:00.990Z,1011.2
2017-08-02T00:53:03.453Z,1011.1
2017-08-02T00:54:05.352Z,1011.1
2017-08-02T00:55:07.159Z,1011.2
2017-08-02T00:56:08.898Z,1011.2
2017-08-02T00:57:10.551Z,1011.1
2017-08-02T00:58:12.292Z,1011.2
2017-08-02T00:59:13.948Z,1011.1
2017-08-02T01:00:15.707Z,1011.1
2017-08-02T01:01:17.353Z,1011.1
2017-08-02T01:02:19.208Z,1011.1
2017-08-02T01:03:20.858Z,1011.1
2017-08-02T01:04:22.698Z,1011.2
2017-08-02T01:05:24.342Z,1011.2
2017-08-02T01:06:26.172Z,1011.1
2017-08-02T01:07:27.818Z,1011.1
2017-08-02T01:08:29.563Z,1011.1
2017-08-02T01:09:31.214Z,1011.0
2017-08-02T01:10:32.990Z,1011.1
2017-08-02T01:11:34.646Z,1011.1
2017-08-02T01:12:36.299Z,1011.1
2017-08-02T01:13:37.954Z,1011.1
2017-08-02T01:14:40.324Z,1011.1
2017-08-02T01:15:41.980Z,1011.1
2017-08-02T01:16:43.625Z,1011.1
2017-08-02T01:17:45.277Z,1011.2
2017-08-02T01:18:46.927Z,1011.1
2017-08-02T01:19:48.604Z,1011.2
2017-08-02T01:20:50.254Z,1011.2
2017-08-02T01:21:51.916Z,1011.2
2017-08-02T01:22:53.561Z,1011.2
2017-08-02T01:23:55.211Z,1011.2
2017-08-02T01:24:57.604Z,1011.2
2017-08-02T01:25:59.254Z,1011.2
2017-08-02T01:27:00.914Z,1011.1
2017-08-02T01:28:02.591Z,1011.2
2017-08-02T01:29:04.248Z,1011.1
2017-08-02T01:30:05.898Z,1011.2
2017-08-02T01:31:07.583Z,1011.1
2017-08-02T01:32:09.313Z,1011.1
2017-08-02T01:33:10.993Z,1011.1
2017-08-02T01:34:12.640Z,1011.1
2017-08-02T01:35:14.301Z,1011.1
2017-08-02T01:36:15.957Z,1011.1
2017-08-02T01:37:17.630Z,1011.2
2017-08-02T01:38:19.300Z,1011.2
2017-08-02T01:39:20.957Z,1011.2
2017-08-02T01:40:22.609Z,1011.2
2017-08-02T01:41:24.268Z,1011.1
2017-08-02T01:42:25.920Z,1011.2
2017-08-02T01:43:27.575Z,1011.2
2017-08-02T01:44:30.168Z,1011.2
2017-08-02T01:45:31.829Z,1011.2
2017-08-02T01:46:33.504Z,1011.3
2017-08-02T01:47:35.191Z,1011.2
2017-08-02T01:48:36.846Z,1011.2
2017-08-02T01:49:38.562Z,1011.2
2017-08-02T01:50:40.208Z,1011.2
2017-08-02T01:51:41.878Z,1011.2
2017-08-02T01:52:43.537Z,1011.2
2017-08-02T01:53:45.186Z,1011.3
2017-08-02T01:54:47.002Z,1011.2
2017-08-02T01:55:48.674Z,1011.2
2017-08-02T01:56:50.442Z,1011.2
2017-08-02T01:57:52.089Z,1011.2
2017-08-02T01:58:53.828Z,1011.2
2017-08-02T01:59:55.501Z,1011.3
2017-08-02T02:00:57.332Z,1011.3
2017-08-02T02:01:58.990Z,1011.2
2017-08-02T02:03:00.661Z,1011.3
2017-08-02T02:04:02.331Z,1011.3
2017-08-02T02:05:04.129Z,1011.3
2017-08-02T02:06:05.775Z,1011.3
2017-08-02T02:07:07.504Z,1011.3
2017-08-02T02:08:09.156Z,1011.3
2017-08-02T02:09:10.910Z,1011.3
2017-08-02T02:10:12.560Z,1011.3
2017-08-02T02:11:14.284Z,1011.3
2017-08-02T02:12:15.936Z,1011.3
2017-08-02T02:13:17.741Z,1011.3
2017-08-02T02:14:19.403Z,1011.3
2017-08-02T02:15:23.169Z,1011.4
2017-08-02T02:16:24.827Z,1011.3
2017-08-02T02:17:26.602Z,1011.4
2017-08-02T02:18:28.270Z,1011.3
2017-08-02T02:19:29.969Z,1011.3
2017-08-02T02:20:31.619Z,1011.3
2017-08-02T02:21:33.382Z,1011.3
2017-08-02T02:22:35.057Z,1011.2
2017-08-02T02:23:36.777Z,1011.2
2017-08-02T02:24:38.434Z,1011.2
2017-08-02T02:25:40.137Z,1011.1
2017-08-02T02:26:41.792Z,1011.1
2017-08-02T02:27:43.530Z,1011.1
2017-08-02T02:28:45.182Z,1011.2
2017-08-02T02:29:46.923Z,1011.1
2017-08-02T02:30:48.580Z,1011.2
2017-08-02T02:31:51.338Z,1011.2
2017-08-02T02:32:53.056Z,1011.2
2017-08-02T02:33:54.745Z,1011.2
2017-08-02T02:34:56.404Z,1011.1
2017-08-02T02:35:58.138Z,1011.1
2017-08-02T02:36:59.785Z,1011.0
2017-08-02T02:38:01.519Z,1011.0
2017-08-02T02:39:03.181Z,1011.1
2017-08-02T02:40:04.917Z,1011.0
2017-08-02T02:41:06.596Z,1011.1
2017-08-02T02:42:08.308Z,1011.1
2017-08-02T02:43:09.955Z,1011.0
2017-08-02T02:44:11.702Z,1011.0
2017-08-02T02:45:13.384Z,1010.9
2017-08-02T02:46:15.104Z,1011.0
2017-08-02T02:47:16.763Z,1011.0
2017-08-02T02:48:18.491Z,1011.1
2017-08-02T02:49:20.156Z,1011.1
2017-08-02T02:50:21.886Z,1011.0
2017-08-02T02:51:23.576Z,1011.1
2017-08-02T02:52:25.277Z,1011.1
2017-08-02T02:53:26.946Z,1011.1
2017-08-02T02:54:28.665Z,1011.1
2017-08-02T02:55:30.318Z,1011.1
2017-08-02T02:56:32.054Z,1011.1
2017-08-02T02:57:33.746Z,1011.1
2017-08-02T02:58:35.449Z,1011.1
2017-08-02T02:59:37.121Z,1011.1
2017-08-02T03:00:38.834Z,1011.1
2017-08-02T03:01:40.483Z,1011.2
2017-08-02T03:02:42.228Z,1011.2
2017-08-02T03:03:43.879Z,1011.2
2017-08-02T03:04:45.618Z,1011.2
2017-08-02T03:05:47.299Z,1011.1
2017-08-02T03:06:49.023Z,1011.2
2017-08-02T03:07:50.675Z,1011.2
2017-08-02T03:08:52.419Z,1011.2
2017-08-02T03:09:54.066Z,1011.2
2017-08-02T03:10:55.798Z,1011.2
2017-08-02T03:11:57.459Z,1011.3
2017-08-02T03:12:59.854Z,1011.3
2017-08-02T03:14:01.513Z,1011.3
2017-08-02T03:15:03.279Z,1011.3
2017-08-02T03:16:04.934Z,1011.3
2017-08-02T03:17:06.696Z,1011.3
2017-08-02T03:18:08.347Z,1011.2
2017-08-02T03:19:10.083Z,1011.2
2017-08-02T03:20:11.775Z,1011.2
2017-08-02T03:21:13.448Z,1011.2
2017-08-02T03:22:15.120Z,1011.2
2017-08-02T03:23:16.849Z,1011.1
2017-08-02T03:24:18.498Z,1011.1
2017-08-02T03:25:21.274Z,1011.0
2017-08-02T03:26:22.925Z,1011.0
2017-08-02T03:27:24.648Z,1011.0
2017-08-02T03:28:26.370Z,1011.0
2017-08-02T03:29:28.129Z,1011.0
2017-08-02T03:30:29.783Z,1011.1
2017-08-02T03:31:31.536Z,1011.0
2017-08-02T03:32:33.249Z,1011.1
2017-08-02T03:33:34.928Z,1011.1
2017-08-02T03:34:36.589Z,1011.1
2017-08-02T03:35:38.339Z,1011.1
2017-08-02T03:36:39.982Z,1011.1
2017-08-02T03:37:41.728Z,1011.1
2017-08-02T03:38:43.372Z,1011.0
2017-08-02T03:39:45.129Z,1011.0
2017-08-02T03:40:46.796Z,1011.0
2017-08-02T03:41:48.523Z,1010.9
2017-08-02T03:42:50.173Z,1011.0
2017-08-02T03:43:51.931Z,1010.9
2017-08-02T03:44:53.588Z,1011.0
2017-08-02T03:45:55.607Z,1011.0
2017-08-02T03:46:57.260Z,1011.0
2017-08-02T03:47:58.953Z,1011.0
2017-08-02T03:49:00.607Z,1011.0
2017-08-02T03:50:02.260Z,1011.0
2017-08-02T03:51:03.917Z,1011.0
2017-08-02T03:52:05.565Z,1011.0
2017-08-02T03:53:07.218Z,1011.0
2017-08-02T03:54:08.862Z,1011.0
2017-08-02T03:55:10.539Z,1011.0
2017-08-02T03:56:12.218Z,1011.0
2017-08-02T03:57:13.955Z,1011.0
2017-08-02T03:58:15.623Z,1011.0
2017-08-02T03:59:17.410Z,1011.0
2017-08-02T04:00:19.065Z,1011.0
2017-08-02T04:01:20.795Z,1011.1
2017-08-02T04:02:22.514Z,1011.1
2017-08-02T04:03:24.298Z,1011.1
2017-08-02T04:04:26.027Z,1011.1
2017-08-02T04:05:27.831Z,1011.1
2017-08-02T04:06:29.493Z,1011.1
2017-08-02T04:07:31.894Z,1011.1
2017-08-02T04:08:33.577Z,1011.0
2017-08-02T04:09:35.292Z,1011.1
2017-08-02T04:10:36.966Z,1011.1
2017-08-02T04:11:38.691Z,1011.1
2017-08-02T04:12:40.539Z,1011.1
2017-08-02T04:13:42.305Z,1011.1
2017-08-02T04:14:43.958Z,1011.1
2017-08-02T04:15:45.713Z,1011.1
2017-08-02T04:16:47.382Z,1011.1
2017-08-02T04:17:49.174Z,1011.2
2017-08-02T04:18:50.828Z,1011.2
2017-08-02T04:19:52.590Z,1011.2
2017-08-02T04:20:54.244Z,1011.2
2017-08-02T04:21:55.938Z,1011.2
2017-08-02T04:22:57.589Z,1011.3
2017-08-02T04:23:59.333Z,1011.2
2017-08-02T04:25:00.998Z,1011.2
2017-08-02T04:26:02.823Z,1011.2
2017-08-02T04:27:04.478Z,1011.2
2017-08-02T04:28:07.341Z,1011.2
2017-08-02T04:29:09.009Z,1011.2
2017-08-02T04:30:10.794Z,1011.2
2017-08-02T04:31:12.442Z,1011.2
2017-08-02T04:32:15.179Z,1011.2
2017-08-02T04:33:16.833Z,1011.2
2017-08-02T04:34:18.574Z,1011.3
2017-08-02T04:35:20.234Z,1011.3
2017-08-02T04:36:23.985Z,1011.2
2017-08-02T04:37:25.658Z,1011.2
2017-08-02T04:38:27.412Z,1011.2
2017-08-02T04:39:29.278Z,1011.2
2017-08-02T04:40:32.049Z,1011.2
2017-08-02T04:41:33.707Z,1011.3
2017-08-02T04:42:35.455Z,1011.2
2017-08-02T04:43:37.108Z,1011.2
2017-08-02T04:44:38.835Z,1011.2
2017-08-02T04:45:40.484Z,1011.2
2017-08-02T04:46:42.233Z,1011.1
2017-08-02T04:47:43.930Z,1011.1
2017-08-02T04:48:45.721Z,1011.1
2017-08-02T04:49:47.394Z,1011.0
2017-08-02T04:50:49.214Z,1011.0
2017-08-02T04:51:50.877Z,1011.0
2017-08-02T04:52:52.620Z,1011.1
2017-08-02T04:53:54.276Z,1011.1
2017-08-02T04:54:56.105Z,1011.1
2017-08-02T04:55:57.761Z,1011.1
2017-08-02T04:56:59.500Z,1011.1
2017-08-02T04:58:01.158Z,1011.1
2017-08-02T04:59:02.890Z,1011.1
2017-08-02T05:00:04.544Z,1011.1
2017-08-02T05:01:06.281Z,1011.1
2017-08-02T05:02:07.937Z,1011.1
2017-08-02T05:03:09.646Z,1011.1
2017-08-02T05:04:11.313Z,1011.1
2017-08-02T05:05:13.046Z,1011.1
2017-08-02T05:06:14.704Z,1011.1
2017-08-02T05:07:16.438Z,1011.1
2017-08-02T05:08:18.095Z,1011.1
2017-08-02T05:09:19.823Z,1011.1
2017-08-02T05:10:21.485Z,1011.0
2017-08-02T05:11:23.235Z,1011.0
2017-08-02T05:12:24.894Z,1011.0
2017-08-02T05:13:26.634Z,1011.0
2017-08-02T05:14:28.334Z,1011.0
2017-08-02T05:15:30.120Z,1011.0
2017-08-02T05:16:31.818Z,1010.9
2017-08-02T05:17:33.605Z,1011.0
2017-08-02T05:18:35.280Z,1011.0
2017-08-02T05:19:36.962Z,1011.0
2017-08-02T05:20:38.632Z,1011.1
2017-08-02T05:21:40.369Z,1011.1
2017-08-02T05:22:42.044Z,1011.1
2017-08-02T05:23:43.794Z,1011.1
2017-08-02T05:24:45.449Z,1011.1
2017-08-02T05:25:47.223Z,1011.1
2017-08-02T05:26:48.874Z,1011.1
2017-08-02T05:27:50.634Z,1011.2
2017-08-02T05:28:52.320Z,1011.2
2017-08-02T05:29:54.028Z,1011.3
2017-08-02T05:30:55.688Z,1011.3
2017-08-02T05:31:57.422Z,1011.3
2017-08-02T05:32:59.081Z,1011.3
2017-08-02T05:34:00.829Z,1011.4
2017-08-02T05:35:02.479Z,1011.4
2017-08-02T05:36:04.248Z,1011.4
2017-08-02T05:37:05.932Z,1011.4
2017-08-02T05:38:07.714Z,1011.4
2017-08-02T05:39:09.391Z,1011.4
2017-08-02T05:40:11.111Z,1011.4
2017-08-02T05:41:12.788Z,1011.3
2017-08-02T05:42:14.524Z,1011.3
2017-08-02T05:43:16.177Z,1011.3
2017-08-02T05:44:17.916Z,1011.3
2017-08-02T05:45:19.574Z,1011.3
2017-08-02T05:46:21.286Z,1011.4
2017-08-02T05:47:22.939Z,1011.4
2017-08-02T05:48:24.730Z,1011.4
2017-08-02T05:49:26.394Z,1011.4
2017-08-02T05:50:28.177Z,1011.4
2017-08-02T05:51:29.838Z,1011.4
2017-08-02T05:52:31.569Z,1011.4
2017-08-02T05:53:33.237Z,1011.4
2017-08-02T05:54:34.949Z,1011.5
2017-08-02T05:55:36.598Z,1011.5
2017-08-02T05:56:38.350Z,1011.5
2017-08-02T05:57:40.001Z,1011.5
2017-08-02T05:58:41.733Z,1011.5
2017-08-02T05:59:43.388Z,1011.5
2017-08-02T06:00:45.148Z,1011.5
2017-08-02T06:01:46.868Z,1011.5
2017-08-02T06:02:48.682Z,1011.5
2017-08-02T06:03:50.339Z,1011.5
2017-08-02T06:04:52.171Z,1011.5
2017-08-02T06:05:53.828Z,1011.6
2017-08-02T06:06:55.642Z,1011.5
2017-08-02T06:07:57.302Z,1011.5
2017-08-02T06:08:59.010Z,1011.5
2017-08-02T06:10:00.660Z,1011.5
2017-08-02T06:11:02.459Z,1011.5
2017-08-02T06:12:04.120Z,1011.5
2017-08-02T06:13:05.985Z,1011.5
2017-08-02T06:14:07.636Z,1011.5
2017-08-02T06:15:09.435Z,1011.6
2017-08-02T06:16:11.123Z,1011.6
2017-08-02T06:17:12.916Z,1011.6
2017-08-02T06:18:14.575Z,1011.5
2017-08-02T06:19:16.313Z,1011.5
2017-08-02T06:20:18.038Z,1011.5
2017-08-02T06:21:20.815Z,1011.5
2017-08-02T06:22:22.493Z,1011.4
2017-08-02T06:23:24.309Z,1011.4
2017-08-02T06:24:25.973Z,1011.4
2017-08-02T06:25:27.727Z,1011.5
2017-08-02T06:26:29.409Z,1011.4
2017-08-02T06:27:32.028Z,1011.5
2017-08-02T06:28:34.600Z,1011.5
2017-08-02T06:29:36.361Z,1011.5
2017-08-02T06:30:38.022Z,1011.5
2017-08-02T06:31:39.850Z,1011.5
2017-08-02T06:32:41.546Z,1011.4
2017-08-02T06:33:43.330Z,1011.5
2017-08-02T06:34:45.013Z,1011.4
2017-08-02T06:35:46.774Z,1011.5
2017-08-02T06:36:48.453Z,1011.4
2017-08-02T06:37:50.168Z,1011.4
2017-08-02T06:38:51.824Z,1011.4
2017-08-02T06:39:54.681Z,1011.4
2017-08-02T06:40:56.336Z,1011.5
2017-08-02T06:41:58.200Z,1011.5
2017-08-02T06:42:59.873Z,1011.5
2017-08-02T06:44:01.579Z,1011.5
2017-08-02T06:45:03.279Z,1011.5
2017-08-02T06:46:05.063Z,1011.5
2017-08-02T06:47:06.730Z,1011.5
2017-08-02T06:48:08.595Z,1011.5
2017-08-02T06:49:10.257Z,1011.5
2017-08-02T06:50:12.051Z,1011.5
2017-08-02T06:51:13.720Z,1011.6
2017-08-02T06:52:15.502Z,1011.6
2017-08-02T06:53:17.156Z,1011.5
2017-08-02T06:54:19.951Z,1011.5
2017-08-02T06:55:21.619Z,1011.5
2017-08-02T06:56:23.423Z,1011.4
2017-08-02T06:57:25.096Z,1011.4
2017-08-02T06:58:26.856Z,1011.4
2017-08-02T06:59:28.541Z,1011.4
2017-08-02T07:00:30.245Z,1011.4
2017-08-02T07:01:31.934Z,1011.3
2017-08-02T07:02:33.659Z,1011.3
2017-08-02T07:03:35.309Z,1011.4
2017-08-02T07:04:38.121Z,1011.3
2017-08-02T07:05:39.805Z,1011.3
2017-08-02T07:06:41.614Z,1011.4
2017-08-02T07:07:43.358Z,1011.3
2017-08-02T07:08:45.188Z,1011.4
2017-08-02T07:09:46.913Z,1011.3
2017-08-02T07:10:48.661Z,1011.3
2017-08-02T07:11:50.345Z,1011.3
2017-08-02T07:12:52.180Z,1011.3
2017-08-02T07:13:53.879Z,1011.3
2017-08-02T07:14:55.695Z,1011.3
2017-08-02T07:15:57.349Z,1011.3
2017-08-02T07:16:59.150Z,1011.3
2017-08-02T07:18:00.839Z,1011.4
2017-08-02T07:19:02.694Z,1011.3
2017-08-02T07:20:04.432Z,1011.4
2017-08-02T07:21:06.152Z,1011.4
2017-08-02T07:22:07.886Z,1011.5
2017-08-02T07:23:09.734Z,1011.5
2017-08-02T07:24:11.441Z,1011.5
2017-08-02T07:25:13.174Z,1011.5
2017-08-02T07:26:14.878Z,1011.4
2017-08-02T07:27:16.720Z,1011.4
2017-08-02T07:28:25.387Z,1011.4
2017-08-02T07:29:27.173Z,1011.4
2017-08-02T07:30:30.035Z,1011.4
2017-08-02T07:31:31.805Z,1011.3
2017-08-02T07:32:33.634Z,1011.4
2017-08-02T07:33:35.379Z,1011.4
2017-08-02T07:34:37.074Z,1011.4
2017-08-02T07:35:38.824Z,1011.4
2017-08-02T07:36:40.877Z,1011.4
2017-08-02T07:37:42.592Z,1011.4
2017-08-02T07:38:44.382Z,1011.4
2017-08-02T07:39:46.147Z,1011.4
2017-08-02T07:40:47.929Z,1011.4
2017-08-02T07:41:49.718Z,1011.4
2017-08-02T07:42:51.461Z,1011.4
2017-08-02T07:43:53.199Z,1011.4
2017-08-02T07:44:54.944Z,1011.4
2017-08-02T07:45:56.715Z,1011.4
2017-08-02T07:46:58.449Z,1011.4
2017-08-02T07:48:00.104Z,1011.4
2017-08-02T07:49:01.858Z,1011.5
2017-08-02T07:50:03.586Z,1011.4
2017-08-02T07:51:05.321Z,1011.4
2017-08-02T07:52:07.044Z,1011.4
2017-08-02T07:53:08.794Z,1011.4
2017-08-02T07:54:11.356Z,1011.4
2017-08-02T07:55:14.088Z,1011.5
2017-08-02T07:56:15.816Z,1011.4
2017-08-02T07:57:17.514Z,1011.3
2017-08-02T07:58:19.273Z,1011.3
2017-08-02T07:59:21.009Z,1011.2
2017-08-02T08:00:22.731Z,1011.3
2017-08-02T08:01:24.478Z,1011.3
2017-08-02T08:02:26.142Z,1011.2
2017-08-02T08:03:27.935Z,1011.3
2017-08-02T08:04:29.688Z,1011.2
2017-08-02T08:05:31.412Z,1011.2
2017-08-02T08:06:33.183Z,1011.2
2017-08-02T08:07:34.894Z,1011.2
2017-08-02T08:08:36.628Z,1011.3
2017-08-02T08:09:38.312Z,1011.3
2017-08-02T08:10:40.050Z,1011.2
2017-08-02T08:11:41.776Z,1011.3
2017-08-02T08:12:43.560Z,1011.2
2017-08-02T08:13:45.309Z,1011.2
2017-08-02T08:14:47.057Z,1011.3
2017-08-02T08:15:49.785Z,1011.2
2017-08-02T08:16:51.554Z,1011.2
2017-08-02T08:17:53.333Z,1011.2
2017-08-02T08:18:55.093Z,1011.2
2017-08-02T08:19:56.771Z,1011.2
2017-08-02T08:20:58.516Z,1011.2
2017-08-02T08:22:00.248Z,1011.2
2017-08-02T08:23:01.979Z,1011.2
2017-08-02T08:24:03.794Z,1011.2
2017-08-02T08:25:05.488Z,1011.2
2017-08-02T08:26:07.232Z,1011.2
2017-08-02T08:27:08.915Z,1011.2
2017-08-02T08:28:10.660Z,1011.2
2017-08-02T08:29:12.408Z,1011.3
2017-08-02T08:30:14.140Z,1011.3
2017-08-02T08:31:15.896Z,1011.2
2017-08-02T08:32:17.599Z,1011.2
2017-08-02T08:33:19.353Z,1011.3
2017-08-02T08:34:21.144Z,1011.3
2017-08-02T08:35:22.906Z,1011.3
2017-08-02T08:36:24.731Z,1011.3
2017-08-02T08:37:26.492Z,1011.2
2017-08-02T08:38:28.215Z,1011.3
2017-08-02T08:39:29.947Z,1011.4
2017-08-02T08:40:31.688Z,1011.3
2017-08-02T08:41:33.473Z,1011.4
2017-08-02T08:42:35.130Z,1011.4
2017-08-02T08:43:36.847Z,1011.4
2017-08-02T08:44:38.605Z,1011.4
2017-08-02T08:45:40.360Z,1011.4
2017-08-02T08:46:42.114Z,1011.4
2017-08-02T08:47:43.814Z,1011.5
2017-08-02T08:48:45.582Z,1011.5
2017-08-02T08:49:47.232Z,1011.5
2017-08-02T08:50:48.956Z,1011.5
2017-08-02T08:51:50.690Z,1011.5
2017-08-02T08:52:52.423Z,1011.5
2017-08-02T08:53:54.154Z,1011.6
2017-08-02T08:54:55.922Z,1011.5
2017-08-02T08:55:57.674Z,1011.6
2017-08-02T08:56:59.345Z,1011.6
2017-08-02T08:58:01.082Z,1011.5
2017-08-02T08:59:02.824Z,1011.5
2017-08-02T09:00:04.579Z,1011.5
2017-08-02T09:01:06.318Z,1011.6
2017-08-02T09:02:07.992Z,1011.6
2017-08-02T09:03:09.721Z,1011.6
2017-08-02T09:04:11.442Z,1011.7
2017-08-02T09:05:13.196Z,1011.7
2017-08-02T09:06:14.918Z,1011.7
2017-08-02T09:07:16.657Z,1011.6
2017-08-02T09:08:18.478Z,1011.6
2017-08-02T09:09:20.238Z,1011.7
2017-08-02T09:10:22.049Z,1011.7
2017-08-02T09:11:24.874Z,1011.7
2017-08-02T09:12:26.620Z,1011.7
2017-08-02T09:13:28.406Z,1011.7
2017-08-02T09:14:30.133Z,1011.6
2017-08-02T09:15:31.868Z,1011.7
2017-08-02T09:16:33.639Z,1011.7
2017-08-02T09:17:35.445Z,1011.8
2017-08-02T09:18:37.185Z,1011.8
2017-08-02T09:19:38.933Z,1011.8
2017-08-02T09:20:40.698Z,1011.8
2017-08-02T09:21:42.421Z,1011.7
2017-08-02T09:22:44.112Z,1011.7
2017-08-02T09:23:47.084Z,1011.8
2017-08-02T09:24:48.853Z,1011.8
2017-08-02T09:25:50.686Z,1011.8
2017-08-02T09:26:52.436Z,1011.8
2017-08-02T09:27:54.262Z,1011.8
2017-08-02T09:28:56.400Z,1011.8
2017-08-02T09:29:59.162Z,1011.8
2017-08-02T09:31:02.166Z,1011.8
2017-08-02T09:32:03.985Z,1011.8
2017-08-02T09:33:06.360Z,1011.7
2017-08-02T09:34:08.129Z,1011.7
2017-08-02T09:35:09.969Z,1011.7
2017-08-02T09:36:11.754Z,1011.7
2017-08-02T09:37:13.591Z,1011.7
2017-08-02T09:38:17.524Z,1011.8
2017-08-02T09:39:19.384Z,1011.8
2017-08-02T09:40:21.232Z,1011.8
2017-08-02T09:41:22.900Z,1011.8
2017-08-02T09:42:24.634Z,1011.8
2017-08-02T09:43:26.402Z,1011.8
2017-08-02T09:44:28.197Z,1011.8
2017-08-02T09:45:29.920Z,1011.8
2017-08-02T09:46:31.641Z,1011.8
2017-08-02T09:47:33.366Z,1011.9
2017-08-02T09:48:35.215Z,1011.9
2017-08-02T09:49:36.992Z,1011.9
2017-08-02T09:50:38.765Z,1011.9
2017-08-02T09:51:40.508Z,1011.9
2017-08-02T09:52:43.582Z,1011.9
2017-08-02T09:53:45.425Z,1012.0
2017-08-02T09:54:47.165Z,1011.9
2017-08-02T09:55:48.907Z,1011.9
2017-08-02T09:56:50.646Z,1011.8
2017-08-02T09:57:52.312Z,1011.9
2017-08-02T09:58:54.271Z,1011.9
2017-08-02T09:59:56.043Z,1011.9
2017-08-02T10:01:02.635Z,1011.9
2017-08-02T10:02:04.417Z,1011.9
2017-08-02T10:03:06.137Z,1011.9
2017-08-02T10:04:07.872Z,1011.9
2017-08-02T10:05:21.576Z,1011.9
2017-08-02T10:06:23.565Z,1011.9
2017-08-02T10:10:33.791Z,1012.0
2017-08-02T10:11:35.577Z,1012.1
2017-08-02T10:12:43.070Z,1012.0
2017-08-02T10:13:44.759Z,1012.0
2017-08-02T10:21:43.303Z,1012.1
2017-08-02T10:22:45.250Z,1012.1
2017-08-02T10:23:48.986Z,1012.1
2017-08-02T10:24:50.765Z,1012.1
2017-08-02T10:25:53.004Z,1012.1
2017-08-02T10:26:54.692Z,1012.1
2017-08-02T10:29:41.700Z,1012.1
2017-08-02T10:30:43.478Z,1012.1
2017-08-02T10:31:51.123Z,1012.0
2017-08-02T10:32:53.635Z,1012.0
2017-08-02T10:33:56.067Z,1012.0
2017-08-02T10:34:57.790Z,1012.0
2017-08-02T10:36:00.620Z,1012.0
2017-08-02T10:37:02.383Z,1012.0
2017-08-02T10:38:11.083Z,1012.1
2017-08-02T10:39:12.795Z,1012.0
2017-08-02T10:40:20.575Z,1012.1
2017-08-02T10:41:22.556Z,1012.1
2017-08-02T10:42:24.526Z,1012.0
2017-08-02T10:43:26.254Z,1012.1
2017-08-02T10:44:28.320Z,1012.1
2017-08-02T10:45:30.162Z,1012.1
2017-08-02T10:46:33.924Z,1012.1
2017-08-02T10:47:35.627Z,1012.1
2017-08-02T10:48:43.118Z,1012.1
2017-08-02T10:49:44.883Z,1012.0
2017-08-02T10:50:47.718Z,1012.1
2017-08-02T10:51:49.467Z,1012.1
2017-08-02T10:52:57.099Z,1012.1
2017-08-02T10:53:58.794Z,1012.2
2017-08-02T10:55:15.574Z,1012.2
2017-08-02T10:56:17.299Z,1012.1
2017-08-02T10:57:30.042Z,1012.1
2017-08-02T10:58:31.774Z,1012.1
2017-08-02T10:59:35.232Z,1012.1
2017-08-02T11:00:36.942Z,1012.1
2017-08-02T11:01:54.623Z,1012.1
2017-08-02T11:02:58.400Z,1012.1
2017-08-02T11:04:07.143Z,1012.1
2017-08-02T11:05:08.873Z,1012.1
2017-08-02T11:06:10.627Z,1012.1
2017-08-02T11:07:12.384Z,1012.0
2017-08-02T11:08:14.228Z,1012.1
2017-08-02T11:09:15.951Z,1012.1
2017-08-02T11:10:18.757Z,1012.0
2017-08-02T11:11:21.436Z,1012.0
2017-08-02T11:12:23.240Z,1012.0
2017-08-02T11:13:24.979Z,1012.1
2017-08-02T11:14:27.839Z,1012.2
2017-08-02T11:15:29.560Z,1012.1
2017-08-02T11:16:32.720Z,1012.1
2017-08-02T11:17:34.429Z,1012.0
2017-08-02T11:18:36.133Z,1012.0
2017-08-02T11:19:37.898Z,1012.0
2017-08-02T11:20:40.730Z,1012.1
2017-08-02T11:21:42.480Z,1012.0
2017-08-02T11:22:55.102Z,1012.1
2017-08-02T11:23:56.866Z,1012.0
2017-08-02T11:24:59.622Z,1012.0
2017-08-02T11:26:01.291Z,1012.1
2017-08-02T11:27:03.166Z,1012.1
2017-08-02T11:28:04.907Z,1012.0
2017-08-02T11:29:11.505Z,1012.1
2017-08-02T11:30:13.222Z,1012.0
2017-08-02T11:33:55.141Z,1012.1
2017-08-02T11:34:56.956Z,1012.0
2017-08-02T11:35:58.692Z,1012.0
2017-08-02T11:37:00.622Z,1012.1
2017-08-02T11:38:02.378Z,1012.1
2017-08-02T11:39:04.182Z,1012.1
2017-08-02T11:40:05.923Z,1012.1
2017-08-02T11:41:12.551Z,1012.1
2017-08-02T11:42:15.463Z,1012.1
2017-08-02T11:44:29.023Z,1012.1
2017-08-02T11:45:31.662Z,1012.1
2017-08-02T11:46:33.315Z,1012.1
2017-08-02T11:47:36.138Z,1012.1
2017-08-02T11:48:37.881Z,1012.1
2017-08-02T11:49:39.693Z,1012.0
2017-08-02T11:50:41.920Z,1012.0
2017-08-02T11:51:44.770Z,1012.0
2017-08-02T11:52:46.916Z,1012.0
2017-08-02T11:53:50.773Z,1012.1
2017-08-02T11:54:52.486Z,1012.1
2017-08-02T11:55:55.479Z,1012.1
2017-08-02T11:56:57.210Z,1012.1
2017-08-02T11:57:59.946Z,1012.1
2017-08-02T11:59:01.674Z,1012.1
2017-08-02T12:00:03.540Z,1012.1
2017-08-02T12:01:05.358Z,1012.1
2017-08-02T12:02:08.142Z,1012.1
2017-08-02T12:03:09.801Z,1012.1
2017-08-02T12:04:11.624Z,1012.0
2017-08-02T12:05:13.451Z,1012.0
2017-08-02T12:06:18.076Z,1012.0
2017-08-02T12:07:19.749Z,1011.9
2017-08-02T12:08:21.511Z,1011.9
2017-08-02T12:09:23.277Z,1011.9
2017-08-02T12:10:30.793Z,1011.9
2017-08-02T12:11:32.508Z,1011.9
2017-08-02T12:12:40.005Z,1011.9
2017-08-02T12:13:41.940Z,1011.9
2017-08-02T12:14:44.917Z,1011.9
2017-08-02T12:15:46.610Z,1011.9
2017-08-02T12:16:50.469Z,1011.9
2017-08-02T12:17:52.253Z,1011.9
2017-08-02T12:18:55.995Z,1011.9
2017-08-02T12:19:57.733Z,1011.9
2017-08-02T12:21:00.236Z,1011.9
2017-08-02T12:22:01.964Z,1011.9
2017-08-02T12:23:19.330Z,1011.9
2017-08-02T12:24:21.068Z,1011.9
2017-08-02T12:25:22.863Z,1011.9
2017-08-02T12:26:24.551Z,1011.9
2017-08-02T12:27:27.311Z,1011.9
2017-08-02T12:28:29.043Z,1011.9
2017-08-02T12:29:35.512Z,1011.9
2017-08-02T12:30:37.274Z,1011.9
2017-08-02T12:31:40.085Z,1011.8
2017-08-02T12:32:41.844Z,1011.8
2017-08-02T12:33:43.732Z,1011.8
2017-08-02T12:34:45.498Z,1011.8
2017-08-02T12:35:47.283Z,1011.8
2017-08-02T12:36:49.004Z,1011.7
2017-08-02T12:37:50.730Z,1011.8
2017-08-02T12:38:52.451Z,1011.7
2017-08-02T12:39:55.171Z,1011.7
2017-08-02T12:40:56.937Z,1011.7
2017-08-02T12:41:59.774Z,1011.7
2017-08-02T12:43:01.493Z,1011.7
2017-08-02T12:44:05.295Z,1011.8
2017-08-02T12:45:07.024Z,1011.7
2017-08-02T12:46:08.821Z,1011.7
2017-08-02T12:47:10.548Z,1011.8
2017-08-02T12:48:12.362Z,1011.8
2017-08-02T12:49:14.108Z,1011.8
2017-08-02T12:50:15.896Z,1011.8
2017-08-02T12:51:17.664Z,1011.8
2017-08-02T12:52:19.476Z,1011.8
2017-08-02T12:53:22.068Z,1011.8
2017-08-02T12:54:23.813Z,1011.8
2017-08-02T12:55:25.518Z,1011.8
2017-08-02T12:56:27.369Z,1011.8
2017-08-02T12:57:29.127Z,1011.8
2017-08-02T12:58:30.885Z,1011.7
2017-08-02T12:59:32.669Z,1011.7
2017-08-02T13:00:34.630Z,1011.7
2017-08-02T13:01:36.699Z,1011.7
2017-08-02T13:02:38.479Z,1011.6
2017-08-02T13:03:40.207Z,1011.6
2017-08-02T13:04:42.949Z,1011.6
2017-08-02T13:05:44.760Z,1011.6
2017-08-02T13:06:46.534Z,1011.6
2017-08-02T13:07:48.285Z,1011.6
2017-08-02T13:08:50.006Z,1011.6
2017-08-02T13:09:51.763Z,1011.6