createdAt,value
2019-03-27T00:00:48.179Z,17.57
2019-03-27T00:03:17.034Z,19.30
2019-03-27T00:05:45.441Z,22.50
2019-03-27T00:08:14.266Z,25.93
2019-03-27T00:10:43.101Z,25.60
2019-03-27T00:13:11.513Z,19.23
2019-03-27T00:15:39.915Z,23.10
2019-03-27T00:18:08.370Z,18.57
2019-03-27T00:20:36.780Z,18.33
2019-03-27T00:23:05.173Z,25.83
2019-03-27T00:25:33.622Z,18.23
2019-03-27T00:28:02.037Z,18.40
2019-03-27T00:30:30.449Z,23.80
2019-03-27T00:32:59.256Z,25.87
2019-03-27T00:35:27.669Z,20.37
2019-03-27T00:37:56.082Z,25.97
2019-03-27T00:40:24.598Z,23.37
2019-03-27T00:42:53.269Z,23.80
2019-03-27T00:45:26.939Z,20.07
2019-03-27T00:47:51.970Z,18.60
2019-03-27T00:50:20.398Z,18.60
2019-03-27T00:52:48.807Z,30.00
2019-03-27T00:55:17.275Z,23.50
2019-03-27T00:57:45.975Z,22.50
2019-03-27T01:00:26.586Z,17.27
2019-03-27T01:02:54.998Z,19.93
2019-03-27T01:05:23.694Z,16.97
2019-03-27T01:07:52.129Z,24.90
2019-03-27T01:10:21.282Z,18.90
2019-03-27T01:12:49.733Z,22.70
2019-03-27T01:15:18.203Z,21.63
2019-03-27T01:17:46.930Z,19.47
2019-03-27T01:20:15.931Z,22.23
2019-03-27T01:22:44.553Z,21.03
2019-03-27T01:25:14.076Z,25.20
2019-03-27T01:27:42.497Z,23.10
2019-03-27T01:30:11.820Z,18.30
2019-03-27T01:32:40.228Z,19.03
2019-03-27T01:35:08.717Z,23.03
2019-03-27T01:37:37.244Z,23.83
2019-03-27T01:40:06.379Z,20.13
2019-03-27T01:42:34.791Z,19.37
2019-03-27T01:45:04.735Z,22.00
2019-03-27T01:47:33.155Z,23.13
2019-03-27T01:50:02.211Z,24.50
2019-03-27T01:52:30.735Z,22.90
2019-03-27T01:54:59.140Z,24.53
2019-03-27T01:57:27.814Z,19.20
2019-03-27T01:59:56.622Z,21.80
2019-03-27T02:02:25.308Z,20.43
2019-03-27T02:04:53.713Z,19.83
2019-03-27T02:07:22.254Z,21.93
2019-03-27T02:09:50.955Z,24.03
2019-03-27T02:12:20.054Z,22.67
2019-03-27T02:14:48.743Z,25.93
2019-03-27T02:17:17.636Z,23.60
2019-03-27T02:19:46.055Z,22.93
2019-03-27T02:22:14.499Z,19.57
2019-03-27T02:24:42.920Z,22.83
2019-03-27T02:27:11.334Z,24.90
2019-03-27T02:29:39.759Z,19.73
2019-03-27T02:32:08.177Z,23.50
2019-03-27T02:34:36.658Z,19.90
2019-03-27T02:37:05.147Z,22.97
2019-03-27T02:39:33.559Z,19.00
2019-03-27T02:42:02.413Z,18.23
2019-03-27T02:44:31.031Z,21.33
2019-03-27T02:46:59.778Z,26.90
2019-03-27T02:49:28.206Z,20.80
2019-03-27T02:51:56.649Z,29.93
2019-03-27T02:54:25.340Z,21.27
2019-03-27T02:56:53.832Z,22.70
2019-03-27T02:59:22.609Z,26.00
2019-03-27T03:01:51.306Z,19.90
2019-03-27T03:04:20.199Z,23.57
2019-03-27T03:06:48.833Z,20.10
2019-03-27T03:09:17.220Z,25.73
2019-03-27T03:11:45.631Z,22.70
2019-03-27T03:14:14.121Z,22.17
2019-03-27T03:16:43.476Z,29.03
2019-03-27T03:19:11.962Z,26.93
2019-03-27T03:21:40.673Z,28.57
2019-03-27T03:24:09.226Z,20.20
2019-03-27T03:26:37.627Z,19.83
2019-03-27T03:29:06.086Z,26.13
2019-03-27T03:31:34.521Z,24.50
2019-03-27T03:34:02.933Z,24.63
2019-03-27T03:36:31.395Z,23.23
2019-03-27T03:38:59.811Z,22.07
2019-03-27T03:41:28.519Z,21.37
2019-03-27T03:43:57.325Z,18.63
2019-03-27T03:46:25.723Z,22.47
2019-03-27T03:48:54.138Z,24.17
2019-03-27T03:51:22.946Z,18.10
2019-03-27T03:53:51.351Z,24.27
2019-03-27T03:56:21.634Z,25.67
2019-03-27T03:58:50.554Z,18.90
2019-03-27T04:01:20.011Z,17.33
2019-03-27T04:03:49.065Z,21.33
2019-03-27T04:06:17.482Z,23.10
2019-03-27T04:08:45.903Z,19.70
2019-03-27T04:11:14.630Z,24.27
2019-03-27T04:13:43.397Z,24.30
2019-03-27T04:16:12.356Z,20.03
2019-03-27T04:18:40.795Z,23.20
2019-03-27T04:21:09.588Z,24.30
2019-03-27T04:23:38.007Z,22.70
2019-03-27T04:26:10.306Z,21.80
2019-03-27T04:28:36.595Z,20.00
2019-03-27T04:31:05.025Z,46.07
2019-03-27T04:33:33.674Z,29.47
2019-03-27T04:36:02.442Z,25.50
2019-03-27T04:38:30.864Z,24.77
2019-03-27T04:40:59.277Z,25.63
2019-03-27T04:43:27.744Z,21.47
2019-03-27T04:45:56.153Z,23.60
2019-03-27T04:48:24.853Z,20.97
2019-03-27T04:50:53.305Z,19.80
2019-03-27T04:53:22.346Z,30.80
2019-03-27T04:55:50.995Z,19.20
2019-03-27T04:58:19.729Z,28.30
2019-03-27T05:00:48.133Z,23.20
2019-03-27T05:03:16.789Z,22.40
2019-03-27T05:05:45.777Z,29.97
2019-03-27T05:08:14.492Z,23.83
2019-03-27T05:10:43.196Z,21.00
2019-03-27T05:13:11.636Z,28.03
2019-03-27T05:15:40.343Z,26.50
2019-03-27T05:18:08.786Z,24.47
2019-03-27T05:20:37.556Z,19.73
2019-03-27T05:23:05.957Z,24.00
2019-03-27T05:25:34.610Z,21.57
2019-03-27T05:28:03.068Z,30.43
2019-03-27T05:30:31.596Z,25.53
2019-03-27T05:33:00.009Z,18.57
2019-03-27T05:35:28.469Z,25.70
2019-03-27T05:37:56.882Z,30.83
2019-03-27T05:40:25.288Z,28.13
2019-03-27T05:43:00.629Z,19.40
2019-03-27T05:45:24.936Z,23.37
2019-03-27T05:47:59.385Z,21.77
2019-03-27T05:50:23.803Z,28.93
2019-03-27T05:52:52.232Z,22.07
2019-03-27T05:55:20.702Z,24.37
2019-03-27T05:57:49.132Z,25.77
2019-03-27T06:00:18.617Z,27.67
2019-03-27T06:02:47.029Z,23.63
2019-03-27T06:05:15.729Z,23.00
2019-03-27T06:07:44.213Z,31.83
2019-03-27T06:10:16.144Z,23.83
2019-03-27T06:12:43.052Z,24.47
2019-03-27T06:15:11.600Z,22.60
2019-03-27T06:17:40.259Z,22.53
2019-03-27T06:20:09.218Z,26.17
2019-03-27T06:22:37.645Z,28.33
2019-03-27T06:25:08.171Z,26.20
2019-03-27T06:27:36.734Z,24.40
2019-03-27T06:30:07.288Z,20.17
2019-03-27T06:32:36.794Z,30.00
2019-03-27T06:35:07.197Z,31.80
2019-03-27T06:37:35.586Z,25.40
2019-03-27T06:40:05.789Z,29.03
2019-03-27T06:42:34.806Z,24.97
2019-03-27T06:45:03.882Z,25.77
2019-03-27T06:47:32.289Z,30.00
2019-03-27T06:50:00.737Z,21.03
2019-03-27T06:52:29.492Z,33.10
2019-03-27T06:54:57.979Z,26.27
2019-03-27T06:57:26.770Z,28.57
2019-03-27T06:59:55.785Z,26.97
2019-03-27T07:02:28.492Z,30.60
2019-03-27T07:04:54.592Z,35.63
2019-03-27T07:07:23.465Z,22.27
2019-03-27T07:09:51.918Z,36.10
2019-03-27T07:12:21.631Z,30.50
2019-03-27T07:14:50.474Z,34.47
2019-03-27T07:17:18.909Z,25.67
2019-03-27T07:19:47.370Z,26.70
2019-03-27T07:22:16.927Z,28.73
2019-03-27T07:24:45.629Z,35.07
2019-03-27T07:27:14.328Z,28.63
2019-03-27T07:29:42.755Z,34.93
2019-03-27T07:32:11.168Z,28.23
2019-03-27T07:34:39.937Z,30.63
2019-03-27T07:37:08.671Z,31.53
2019-03-27T07:39:37.441Z,29.30
2019-03-27T07:42:05.896Z,27.50
2019-03-27T07:44:34.572Z,43.27
2019-03-27T07:47:03.554Z,30.23
2019-03-27T07:49:31.969Z,38.53
2019-03-27T07:52:00.385Z,28.73
2019-03-27T07:54:29.053Z,36.23
2019-03-27T07:56:58.007Z,26.93
2019-03-27T07:59:26.406Z,35.17
2019-03-27T08:01:54.826Z,31.80
2019-03-27T08:04:23.275Z,27.87
2019-03-27T08:06:51.820Z,29.13
2019-03-27T08:09:22.980Z,25.20
2019-03-27T08:11:50.488Z,31.17
2019-03-27T08:14:19.350Z,25.73
2019-03-27T08:16:48.305Z,27.80
2019-03-27T08:19:17.675Z,29.27
2019-03-27T08:21:46.539Z,32.33
2019-03-27T08:24:15.426Z,28.50
2019-03-27T08:26:43.930Z,22.63
2019-03-27T08:29:12.631Z,25.13
2019-03-27T08:31:41.119Z,22.77
2019-03-27T08:34:09.551Z,22.37
2019-03-27T08:36:37.965Z,23.87
2019-03-27T08:39:08.011Z,18.83
2019-03-27T08:41:37.210Z,18.43
2019-03-27T08:44:05.790Z,23.50
2019-03-27T08:46:34.211Z,20.47
2019-03-27T08:49:02.670Z,27.50
2019-03-27T08:51:31.095Z,17.83
2019-03-27T08:53:59.830Z,16.77
2019-03-27T08:56:28.269Z,17.23
2019-03-27T08:58:56.950Z,16.70
2019-03-27T09:01:25.365Z,24.13
2019-03-27T09:03:54.453Z,12.37
2019-03-27T09:06:33.145Z,19.47
2019-03-27T09:08:55.427Z,21.47
2019-03-27T09:11:24.798Z,14.00
2019-03-27T09:13:53.251Z,17.93
2019-03-27T09:16:21.661Z,19.30
2019-03-27T09:18:50.398Z,18.17
2019-03-27T09:21:18.898Z,18.90
2019-03-27T09:23:47.296Z,15.83
2019-03-27T09:26:17.130Z,18.27
2019-03-27T09:28:45.520Z,12.90
2019-03-27T09:31:14.249Z,18.90
2019-03-27T09:33:42.758Z,20.27
2019-03-27T09:36:11.374Z,13.80
2019-03-27T09:38:39.924Z,11.23
2019-03-27T09:41:08.357Z,15.07
2019-03-27T09:43:37.087Z,11.10
2019-03-27T09:46:05.501Z,14.00
2019-03-27T09:48:33.982Z,21.47
2019-03-27T09:51:02.753Z,13.07
2019-03-27T09:53:31.165Z,13.10
2019-03-27T09:55:59.888Z,15.07
2019-03-27T09:58:28.690Z,14.47
2019-03-27T10:00:57.673Z,10.20
2019-03-27T10:03:26.097Z,7.83
2019-03-27T10:05:54.565Z,9.13
2019-03-27T10:08:22.982Z,12.37
2019-03-27T10:10:52.686Z,16.00
2019-03-27T10:13:21.578Z,10.27
2019-03-27T10:15:49.997Z,8.97
2019-03-27T10:18:18.426Z,14.40
2019-03-27T10:20:46.912Z,14.77
2019-03-27T10:23:15.335Z,8.90
2019-03-27T10:25:43.762Z,8.70
2019-03-27T10:28:12.804Z,10.40
2019-03-27T10:30:41.213Z,9.73
2019-03-27T10:33:09.667Z,11.83
2019-03-27T10:35:38.358Z,8.77
2019-03-27T10:38:06.843Z,7.50
2019-03-27T10:40:35.397Z,11.80
2019-03-27T10:43:03.816Z,12.07
2019-03-27T10:45:32.269Z,12.60
2019-03-27T10:48:00.704Z,11.30
2019-03-27T10:50:29.479Z,11.57
2019-03-27T10:52:58.576Z,10.30
2019-03-27T10:55:27.461Z,11.80
2019-03-27T10:57:55.902Z,12.63
2019-03-27T11:00:24.638Z,11.67
2019-03-27T11:02:53.095Z,11.57
2019-03-27T11:05:21.822Z,6.70
2019-03-27T11:07:50.233Z,7.70
2019-03-27T11:10:18.689Z,10.83
2019-03-27T11:12:47.107Z,9.70
2019-03-27T11:15:16.358Z,13.90
2019-03-27T11:17:45.162Z,10.73
2019-03-27T11:20:14.331Z,8.47
2019-03-27T11:22:42.749Z,12.43
2019-03-27T11:25:11.327Z,8.40
2019-03-27T11:27:39.733Z,11.23
2019-03-27T11:30:09.831Z,9.40
2019-03-27T11:32:38.623Z,10.90
2019-03-27T11:35:08.138Z,8.90
2019-03-27T11:37:36.533Z,12.60
2019-03-27T11:40:06.795Z,8.53
2019-03-27T11:42:35.216Z,9.80
2019-03-27T11:45:06.167Z,11.03
2019-03-27T11:47:34.631Z,9.83
2019-03-27T11:50:03.216Z,11.93
2019-03-27T11:52:31.633Z,12.20
2019-03-27T11:55:00.349Z,15.90
2019-03-27T11:57:28.899Z,7.80
2019-03-27T11:59:57.306Z,12.97
2019-03-27T12:02:25.747Z,8.23
2019-03-27T12:04:54.147Z,9.37
2019-03-27T12:07:23.089Z,7.03
2019-03-27T12:09:51.863Z,12.30
2019-03-27T12:12:20.275Z,9.60
2019-03-27T12:14:48.675Z,13.60
2019-03-27T12:17:17.113Z,12.23
2019-03-27T12:19:45.514Z,10.33
2019-03-27T12:22:14.573Z,8.50
2019-03-27T12:24:43.409Z,11.73
2019-03-27T12:27:11.920Z,13.63
2019-03-27T12:29:40.869Z,11.67
2019-03-27T12:32:09.722Z,10.33
2019-03-27T12:34:38.150Z,6.87
2019-03-27T12:37:06.588Z,8.00
2019-03-27T12:39:35.360Z,14.10
2019-03-27T12:42:03.768Z,11.87
2019-03-27T12:44:33.232Z,6.73
2019-03-27T12:47:01.671Z,13.60
2019-03-27T12:49:30.500Z,10.50
2019-03-27T12:51:58.902Z,9.17
2019-03-27T12:54:27.736Z,11.93
2019-03-27T12:56:56.469Z,10.80
2019-03-27T12:59:24.881Z,9.50
2019-03-27T13:01:53.315Z,10.00
2019-03-27T13:04:21.750Z,10.40
2019-03-27T13:06:50.154Z,9.43
2019-03-27T13:09:18.553Z,10.33
2019-03-27T13:11:47.375Z,9.67
2019-03-27T13:14:15.781Z,12.37
2019-03-27T13:16:44.678Z,8.40
2019-03-27T13:19:13.123Z,12.43
2019-03-27T13:21:41.833Z,13.07
2019-03-27T13:24:10.642Z,13.60
2019-03-27T13:26:39.059Z,11.20
2019-03-27T13:29:07.801Z,11.30
2019-03-27T13:31:36.242Z,11.70
2019-03-27T13:34:04.904Z,9.73
2019-03-27T13:36:35.347Z,12.60
2019-03-27T13:39:05.958Z,11.20
2019-03-27T13:41:34.581Z,12.00
2019-03-27T13:44:03.031Z,12.10
2019-03-27T13:46:32.430Z,15.00
2019-03-27T13:49:00.850Z,11.00
2019-03-27T13:51:39.828Z,11.27
2019-03-27T13:53:59.493Z,9.03
2019-03-27T13:56:28.195Z,13.97
2019-03-27T13:58:57.005Z,9.03
2019-03-27T14:01:25.909Z,15.30
2019-03-27T14:03:54.861Z,9.23
2019-03-27T14:06:24.243Z,12.80
2019-03-27T14:08:52.693Z,10.00
2019-03-27T14:11:21.155Z,10.63
2019-03-27T14:13:49.570Z,17.00
2019-03-27T14:16:18.060Z,10.03
2019-03-27T14:18:48.991Z,11.53
2019-03-27T14:21:16.936Z,10.20
2019-03-27T14:23:45.668Z,8.37
2019-03-27T14:26:14.081Z,9.73
2019-03-27T14:28:42.586Z,12.67
2019-03-27T14:31:11.116Z,14.60
2019-03-27T14:33:39.526Z,13.07
2019-03-27T14:36:08.256Z,15.00
2019-03-27T14:38:36.805Z,12.47
2019-03-27T14:41:05.499Z,13.03
2019-03-27T14:43:33.911Z,14.70
2019-03-27T14:46:02.475Z,13.73
2019-03-27T14:48:32.270Z,9.20
2019-03-27T14:51:01.010Z,12.50
2019-03-27T14:53:29.804Z,10.50
2019-03-27T14:55:58.217Z,10.70
2019-03-27T14:58:26.868Z,11.67
2019-03-27T15:00:55.722Z,11.90
2019-03-27T15:03:24.134Z,9.33
2019-03-27T15:05:53.026Z,10.20
2019-03-27T15:08:21.834Z,14.17
2019-03-27T15:10:51.349Z,13.10
2019-03-27T15:13:20.043Z,15.03
2019-03-27T15:15:48.478Z,9.67
2019-03-27T15:18:17.200Z,15.67
2019-03-27T15:20:45.617Z,12.23
2019-03-27T15:23:15.036Z,15.17
2019-03-27T15:25:43.445Z,9.83
2019-03-27T15:28:11.898Z,10.87
2019-03-27T15:30:40.325Z,13.83
2019-03-27T15:33:09.032Z,16.03
2019-03-27T15:35:37.441Z,12.03
2019-03-27T15:38:06.764Z,19.30
2019-03-27T15:40:40.446Z,10.60
2019-03-27T15:43:08.956Z,15.20
2019-03-27T15:45:37.405Z,14.87
2019-03-27T15:48:05.999Z,11.97
2019-03-27T15:50:34.457Z,11.60
2019-03-27T15:53:02.936Z,12.33
2019-03-27T15:55:31.344Z,14.23
2019-03-27T15:57:59.850Z,12.97
2019-03-27T16:00:28.297Z,13.70
2019-03-27T16:02:56.703Z,14.60
2019-03-27T16:05:26.423Z,14.00
2019-03-27T16:07:54.864Z,16.43
2019-03-27T16:10:23.708Z,14.47
2019-03-27T16:12:52.390Z,13.67
2019-03-27T16:15:23.362Z,11.13
2019-03-27T16:17:52.016Z,18.23
2019-03-27T16:20:20.429Z,15.73
2019-03-27T16:22:50.813Z,13.20
2019-03-27T16:25:19.233Z,11.40
2019-03-27T16:27:47.645Z,11.33
2019-03-27T16:30:17.300Z,15.37
2019-03-27T16:32:45.925Z,14.13
2019-03-27T16:35:15.187Z,12.43
2019-03-27T16:37:43.719Z,11.63
2019-03-27T16:40:13.450Z,11.10
2019-03-27T16:42:42.036Z,15.30
2019-03-27T16:45:14.318Z,10.57
2019-03-27T16:47:43.008Z,14.93
2019-03-27T16:50:11.748Z,13.13
2019-03-27T16:52:40.210Z,12.03
2019-03-27T16:55:10.156Z,13.80
2019-03-27T16:57:38.588Z,12.63
2019-03-27T17:00:08.650Z,19.07
2019-03-27T17:02:37.076Z,16.53
2019-03-27T17:05:07.942Z,14.90
2019-03-27T17:07:36.626Z,18.03
2019-03-27T17:10:06.807Z,20.97
2019-03-27T17:12:35.227Z,18.57
2019-03-27T17:15:04.949Z,18.47
2019-03-27T17:17:33.359Z,19.40
2019-03-27T17:20:02.195Z,18.47
2019-03-27T17:22:30.677Z,17.00
2019-03-27T17:24:59.102Z,18.33
2019-03-27T17:27:27.538Z,17.60
2019-03-27T17:29:56.089Z,20.00
2019-03-27T17:32:24.509Z,17.30
2019-03-27T17:34:52.894Z,24.07
2019-03-27T17:37:21.311Z,19.40
2019-03-27T17:39:50.045Z,23.67
2019-03-27T17:42:19.237Z,20.07
2019-03-27T17:44:47.747Z,26.10
2019-03-27T17:47:16.405Z,20.97
2019-03-27T17:49:44.866Z,21.30
2019-03-27T17:52:13.321Z,24.20
2019-03-27T17:54:41.729Z,21.23
2019-03-27T17:57:10.494Z,24.47
2019-03-27T17:59:38.917Z,24.97
2019-03-27T18:02:07.554Z,19.40
2019-03-27T18:04:35.967Z,23.63
2019-03-27T18:07:05.238Z,20.73
2019-03-27T18:09:33.905Z,25.47
2019-03-27T18:12:02.309Z,25.13
2019-03-27T18:14:30.843Z,17.43
2019-03-27T18:16:59.258Z,17.77
2019-03-27T18:19:27.668Z,21.90
2019-03-27T18:22:07.208Z,20.07
2019-03-27T18:24:27.457Z,25.10
2019-03-27T18:26:55.838Z,25.97
2019-03-27T18:29:24.277Z,22.80
2019-03-27T18:31:52.689Z,24.30
2019-03-27T18:34:21.753Z,21.17
2019-03-27T18:36:50.323Z,25.37
2019-03-27T18:39:18.731Z,23.67
2019-03-27T18:41:47.131Z,28.77
2019-03-27T18:44:15.910Z,22.07
2019-03-27T18:46:44.576Z,21.33
2019-03-27T18:49:12.963Z,28.30
2019-03-27T18:51:41.572Z,25.93
2019-03-27T18:54:10.047Z,20.40
2019-03-27T18:56:38.622Z,19.93
2019-03-27T18:59:07.048Z,23.80
2019-03-27T19:01:36.805Z,22.97
2019-03-27T19:04:05.276Z,24.20
2019-03-27T19:06:33.988Z,26.73
2019-03-27T19:09:02.396Z,28.40
2019-03-27T19:11:30.807Z,27.70
2019-03-27T19:13:59.267Z,25.37
2019-03-27T19:16:28.665Z,25.77
2019-03-27T19:18:57.068Z,20.90
2019-03-27T19:21:25.809Z,29.93
2019-03-27T19:23:54.232Z,24.27
2019-03-27T19:26:22.907Z,26.80
2019-03-27T19:28:53.909Z,29.80
2019-03-27T19:31:22.771Z,28.60
2019-03-27T19:33:51.521Z,29.83
2019-03-27T19:36:20.530Z,28.27
2019-03-27T19:38:49.216Z,26.73
2019-03-27T19:41:17.679Z,25.07
2019-03-27T19:43:46.119Z,29.27
2019-03-27T19:46:14.522Z,28.00
2019-03-27T19:48:43.302Z,24.50
2019-03-27T19:51:12.051Z,27.67
2019-03-27T19:53:40.729Z,28.13
2019-03-27T19:56:09.131Z,29.97
2019-03-27T19:58:37.727Z,27.60
2019-03-27T20:01:07.014Z,32.13
2019-03-27T20:03:35.409Z,29.40
2019-03-27T20:06:03.922Z,25.10
2019-03-27T20:08:32.329Z,33.93
2019-03-27T20:11:00.815Z,31.50
2019-03-27T20:13:29.542Z,27.17
2019-03-27T20:15:57.933Z,32.63
2019-03-27T20:18:26.746Z,27.73
2019-03-27T20:20:55.646Z,28.00
2019-03-27T20:23:24.295Z,24.73
2019-03-27T20:25:53.100Z,28.87
2019-03-27T20:28:21.774Z,30.27
2019-03-27T20:30:50.470Z,30.47
2019-03-27T20:33:18.878Z,28.63
2019-03-27T20:35:47.300Z,25.77
2019-03-27T20:38:15.704Z,35.00
2019-03-27T20:40:44.111Z,24.60
2019-03-27T20:43:12.574Z,31.87
2019-03-27T20:45:41.275Z,28.57
2019-03-27T20:48:09.922Z,25.30
2019-03-27T20:50:38.341Z,27.83
2019-03-27T20:53:06.733Z,28.97
2019-03-27T20:55:35.421Z,30.30
2019-03-27T20:58:03.850Z,33.77
2019-03-27T21:00:32.269Z,31.53
2019-03-27T21:03:00.697Z,29.87
2019-03-27T21:05:29.118Z,28.00
2019-03-27T21:07:57.515Z,29.97
2019-03-27T21:10:25.917Z,29.00
2019-03-27T21:12:54.627Z,36.20
2019-03-27T21:15:23.302Z,32.03
2019-03-27T21:17:51.706Z,37.37
2019-03-27T21:20:20.600Z,30.70
2019-03-27T21:22:49.296Z,34.93
2019-03-27T21:25:18.027Z,36.33
2019-03-27T21:27:46.479Z,30.80
2019-03-27T21:30:16.763Z,30.47
2019-03-27T21:32:45.397Z,32.37
2019-03-27T21:35:14.062Z,33.40
2019-03-27T21:37:42.555Z,32.63
2019-03-27T21:40:11.306Z,28.67
2019-03-27T21:42:39.708Z,29.10
2019-03-27T21:45:10.861Z,33.13
2019-03-27T21:47:39.241Z,37.03
2019-03-27T21:50:08.703Z,33.80
2019-03-27T21:52:37.150Z,35.57
2019-03-27T21:55:07.041Z,30.47
2019-03-27T21:57:36.773Z,28.40
2019-03-27T22:00:06.320Z,30.47
2019-03-27T22:02:35.269Z,26.07
2019-03-27T22:05:04.350Z,29.13
2019-03-27T22:07:32.753Z,33.93
2019-03-27T22:10:02.851Z,33.03
2019-03-27T22:12:31.266Z,26.87
2019-03-27T22:14:59.655Z,30.70
2019-03-27T22:17:28.335Z,31.40
2019-03-27T22:19:56.942Z,32.17
2019-03-27T22:22:25.795Z,28.00
2019-03-27T22:24:54.199Z,37.63
2019-03-27T22:27:22.891Z,37.67
2019-03-27T22:29:51.408Z,34.57
2019-03-27T22:32:19.818Z,36.50
2019-03-27T22:34:48.261Z,38.47
2019-03-27T22:37:16.654Z,35.13
2019-03-27T22:39:45.049Z,40.43
2019-03-27T22:42:13.481Z,32.30
2019-03-27T22:44:41.891Z,59.20
2019-03-27T22:47:10.281Z,61.97
2019-03-27T22:49:38.699Z,43.20
2019-03-27T22:52:07.630Z,43.30
2019-03-27T22:54:36.029Z,42.53
2019-03-27T22:57:04.623Z,41.60
2019-03-27T22:59:33.010Z,35.03
2019-03-27T23:02:01.412Z,41.13
2019-03-27T23:04:29.834Z,39.60
2019-03-27T23:06:58.480Z,39.37
2019-03-27T23:09:26.966Z,40.00
2019-03-27T23:11:55.936Z,36.20
2019-03-27T23:14:24.481Z,37.50
2019-03-27T23:16:53.255Z,37.97
2019-03-27T23:19:22.368Z,42.63
2019-03-27T23:21:51.042Z,34.83
2019-03-27T23:24:20.439Z,43.03
2019-03-27T23:26:49.202Z,42.30
2019-03-27T23:29:17.601Z,42.20
2019-03-27T23:31:45.999Z,46.27
2019-03-27T23:34:14.753Z,48.43
2019-03-27T23:36:43.158Z,47.70
2019-03-27T23:39:11.557Z,54.40
2019-03-27T23:41:40.025Z,47.10
2019-03-27T23:44:08.416Z,49.00
2019-03-27T23:46:36.819Z,48.73
2019-03-27T23:49:05.666Z,39.93
2019-03-27T23:51:34.068Z,39.50
2019-03-27T23:54:03.124Z,41.80
2019-03-27T23:56:31.561Z,42.03
2019-03-27T23:59:00.221Z,45.20
