createdAt,value
2022-12-04T00:01:58.170Z,5.85
2022-12-04T00:04:24.681Z,5.87
2022-12-04T00:06:55.553Z,5.87
2022-12-04T00:09:28.089Z,5.86
2022-12-04T00:11:54.597Z,5.86
2022-12-04T00:14:21.148Z,5.85
2022-12-04T00:16:47.700Z,5.85
2022-12-04T00:19:14.214Z,5.84
2022-12-04T00:21:40.722Z,5.84
2022-12-04T00:24:07.341Z,5.84
2022-12-04T00:26:34.628Z,5.86
2022-12-04T00:29:02.374Z,5.85
2022-12-04T00:31:30.320Z,5.84
2022-12-04T00:33:57.634Z,5.84
2022-12-04T00:36:26.856Z,5.84
2022-12-04T00:38:54.012Z,5.83
2022-12-04T00:41:24.303Z,5.81
2022-12-04T00:43:51.152Z,5.81
2022-12-04T00:46:18.110Z,5.79
2022-12-04T00:48:45.412Z,5.79
2022-12-04T00:51:14.947Z,5.78
2022-12-04T00:53:42.201Z,5.79
2022-12-04T00:56:12.196Z,5.79
2022-12-04T00:58:38.777Z,5.80
2022-12-04T01:01:17.422Z,5.80
2022-12-04T01:03:44.460Z,5.80
2022-12-04T01:06:26.770Z,5.80
2022-12-04T01:08:55.004Z,5.78
2022-12-04T01:11:23.157Z,5.78
2022-12-04T01:13:49.791Z,5.75
2022-12-04T01:16:18.853Z,5.77
2022-12-04T01:18:48.265Z,5.77
2022-12-04T01:21:15.037Z,5.77
2022-12-04T01:23:41.593Z,5.78
2022-12-04T01:26:08.619Z,5.77
2022-12-04T01:28:35.490Z,5.77
2022-12-04T01:31:10.364Z,5.75
2022-12-04T01:33:37.879Z,5.73
2022-12-04T01:36:07.567Z,5.72
2022-12-04T01:38:35.090Z,5.71
2022-12-04T01:41:02.152Z,5.70
2022-12-04T01:43:32.689Z,5.69
2022-12-04T01:46:00.552Z,5.70
2022-12-04T01:48:33.018Z,5.71
2022-12-04T01:51:37.756Z,5.71
2022-12-04T01:54:11.792Z,5.73
2022-12-04T01:56:49.008Z,5.73
2022-12-04T01:59:19.061Z,5.73
2022-12-04T02:02:03.974Z,5.72
2022-12-04T02:04:31.623Z,5.71
2022-12-04T02:06:58.139Z,5.70
2022-12-04T02:09:27.066Z,5.71
2022-12-04T02:11:59.403Z,5.72
2022-12-04T02:15:05.005Z,5.70
2022-12-04T02:17:57.568Z,5.71
2022-12-04T02:20:39.679Z,5.70
2022-12-04T02:23:06.236Z,5.70
2022-12-04T02:26:03.701Z,5.69
2022-12-04T02:28:49.736Z,5.68
2022-12-04T02:31:26.383Z,5.68
2022-12-04T02:34:01.418Z,5.68
2022-12-04T02:36:31.886Z,5.68
2022-12-04T02:39:11.860Z,5.67
2022-12-04T02:41:44.994Z,5.68
2022-12-04T02:44:25.796Z,5.67
2022-12-04T02:47:02.405Z,5.67
2022-12-04T02:49:35.226Z,5.68
2022-12-04T02:52:06.724Z,5.67
2022-12-04T02:54:41.535Z,5.66
2022-12-04T02:57:13.983Z,5.65
2022-12-04T02:59:45.611Z,5.67
2022-12-04T03:02:22.652Z,5.69
2022-12-04T03:04:52.793Z,5.69
2022-12-04T03:07:27.993Z,5.71
2022-12-04T03:09:59.592Z,5.71
2022-12-04T03:12:36.115Z,5.70
2022-12-04T03:15:08.816Z,5.70
2022-12-04T03:17:42.468Z,5.69
2022-12-04T03:20:13.288Z,5.67
2022-12-04T03:22:44.222Z,5.69
2022-12-04T03:25:12.013Z,5.69
2022-12-04T03:27:57.718Z,5.71
2022-12-04T03:30:24.349Z,5.73
2022-12-04T03:32:58.125Z,5.74
2022-12-04T03:35:58.915Z,5.71
2022-12-04T03:38:33.503Z,5.72
2022-12-04T03:41:04.803Z,5.71
2022-12-04T03:43:53.957Z,5.71
2022-12-04T03:46:30.119Z,5.72
2022-12-04T03:49:23.700Z,5.70
2022-12-04T03:52:02.466Z,5.69
2022-12-04T03:54:34.243Z,5.70
2022-12-04T03:57:11.376Z,5.69
2022-12-04T03:59:43.275Z,5.67
2022-12-04T04:02:15.495Z,5.67
2022-12-04T04:04:45.068Z,5.69
2022-12-04T04:07:15.739Z,5.71
2022-12-04T04:09:47.590Z,5.72
2022-12-04T04:12:19.970Z,5.73
2022-12-04T04:15:30.566Z,5.73
2022-12-04T04:18:16.844Z,5.75
2022-12-04T04:21:08.755Z,5.74
2022-12-04T04:24:01.344Z,5.72
2022-12-04T04:26:32.399Z,5.71
2022-12-04T04:28:58.872Z,5.70
2022-12-04T04:31:29.520Z,5.69
2022-12-04T04:34:14.852Z,5.69
2022-12-04T04:36:50.314Z,5.69
2022-12-04T04:39:24.245Z,5.67
2022-12-04T04:41:57.618Z,5.70
2022-12-04T04:44:30.215Z,5.68
2022-12-04T04:47:02.910Z,5.69
2022-12-04T04:49:33.431Z,5.68
2022-12-04T04:52:01.072Z,5.70
2022-12-04T04:54:29.596Z,5.70
2022-12-04T04:56:56.166Z,5.72
2022-12-04T04:59:22.708Z,5.71
2022-12-04T05:01:49.552Z,5.72
2022-12-04T05:04:16.141Z,5.71
2022-12-04T05:06:42.605Z,5.71
2022-12-04T05:09:09.114Z,5.71
2022-12-04T05:11:35.586Z,5.71
2022-12-04T05:14:02.162Z,5.71
2022-12-04T05:16:28.981Z,5.70
2022-12-04T05:19:14.080Z,5.69
2022-12-04T05:21:41.592Z,5.69
2022-12-04T05:24:09.337Z,5.69
2022-12-04T05:26:35.844Z,5.69
2022-12-04T05:29:02.396Z,5.70
2022-12-04T05:31:28.988Z,5.70
2022-12-04T05:33:56.392Z,5.70
2022-12-04T05:36:22.873Z,5.71
2022-12-04T05:38:49.344Z,5.70
2022-12-04T05:41:15.822Z,5.70
2022-12-04T05:43:42.383Z,5.70
2022-12-04T05:46:09.000Z,5.72
2022-12-04T05:48:36.093Z,5.70
2022-12-04T05:51:10.273Z,5.70
2022-12-04T05:53:37.329Z,5.70
2022-12-04T05:56:05.595Z,5.70
2022-12-04T05:58:35.996Z,5.73
2022-12-04T06:01:09.149Z,5.73
2022-12-04T06:03:35.882Z,5.74
2022-12-04T06:06:02.595Z,5.73
2022-12-04T06:08:29.088Z,5.73
2022-12-04T06:10:55.675Z,5.73
2022-12-04T06:13:22.283Z,5.73
2022-12-04T06:15:48.815Z,5.74
2022-12-04T06:18:15.428Z,5.74
2022-12-04T06:20:42.135Z,5.74
2022-12-04T06:23:08.696Z,5.76
2022-12-04T06:25:35.152Z,5.76
2022-12-04T06:28:01.642Z,5.75
2022-12-04T06:30:28.116Z,5.75
2022-12-04T06:32:54.820Z,5.75
2022-12-04T06:35:21.360Z,5.78
2022-12-04T06:37:48.158Z,5.78
2022-12-04T06:40:14.681Z,5.78
2022-12-04T06:42:41.191Z,5.79
2022-12-04T06:45:08.360Z,5.78
2022-12-04T06:47:36.269Z,5.78
2022-12-04T06:50:04.251Z,5.77
2022-12-04T06:52:33.911Z,5.77
2022-12-04T06:55:01.583Z,5.75
2022-12-04T06:57:28.304Z,5.74
2022-12-04T06:59:55.140Z,5.73
2022-12-04T07:02:22.166Z,5.73
2022-12-04T07:04:48.649Z,5.74
2022-12-04T07:07:15.315Z,5.74
2022-12-04T07:09:41.776Z,5.74
2022-12-04T07:12:08.282Z,5.74
2022-12-04T07:14:34.864Z,5.72
2022-12-04T07:17:01.464Z,5.72
2022-12-04T07:19:28.051Z,5.72
2022-12-04T07:21:54.572Z,5.71
2022-12-04T07:24:21.236Z,5.71
2022-12-04T07:26:53.740Z,5.71
2022-12-04T07:29:20.397Z,5.70
2022-12-04T07:31:46.907Z,5.70
2022-12-04T07:34:13.407Z,5.71
2022-12-04T07:36:40.795Z,5.73
2022-12-04T07:39:07.428Z,5.75
2022-12-04T07:41:33.992Z,5.76
2022-12-04T07:44:06.107Z,5.74
2022-12-04T07:46:32.829Z,5.74
2022-12-04T07:48:59.820Z,5.75
2022-12-04T07:51:28.515Z,5.76
2022-12-04T07:54:02.082Z,5.79
2022-12-04T07:56:30.078Z,5.80
2022-12-04T07:58:56.590Z,5.80
2022-12-04T08:01:24.226Z,5.81
2022-12-04T08:03:52.993Z,5.81
2022-12-04T08:06:21.961Z,5.82
2022-12-04T08:08:53.610Z,5.81
2022-12-04T08:11:22.627Z,5.83
2022-12-04T08:13:59.128Z,5.82
2022-12-04T08:16:27.107Z,5.83
2022-12-04T08:18:55.213Z,5.83
2022-12-04T08:21:24.184Z,5.83
2022-12-04T08:23:52.716Z,5.84
2022-12-04T08:26:21.318Z,5.84
2022-12-04T08:28:48.708Z,5.87
2022-12-04T08:31:20.947Z,5.89
2022-12-04T08:33:49.764Z,5.91
2022-12-04T08:36:19.350Z,5.92
2022-12-04T08:38:47.042Z,5.92
2022-12-04T08:41:19.701Z,5.91
2022-12-04T08:43:46.381Z,5.93
2022-12-04T08:46:15.683Z,5.95
2022-12-04T08:48:43.971Z,5.97
2022-12-04T08:51:19.848Z,5.97
2022-12-04T08:53:46.933Z,6.00
2022-12-04T08:56:14.042Z,6.02
2022-12-04T08:58:40.763Z,6.03
2022-12-04T09:01:09.695Z,6.04
2022-12-04T09:03:36.745Z,6.05
2022-12-04T09:06:04.657Z,6.07
2022-12-04T09:08:31.820Z,6.05
2022-12-04T09:11:07.411Z,6.04
2022-12-04T09:13:34.435Z,6.04
2022-12-04T09:16:04.592Z,6.03
2022-12-04T09:18:31.640Z,6.02
2022-12-04T09:20:59.809Z,6.02
2022-12-04T09:23:26.916Z,6.02
2022-12-04T09:25:53.839Z,6.00
2022-12-04T09:28:20.922Z,5.99
2022-12-04T09:31:00.603Z,5.98
2022-12-04T09:33:27.574Z,5.98
2022-12-04T09:35:54.654Z,5.97
2022-12-04T09:38:21.241Z,5.94
2022-12-04T09:40:59.292Z,5.93
2022-12-04T09:43:32.236Z,5.92
2022-12-04T09:46:08.332Z,5.92
2022-12-04T09:48:38.663Z,5.92
2022-12-04T09:51:06.999Z,5.91
2022-12-04T09:53:59.247Z,5.90
2022-12-04T09:56:29.078Z,5.90
2022-12-04T09:59:04.384Z,5.90
2022-12-04T10:01:46.319Z,5.91
2022-12-04T10:04:14.099Z,5.91
2022-12-04T10:06:46.533Z,5.89
2022-12-04T10:09:22.121Z,5.89
2022-12-04T10:12:02.269Z,5.89
2022-12-04T10:15:07.491Z,5.88
2022-12-04T10:18:04.043Z,5.88
2022-12-04T10:20:57.903Z,5.84
2022-12-04T10:23:54.048Z,5.82
2022-12-04T10:26:26.216Z,5.83
2022-12-04T10:29:08.710Z,5.84
2022-12-04T10:31:37.581Z,5.86
2022-12-04T10:34:21.274Z,5.85
2022-12-04T10:36:52.001Z,5.88
2022-12-04T10:39:25.825Z,5.88
2022-12-04T10:41:59.652Z,5.88
2022-12-04T10:44:26.263Z,5.88
2022-12-04T10:46:59.430Z,5.89
2022-12-04T10:49:29.175Z,5.92
2022-12-04T10:51:56.287Z,5.94
2022-12-04T10:54:32.790Z,5.97
2022-12-04T10:57:05.514Z,6.00
2022-12-04T10:59:33.047Z,5.99
2022-12-04T11:02:18.163Z,6.01
2022-12-04T11:04:55.976Z,6.01
2022-12-04T11:07:51.232Z,6.03
2022-12-04T11:10:38.364Z,6.07
2022-12-04T11:13:14.260Z,6.09
2022-12-04T11:15:50.228Z,6.12
2022-12-04T11:18:27.055Z,6.13
2022-12-04T11:21:13.615Z,6.11
2022-12-04T11:23:48.789Z,6.12
2022-12-04T11:26:36.740Z,6.10
2022-12-04T11:29:08.201Z,6.09
2022-12-04T11:31:34.750Z,6.10
2022-12-04T11:34:05.371Z,6.12
2022-12-04T11:36:40.597Z,6.13
2022-12-04T11:39:17.438Z,6.16
2022-12-04T11:41:44.268Z,6.15
2022-12-04T11:44:24.799Z,6.13
2022-12-04T11:46:56.508Z,6.14
2022-12-04T11:49:25.491Z,6.14
2022-12-04T11:52:01.004Z,6.16
2022-12-04T11:54:30.129Z,6.17
2022-12-04T11:57:20.851Z,6.21
2022-12-04T12:00:00.078Z,6.21
2022-12-04T12:03:04.221Z,6.19
2022-12-04T12:05:36.913Z,6.19
2022-12-04T12:08:28.257Z,6.18
2022-12-04T12:11:02.889Z,6.17
2022-12-04T12:13:32.120Z,6.16
2022-12-04T12:16:29.539Z,6.15
2022-12-04T12:19:29.160Z,6.13
2022-12-04T12:22:21.764Z,6.15
2022-12-04T12:25:06.831Z,6.16
2022-12-04T12:28:20.359Z,6.19
2022-12-04T12:31:06.021Z,6.22
2022-12-04T12:33:46.408Z,6.24
2022-12-04T12:36:14.474Z,6.26
2022-12-04T12:38:48.777Z,6.29
2022-12-04T12:41:19.771Z,6.32
2022-12-04T12:44:00.675Z,6.32
2022-12-04T12:46:51.554Z,6.33
2022-12-04T12:49:23.053Z,6.35
2022-12-04T12:51:58.183Z,6.37
2022-12-04T12:54:49.086Z,6.35
2022-12-04T12:57:21.797Z,6.39
2022-12-04T12:59:55.471Z,6.38
2022-12-04T13:02:30.140Z,6.39
2022-12-04T13:05:05.585Z,6.42
2022-12-04T13:07:58.756Z,6.44
2022-12-04T13:10:31.929Z,6.45
2022-12-04T13:13:06.003Z,6.47
2022-12-04T13:15:41.289Z,6.47
2022-12-04T13:18:11.852Z,6.47
2022-12-04T13:20:50.270Z,6.45
2022-12-04T13:23:22.463Z,6.45
2022-12-04T13:26:11.033Z,6.44
2022-12-04T13:28:57.595Z,6.45
2022-12-04T13:31:35.234Z,6.48
2022-12-04T13:34:26.745Z,6.45
2022-12-04T13:36:53.130Z,6.48
2022-12-04T13:39:19.722Z,6.48
2022-12-04T13:41:46.708Z,6.48
2022-12-04T13:44:21.892Z,6.48
2022-12-04T13:47:00.021Z,6.48
2022-12-04T13:49:32.627Z,6.48
2022-12-04T13:52:04.651Z,6.49
2022-12-04T13:54:35.834Z,6.46
2022-12-04T13:57:14.667Z,6.44
2022-12-04T13:59:42.184Z,6.44
2022-12-04T14:02:22.886Z,6.47
2022-12-04T14:04:58.809Z,6.49
2022-12-04T14:07:37.489Z,6.48
2022-12-04T14:10:16.103Z,6.47
2022-12-04T14:12:50.076Z,6.45
2022-12-04T14:15:28.063Z,6.46
2022-12-04T14:18:01.648Z,6.48
2022-12-04T14:20:31.396Z,6.49
2022-12-04T14:23:09.238Z,6.49
2022-12-04T14:25:40.511Z,6.49
2022-12-04T14:28:21.975Z,6.48
2022-12-04T14:31:13.205Z,6.48
2022-12-04T14:33:47.355Z,6.49
2022-12-04T14:36:24.884Z,6.49
2022-12-04T14:39:04.296Z,6.48
2022-12-04T14:41:30.956Z,6.47
2022-12-04T14:43:57.607Z,6.48
2022-12-04T14:46:30.214Z,6.48
2022-12-04T14:49:53.917Z,6.48
2022-12-04T14:52:30.231Z,6.51
2022-12-04T14:55:18.383Z,6.52
2022-12-04T14:58:22.907Z,6.53
2022-12-04T15:00:55.027Z,6.54
2022-12-04T15:03:22.724Z,6.54
2022-12-04T15:05:51.114Z,6.58
2022-12-04T15:08:20.273Z,6.58
2022-12-04T15:11:10.094Z,6.59
2022-12-04T15:13:39.195Z,6.58
2022-12-04T15:16:23.905Z,6.55
2022-12-04T15:18:54.344Z,6.55
2022-12-04T15:21:21.790Z,6.54
2022-12-04T15:23:49.295Z,6.53
2022-12-04T15:26:18.701Z,6.54
2022-12-04T15:28:53.835Z,6.55
2022-12-04T15:31:28.286Z,6.58
2022-12-04T15:34:00.641Z,6.60
2022-12-04T15:36:58.740Z,6.61
2022-12-04T15:39:30.248Z,6.65
2022-12-04T15:42:20.102Z,6.64
2022-12-04T15:45:09.680Z,6.61
2022-12-04T15:47:42.257Z,6.63
2022-12-04T15:50:17.944Z,6.64
2022-12-04T15:52:55.096Z,6.65
2022-12-04T15:55:23.687Z,6.67
2022-12-04T15:57:56.618Z,6.67
2022-12-04T16:00:30.974Z,6.67
2022-12-04T16:02:58.916Z,6.67
2022-12-04T16:05:36.888Z,6.66
2022-12-04T16:08:30.841Z,6.63
2022-12-04T16:11:07.703Z,6.63
2022-12-04T16:13:37.388Z,6.63
2022-12-04T16:16:11.921Z,6.61
2022-12-04T16:18:39.459Z,6.60
2022-12-04T16:21:09.459Z,6.60
2022-12-04T16:23:35.901Z,6.62
2022-12-04T16:26:12.203Z,6.63
2022-12-04T16:28:40.764Z,6.64
2022-12-04T16:31:08.877Z,6.66
2022-12-04T16:33:35.367Z,6.67
2022-12-04T16:36:01.832Z,6.69
2022-12-04T16:38:29.417Z,6.73
2022-12-04T16:40:56.171Z,6.74
2022-12-04T16:43:23.073Z,6.76
2022-12-04T16:45:53.468Z,6.74
2022-12-04T16:48:20.101Z,6.75
2022-12-04T16:50:47.664Z,6.75
2022-12-04T16:53:19.814Z,6.75
2022-12-04T16:55:49.115Z,6.76
2022-12-04T16:58:16.933Z,6.77
2022-12-04T17:00:46.043Z,6.78
2022-12-04T17:03:19.016Z,6.77
2022-12-04T17:05:45.532Z,6.74
2022-12-04T17:08:12.186Z,6.74
2022-12-04T17:10:38.745Z,6.73
2022-12-04T17:13:05.215Z,6.73
2022-12-04T17:15:31.960Z,6.73
2022-12-04T17:17:58.444Z,6.73
2022-12-04T17:20:24.941Z,6.72
2022-12-04T17:22:51.393Z,6.71
2022-12-04T17:25:18.271Z,6.70
2022-12-04T17:27:45.233Z,6.71
2022-12-04T17:30:12.398Z,6.72
2022-12-04T17:32:38.937Z,6.71
2022-12-04T17:35:07.189Z,6.69
2022-12-04T17:37:35.063Z,6.66
2022-12-04T17:40:01.980Z,6.66
2022-12-04T17:42:28.479Z,6.67
2022-12-04T17:44:55.460Z,6.66
2022-12-04T17:47:22.257Z,6.69
2022-12-04T17:49:48.832Z,6.68
2022-12-04T17:52:15.440Z,6.67
2022-12-04T17:54:43.998Z,6.68
2022-12-04T17:57:10.641Z,6.67
2022-12-04T17:59:37.180Z,6.67
2022-12-04T18:02:03.993Z,6.68
2022-12-04T18:04:30.606Z,6.67
2022-12-04T18:06:57.072Z,6.67
2022-12-04T18:09:23.660Z,6.66
2022-12-04T18:11:50.239Z,6.66
2022-12-04T18:14:19.279Z,6.65
2022-12-04T18:16:54.047Z,6.66
2022-12-04T18:19:26.468Z,6.66
2022-12-04T18:21:54.235Z,6.68
2022-12-04T18:24:22.441Z,6.70
2022-12-04T18:26:50.504Z,6.69
2022-12-04T18:29:23.224Z,6.69
2022-12-04T18:31:51.058Z,6.68
2022-12-04T18:34:18.126Z,6.68
2022-12-04T18:36:45.449Z,6.68
2022-12-04T18:39:22.908Z,6.69
2022-12-04T18:41:49.541Z,6.71
2022-12-04T18:44:17.324Z,6.71
2022-12-04T18:46:43.855Z,6.71
2022-12-04T18:49:11.108Z,6.72
2022-12-04T18:51:40.559Z,6.72
2022-12-04T18:54:10.981Z,6.73
2022-12-04T18:56:37.993Z,6.73
2022-12-04T18:59:10.936Z,6.74
2022-12-04T19:01:38.598Z,6.74
2022-12-04T19:04:09.388Z,6.74
2022-12-04T19:06:41.517Z,6.72
2022-12-04T19:09:11.685Z,6.71
2022-12-04T19:11:39.047Z,6.69
2022-12-04T19:14:14.767Z,6.69
2022-12-04T19:16:45.020Z,6.69
2022-12-04T19:19:12.905Z,6.71
2022-12-04T19:21:39.503Z,6.69
2022-12-04T19:24:06.500Z,6.68
2022-12-04T19:26:34.298Z,6.69
2022-12-04T19:29:02.316Z,6.69
2022-12-04T19:31:31.761Z,6.71
2022-12-04T19:33:59.133Z,6.73
2022-12-04T19:36:28.086Z,6.73
2022-12-04T19:38:56.283Z,6.73
2022-12-04T19:41:25.816Z,6.73
2022-12-04T19:43:55.721Z,6.74
2022-12-04T19:46:25.894Z,6.74
2022-12-04T19:48:58.331Z,6.74
2022-12-04T19:51:26.154Z,6.77
2022-12-04T19:53:54.864Z,6.76
2022-12-04T19:56:24.535Z,6.77
2022-12-04T19:58:53.115Z,6.77
2022-12-04T20:01:24.079Z,6.78
2022-12-04T20:03:50.998Z,6.79
2022-12-04T20:06:19.794Z,6.79
2022-12-04T20:08:47.247Z,6.81
2022-12-04T20:11:17.419Z,6.80
2022-12-04T20:13:45.926Z,6.80
2022-12-04T20:16:14.897Z,6.80
2022-12-04T20:18:42.433Z,6.81
2022-12-04T20:21:12.708Z,6.81
2022-12-04T20:23:44.067Z,6.83
2022-12-04T20:26:13.318Z,6.85
2022-12-04T20:28:40.816Z,6.83
2022-12-04T20:31:26.165Z,6.81
2022-12-04T20:33:54.652Z,6.82
2022-12-04T20:36:23.205Z,6.81
2022-12-04T20:38:52.224Z,6.80
2022-12-04T20:41:18.862Z,6.80
2022-12-04T20:43:47.508Z,6.80
2022-12-04T20:46:14.139Z,6.80
2022-12-04T20:48:46.425Z,6.81
2022-12-04T20:51:12.903Z,6.84
2022-12-04T20:53:39.504Z,6.87
2022-12-04T20:56:07.852Z,6.90
2022-12-04T20:58:34.360Z,6.97
2022-12-04T21:01:08.237Z,7.00
2022-12-04T21:03:34.948Z,7.05
2022-12-04T21:06:01.509Z,7.09
2022-12-04T21:08:47.023Z,7.15
2022-12-04T21:11:13.627Z,7.20
2022-12-04T21:13:58.578Z,7.24
2022-12-04T21:16:25.040Z,7.27
2022-12-04T21:18:51.532Z,7.28
2022-12-04T21:21:18.013Z,7.33
2022-12-04T21:23:44.456Z,7.37
2022-12-04T21:26:11.088Z,7.38
2022-12-04T21:28:37.632Z,7.39
2022-12-04T21:31:06.066Z,7.38
2022-12-04T21:33:34.311Z,7.37
2022-12-04T21:36:06.846Z,7.36
2022-12-04T21:38:38.531Z,7.37
2022-12-04T21:41:08.270Z,7.39
2022-12-04T21:43:36.383Z,7.38
2022-12-04T21:46:09.574Z,7.36
2022-12-04T21:48:37.141Z,7.36
2022-12-04T21:51:21.220Z,7.35
2022-12-04T21:53:54.738Z,7.37
2022-12-04T21:56:26.099Z,7.37
2022-12-04T21:58:52.911Z,7.38
2022-12-04T22:01:21.891Z,7.36
2022-12-04T22:03:48.604Z,7.36
2022-12-04T22:06:15.110Z,7.33
2022-12-04T22:08:41.975Z,7.31
2022-12-04T22:11:10.565Z,7.31
2022-12-04T22:13:38.025Z,7.31
2022-12-04T22:16:07.735Z,7.32
2022-12-04T22:18:34.958Z,7.32
2022-12-04T22:21:05.855Z,7.33
2022-12-04T22:23:33.614Z,7.34
2022-12-04T22:26:08.227Z,7.37
2022-12-04T22:28:36.158Z,7.40
2022-12-04T22:31:09.515Z,7.40
2022-12-04T22:33:44.622Z,7.41
2022-12-04T22:36:13.403Z,7.42
2022-12-04T22:38:52.660Z,7.42
2022-12-04T22:41:27.145Z,7.42
2022-12-04T22:43:53.767Z,7.43
2022-12-04T22:46:20.555Z,7.43
2022-12-04T22:48:47.184Z,7.42
2022-12-04T22:51:16.615Z,7.41
2022-12-04T22:53:46.235Z,7.42
2022-12-04T22:56:31.229Z,7.39
2022-12-04T22:58:59.103Z,7.41
2022-12-04T23:01:28.940Z,7.40
2022-12-04T23:03:56.034Z,7.40
2022-12-04T23:06:26.388Z,7.39
2022-12-04T23:08:58.435Z,7.38
2022-12-04T23:11:26.107Z,7.37
2022-12-04T23:14:00.160Z,7.37
2022-12-04T23:16:28.015Z,7.36
2022-12-04T23:18:55.033Z,7.36
2022-12-04T23:21:22.924Z,7.37
2022-12-04T23:23:50.999Z,7.36
2022-12-04T23:26:21.451Z,7.36
2022-12-04T23:28:48.490Z,7.36
2022-12-04T23:31:15.801Z,7.36
2022-12-04T23:33:42.455Z,7.36
2022-12-04T23:36:11.507Z,7.38
2022-12-04T23:38:42.511Z,7.41
2022-12-04T23:41:15.846Z,7.41
2022-12-04T23:43:43.183Z,7.40
2022-12-04T23:46:11.762Z,7.39
2022-12-04T23:48:40.141Z,7.38
2022-12-04T23:51:07.616Z,7.39
2022-12-04T23:53:34.284Z,7.40
2022-12-04T23:56:09.527Z,7.40
2022-12-04T23:58:36.351Z,7.45
