createdAt,value
2023-02-17T00:01:27.015Z,33.38
2023-02-17T00:03:54.337Z,34.20
2023-02-17T00:06:23.750Z,34.22
2023-02-17T00:08:50.373Z,33.50
2023-02-17T00:11:17.689Z,33.50
2023-02-17T00:13:44.998Z,33.88
2023-02-17T00:16:16.607Z,32.78
2023-02-17T00:18:43.304Z,34.42
2023-02-17T00:21:18.114Z,32.65
2023-02-17T00:23:45.873Z,32.30
2023-02-17T00:26:12.732Z,33.13
2023-02-17T00:28:39.322Z,31.45
2023-02-17T00:31:16.804Z,31.55
2023-02-17T00:33:43.606Z,35.03
2023-02-17T00:36:17.848Z,33.63
2023-02-17T00:38:44.691Z,36.58
2023-02-17T00:41:11.318Z,34.70
2023-02-17T00:43:37.965Z,34.13
2023-02-17T00:46:05.276Z,34.15
2023-02-17T00:48:32.824Z,34.33
2023-02-17T00:50:59.798Z,34.08
2023-02-17T00:53:26.541Z,34.03
2023-02-17T00:55:53.182Z,34.92
2023-02-17T00:58:20.818Z,36.67
2023-02-17T01:00:47.362Z,35.53
2023-02-17T01:03:13.945Z,38.72
2023-02-17T01:05:45.896Z,38.65
2023-02-17T01:08:13.329Z,36.05
2023-02-17T01:10:41.353Z,38.33
2023-02-17T01:13:08.230Z,36.60
2023-02-17T01:15:43.609Z,37.95
2023-02-17T01:18:10.417Z,35.97
2023-02-17T01:20:38.251Z,35.47
2023-02-17T01:23:06.325Z,38.03
2023-02-17T01:25:36.838Z,38.00
2023-02-17T01:28:03.719Z,38.53
2023-02-17T01:30:30.434Z,36.95
2023-02-17T01:32:57.006Z,36.97
2023-02-17T01:35:23.565Z,37.65
2023-02-17T01:37:50.156Z,39.03
2023-02-17T01:40:17.358Z,38.90
2023-02-17T01:42:44.067Z,39.05
2023-02-17T01:45:19.540Z,38.35
2023-02-17T01:48:12.866Z,39.42
2023-02-17T01:50:47.158Z,38.20
2023-02-17T01:53:17.647Z,37.72
2023-02-17T01:55:44.733Z,37.00
2023-02-17T01:58:14.124Z,35.55
2023-02-17T02:00:41.032Z,36.05
2023-02-17T02:03:09.644Z,36.70
2023-02-17T02:08:04.752Z,35.63
2023-02-17T02:10:31.349Z,35.65
2023-02-17T02:12:58.033Z,36.50
2023-02-17T02:15:28.129Z,36.15
2023-02-17T02:17:54.651Z,37.10
2023-02-17T02:20:42.797Z,36.22
2023-02-17T02:23:30.962Z,34.58
2023-02-17T02:26:26.860Z,33.22
2023-02-17T02:29:28.441Z,34.22
2023-02-17T02:32:16.495Z,32.75
2023-02-17T02:34:46.490Z,31.40
2023-02-17T02:37:17.435Z,32.35
2023-02-17T02:39:49.506Z,32.95
2023-02-17T02:42:21.933Z,32.72
2023-02-17T02:44:48.849Z,31.45
2023-02-17T02:47:39.667Z,30.83
2023-02-17T02:50:06.849Z,32.10
2023-02-17T02:53:05.783Z,30.83
2023-02-17T02:55:44.247Z,32.22
2023-02-17T03:00:40.183Z,31.85
2023-02-17T03:03:13.779Z,30.63
2023-02-17T03:05:55.029Z,30.23
2023-02-17T03:08:36.278Z,30.65
2023-02-17T03:11:03.355Z,30.50
2023-02-17T03:13:33.630Z,31.02
2023-02-17T03:16:00.239Z,31.40
2023-02-17T03:18:26.781Z,30.50
2023-02-17T03:20:56.780Z,30.05
2023-02-17T03:23:23.404Z,31.25
2023-02-17T03:25:49.958Z,28.63
2023-02-17T03:28:16.612Z,29.58
2023-02-17T03:30:43.210Z,28.95
2023-02-17T03:33:09.962Z,30.52
2023-02-17T03:35:36.604Z,28.25
2023-02-17T03:38:03.873Z,26.92
2023-02-17T03:40:30.558Z,26.33
2023-02-17T03:42:57.888Z,26.17
2023-02-17T03:45:24.545Z,26.77
2023-02-17T03:47:51.080Z,25.08
2023-02-17T03:50:17.780Z,25.95
2023-02-17T03:52:45.476Z,25.83
2023-02-17T03:55:12.063Z,22.97
2023-02-17T03:57:38.622Z,24.13
2023-02-17T04:00:06.530Z,24.00
2023-02-17T04:02:33.113Z,24.13
2023-02-17T04:04:59.673Z,24.85
2023-02-17T04:07:26.212Z,24.38
2023-02-17T04:09:52.781Z,24.60
2023-02-17T04:12:19.478Z,25.40
2023-02-17T04:14:46.022Z,23.08
2023-02-17T04:17:12.649Z,24.75
2023-02-17T04:19:39.215Z,23.45
2023-02-17T04:22:08.881Z,22.85
2023-02-17T04:24:39.034Z,22.85
2023-02-17T04:27:06.053Z,23.50
2023-02-17T04:29:33.114Z,23.38
2023-02-17T04:31:59.862Z,22.92
2023-02-17T04:34:26.502Z,22.58
2023-02-17T04:36:53.077Z,22.02
2023-02-17T04:39:19.678Z,21.35
2023-02-17T04:41:46.239Z,21.60
2023-02-17T04:44:12.828Z,21.83
2023-02-17T04:46:39.406Z,20.67
2023-02-17T04:49:05.945Z,20.70
2023-02-17T04:51:32.546Z,20.33
2023-02-17T04:53:59.126Z,20.10
2023-02-17T04:56:25.688Z,18.88
2023-02-17T04:58:52.254Z,19.35
2023-02-17T05:01:18.903Z,18.98
2023-02-17T05:03:45.489Z,17.60
2023-02-17T05:06:12.102Z,19.40
2023-02-17T05:08:38.664Z,17.45
2023-02-17T05:11:05.794Z,18.10
2023-02-17T05:13:33.285Z,17.63
2023-02-17T05:15:59.977Z,18.00
2023-02-17T05:18:26.675Z,17.55
2023-02-17T05:20:53.251Z,17.50
2023-02-17T05:23:19.834Z,16.95
2023-02-17T05:25:46.415Z,17.75
2023-02-17T05:28:13.053Z,16.85
2023-02-17T05:30:39.694Z,15.98
2023-02-17T05:33:06.261Z,18.23
2023-02-17T05:35:35.304Z,17.92
2023-02-17T05:38:01.890Z,17.23
2023-02-17T05:40:28.545Z,17.75
2023-02-17T05:42:55.143Z,17.60
2023-02-17T05:45:21.706Z,18.63
2023-02-17T05:47:48.253Z,19.17
2023-02-17T05:50:14.842Z,18.88
2023-02-17T05:52:41.484Z,18.77
2023-02-17T05:55:08.261Z,19.83
2023-02-17T05:57:34.901Z,19.02
2023-02-17T06:00:01.600Z,18.40
2023-02-17T06:02:28.261Z,17.27
2023-02-17T06:04:54.935Z,14.95
2023-02-17T06:07:21.651Z,14.63
2023-02-17T06:09:48.194Z,14.40
2023-02-17T06:12:14.757Z,14.68
2023-02-17T06:14:41.757Z,13.52
2023-02-17T06:17:08.389Z,13.23
2023-02-17T06:19:34.920Z,13.70
2023-02-17T06:22:01.625Z,12.18
2023-02-17T06:24:28.275Z,12.45
2023-02-17T06:26:54.859Z,12.07
2023-02-17T06:29:21.461Z,11.43
2023-02-17T06:31:48.293Z,11.18
2023-02-17T06:34:15.042Z,11.93
2023-02-17T06:36:41.713Z,11.98
2023-02-17T06:39:08.256Z,10.60
2023-02-17T06:41:34.855Z,11.52
2023-02-17T06:44:01.611Z,10.60
2023-02-17T06:46:28.306Z,10.85
2023-02-17T06:48:54.944Z,10.60
2023-02-17T06:51:21.597Z,10.05
2023-02-17T06:53:48.314Z,9.95
2023-02-17T06:56:14.921Z,9.93
2023-02-17T06:58:41.471Z,10.05
2023-02-17T07:01:16.330Z,10.70
2023-02-17T07:03:42.878Z,10.98
2023-02-17T07:06:09.585Z,11.27
2023-02-17T07:08:36.162Z,12.27
2023-02-17T07:11:10.886Z,12.73
2023-02-17T07:13:37.968Z,12.32
2023-02-17T07:16:05.576Z,11.63
2023-02-17T07:18:32.412Z,11.07
2023-02-17T07:20:59.165Z,11.10
2023-02-17T07:23:26.101Z,10.93
2023-02-17T07:25:52.686Z,11.13
2023-02-17T07:28:19.364Z,10.27
2023-02-17T07:30:46.024Z,10.55
2023-02-17T07:33:12.632Z,11.23
2023-02-17T07:35:46.130Z,11.43
2023-02-17T07:38:13.049Z,11.98
2023-02-17T07:40:39.936Z,12.50
2023-02-17T07:43:06.551Z,13.65
2023-02-17T07:45:33.514Z,13.73
2023-02-17T07:48:00.115Z,14.63
2023-02-17T07:50:26.681Z,15.73
2023-02-17T07:52:53.243Z,16.48
2023-02-17T07:55:19.900Z,17.38
2023-02-17T07:57:46.597Z,18.08
2023-02-17T08:00:13.794Z,19.15
2023-02-17T08:02:40.570Z,19.77
2023-02-17T08:05:07.297Z,20.52
2023-02-17T08:07:33.989Z,20.42
2023-02-17T08:10:19.090Z,20.08
2023-02-17T08:13:04.487Z,19.55
2023-02-17T08:15:34.006Z,20.65
2023-02-17T08:18:01.396Z,19.77
2023-02-17T08:20:28.328Z,18.95
2023-02-17T08:22:54.950Z,20.23
2023-02-17T08:25:21.515Z,19.90
2023-02-17T08:27:48.143Z,20.92
2023-02-17T08:30:14.979Z,20.92
2023-02-17T08:32:41.695Z,20.95
2023-02-17T08:35:08.327Z,20.98
2023-02-17T08:37:35.004Z,20.17
2023-02-17T08:40:01.713Z,19.13
2023-02-17T08:42:28.767Z,19.40
2023-02-17T08:44:55.366Z,18.70
2023-02-17T08:47:21.980Z,19.40
2023-02-17T08:49:48.568Z,19.58
2023-02-17T08:52:15.191Z,18.95
2023-02-17T08:54:41.845Z,19.42
2023-02-17T08:57:08.568Z,19.38
2023-02-17T08:59:35.169Z,19.02
2023-02-17T09:02:01.796Z,18.40
2023-02-17T09:04:28.685Z,19.55
2023-02-17T09:06:56.790Z,19.27
2023-02-17T09:09:26.965Z,18.05
2023-02-17T09:11:56.236Z,19.45
2023-02-17T09:14:26.330Z,19.42
2023-02-17T09:16:54.229Z,20.38
2023-02-17T09:19:21.350Z,19.90
2023-02-17T09:21:48.484Z,17.88
2023-02-17T09:24:15.797Z,18.02
2023-02-17T09:26:42.437Z,16.58
2023-02-17T09:29:09.336Z,16.45
2023-02-17T09:31:36.565Z,16.45
2023-02-17T09:34:04.246Z,15.05
2023-02-17T09:36:33.292Z,14.67
2023-02-17T09:39:00.218Z,14.02
2023-02-17T09:41:39.827Z,14.10
2023-02-17T09:44:10.660Z,12.48
2023-02-17T09:46:55.700Z,12.88
2023-02-17T09:49:40.509Z,12.02
2023-02-17T09:52:13.766Z,11.48
2023-02-17T09:54:47.297Z,11.15
2023-02-17T09:57:19.682Z,12.52
2023-02-17T09:59:55.781Z,10.40
2023-02-17T10:02:48.366Z,11.10
2023-02-17T10:05:18.916Z,10.85
2023-02-17T10:07:50.064Z,10.48
2023-02-17T10:10:21.121Z,10.32
2023-02-17T10:12:51.194Z,10.35
2023-02-17T10:15:26.079Z,10.25
2023-02-17T10:17:58.864Z,10.48
2023-02-17T10:20:31.473Z,12.32
2023-02-17T10:23:07.621Z,10.73
2023-02-17T10:25:46.229Z,9.48
2023-02-17T10:28:54.313Z,10.45
2023-02-17T10:34:24.053Z,9.38
2023-02-17T10:37:00.422Z,9.13
2023-02-17T10:39:53.928Z,8.98
2023-02-17T10:42:20.542Z,9.25
2023-02-17T10:44:49.303Z,9.77
2023-02-17T10:47:16.074Z,9.13
2023-02-17T10:49:47.025Z,8.88
2023-02-17T10:52:18.433Z,9.20
2023-02-17T10:54:55.899Z,8.93
2023-02-17T10:57:26.165Z,8.90
2023-02-17T10:59:54.370Z,8.40
2023-02-17T11:02:40.638Z,7.95
2023-02-17T11:05:07.925Z,7.93
2023-02-17T11:07:42.063Z,8.77
2023-02-17T11:10:23.812Z,7.43
2023-02-17T11:12:50.922Z,7.80
2023-02-17T11:15:23.818Z,7.25
2023-02-17T11:17:50.738Z,7.68
2023-02-17T11:20:18.468Z,7.53
2023-02-17T11:22:59.361Z,7.57
2023-02-17T11:25:32.276Z,7.78
2023-02-17T11:28:04.975Z,7.10
2023-02-17T11:30:34.117Z,7.13
2023-02-17T11:33:11.918Z,7.47
2023-02-17T11:35:39.119Z,7.75
2023-02-17T11:38:14.868Z,7.28
2023-02-17T11:40:42.230Z,7.68
2023-02-17T11:43:19.079Z,9.02
2023-02-17T11:45:55.914Z,7.35
2023-02-17T11:48:41.398Z,7.47
2023-02-17T11:51:13.862Z,7.57
2023-02-17T11:54:21.512Z,7.13
2023-02-17T11:57:03.759Z,7.15
2023-02-17T11:59:54.808Z,6.28
2023-02-17T12:02:39.844Z,7.32
2023-02-17T12:05:13.283Z,7.60
2023-02-17T12:07:50.463Z,7.20
2023-02-17T12:10:44.987Z,6.70
2023-02-17T12:13:23.418Z,6.80
2023-02-17T12:18:33.238Z,6.97
2023-02-17T12:21:10.137Z,7.28
2023-02-17T12:24:00.995Z,7.15
2023-02-17T12:26:46.707Z,7.20
2023-02-17T12:29:25.407Z,7.07
2023-02-17T12:31:54.775Z,7.20
2023-02-17T12:34:40.952Z,6.93
2023-02-17T12:37:17.946Z,7.32
2023-02-17T12:39:50.749Z,7.38
2023-02-17T12:42:22.084Z,7.25
2023-02-17T12:45:04.112Z,7.60
2023-02-17T12:48:01.550Z,7.72
2023-02-17T12:50:50.922Z,7.55
2023-02-17T12:53:25.747Z,9.05
2023-02-17T12:55:58.133Z,9.15
2023-02-17T12:58:27.951Z,8.75
2023-02-17T13:01:09.415Z,8.00
2023-02-17T13:03:36.935Z,9.77
2023-02-17T13:06:20.005Z,8.80
2023-02-17T13:09:15.640Z,8.18
2023-02-17T13:11:42.202Z,8.15
2023-02-17T13:14:28.635Z,9.40
2023-02-17T13:16:56.707Z,9.95
2023-02-17T13:19:31.775Z,9.68
2023-02-17T13:22:05.680Z,9.32
2023-02-17T13:24:35.151Z,9.30
2023-02-17T13:27:32.837Z,9.85
2023-02-17T13:30:02.403Z,9.10
2023-02-17T13:32:38.672Z,9.98
2023-02-17T13:35:27.961Z,9.95
2023-02-17T13:37:55.099Z,10.43
2023-02-17T13:40:22.732Z,10.38
2023-02-17T13:42:50.664Z,10.70
2023-02-17T13:45:47.543Z,8.77
2023-02-17T13:48:27.410Z,8.85
2023-02-17T13:50:59.694Z,8.68
2023-02-17T13:53:35.510Z,9.82
2023-02-17T13:56:12.887Z,9.27
2023-02-17T13:58:41.576Z,9.85
2023-02-17T14:03:53.935Z,7.85
2023-02-17T14:06:30.346Z,8.32
2023-02-17T14:08:57.486Z,7.20
2023-02-17T14:11:27.029Z,7.32
2023-02-17T14:13:55.640Z,6.35
2023-02-17T14:19:05.567Z,5.72
2023-02-17T14:21:33.313Z,6.05
2023-02-17T14:24:00.514Z,5.18
2023-02-17T14:26:28.757Z,5.97
2023-02-17T14:29:02.720Z,5.82
2023-02-17T14:31:29.656Z,6.00
2023-02-17T14:34:02.347Z,5.60
2023-02-17T14:36:37.486Z,5.88
2023-02-17T14:39:07.430Z,6.75
2023-02-17T14:41:34.689Z,6.82
2023-02-17T14:44:01.317Z,6.97
2023-02-17T14:46:28.124Z,6.65
2023-02-17T14:48:55.059Z,6.85
2023-02-17T14:51:23.603Z,6.45
2023-02-17T14:56:36.837Z,7.50
2023-02-17T14:59:04.174Z,7.82
2023-02-17T15:01:31.525Z,7.60
2023-02-17T15:03:59.073Z,7.35
2023-02-17T15:06:30.808Z,6.93
2023-02-17T15:08:58.796Z,7.82
2023-02-17T15:11:30.702Z,8.07
2023-02-17T15:13:58.682Z,7.07
2023-02-17T15:16:25.380Z,6.50
2023-02-17T15:18:52.636Z,7.47
2023-02-17T15:21:30.624Z,8.23
2023-02-17T15:23:59.032Z,7.05
2023-02-17T15:26:26.411Z,6.68
2023-02-17T15:28:53.230Z,6.43
2023-02-17T15:31:21.346Z,6.95
2023-02-17T15:33:57.360Z,5.78
2023-02-17T15:36:24.526Z,6.07
2023-02-17T15:38:51.073Z,6.22
2023-02-17T15:41:20.690Z,6.38
2023-02-17T15:43:47.918Z,6.85
2023-02-17T15:46:17.855Z,7.13
2023-02-17T15:48:45.904Z,6.57
2023-02-17T15:51:15.006Z,5.63
2023-02-17T15:53:42.902Z,6.22
2023-02-17T15:56:18.575Z,5.60
2023-02-17T15:58:47.648Z,6.20
2023-02-17T16:01:22.344Z,6.50
2023-02-17T16:03:48.963Z,6.20
2023-02-17T16:06:15.514Z,5.97
2023-02-17T16:08:42.073Z,5.47
2023-02-17T16:11:12.557Z,6.63
2023-02-17T16:13:43.243Z,6.53
2023-02-17T16:16:22.215Z,5.70
2023-02-17T16:18:49.850Z,5.13
2023-02-17T16:21:16.715Z,5.67
2023-02-17T16:23:44.168Z,5.22
2023-02-17T16:26:23.959Z,5.65
2023-02-17T16:28:50.586Z,5.53
2023-02-17T16:31:17.241Z,5.78
2023-02-17T16:33:43.869Z,5.38
2023-02-17T16:36:20.922Z,5.25
2023-02-17T16:38:50.784Z,5.28
2023-02-17T16:41:18.815Z,5.75
2023-02-17T16:43:45.738Z,5.60
2023-02-17T16:46:33.173Z,6.00
2023-02-17T16:49:01.299Z,6.00
2023-02-17T16:51:27.966Z,6.07
2023-02-17T16:53:54.623Z,6.07
2023-02-17T16:56:25.989Z,5.60
2023-02-17T16:58:52.556Z,5.47
2023-02-17T17:01:19.189Z,5.78
2023-02-17T17:03:45.784Z,5.60
2023-02-17T17:06:25.730Z,5.93
2023-02-17T17:08:52.714Z,6.93
2023-02-17T17:11:22.093Z,6.13
2023-02-17T17:13:49.187Z,6.35
2023-02-17T17:16:20.025Z,5.93
2023-02-17T17:18:47.174Z,5.90
2023-02-17T17:21:15.463Z,5.90
2023-02-17T17:23:42.314Z,5.13
2023-02-17T17:26:24.347Z,6.18
2023-02-17T17:28:51.239Z,5.85
2023-02-17T17:31:20.206Z,5.80
2023-02-17T17:33:48.161Z,6.40
2023-02-17T17:36:33.223Z,6.50
2023-02-17T17:39:00.850Z,6.20
2023-02-17T17:41:29.379Z,7.27
2023-02-17T17:46:25.953Z,7.45
2023-02-17T17:48:52.578Z,7.95
2023-02-17T17:51:20.743Z,8.73
2023-02-17T17:53:48.021Z,6.53
2023-02-17T17:56:17.605Z,6.88
2023-02-17T17:58:44.654Z,7.03
2023-02-17T18:01:12.859Z,6.65
2023-02-17T18:03:40.386Z,6.40
2023-02-17T18:06:09.179Z,5.70
2023-02-17T18:08:36.079Z,5.88
2023-02-17T18:11:03.289Z,6.03
2023-02-17T18:13:29.890Z,5.22
2023-02-17T18:15:56.703Z,4.30
2023-02-17T18:18:25.107Z,4.10
2023-02-17T18:20:51.662Z,3.42
2023-02-17T18:23:18.250Z,3.55
2023-02-17T18:25:44.861Z,3.25
2023-02-17T18:28:11.474Z,3.83
2023-02-17T18:30:38.154Z,3.88
2023-02-17T18:33:06.043Z,3.20
2023-02-17T18:35:37.157Z,3.05
2023-02-17T18:38:03.765Z,3.25
2023-02-17T18:40:30.946Z,3.15
2023-02-17T18:42:57.688Z,3.13
2023-02-17T18:45:26.237Z,3.55
2023-02-17T18:50:19.363Z,2.50
2023-02-17T18:52:45.936Z,2.92
2023-02-17T18:55:13.664Z,2.92
2023-02-17T18:57:40.334Z,2.78
2023-02-17T19:00:09.719Z,2.40
2023-02-17T19:02:40.654Z,2.20
2023-02-17T19:05:09.299Z,1.67
2023-02-17T19:07:35.977Z,1.92
2023-02-17T19:10:02.605Z,1.88
2023-02-17T19:12:29.146Z,2.50
2023-02-17T19:14:56.157Z,1.70
2023-02-17T19:17:25.553Z,1.73
2023-02-17T19:19:52.623Z,1.63
2023-02-17T19:22:19.350Z,1.75
2023-02-17T19:24:50.786Z,2.10
2023-02-17T19:27:17.382Z,2.10
2023-02-17T19:29:43.935Z,1.92
2023-02-17T19:32:10.548Z,1.95
2023-02-17T19:34:38.552Z,2.40
2023-02-17T19:37:05.443Z,2.80
2023-02-17T19:39:32.259Z,2.58
2023-02-17T19:41:58.877Z,2.22
2023-02-17T19:44:25.476Z,1.77
2023-02-17T19:46:52.233Z,2.03
2023-02-17T19:49:18.918Z,1.95
2023-02-17T19:51:45.580Z,1.67
2023-02-17T19:54:12.209Z,1.83
2023-02-17T19:56:39.074Z,2.15
2023-02-17T19:59:05.661Z,1.17
2023-02-17T20:01:33.692Z,2.30
2023-02-17T20:04:04.101Z,1.83
2023-02-17T20:06:33.186Z,1.77
2023-02-17T20:09:02.108Z,1.70
2023-02-17T20:11:29.215Z,1.42
2023-02-17T20:13:57.561Z,1.27
2023-02-17T20:16:24.343Z,1.52
2023-02-17T20:18:51.504Z,1.17
2023-02-17T20:21:21.639Z,1.58
2023-02-17T20:23:48.359Z,1.80
2023-02-17T20:26:17.719Z,1.98
2023-02-17T20:28:44.809Z,1.65
2023-02-17T20:31:11.763Z,1.65
2023-02-17T20:33:38.976Z,1.52
2023-02-17T20:36:07.262Z,1.45
2023-02-17T20:38:34.605Z,1.10
2023-02-17T20:41:01.601Z,1.15
2023-02-17T20:43:28.268Z,2.60
2023-02-17T20:45:55.197Z,1.52
2023-02-17T20:48:27.373Z,1.60
2023-02-17T20:50:55.427Z,1.75
2023-02-17T20:53:22.092Z,1.70
2023-02-17T20:55:48.676Z,1.73
2023-02-17T20:58:15.337Z,1.40
2023-02-17T21:00:41.944Z,1.70
2023-02-17T21:03:08.695Z,1.27
2023-02-17T21:05:36.224Z,1.45
2023-02-17T21:08:03.004Z,1.40
2023-02-17T21:10:31.301Z,1.50
2023-02-17T21:12:57.982Z,1.27
2023-02-17T21:15:24.945Z,2.28
2023-02-17T21:17:51.554Z,1.40
2023-02-17T21:20:20.722Z,1.23
2023-02-17T21:22:47.750Z,1.88
2023-02-17T21:25:14.492Z,1.13
2023-02-17T21:27:41.093Z,1.35
2023-02-17T21:30:09.792Z,1.52
2023-02-17T21:32:36.577Z,1.48
2023-02-17T21:35:03.191Z,1.20
2023-02-17T21:37:29.813Z,1.75
2023-02-17T21:39:56.380Z,1.17
2023-02-17T21:42:42.355Z,1.23
2023-02-17T21:45:09.894Z,1.55
2023-02-17T21:47:36.523Z,1.38
2023-02-17T21:50:03.099Z,1.52
2023-02-17T21:52:29.706Z,2.13
2023-02-17T21:54:56.307Z,1.42
2023-02-17T21:57:22.913Z,1.77
2023-02-17T21:59:49.519Z,1.08
2023-02-17T22:02:16.062Z,1.30
2023-02-17T22:04:42.706Z,1.38
2023-02-17T22:07:10.937Z,1.27
2023-02-17T22:09:37.489Z,1.98
2023-02-17T22:12:04.122Z,1.33
2023-02-17T22:14:30.701Z,1.45
2023-02-17T22:16:57.667Z,1.55
2023-02-17T22:19:24.976Z,1.17
2023-02-17T22:21:51.876Z,1.30
2023-02-17T22:24:20.805Z,1.83
2023-02-17T22:26:48.386Z,1.17
2023-02-17T22:29:15.127Z,1.52
2023-02-17T22:31:41.828Z,1.50
2023-02-17T22:34:10.035Z,1.83
2023-02-17T22:36:37.116Z,1.60
2023-02-17T22:39:05.397Z,1.48
2023-02-17T22:41:33.110Z,1.25
2023-02-17T22:44:01.103Z,1.57
2023-02-17T22:46:27.842Z,1.42
2023-02-17T22:48:55.726Z,1.70
2023-02-17T22:51:31.309Z,1.23
2023-02-17T22:53:58.091Z,1.20
2023-02-17T22:56:24.732Z,1.65
2023-02-17T22:58:55.839Z,1.52
2023-02-17T23:01:22.822Z,1.10
2023-02-17T23:03:54.307Z,1.30
2023-02-17T23:06:25.099Z,1.65
2023-02-17T23:08:53.007Z,1.45
2023-02-17T23:11:40.901Z,1.38
2023-02-17T23:14:08.264Z,1.40
2023-02-17T23:16:34.864Z,1.83
2023-02-17T23:19:01.975Z,1.17
2023-02-17T23:21:28.586Z,2.35
2023-02-17T23:23:55.150Z,1.60
2023-02-17T23:26:21.773Z,1.90
2023-02-17T23:28:48.345Z,2.10
2023-02-17T23:31:15.016Z,1.90
2023-02-17T23:33:41.650Z,1.50
2023-02-17T23:36:09.175Z,1.30
2023-02-17T23:38:36.019Z,1.42
2023-02-17T23:41:02.672Z,1.85
2023-02-17T23:43:29.259Z,1.92
2023-02-17T23:45:56.545Z,2.00
2023-02-17T23:48:23.378Z,1.40
2023-02-17T23:51:01.236Z,1.45
2023-02-17T23:53:28.958Z,1.63
2023-02-17T23:56:11.637Z,1.30
2023-02-17T23:58:38.184Z,1.80
