createdAt,value
2019-01-28T00:03:16.182Z,4.14
2019-01-28T00:07:23.767Z,3.95
2019-01-28T00:11:31.643Z,3.96
2019-01-28T00:15:39.782Z,3.87
2019-01-28T00:19:47.461Z,4.05
2019-01-28T00:23:55.829Z,4.06
2019-01-28T00:28:03.750Z,3.94
2019-01-28T00:32:12.450Z,3.98
2019-01-28T00:36:20.490Z,4.08
2019-01-28T00:40:28.393Z,3.92
2019-01-28T00:44:36.764Z,3.92
2019-01-28T00:48:44.768Z,3.90
2019-01-28T00:52:52.770Z,3.90
2019-01-28T00:57:00.376Z,3.91
2019-01-28T01:01:08.162Z,3.97
2019-01-28T01:05:17.275Z,3.96
2019-01-28T01:09:25.927Z,4.00
2019-01-28T01:13:33.760Z,4.01
2019-01-28T01:17:41.865Z,4.06
2019-01-28T01:21:51.076Z,4.09
2019-01-28T01:25:59.462Z,4.13
2019-01-28T01:30:09.307Z,4.11
2019-01-28T01:34:17.194Z,4.14
2019-01-28T01:38:24.939Z,4.19
2019-01-28T01:42:32.924Z,4.22
2019-01-28T01:46:40.939Z,4.18
2019-01-28T01:50:49.031Z,4.18
2019-01-28T01:54:57.040Z,4.23
2019-01-28T01:59:05.056Z,4.27
2019-01-28T02:03:13.537Z,4.30
2019-01-28T02:07:21.472Z,4.31
2019-01-28T02:11:29.177Z,4.33
2019-01-28T02:15:37.087Z,4.36
2019-01-28T02:19:45.532Z,4.40
2019-01-28T02:23:53.918Z,4.44
2019-01-28T02:28:01.684Z,4.45
2019-01-28T02:32:09.701Z,4.52
2019-01-28T02:36:17.743Z,4.64
2019-01-28T02:40:25.754Z,4.59
2019-01-28T02:44:34.767Z,4.63
2019-01-28T02:48:42.484Z,4.60
2019-01-28T02:52:51.322Z,4.66
2019-01-28T02:56:59.035Z,4.62
2019-01-28T03:01:07.033Z,4.76
2019-01-28T03:05:16.205Z,4.71
2019-01-28T03:09:24.015Z,4.68
2019-01-28T03:13:32.357Z,4.70
2019-01-28T03:17:40.077Z,4.65
2019-01-28T03:21:47.982Z,4.65
2019-01-28T03:25:56.002Z,4.67
2019-01-28T03:30:04.327Z,4.67
2019-01-28T03:34:12.286Z,4.70
2019-01-28T03:38:20.137Z,4.71
2019-01-28T03:42:28.050Z,4.71
2019-01-28T03:46:36.054Z,4.74
2019-01-28T03:50:43.957Z,4.77
2019-01-28T03:54:51.761Z,4.77
2019-01-28T03:58:59.767Z,4.78
2019-01-28T04:03:08.238Z,4.74
2019-01-28T04:07:16.252Z,4.72
2019-01-28T04:11:24.240Z,4.83
2019-01-28T04:15:32.621Z,4.72
2019-01-28T04:19:41.079Z,4.72
2019-01-28T04:23:48.570Z,4.72
2019-01-28T04:27:56.687Z,4.68
2019-01-28T04:32:06.521Z,4.66
2019-01-28T04:36:14.514Z,4.62
2019-01-28T04:40:22.420Z,4.64
2019-01-28T04:44:30.333Z,4.63
2019-01-28T04:48:38.352Z,4.61
2019-01-28T04:52:46.612Z,4.57
2019-01-28T04:56:54.298Z,4.58
2019-01-28T05:01:02.431Z,4.56
2019-01-28T05:05:10.715Z,4.51
2019-01-28T05:09:18.518Z,4.47
2019-01-28T05:13:26.977Z,4.43
2019-01-28T05:17:34.890Z,4.47
2019-01-28T05:21:42.848Z,4.40
2019-01-28T05:25:50.863Z,4.33
2019-01-28T05:29:59.470Z,4.34
2019-01-28T05:34:07.275Z,4.38
2019-01-28T05:38:15.290Z,4.43
2019-01-28T05:42:23.326Z,4.45
2019-01-28T05:46:31.170Z,4.51
2019-01-28T05:50:39.224Z,4.57
2019-01-28T05:54:47.633Z,4.61
2019-01-28T05:58:55.548Z,4.71
2019-01-28T06:03:03.822Z,4.77
2019-01-28T06:07:11.322Z,4.81
2019-01-28T06:11:20.160Z,5.06
2019-01-28T06:15:27.890Z,5.05
2019-01-28T06:19:35.710Z,5.02
2019-01-28T06:23:43.437Z,4.96
2019-01-28T06:27:51.469Z,4.98
2019-01-28T06:31:59.071Z,5.20
2019-01-28T06:36:06.967Z,5.08
2019-01-28T06:40:17.149Z,5.12
2019-01-28T06:44:25.194Z,5.14
2019-01-28T06:48:33.103Z,5.23
2019-01-28T06:52:40.845Z,5.28
2019-01-28T06:56:48.918Z,5.39
2019-01-28T07:00:57.252Z,5.54
2019-01-28T07:05:05.957Z,5.68
2019-01-28T07:09:13.566Z,5.89
2019-01-28T07:13:21.772Z,6.15
2019-01-28T07:17:29.798Z,5.96
2019-01-28T07:21:37.884Z,6.11
2019-01-28T07:25:45.886Z,6.24
2019-01-28T07:29:54.283Z,6.59
2019-01-28T07:34:02.316Z,6.72
2019-01-28T07:38:10.358Z,6.91
2019-01-28T07:42:18.559Z,6.76
2019-01-28T07:46:26.200Z,6.58
2019-01-28T07:50:34.341Z,6.49
2019-01-28T07:54:42.375Z,6.67
2019-01-28T07:58:50.126Z,6.96
2019-01-28T08:02:58.056Z,6.60
2019-01-28T08:07:06.232Z,6.46
2019-01-28T08:11:14.686Z,6.59
2019-01-28T08:15:23.702Z,6.61
2019-01-28T08:19:31.395Z,6.67
2019-01-28T08:23:39.294Z,6.79
2019-01-28T08:27:47.268Z,6.93
2019-01-28T08:31:54.880Z,7.03
2019-01-28T08:36:02.906Z,7.00
2019-01-28T08:40:11.108Z,7.13
2019-01-28T08:44:18.911Z,7.22
2019-01-28T08:48:27.166Z,7.12
2019-01-28T08:52:35.221Z,7.27
2019-01-28T08:56:42.956Z,7.33
2019-01-28T09:00:51.010Z,7.74
2019-01-28T09:04:58.693Z,7.79
2019-01-28T09:09:09.967Z,7.50
2019-01-28T09:13:18.340Z,7.65
2019-01-28T09:17:26.085Z,7.53
2019-01-28T09:21:34.535Z,7.48
2019-01-28T09:25:42.870Z,7.44
2019-01-28T09:29:50.880Z,7.30
2019-01-28T09:33:58.905Z,7.34
2019-01-28T09:38:07.503Z,7.32
2019-01-28T09:42:15.702Z,7.29
2019-01-28T09:46:23.888Z,7.42
2019-01-28T09:50:31.814Z,7.37
2019-01-28T09:54:39.833Z,7.22
2019-01-28T09:58:47.862Z,7.19
2019-01-28T10:02:55.779Z,7.21
2019-01-28T10:07:04.591Z,7.41
2019-01-28T10:11:12.306Z,7.57
2019-01-28T10:15:20.855Z,7.37
2019-01-28T10:19:28.684Z,7.46
2019-01-28T10:23:36.723Z,7.34
2019-01-28T10:27:44.546Z,7.37
2019-01-28T10:31:52.306Z,7.39
2019-01-28T10:36:00.427Z,7.39
2019-01-28T10:40:10.290Z,7.42
2019-01-28T10:44:18.003Z,7.60
2019-01-28T10:48:25.821Z,7.52
2019-01-28T10:52:33.932Z,7.55
2019-01-28T10:56:41.886Z,7.74
2019-01-28T11:00:51.305Z,7.76
2019-01-28T11:04:59.006Z,7.82
2019-01-28T11:09:09.026Z,8.10
2019-01-28T11:13:16.927Z,8.23
2019-01-28T11:17:24.715Z,8.23
2019-01-28T11:21:32.273Z,8.12
2019-01-28T11:25:40.603Z,8.14
2019-01-28T11:29:49.531Z,8.22
2019-01-28T11:33:57.433Z,8.26
2019-01-28T11:38:05.805Z,8.23
2019-01-28T11:42:14.509Z,8.17
2019-01-28T11:46:22.439Z,8.09
2019-01-28T11:50:30.563Z,8.17
2019-01-28T11:54:38.175Z,8.26
2019-01-28T11:58:46.215Z,8.32
2019-01-28T12:02:54.286Z,8.48
2019-01-28T12:07:02.711Z,8.53
2019-01-28T12:11:10.919Z,8.64
2019-01-28T12:15:19.348Z,8.50
2019-01-28T12:19:27.185Z,8.44
2019-01-28T12:23:35.003Z,8.34
2019-01-28T12:27:43.807Z,8.38
2019-01-28T12:31:51.639Z,8.23
2019-01-28T12:36:00.017Z,8.22
2019-01-28T12:40:08.665Z,8.31
2019-01-28T12:44:16.580Z,8.21
2019-01-28T12:48:24.628Z,8.46
2019-01-28T12:52:32.788Z,8.42
2019-01-28T12:56:40.993Z,8.46
2019-01-28T13:00:55.361Z,8.65
2019-01-28T13:05:02.826Z,8.89
2019-01-28T13:09:11.548Z,8.86
2019-01-28T13:13:19.555Z,9.84
2019-01-28T13:17:27.483Z,9.28
2019-01-28T13:21:35.597Z,8.95
2019-01-28T13:25:43.613Z,8.89
2019-01-28T13:29:51.610Z,8.95
2019-01-28T13:33:59.644Z,9.25
2019-01-28T13:38:07.799Z,9.26
2019-01-28T13:42:15.829Z,9.22
2019-01-28T13:46:23.456Z,9.16
2019-01-28T13:50:31.152Z,9.07
2019-01-28T13:54:39.489Z,9.08
2019-01-28T13:58:47.527Z,8.95
2019-01-28T14:02:58.211Z,8.98
2019-01-28T14:07:08.004Z,8.85
2019-01-28T14:11:16.418Z,8.78
2019-01-28T14:15:29.494Z,8.72
2019-01-28T14:19:37.066Z,8.63
2019-01-28T14:23:45.097Z,8.53
2019-01-28T14:27:53.477Z,8.46
2019-01-28T14:32:01.122Z,8.31
2019-01-28T14:36:08.959Z,8.26
2019-01-28T14:40:19.010Z,8.21
2019-01-28T14:44:26.522Z,8.16
2019-01-28T14:48:34.285Z,8.03
2019-01-28T14:52:42.312Z,7.94
2019-01-28T14:56:49.942Z,7.79
2019-01-28T15:00:57.797Z,7.85
2019-01-28T15:05:06.679Z,7.77
2019-01-28T15:09:15.187Z,7.61
2019-01-28T15:13:23.068Z,7.62
2019-01-28T15:17:31.274Z,7.68
2019-01-28T15:21:39.308Z,7.66
2019-01-28T15:25:47.411Z,7.60
2019-01-28T15:29:55.156Z,7.70
2019-01-28T15:34:03.241Z,7.74
2019-01-28T15:38:11.562Z,7.83
2019-01-28T15:42:19.302Z,7.86
2019-01-28T15:46:26.917Z,7.84
2019-01-28T15:50:35.260Z,7.85
2019-01-28T15:54:43.759Z,7.88
2019-01-28T15:58:51.823Z,7.92
2019-01-28T16:03:00.535Z,8.04
2019-01-28T16:07:08.067Z,8.13
2019-01-28T16:11:15.915Z,8.30
2019-01-28T16:15:30.108Z,8.47
2019-01-28T16:19:37.639Z,8.49
2019-01-28T16:23:45.480Z,8.48
2019-01-28T16:27:53.515Z,8.47
2019-01-28T16:32:02.943Z,8.46
2019-01-28T16:36:11.086Z,8.39
2019-01-28T16:40:20.558Z,8.42
2019-01-28T16:44:28.134Z,8.65
2019-01-28T16:48:36.153Z,8.66
2019-01-28T16:52:44.188Z,8.74
2019-01-28T16:56:52.251Z,8.66
2019-01-28T17:00:59.803Z,8.58
2019-01-28T17:05:08.859Z,8.51
2019-01-28T17:09:16.507Z,8.48
2019-01-28T17:13:24.622Z,8.65
2019-01-28T17:17:32.685Z,8.57
2019-01-28T17:21:42.119Z,8.57
2019-01-28T17:25:50.796Z,8.67
2019-01-28T17:30:00.268Z,8.44
2019-01-28T17:34:08.121Z,8.14
2019-01-28T17:38:16.273Z,8.10
2019-01-28T17:42:24.317Z,8.19
2019-01-28T17:46:32.056Z,8.55
2019-01-28T17:50:43.782Z,8.52
2019-01-28T17:54:49.922Z,8.34
2019-01-28T17:58:58.580Z,8.44
2019-01-28T18:03:07.700Z,8.48
2019-01-28T18:07:16.046Z,8.48
2019-01-28T18:11:24.263Z,8.51
2019-01-28T18:15:32.400Z,8.56
2019-01-28T18:19:40.049Z,8.58
2019-01-28T18:23:51.003Z,8.61
2019-01-28T18:27:59.045Z,8.59
2019-01-28T18:32:06.995Z,8.62
2019-01-28T18:36:16.444Z,8.62
2019-01-28T18:40:25.485Z,8.56
2019-01-28T18:44:33.253Z,8.47
2019-01-28T18:48:41.107Z,8.59
2019-01-28T18:52:50.925Z,8.64
2019-01-28T18:57:01.834Z,8.60
2019-01-28T19:01:12.192Z,8.49
2019-01-28T19:05:32.035Z,8.47
2019-01-28T19:10:02.023Z,8.56
2019-01-28T19:14:27.516Z,8.64
2019-01-28T19:18:48.047Z,8.75
2019-01-28T19:22:56.526Z,8.64
2019-01-28T19:27:04.878Z,8.62
2019-01-28T19:31:14.957Z,8.57
2019-01-28T19:35:23.120Z,8.56
2019-01-28T19:39:31.225Z,8.52
2019-01-28T19:43:41.219Z,8.55
2019-01-28T19:47:49.547Z,8.66
2019-01-28T19:51:57.617Z,8.57
2019-01-28T19:56:05.803Z,8.49
2019-01-28T20:00:25.183Z,8.52
2019-01-28T20:04:34.793Z,8.57
2019-01-28T20:08:43.196Z,8.65
2019-01-28T20:12:51.257Z,8.62
2019-01-28T20:17:01.328Z,8.71
2019-01-28T20:21:11.875Z,8.80
2019-01-28T20:25:20.187Z,8.94
2019-01-28T20:29:27.857Z,8.91
2019-01-28T20:33:36.344Z,8.59
2019-01-28T20:37:44.410Z,8.58
2019-01-28T20:41:52.561Z,8.57
2019-01-28T20:46:00.438Z,8.52
2019-01-28T20:50:11.411Z,8.51
2019-01-28T20:54:18.998Z,8.60
2019-01-28T20:58:26.940Z,8.53
2019-01-28T21:02:35.018Z,8.50
2019-01-28T21:06:43.351Z,8.53
2019-01-28T21:10:51.277Z,8.51
2019-01-28T21:14:59.411Z,8.52
2019-01-28T21:19:07.230Z,8.43
2019-01-28T21:23:15.167Z,8.36
2019-01-28T21:27:24.422Z,8.29
2019-01-28T21:31:48.899Z,8.28
2019-01-28T21:36:14.577Z,8.28
2019-01-28T21:40:22.312Z,8.25
2019-01-28T21:44:30.428Z,8.27
2019-01-28T21:48:38.170Z,8.23
2019-01-28T21:52:45.810Z,8.21
2019-01-28T21:56:53.732Z,8.23
2019-01-28T22:01:01.458Z,8.18
2019-01-28T22:05:10.790Z,8.14
2019-01-28T22:09:18.401Z,8.05
2019-01-28T22:13:26.320Z,8.05
2019-01-28T22:17:34.289Z,8.09
2019-01-28T22:21:42.442Z,8.08
2019-01-28T22:25:50.945Z,8.03
2019-01-28T22:29:58.982Z,7.99
2019-01-28T22:34:07.035Z,8.01
2019-01-28T22:38:15.651Z,8.03
2019-01-28T22:42:23.350Z,8.15
2019-01-28T22:46:31.540Z,8.26
2019-01-28T22:50:39.923Z,8.20
2019-01-28T22:54:47.918Z,8.15
2019-01-28T22:58:56.022Z,8.15
2019-01-28T23:03:04.418Z,8.29
2019-01-28T23:07:12.807Z,8.27
2019-01-28T23:11:20.633Z,8.30
2019-01-28T23:15:28.655Z,8.31
2019-01-28T23:19:36.274Z,8.44
2019-01-28T23:23:44.186Z,8.42
2019-01-28T23:27:53.460Z,8.41
2019-01-28T23:32:02.074Z,8.50
2019-01-28T23:36:09.907Z,8.49
2019-01-28T23:40:17.923Z,8.54
2019-01-28T23:44:25.953Z,8.56
2019-01-28T23:48:33.979Z,8.61
2019-01-28T23:52:42.118Z,8.70
2019-01-28T23:56:50.122Z,8.75
