createdAt,value
2018-11-23T00:00:17.630Z,0.70
2018-11-23T00:03:27.004Z,0.70
2018-11-23T00:06:36.403Z,0.70
2018-11-23T00:09:45.732Z,0.70
2018-11-23T00:12:54.991Z,0.80
2018-11-23T00:16:04.396Z,0.80
2018-11-23T00:19:13.791Z,0.80
2018-11-23T00:22:22.924Z,0.80
2018-11-23T00:25:32.284Z,0.80
2018-11-23T00:28:41.505Z,0.80
2018-11-23T00:31:51.018Z,0.80
2018-11-23T00:35:00.696Z,0.80
2018-11-23T00:38:09.985Z,0.80
2018-11-23T00:41:19.088Z,0.80
2018-11-23T00:44:28.387Z,0.80
2018-11-23T00:47:37.588Z,0.80
2018-11-23T00:50:46.954Z,0.80
2018-11-23T00:53:56.081Z,0.80
2018-11-23T00:57:05.456Z,0.80
2018-11-23T01:00:22.830Z,0.80
2018-11-23T01:03:31.967Z,0.70
2018-11-23T01:06:41.232Z,0.70
2018-11-23T01:09:50.395Z,0.60
2018-11-23T01:12:59.843Z,0.60
2018-11-23T01:16:09.064Z,0.60
2018-11-23T01:19:18.381Z,0.50
2018-11-23T01:22:27.788Z,0.50
2018-11-23T01:25:37.017Z,0.40
2018-11-23T01:28:46.223Z,0.40
2018-11-23T01:31:55.506Z,0.40
2018-11-23T01:35:04.692Z,0.40
2018-11-23T01:38:13.903Z,0.40
2018-11-23T01:41:24.118Z,0.40
2018-11-23T01:44:37.544Z,0.40
2018-11-23T01:47:46.889Z,0.40
2018-11-23T01:50:56.169Z,0.40
2018-11-23T01:54:05.730Z,0.40
2018-11-23T01:57:14.872Z,0.50
2018-11-23T02:00:25.679Z,0.40
2018-11-23T02:03:34.861Z,0.40
2018-11-23T02:06:44.199Z,0.40
2018-11-23T02:09:53.351Z,0.40
2018-11-23T02:13:02.572Z,0.40
2018-11-23T02:16:11.921Z,0.40
2018-11-23T02:19:21.227Z,0.40
2018-11-23T02:22:30.532Z,0.40
2018-11-23T02:25:39.674Z,0.40
2018-11-23T02:28:49.006Z,0.40
2018-11-23T02:31:58.259Z,0.40
2018-11-23T02:35:07.461Z,0.40
2018-11-23T02:38:16.797Z,0.40
2018-11-23T02:41:26.065Z,0.40
2018-11-23T02:44:35.362Z,0.40
2018-11-23T02:47:45.356Z,0.40
2018-11-23T02:50:54.743Z,0.40
2018-11-23T02:54:03.903Z,0.40
2018-11-23T02:57:13.055Z,0.40
2018-11-23T03:00:23.594Z,0.40
2018-11-23T03:03:32.884Z,0.40
2018-11-23T03:06:42.105Z,0.40
2018-11-23T03:09:51.498Z,0.40
2018-11-23T03:13:00.665Z,0.40
2018-11-23T03:16:10.030Z,0.40
2018-11-23T03:19:19.361Z,0.40
2018-11-23T03:22:28.578Z,0.40
2018-11-23T03:25:37.799Z,0.40
2018-11-23T03:28:46.931Z,0.40
2018-11-23T03:31:56.040Z,0.40
2018-11-23T03:35:06.027Z,0.40
2018-11-23T03:38:15.412Z,0.40
2018-11-23T03:41:24.527Z,0.50
2018-11-23T03:44:33.664Z,0.50
2018-11-23T03:47:43.356Z,0.50
2018-11-23T03:50:52.584Z,0.50
2018-11-23T03:54:01.926Z,0.40
2018-11-23T03:57:11.188Z,0.50
2018-11-23T04:00:22.034Z,0.50
2018-11-23T04:03:31.350Z,0.50
2018-11-23T04:06:40.505Z,0.50
2018-11-23T04:09:49.939Z,0.50
2018-11-23T04:12:59.370Z,0.50
2018-11-23T04:16:08.568Z,0.60
2018-11-23T04:19:17.969Z,0.60
2018-11-23T04:22:27.079Z,0.50
2018-11-23T04:25:36.283Z,0.60
2018-11-23T04:28:45.571Z,0.60
2018-11-23T04:31:55.014Z,0.60
2018-11-23T04:35:04.613Z,0.70
2018-11-23T04:38:13.859Z,0.50
2018-11-23T04:41:23.250Z,0.50
2018-11-23T04:44:32.698Z,0.50
2018-11-23T04:47:42.027Z,0.60
2018-11-23T04:50:51.146Z,0.60
2018-11-23T04:54:00.302Z,0.60
2018-11-23T04:57:09.749Z,0.60
2018-11-23T05:00:19.493Z,0.60
2018-11-23T05:03:28.787Z,0.60
2018-11-23T05:06:37.954Z,0.60
2018-11-23T05:09:47.231Z,0.60
2018-11-23T05:12:56.367Z,0.60
2018-11-23T05:16:05.562Z,0.70
2018-11-23T05:19:14.727Z,0.70
2018-11-23T05:22:24.043Z,0.70
2018-11-23T05:25:33.415Z,0.70
2018-11-23T05:28:42.764Z,0.70
2018-11-23T05:31:51.959Z,0.70
2018-11-23T05:35:01.294Z,0.70
2018-11-23T05:38:10.630Z,0.70
2018-11-23T05:41:19.955Z,0.80
2018-11-23T05:44:29.395Z,0.80
2018-11-23T05:47:39.100Z,0.80
2018-11-23T05:50:48.279Z,0.80
2018-11-23T05:53:57.503Z,0.80
2018-11-23T05:57:06.882Z,0.80
2018-11-23T06:00:20.352Z,0.80
2018-11-23T06:03:29.522Z,0.90
2018-11-23T06:06:42.478Z,0.90
2018-11-23T06:09:47.993Z,0.80
2018-11-23T06:12:57.357Z,0.80
2018-11-23T06:16:06.995Z,0.80
2018-11-23T06:19:16.328Z,0.80
2018-11-23T06:22:25.518Z,0.80
2018-11-23T06:25:36.613Z,0.80
2018-11-23T06:28:45.851Z,0.90
2018-11-23T06:31:55.207Z,0.90
2018-11-23T06:35:04.635Z,0.90
2018-11-23T06:38:13.868Z,0.80
2018-11-23T06:41:23.136Z,0.90
2018-11-23T06:44:32.364Z,0.90
2018-11-23T06:47:41.730Z,0.90
2018-11-23T06:50:51.151Z,0.90
2018-11-23T06:54:00.461Z,0.90
2018-11-23T06:57:09.837Z,0.90
2018-11-23T07:00:20.641Z,0.90
2018-11-23T07:03:29.878Z,0.90
2018-11-23T07:06:39.132Z,1.00
2018-11-23T07:09:48.574Z,1.00
2018-11-23T07:12:57.903Z,1.00
2018-11-23T07:16:07.328Z,1.00
2018-11-23T07:19:17.101Z,1.00
2018-11-23T07:22:27.632Z,1.00
2018-11-23T07:25:36.965Z,1.00
2018-11-23T07:28:46.191Z,1.00
2018-11-23T07:31:55.552Z,1.10
2018-11-23T07:35:05.069Z,1.10
2018-11-23T07:38:14.383Z,1.10
2018-11-23T07:41:35.330Z,1.20
2018-11-23T07:44:44.852Z,1.20
2018-11-23T07:47:53.973Z,1.20
2018-11-23T07:51:03.311Z,1.20
2018-11-23T07:54:12.487Z,1.30
2018-11-23T07:57:21.734Z,1.40
2018-11-23T08:00:30.916Z,1.30
2018-11-23T08:03:40.042Z,1.30
2018-11-23T08:06:49.472Z,1.30
2018-11-23T08:09:58.092Z,1.40
2018-11-23T08:13:07.271Z,1.40
2018-11-23T08:16:16.378Z,1.40
2018-11-23T08:19:25.703Z,1.50
2018-11-23T08:22:34.968Z,1.50
2018-11-23T08:25:44.340Z,1.50
2018-11-23T08:28:53.487Z,1.50
2018-11-23T08:32:02.884Z,1.50
2018-11-23T08:35:12.428Z,1.50
2018-11-23T08:38:21.870Z,1.50
2018-11-23T08:41:31.174Z,1.60
2018-11-23T08:44:40.330Z,1.60
2018-11-23T08:47:49.613Z,1.60
2018-11-23T08:50:58.814Z,1.60
2018-11-23T08:54:08.098Z,1.60
2018-11-23T08:57:17.304Z,1.60
2018-11-23T09:00:28.012Z,1.60
2018-11-23T09:03:37.158Z,1.70
2018-11-23T09:06:46.407Z,1.70
2018-11-23T09:09:55.698Z,1.70
2018-11-23T09:13:04.942Z,1.70
2018-11-23T09:16:14.336Z,1.70
2018-11-23T09:19:23.562Z,1.70
2018-11-23T09:22:32.978Z,1.80
2018-11-23T09:25:42.338Z,1.80
2018-11-23T09:28:51.753Z,1.80
2018-11-23T09:32:01.043Z,1.80
2018-11-23T09:35:10.275Z,1.90
2018-11-23T09:38:19.519Z,1.90
2018-11-23T09:41:28.754Z,2.00
2018-11-23T09:44:38.200Z,2.00
2018-11-23T09:47:48.344Z,2.00
2018-11-23T09:50:57.651Z,2.00
2018-11-23T09:54:07.157Z,2.10
2018-11-23T09:57:16.535Z,2.10
2018-11-23T10:00:28.627Z,2.10
2018-11-23T10:03:37.870Z,2.20
2018-11-23T10:06:47.155Z,2.20
2018-11-23T10:09:56.444Z,2.20
2018-11-23T10:13:05.824Z,2.20
2018-11-23T10:16:14.958Z,2.20
2018-11-23T10:19:29.419Z,2.20
2018-11-23T10:22:38.626Z,2.20
2018-11-23T10:25:47.854Z,2.20
2018-11-23T10:28:57.234Z,2.20
2018-11-23T10:32:06.571Z,2.20
2018-11-23T10:35:15.716Z,2.10
2018-11-23T10:38:25.016Z,2.10
2018-11-23T10:41:34.294Z,2.10
2018-11-23T10:44:43.501Z,2.10
2018-11-23T10:47:53.519Z,2.20
2018-11-23T10:51:02.711Z,2.20
2018-11-23T10:54:12.129Z,2.20
2018-11-23T10:57:21.356Z,2.20
2018-11-23T11:00:36.221Z,2.20
2018-11-23T11:03:51.035Z,2.30
2018-11-23T11:07:09.619Z,2.30
2018-11-23T11:10:18.941Z,2.30
2018-11-23T11:13:28.273Z,2.30
2018-11-23T11:16:37.699Z,2.40
2018-11-23T11:19:47.135Z,2.40
2018-11-23T11:22:56.554Z,2.40
2018-11-23T11:26:05.739Z,2.40
2018-11-23T11:29:14.986Z,2.40
2018-11-23T11:32:24.206Z,2.50
2018-11-23T11:35:33.362Z,2.50
2018-11-23T11:38:42.695Z,2.50
2018-11-23T11:41:51.900Z,2.50
2018-11-23T11:45:01.102Z,2.50
2018-11-23T11:48:10.238Z,2.50
2018-11-23T11:51:19.751Z,2.50
2018-11-23T11:54:29.228Z,2.50
2018-11-23T11:57:38.562Z,2.50
2018-11-23T12:00:47.935Z,2.60
2018-11-23T12:03:57.632Z,2.60
2018-11-23T12:07:06.821Z,2.50
2018-11-23T12:10:18.778Z,2.60
2018-11-23T12:13:27.910Z,2.60
2018-11-23T12:16:37.156Z,2.60
2018-11-23T12:19:46.493Z,2.60
2018-11-23T12:22:55.892Z,2.60
2018-11-23T12:26:05.577Z,2.60
2018-11-23T12:29:14.811Z,2.60
2018-11-23T12:32:24.183Z,2.50
2018-11-23T12:35:33.527Z,2.60
2018-11-23T12:38:43.139Z,2.60
2018-11-23T12:41:51.927Z,2.60
2018-11-23T12:45:01.314Z,2.60
2018-11-23T12:48:10.551Z,2.60
2018-11-23T12:51:19.824Z,2.50
2018-11-23T12:54:29.259Z,2.60
2018-11-23T12:57:39.042Z,2.60
2018-11-23T13:00:48.402Z,2.70
2018-11-23T13:03:57.591Z,2.60
2018-11-23T13:07:06.898Z,2.60
2018-11-23T13:10:16.428Z,2.60
2018-11-23T13:13:25.848Z,2.60
2018-11-23T13:16:35.227Z,2.60
2018-11-23T13:19:44.554Z,2.70
2018-11-23T13:22:53.783Z,2.70
2018-11-23T13:26:03.163Z,2.70
2018-11-23T13:29:16.322Z,2.80
2018-11-23T13:32:21.811Z,2.70
2018-11-23T13:35:30.838Z,2.80
2018-11-23T13:38:40.062Z,2.90
2018-11-23T13:41:49.397Z,2.80
2018-11-23T13:44:58.678Z,3.00
2018-11-23T13:48:07.739Z,2.90
2018-11-23T13:51:16.896Z,2.90
2018-11-23T13:54:26.205Z,2.90
2018-11-23T13:57:35.259Z,2.80
2018-11-23T14:00:44.375Z,2.80
2018-11-23T14:03:53.493Z,2.90
2018-11-23T14:07:02.820Z,2.90
2018-11-23T14:10:13.663Z,3.00
2018-11-23T14:13:22.902Z,2.90
2018-11-23T14:16:32.127Z,3.00
2018-11-23T14:19:41.375Z,2.90
2018-11-23T14:22:52.215Z,2.90
2018-11-23T14:26:01.352Z,2.90
2018-11-23T14:29:10.507Z,2.90
2018-11-23T14:32:19.889Z,2.90
2018-11-23T14:35:30.115Z,2.90
2018-11-23T14:38:39.308Z,3.00
2018-11-23T14:41:48.518Z,3.00
2018-11-23T14:44:57.743Z,2.90
2018-11-23T14:48:07.772Z,2.90
2018-11-23T14:51:16.939Z,3.00
2018-11-23T14:54:26.156Z,3.00
2018-11-23T14:57:35.660Z,3.00
2018-11-23T15:00:44.780Z,3.00
2018-11-23T15:03:53.970Z,3.00
2018-11-23T15:07:03.303Z,3.00
2018-11-23T15:10:14.342Z,3.00
2018-11-23T15:13:23.494Z,3.00
2018-11-23T15:16:32.706Z,2.90
2018-11-23T15:19:42.014Z,3.00
2018-11-23T15:22:53.994Z,3.00
2018-11-23T15:26:03.075Z,3.00
2018-11-23T15:29:12.339Z,3.00
2018-11-23T15:32:21.549Z,3.10
2018-11-23T15:35:32.002Z,3.10
2018-11-23T15:38:41.251Z,3.10
2018-11-23T15:41:50.523Z,3.10
2018-11-23T15:44:59.745Z,3.10
2018-11-23T15:48:09.451Z,3.10
2018-11-23T15:51:18.788Z,3.00
2018-11-23T15:54:27.859Z,3.20
2018-11-23T15:57:37.081Z,3.20
2018-11-23T16:00:47.616Z,3.20
2018-11-23T16:03:56.861Z,3.20
2018-11-23T16:07:06.102Z,3.20
2018-11-23T16:10:18.542Z,3.20
2018-11-23T16:13:27.929Z,3.20
2018-11-23T16:16:37.112Z,3.10
2018-11-23T16:19:46.343Z,3.10
2018-11-23T16:22:58.670Z,3.10
2018-11-23T16:26:07.775Z,3.10
2018-11-23T16:29:17.063Z,3.20
2018-11-23T16:32:26.129Z,3.20
2018-11-23T16:35:36.299Z,3.20
2018-11-23T16:38:45.465Z,3.20
2018-11-23T16:41:54.567Z,3.20
2018-11-23T16:45:03.670Z,3.20
2018-11-23T16:48:13.763Z,3.10
2018-11-23T16:51:22.999Z,3.10
2018-11-23T16:54:32.339Z,3.20
2018-11-23T16:57:42.744Z,3.20
2018-11-23T17:00:52.047Z,3.10
2018-11-23T17:04:01.144Z,3.20
2018-11-23T17:07:12.981Z,3.10
2018-11-23T17:10:20.020Z,3.10
2018-11-23T17:13:29.327Z,3.10
2018-11-23T17:16:38.631Z,3.10
2018-11-23T17:19:47.772Z,3.10
2018-11-23T17:22:58.183Z,3.20
2018-11-23T17:26:07.354Z,3.20
2018-11-23T17:29:22.996Z,3.20
2018-11-23T17:32:25.630Z,3.20
2018-11-23T17:35:34.966Z,3.20
2018-11-23T17:38:47.663Z,3.20
2018-11-23T17:41:53.559Z,3.30
2018-11-23T17:45:03.058Z,3.30
2018-11-23T17:48:12.174Z,3.30
2018-11-23T17:51:21.262Z,3.30
2018-11-23T17:54:30.563Z,3.30
2018-11-23T17:57:40.191Z,3.40
2018-11-23T18:00:49.490Z,3.30
2018-11-23T18:03:58.783Z,3.30
2018-11-23T18:07:07.970Z,3.30
2018-11-23T18:10:18.601Z,3.30
2018-11-23T18:13:27.833Z,3.30
2018-11-23T18:16:37.039Z,3.30
2018-11-23T18:19:46.151Z,3.30
2018-11-23T18:22:56.195Z,3.30
2018-11-23T18:26:05.254Z,3.30
2018-11-23T18:29:14.486Z,3.30
2018-11-23T18:32:23.592Z,3.30
2018-11-23T18:35:32.888Z,3.30
2018-11-23T18:38:41.978Z,3.30
2018-11-23T18:41:51.318Z,3.50
2018-11-23T18:45:00.463Z,3.30
2018-11-23T18:48:09.575Z,3.30
2018-11-23T18:51:18.719Z,3.30
2018-11-23T18:54:27.802Z,3.30
2018-11-23T18:57:37.114Z,3.30
2018-11-23T19:00:46.456Z,3.30
2018-11-23T19:03:55.550Z,3.20
2018-11-23T19:07:08.110Z,3.20
2018-11-23T19:10:14.436Z,3.30
2018-11-23T19:13:23.727Z,3.30
2018-11-23T19:16:32.898Z,3.20
2018-11-23T19:19:42.207Z,3.20
2018-11-23T19:22:53.355Z,3.20
2018-11-23T19:26:02.566Z,3.20
2018-11-23T19:29:11.671Z,3.20
2018-11-23T19:32:27.699Z,3.30
2018-11-23T19:35:36.809Z,3.30
2018-11-23T19:38:45.999Z,3.30
2018-11-23T19:41:55.253Z,3.30
2018-11-23T19:45:04.770Z,3.30
2018-11-23T19:48:13.950Z,3.30
2018-11-23T19:51:23.275Z,3.30
2018-11-23T19:54:32.484Z,3.30
2018-11-23T19:57:41.828Z,3.30
2018-11-23T20:00:51.062Z,3.30
2018-11-23T20:04:00.272Z,3.30
2018-11-23T20:07:09.518Z,3.30
2018-11-23T20:10:19.346Z,3.30
2018-11-23T20:13:28.606Z,3.20
2018-11-23T20:16:37.862Z,3.20
2018-11-23T20:19:47.146Z,3.20
2018-11-23T20:22:56.447Z,3.20
2018-11-23T20:26:05.678Z,3.20
2018-11-23T20:29:14.829Z,3.30
2018-11-23T20:32:24.135Z,3.30
2018-11-23T20:35:33.466Z,3.30
2018-11-23T20:38:42.854Z,3.30
2018-11-23T20:41:52.190Z,3.30
2018-11-23T20:45:01.382Z,3.30
2018-11-23T20:48:10.456Z,3.30
2018-11-23T20:51:19.781Z,3.30
2018-11-23T20:54:29.091Z,3.20
2018-11-23T20:57:38.164Z,3.20
2018-11-23T21:00:47.531Z,3.20
2018-11-23T21:03:56.867Z,3.20
2018-11-23T21:07:06.039Z,3.20
2018-11-23T21:10:20.437Z,3.20
2018-11-23T21:13:26.277Z,3.10
2018-11-23T21:16:35.595Z,3.20
2018-11-23T21:19:44.847Z,3.10
2018-11-23T21:22:54.166Z,3.10
2018-11-23T21:26:03.511Z,3.10
2018-11-23T21:29:12.800Z,3.10
2018-11-23T21:32:21.921Z,3.10
2018-11-23T21:35:31.059Z,3.00
2018-11-23T21:38:40.172Z,3.00
2018-11-23T21:41:49.440Z,2.90
2018-11-23T21:44:58.539Z,2.90
2018-11-23T21:48:08.589Z,2.90
2018-11-23T21:51:17.741Z,2.80
2018-11-23T21:54:26.872Z,2.80
2018-11-23T21:57:36.202Z,2.80
2018-11-23T22:00:45.760Z,2.70
2018-11-23T22:03:54.808Z,2.70
2018-11-23T22:07:04.320Z,2.70
2018-11-23T22:10:16.437Z,2.70
2018-11-23T22:13:25.507Z,2.60
2018-11-23T22:16:34.616Z,2.50
2018-11-23T22:19:43.764Z,2.50
2018-11-23T22:22:53.064Z,2.50
2018-11-23T22:26:02.140Z,2.40
2018-11-23T22:29:11.462Z,2.40
2018-11-23T22:32:20.773Z,2.50
2018-11-23T22:35:30.372Z,2.50
2018-11-23T22:38:39.535Z,2.50
2018-11-23T22:41:48.856Z,2.50
2018-11-23T22:44:57.995Z,2.50
2018-11-23T22:48:07.143Z,2.40
2018-11-23T22:51:16.277Z,2.50
2018-11-23T22:54:25.382Z,2.40
2018-11-23T22:57:34.690Z,2.40
2018-11-23T23:00:44.698Z,2.30
2018-11-23T23:03:53.870Z,2.40
2018-11-23T23:07:03.098Z,2.30
2018-11-23T23:10:12.438Z,2.30
2018-11-23T23:13:21.799Z,2.30
2018-11-23T23:16:31.008Z,2.30
2018-11-23T23:19:40.362Z,2.30
2018-11-23T23:22:49.656Z,2.20
2018-11-23T23:25:58.774Z,2.20
2018-11-23T23:29:07.895Z,2.10
2018-11-23T23:32:17.108Z,2.10
2018-11-23T23:35:26.207Z,2.00
2018-11-23T23:38:35.523Z,2.00
2018-11-23T23:41:44.822Z,1.90
2018-11-23T23:44:54.049Z,1.90
2018-11-23T23:48:03.147Z,2.00
2018-11-23T23:51:12.437Z,2.00
2018-11-23T23:54:21.494Z,2.00
2018-11-23T23:57:30.583Z,1.90
