createdAt,value
2023-01-13T00:01:44.479Z,70.81
2023-01-13T00:04:13.920Z,70.61
2023-01-13T00:06:43.418Z,70.61
2023-01-13T00:09:12.435Z,70.82
2023-01-13T00:11:41.444Z,70.61
2023-01-13T00:14:10.762Z,70.62
2023-01-13T00:16:39.867Z,70.75
2023-01-13T00:19:09.170Z,70.63
2023-01-13T00:21:38.377Z,70.39
2023-01-13T00:24:07.655Z,70.65
2023-01-13T00:26:36.703Z,70.80
2023-01-13T00:29:05.892Z,70.83
2023-01-13T00:31:35.139Z,70.97
2023-01-13T00:34:04.994Z,70.54
2023-01-13T00:36:33.893Z,70.75
2023-01-13T00:39:04.202Z,70.77
2023-01-13T00:41:53.350Z,70.45
2023-01-13T00:44:21.711Z,70.60
2023-01-13T00:46:51.074Z,70.92
2023-01-13T00:49:20.928Z,70.52
2023-01-13T00:51:50.376Z,70.68
2023-01-13T00:54:19.132Z,70.80
2023-01-13T00:56:47.992Z,70.77
2023-01-13T00:59:16.418Z,70.88
2023-01-13T04:01:54.693Z,72.66
2023-01-13T04:04:38.606Z,72.73
2023-01-13T04:07:17.108Z,72.56
2023-01-13T04:09:57.007Z,72.46
2023-01-13T04:12:49.013Z,72.77
2023-01-13T04:15:24.985Z,72.58
2023-01-13T04:17:54.892Z,72.41
2023-01-13T04:20:23.848Z,72.73
2023-01-13T04:22:55.584Z,73.01
2023-01-13T04:25:24.676Z,72.46
2023-01-13T04:27:53.616Z,72.84
2023-01-13T04:30:22.606Z,72.67
2023-01-13T04:32:51.653Z,72.82
2023-01-13T04:35:21.073Z,72.77
2023-01-13T04:37:53.371Z,72.85
2023-01-13T04:40:22.579Z,72.77
2023-01-13T04:42:51.238Z,73.04
2023-01-13T04:45:19.857Z,72.71
2023-01-13T04:47:49.372Z,72.68
2023-01-13T04:50:23.252Z,73.09
2023-01-13T04:52:54.089Z,72.84
2023-01-13T04:55:25.237Z,72.87
2023-01-13T04:57:54.112Z,72.93
2023-01-13T05:00:23.581Z,72.94
2023-01-13T05:02:53.132Z,73.09
2023-01-13T05:05:22.014Z,72.98
2023-01-13T05:07:50.329Z,73.29
2023-01-13T05:10:19.185Z,73.04
2023-01-13T05:13:07.095Z,73.12
2023-01-13T05:15:53.962Z,73.11
2023-01-13T05:18:22.773Z,73.01
2023-01-13T05:20:51.643Z,73.03
2023-01-13T05:23:53.720Z,73.29
2023-01-13T05:26:24.100Z,73.16
2023-01-13T05:28:52.208Z,73.31
2023-01-13T05:31:20.603Z,73.36
2023-01-13T05:33:49.608Z,73.44
2023-01-13T05:36:18.813Z,73.10
2023-01-13T05:38:47.735Z,73.29
2023-01-13T05:41:36.301Z,73.42
2023-01-13T05:44:05.433Z,73.55
2023-01-13T05:46:34.005Z,73.57
2023-01-13T05:49:02.366Z,73.53
2023-01-13T05:51:30.651Z,73.30
2023-01-13T05:53:59.613Z,73.41
2023-01-13T05:56:27.780Z,73.48
2023-01-13T05:58:56.207Z,73.59
2023-01-13T06:01:24.846Z,73.75
2023-01-13T06:03:53.107Z,73.81
2023-01-13T06:06:21.987Z,73.32
2023-01-13T06:08:50.174Z,73.56
2023-01-13T06:11:18.834Z,73.52
2023-01-13T06:13:47.618Z,73.78
2023-01-13T06:16:16.296Z,73.80
2023-01-13T06:18:45.337Z,73.53
2023-01-13T06:21:14.414Z,73.55
2023-01-13T06:23:42.536Z,73.54
2023-01-13T06:26:14.032Z,73.83
2023-01-13T06:28:43.678Z,73.98
2023-01-13T06:31:12.519Z,74.10
2023-01-13T06:33:51.297Z,74.00
2023-01-13T06:36:30.328Z,74.23
2023-01-13T06:39:01.678Z,73.93
2023-01-13T06:41:52.612Z,73.98
2023-01-13T06:44:21.900Z,73.87
2023-01-13T06:46:54.827Z,73.71
2023-01-13T06:49:23.905Z,74.11
2023-01-13T06:51:52.934Z,73.69
2023-01-13T06:54:21.158Z,74.03
2023-01-13T06:56:49.364Z,73.79
2023-01-13T06:59:17.879Z,74.10
2023-01-13T07:01:46.610Z,73.95
2023-01-13T07:04:16.073Z,74.12
2023-01-13T07:06:48.078Z,74.17
2023-01-13T07:09:18.677Z,74.12
2023-01-13T07:11:47.476Z,74.29
2023-01-13T07:14:34.823Z,74.10
2023-01-13T07:17:04.317Z,74.24
2023-01-13T07:19:32.809Z,74.36
2023-01-13T07:22:02.653Z,74.03
2023-01-13T07:24:31.353Z,74.26
2023-01-13T07:26:59.714Z,74.25
2023-01-13T07:29:28.558Z,74.31
2023-01-13T07:31:58.097Z,74.37
2023-01-13T07:34:27.084Z,74.10
2023-01-13T07:36:55.404Z,74.17
2023-01-13T07:39:23.992Z,74.19
2023-01-13T07:42:11.157Z,74.30
2023-01-13T07:44:40.776Z,74.54
2023-01-13T07:47:11.906Z,74.44
2023-01-13T07:49:40.799Z,74.44
2023-01-13T07:52:09.710Z,74.25
2023-01-13T07:54:40.960Z,74.10
2023-01-13T07:57:10.972Z,74.25
2023-01-13T07:59:40.052Z,74.48
2023-01-13T08:02:13.262Z,74.33
2023-01-13T08:04:42.336Z,74.78
2023-01-13T08:07:10.954Z,74.56
2023-01-13T08:09:39.973Z,74.30
2023-01-13T08:12:26.848Z,74.36
2023-01-13T08:14:55.332Z,74.52
2023-01-13T08:17:25.975Z,74.55
2023-01-13T08:19:55.313Z,74.36
2023-01-13T08:22:24.678Z,74.73
2023-01-13T08:24:53.231Z,74.74
2023-01-13T08:27:22.082Z,74.55
2023-01-13T08:29:50.304Z,74.68
2023-01-13T08:32:22.689Z,74.53
2023-01-13T08:34:54.031Z,74.30
2023-01-13T08:37:23.268Z,74.57
2023-01-13T08:39:51.678Z,74.67
2023-01-13T08:42:20.135Z,74.92
2023-01-13T08:44:48.869Z,74.86
2023-01-13T08:47:17.184Z,74.63
2023-01-13T08:49:46.382Z,74.58
2023-01-13T08:52:15.734Z,75.06
2023-01-13T08:54:44.203Z,74.80
2023-01-13T08:57:13.673Z,74.69
2023-01-13T08:59:46.826Z,74.65
2023-01-13T09:02:19.813Z,74.63
2023-01-13T09:04:49.980Z,75.07
2023-01-13T09:07:18.648Z,74.93
2023-01-13T09:09:46.931Z,74.98
2023-01-13T09:12:36.345Z,74.87
2023-01-13T09:15:06.935Z,74.67
2023-01-13T09:17:36.405Z,74.86
2023-01-13T09:20:06.534Z,74.52
2023-01-13T09:22:38.233Z,74.98
2023-01-13T09:25:07.832Z,74.81
2023-01-13T09:27:36.922Z,74.80
2023-01-13T09:30:06.634Z,74.77
2023-01-13T09:32:36.068Z,74.89
2023-01-13T09:35:07.605Z,74.64
2023-01-13T09:37:39.333Z,74.96
2023-01-13T09:40:23.277Z,74.82
2023-01-13T09:43:33.179Z,75.03
2023-01-13T09:46:33.700Z,75.05
2023-01-13T09:49:04.053Z,74.81
2023-01-13T09:51:46.648Z,74.83
2023-01-13T09:54:34.077Z,74.70
2023-01-13T09:57:03.072Z,74.89
2023-01-13T09:59:37.217Z,74.68
2023-01-13T10:02:40.986Z,74.89
2023-01-13T10:05:19.860Z,74.80
2023-01-13T10:07:57.927Z,74.97
2023-01-13T10:10:43.340Z,74.80
2023-01-13T10:13:26.127Z,74.93
2023-01-13T10:16:13.355Z,75.09
2023-01-13T10:18:58.665Z,74.96
2023-01-13T10:21:33.437Z,75.11
2023-01-13T10:24:17.244Z,75.06
2023-01-13T10:26:46.241Z,75.05
2023-01-13T10:29:28.528Z,75.00
2023-01-13T10:32:01.463Z,75.08
2023-01-13T10:34:30.800Z,75.20
2023-01-13T10:37:07.187Z,75.26
2023-01-13T10:39:43.637Z,75.39
2023-01-13T10:42:16.028Z,75.32
2023-01-13T10:44:56.708Z,75.13
2023-01-13T10:47:37.002Z,75.19
2023-01-13T10:50:11.980Z,75.07
2023-01-13T10:53:03.376Z,75.31
2023-01-13T10:55:37.309Z,75.04
2023-01-13T10:58:20.229Z,75.16
2023-01-13T11:01:15.024Z,75.36
2023-01-13T11:03:47.278Z,75.19
2023-01-13T11:06:28.006Z,74.97
2023-01-13T11:09:03.326Z,74.97
2023-01-13T11:11:40.797Z,75.15
2023-01-13T11:14:34.047Z,75.15
2023-01-13T11:17:32.237Z,75.26
2023-01-13T11:20:12.153Z,75.13
2023-01-13T11:22:46.680Z,74.94
2023-01-13T11:25:23.752Z,75.13
2023-01-13T11:28:05.336Z,75.08
2023-01-13T11:31:04.250Z,75.43
2023-01-13T11:33:45.640Z,75.34
2023-01-13T11:36:20.362Z,75.43
2023-01-13T11:38:56.466Z,75.51
2023-01-13T11:41:36.134Z,75.17
2023-01-13T11:44:10.271Z,75.40
2023-01-13T11:46:40.887Z,75.23
2023-01-13T11:49:26.924Z,75.31
2023-01-13T11:52:26.119Z,75.41
2023-01-13T11:55:20.163Z,75.37
2023-01-13T11:58:06.883Z,75.22
2023-01-13T12:00:47.295Z,75.27
2023-01-13T12:03:26.140Z,75.25
2023-01-13T12:06:10.630Z,75.21
2023-01-13T12:09:16.209Z,75.52
2023-01-13T12:12:20.148Z,75.61
2023-01-13T12:15:19.126Z,75.49
2023-01-13T12:18:00.489Z,75.40
2023-01-13T12:21:10.985Z,75.40
2023-01-13T12:24:15.574Z,75.42
2023-01-13T12:26:58.965Z,75.47
2023-01-13T12:29:35.575Z,75.63
2023-01-13T12:32:08.917Z,75.61
2023-01-13T12:34:59.686Z,75.46
2023-01-13T12:37:39.322Z,75.45
2023-01-13T12:40:41.160Z,75.36
2023-01-13T12:43:36.156Z,75.05
2023-01-13T12:46:23.303Z,75.20
2023-01-13T12:48:57.197Z,75.60
2023-01-13T12:51:38.586Z,75.51
2023-01-13T12:54:40.255Z,75.40
2023-01-13T12:57:36.716Z,75.21
2023-01-13T13:00:05.540Z,75.28
2023-01-13T13:02:34.604Z,75.11
2023-01-13T13:05:15.971Z,75.28
2023-01-13T13:08:13.187Z,75.39
2023-01-13T13:10:57.061Z,75.37
2023-01-13T13:13:43.773Z,75.19
2023-01-13T13:16:27.284Z,75.51
2023-01-13T13:19:21.335Z,75.18
2023-01-13T13:22:19.590Z,74.89
2023-01-13T13:25:00.349Z,75.01
2023-01-13T13:27:45.545Z,75.19
2023-01-13T13:30:17.788Z,75.16
2023-01-13T13:33:09.099Z,75.49
2023-01-13T13:35:52.582Z,75.26
2023-01-13T13:39:04.644Z,75.24
2023-01-13T13:41:54.918Z,74.99
2023-01-13T13:45:02.061Z,75.35
2023-01-13T13:47:38.755Z,75.24
2023-01-13T13:50:21.391Z,75.15
2023-01-13T13:53:05.736Z,75.24
2023-01-13T13:55:35.031Z,75.38
2023-01-13T13:58:04.776Z,75.37
2023-01-13T14:00:38.512Z,75.43
2023-01-13T14:03:22.061Z,75.22
2023-01-13T14:05:58.087Z,75.19
2023-01-13T14:08:28.979Z,74.95
2023-01-13T14:10:58.224Z,75.24
2023-01-13T14:13:30.593Z,75.23
2023-01-13T14:16:08.015Z,75.41
2023-01-13T14:18:48.127Z,75.33
2023-01-13T14:21:26.463Z,75.41
2023-01-13T14:23:59.593Z,75.44
2023-01-13T14:26:31.102Z,75.20
2023-01-13T14:29:03.523Z,75.44
2023-01-13T14:31:32.982Z,75.46
2023-01-13T14:34:31.942Z,75.58
2023-01-13T14:36:54.391Z,75.47
2023-01-13T14:39:34.992Z,75.52
2023-01-13T14:42:03.768Z,75.37
2023-01-13T14:44:36.848Z,75.26
2023-01-13T14:47:28.364Z,75.40
2023-01-13T14:50:02.778Z,75.27
2023-01-13T14:52:52.867Z,75.38
2023-01-13T14:55:24.224Z,75.42
2023-01-13T14:57:53.404Z,75.40
2023-01-13T15:00:26.187Z,75.45
2023-01-13T15:02:58.700Z,75.25
2023-01-13T15:05:27.273Z,75.24
2023-01-13T15:08:05.342Z,75.40
2023-01-13T15:11:03.740Z,75.30
2023-01-13T15:14:09.452Z,75.44
2023-01-13T15:16:39.138Z,75.54
2023-01-13T15:19:10.471Z,75.48
2023-01-13T15:21:39.838Z,75.51
2023-01-13T15:24:08.351Z,75.50
2023-01-13T15:26:37.795Z,75.62
2023-01-13T15:29:13.685Z,75.50
2023-01-13T15:31:43.462Z,75.53
2023-01-13T15:34:12.461Z,75.62
2023-01-13T15:36:40.951Z,75.74
2023-01-13T15:39:13.449Z,75.37
2023-01-13T15:42:01.894Z,75.29
2023-01-13T15:44:50.399Z,75.51
2023-01-13T15:47:20.438Z,75.48
2023-01-13T15:49:49.440Z,75.69
2023-01-13T15:52:26.364Z,75.69
2023-01-13T15:54:55.373Z,75.76
2023-01-13T15:57:33.780Z,75.59
2023-01-13T16:00:13.466Z,75.58
2023-01-13T16:02:44.797Z,75.53
2023-01-13T16:05:14.130Z,75.33
2023-01-13T16:07:43.393Z,75.59
2023-01-13T16:10:22.077Z,75.70
2023-01-13T16:12:51.347Z,75.64
2023-01-13T16:15:23.530Z,75.74
2023-01-13T16:17:58.248Z,75.66
2023-01-13T16:20:27.955Z,75.80
2023-01-13T16:22:56.409Z,75.66
2023-01-13T16:25:27.533Z,75.86
2023-01-13T16:27:56.231Z,76.01
2023-01-13T16:30:33.980Z,75.74
2023-01-13T16:33:04.063Z,75.77
2023-01-13T16:35:32.704Z,75.75
2023-01-13T16:38:01.662Z,75.77
2023-01-13T16:40:33.797Z,75.67
2023-01-13T16:43:04.000Z,75.48
2023-01-13T16:45:33.780Z,75.71
2023-01-13T16:48:02.782Z,75.81
2023-01-13T16:50:36.410Z,75.60
2023-01-13T16:53:04.609Z,75.98
2023-01-13T16:55:33.031Z,75.84
2023-01-13T16:58:02.045Z,75.69
2023-01-13T17:00:30.938Z,75.74
2023-01-13T17:03:01.640Z,75.54
2023-01-13T17:05:30.019Z,75.61
2023-01-13T17:07:59.189Z,75.72
2023-01-13T17:10:31.279Z,75.63
2023-01-13T17:13:07.305Z,75.73
2023-01-13T17:15:43.905Z,75.74
2023-01-13T17:18:14.187Z,75.42
2023-01-13T17:20:46.631Z,75.45
2023-01-13T17:23:15.819Z,75.42
2023-01-13T17:25:45.089Z,75.75
2023-01-13T17:28:14.598Z,75.75
2023-01-13T17:30:45.316Z,75.81
2023-01-13T17:33:20.474Z,75.93
2023-01-13T17:35:50.563Z,75.85
2023-01-13T17:38:20.935Z,75.80
2023-01-13T17:40:53.263Z,75.96
2023-01-13T17:43:26.944Z,75.70
2023-01-13T17:45:57.997Z,75.68
2023-01-13T17:48:31.857Z,75.93
2023-01-13T17:51:02.029Z,76.04
2023-01-13T17:53:31.192Z,76.00
2023-01-13T17:56:01.108Z,76.02
2023-01-13T17:58:31.435Z,75.80
2023-01-13T18:01:00.275Z,75.97
2023-01-13T18:03:29.968Z,75.79
2023-01-13T18:06:09.461Z,75.81
2023-01-13T18:08:39.749Z,75.86
2023-01-13T18:11:09.699Z,75.96
2023-01-13T18:13:40.133Z,75.64
2023-01-13T18:16:14.461Z,75.67
2023-01-13T18:18:44.622Z,75.26
2023-01-13T18:21:41.174Z,75.71
2023-01-13T18:24:33.948Z,75.85
2023-01-13T18:27:22.710Z,75.70
2023-01-13T18:29:57.203Z,75.82
2023-01-13T18:32:32.529Z,75.64
2023-01-13T18:35:06.830Z,75.47
2023-01-13T18:37:38.960Z,75.67
2023-01-13T18:40:10.918Z,75.75
2023-01-13T18:42:51.780Z,75.83
2023-01-13T18:45:28.612Z,75.57
2023-01-13T18:47:59.559Z,75.94
2023-01-13T18:50:28.839Z,76.11
2023-01-13T18:52:57.643Z,75.87
2023-01-13T18:55:27.376Z,75.54
2023-01-13T18:57:57.196Z,75.50
2023-01-13T19:00:27.678Z,75.92
2023-01-13T19:05:42.096Z,75.90
2023-01-13T19:08:10.834Z,75.93
2023-01-13T19:10:44.785Z,75.77
2023-01-13T19:13:16.417Z,75.66
2023-01-13T19:15:45.040Z,75.54
2023-01-13T19:18:15.111Z,75.61
2023-01-13T19:20:44.280Z,75.36
2023-01-13T19:23:13.319Z,75.33
2023-01-13T19:25:42.415Z,75.23
2023-01-13T19:28:11.113Z,75.43
2023-01-13T19:30:39.309Z,75.21
2023-01-13T19:33:07.940Z,75.25
2023-01-13T19:35:37.951Z,75.26
2023-01-13T19:38:06.672Z,75.40
2023-01-13T19:40:36.328Z,74.99
2023-01-13T19:43:24.255Z,75.28
2023-01-13T19:45:53.078Z,75.19
2023-01-13T19:48:21.548Z,75.17
2023-01-13T19:50:50.573Z,75.07
2023-01-13T19:53:21.236Z,75.46
2023-01-13T19:55:51.234Z,75.28
2023-01-13T19:58:20.948Z,75.36
2023-01-13T20:00:50.560Z,75.22
2023-01-13T20:03:26.077Z,75.30
2023-01-13T20:05:55.736Z,75.17
2023-01-13T20:08:24.431Z,75.39
2023-01-13T20:11:12.753Z,75.33
2023-01-13T20:13:41.246Z,75.46
2023-01-13T20:16:10.329Z,75.23
2023-01-13T20:18:39.423Z,75.27
2023-01-13T20:21:09.283Z,75.33
2023-01-13T20:23:39.137Z,75.16
2023-01-13T20:26:09.126Z,75.24
2023-01-13T20:28:39.746Z,75.15
2023-01-13T20:31:13.003Z,75.09
2023-01-13T20:33:42.200Z,74.97
2023-01-13T20:36:26.725Z,75.14
2023-01-13T20:39:00.328Z,74.94
2023-01-13T20:41:47.631Z,74.83
2023-01-13T20:44:16.336Z,74.87
2023-01-13T20:46:45.050Z,75.05
2023-01-13T20:49:15.346Z,75.28
2023-01-13T20:51:43.633Z,75.41
2023-01-13T20:54:12.013Z,75.15
2023-01-13T20:56:43.178Z,75.21
2023-01-13T20:59:12.348Z,75.15
2023-01-13T21:01:40.874Z,75.12
2023-01-13T21:04:09.449Z,74.86
2023-01-13T21:06:37.594Z,74.86
2023-01-13T21:09:05.904Z,75.02
2023-01-13T21:11:53.298Z,75.23
2023-01-13T21:14:43.408Z,75.28
2023-01-13T21:17:33.098Z,75.28
2023-01-13T21:20:04.193Z,75.49
2023-01-13T21:22:33.261Z,75.12
2023-01-13T21:25:03.518Z,74.94
2023-01-13T21:27:32.880Z,74.73
2023-01-13T21:30:01.200Z,75.09
2023-01-13T21:32:29.620Z,74.92
2023-01-13T21:35:02.528Z,74.91
2023-01-13T21:37:31.131Z,75.00
2023-01-13T21:39:59.383Z,74.99
2023-01-13T21:42:46.334Z,74.95
2023-01-13T21:45:33.305Z,74.77
2023-01-13T21:48:01.663Z,74.87
2023-01-13T21:50:30.525Z,75.05
2023-01-13T21:52:59.865Z,74.86
2023-01-13T21:55:28.939Z,75.00
2023-01-13T21:58:09.960Z,75.10
2023-01-13T22:00:39.728Z,75.15
2023-01-13T22:03:09.357Z,74.86
2023-01-13T22:05:39.223Z,74.81
2023-01-13T22:08:08.395Z,75.08
2023-01-13T22:10:36.707Z,74.82
2023-01-13T22:13:24.012Z,75.04
2023-01-13T22:15:52.696Z,74.88
2023-01-13T22:18:21.077Z,74.80
2023-01-13T22:20:49.603Z,74.99
2023-01-13T22:23:17.661Z,74.96
2023-01-13T22:25:46.047Z,74.94
2023-01-13T22:28:24.113Z,74.68
2023-01-13T22:30:53.886Z,74.70
2023-01-13T22:33:22.847Z,74.75
2023-01-13T22:35:56.353Z,74.58
2023-01-13T22:38:25.486Z,74.64
2023-01-13T22:41:05.204Z,74.69
2023-01-13T22:43:35.888Z,74.65
2023-01-13T22:46:13.507Z,74.90
2023-01-13T22:48:42.779Z,74.67
2023-01-13T22:51:14.588Z,74.38
2023-01-13T22:53:44.688Z,74.66
2023-01-13T22:56:23.252Z,74.63
2023-01-13T22:59:00.997Z,74.47
2023-01-13T23:01:33.135Z,74.63
2023-01-13T23:04:03.717Z,74.48
2023-01-13T23:06:34.519Z,74.54
2023-01-13T23:09:03.379Z,74.34
2023-01-13T23:11:32.345Z,74.39
2023-01-13T23:14:04.268Z,74.40
2023-01-13T23:16:36.400Z,74.10
2023-01-13T23:19:07.482Z,74.38
2023-01-13T23:21:38.409Z,74.34
2023-01-13T23:24:08.459Z,73.92
2023-01-13T23:26:38.133Z,74.23
2023-01-13T23:29:09.713Z,74.14
2023-01-13T23:31:39.798Z,74.11
2023-01-13T23:34:08.875Z,74.17
2023-01-13T23:36:42.005Z,74.32
2023-01-13T23:39:11.370Z,74.42
2023-01-13T23:41:40.190Z,74.30
2023-01-13T23:44:10.161Z,74.05
2023-01-13T23:46:39.422Z,73.98
2023-01-13T23:49:08.942Z,73.94
2023-01-13T23:51:38.362Z,74.04
2023-01-13T23:54:07.574Z,73.94
2023-01-13T23:56:39.774Z,73.85
2023-01-13T23:59:09.136Z,73.93
