createdAt,value
2019-06-20T00:02:59.436Z,5.84
2019-06-20T00:08:05.720Z,9.05
2019-06-20T00:13:12.136Z,9.32
2019-06-20T00:18:18.416Z,6.42
2019-06-20T00:23:24.816Z,5.11
2019-06-20T00:28:31.096Z,4.96
2019-06-20T00:33:37.457Z,4.88
2019-06-20T00:38:43.774Z,5.31
2019-06-20T00:43:50.144Z,4.91
2019-06-20T00:48:56.481Z,5.33
2019-06-20T00:54:02.937Z,5.06
2019-06-20T00:59:09.348Z,4.96
2019-06-20T01:04:15.740Z,5.07
2019-06-20T01:09:22.024Z,5.28
2019-06-20T01:14:28.345Z,5.23
2019-06-20T01:19:34.645Z,5.51
2019-06-20T01:24:41.006Z,5.48
2019-06-20T01:29:47.403Z,5.87
2019-06-20T01:34:53.644Z,5.65
2019-06-20T01:40:00.104Z,5.99
2019-06-20T01:45:06.445Z,5.78
2019-06-20T01:50:12.759Z,6.03
2019-06-20T01:55:19.275Z,6.46
2019-06-20T02:00:25.604Z,4.48
2019-06-20T02:05:32.267Z,4.43
2019-06-20T02:10:38.721Z,4.53
2019-06-20T02:15:45.224Z,4.89
2019-06-20T02:20:51.395Z,3.87
2019-06-20T02:25:57.932Z,4.52
2019-06-20T02:31:04.362Z,4.55
2019-06-20T02:36:10.858Z,4.38
2019-06-20T02:41:17.503Z,4.07
2019-06-20T02:46:23.928Z,3.90
2019-06-20T02:51:33.428Z,3.60
2019-06-20T02:56:41.398Z,4.07
2019-06-20T03:01:47.565Z,4.07
2019-06-20T03:06:54.256Z,3.80
2019-06-20T03:12:00.756Z,4.14
2019-06-20T03:17:07.130Z,3.99
2019-06-20T03:22:13.424Z,5.11
2019-06-20T03:27:19.763Z,4.67
2019-06-20T03:32:27.203Z,4.83
2019-06-20T03:37:33.761Z,5.06
2019-06-20T03:42:40.416Z,4.77
2019-06-20T03:47:46.921Z,4.85
2019-06-20T03:52:53.157Z,5.17
2019-06-20T03:57:59.431Z,5.31
2019-06-20T04:03:05.993Z,5.56
2019-06-20T04:08:12.376Z,5.85
2019-06-20T04:13:18.682Z,5.55
2019-06-20T04:18:25.118Z,6.33
2019-06-20T04:23:31.435Z,6.41
2019-06-20T04:28:37.975Z,6.80
2019-06-20T04:33:44.374Z,7.27
2019-06-20T04:38:50.785Z,7.95
2019-06-20T04:43:57.014Z,7.77
2019-06-20T04:49:03.376Z,8.16
2019-06-20T04:54:09.990Z,8.58
2019-06-20T04:59:16.416Z,8.69
2019-06-20T05:04:23.042Z,8.46
2019-06-20T05:09:29.387Z,9.78
2019-06-20T05:14:35.705Z,10.51
2019-06-20T05:19:42.220Z,9.92
2019-06-20T05:24:49.115Z,11.24
2019-06-20T05:29:55.607Z,11.51
2019-06-20T05:35:03.187Z,12.40
2019-06-20T05:40:09.851Z,12.17
2019-06-20T05:45:16.421Z,12.87
2019-06-20T05:50:23.238Z,12.94
2019-06-20T05:55:29.729Z,15.56
2019-06-20T06:00:36.436Z,18.94
2019-06-20T06:05:42.921Z,23.68
2019-06-20T06:10:49.405Z,27.59
2019-06-20T06:15:55.799Z,27.82
2019-06-20T06:21:02.553Z,27.59
2019-06-20T06:26:08.945Z,28.91
2019-06-20T06:31:15.946Z,28.94
2019-06-20T06:36:22.388Z,28.98
2019-06-20T06:41:28.798Z,29.39
2019-06-20T06:46:44.946Z,29.28
2019-06-20T06:51:41.977Z,28.93
2019-06-20T06:56:48.443Z,31.60
2019-06-20T07:01:55.196Z,31.50
2019-06-20T07:07:01.723Z,33.15
2019-06-20T07:12:08.379Z,34.45
2019-06-20T07:17:14.904Z,35.17
2019-06-20T07:22:21.573Z,35.49
2019-06-20T07:27:28.126Z,35.00
2019-06-20T07:32:34.880Z,34.22
2019-06-20T07:37:41.475Z,33.05
2019-06-20T07:42:47.989Z,33.58
2019-06-20T07:47:54.913Z,34.34
2019-06-20T07:53:02.806Z,35.15
2019-06-20T07:58:10.148Z,33.40
2019-06-20T08:03:16.824Z,32.59
2019-06-20T08:08:23.233Z,28.18
2019-06-20T08:13:29.728Z,25.51
2019-06-20T08:18:36.034Z,23.99
2019-06-20T08:23:42.298Z,22.36
2019-06-20T08:28:48.660Z,23.73
2019-06-20T08:33:55.952Z,23.02
2019-06-20T08:39:04.493Z,23.68
2019-06-20T08:44:11.432Z,24.35
2019-06-20T08:49:17.928Z,23.53
2019-06-20T08:54:24.502Z,23.24
2019-06-20T08:59:30.787Z,23.03
2019-06-20T09:04:37.681Z,22.97
2019-06-20T09:09:44.072Z,23.50
2019-06-20T09:14:50.407Z,23.17
2019-06-20T09:19:57.973Z,24.04
2019-06-20T09:25:04.612Z,22.74
2019-06-20T09:30:11.222Z,24.32
2019-06-20T09:35:17.570Z,24.46
2019-06-20T09:40:24.558Z,24.20
2019-06-20T09:45:31.021Z,24.07
2019-06-20T09:50:37.637Z,24.04
2019-06-20T09:55:44.397Z,22.95
2019-06-20T10:00:50.915Z,23.20
2019-06-20T10:05:57.372Z,23.95
2019-06-20T10:11:03.854Z,24.16
2019-06-20T10:16:10.135Z,23.18
2019-06-20T10:21:16.517Z,22.51
2019-06-20T10:26:22.991Z,20.92
2019-06-20T10:31:29.503Z,18.63
2019-06-20T10:36:36.146Z,16.19
2019-06-20T10:41:44.687Z,14.33
2019-06-20T10:46:51.778Z,13.32
2019-06-20T10:51:58.011Z,10.02
2019-06-20T10:57:04.387Z,7.75
2019-06-20T11:02:10.672Z,7.83
2019-06-20T11:07:17.080Z,7.96
2019-06-20T11:12:23.840Z,7.71
2019-06-20T11:17:30.253Z,8.75
2019-06-20T11:22:37.864Z,8.50
2019-06-20T11:27:44.984Z,8.88
2019-06-20T11:32:51.391Z,7.83
2019-06-20T11:37:57.775Z,8.81
2019-06-20T11:43:04.232Z,9.00
2019-06-20T11:48:10.743Z,8.59
2019-06-20T11:53:17.203Z,8.74
2019-06-20T11:58:23.700Z,9.01
2019-06-20T12:03:30.185Z,9.49
2019-06-20T12:08:36.722Z,10.37
2019-06-20T12:13:46.400Z,10.41
2019-06-20T12:18:52.943Z,11.69
2019-06-20T12:23:59.396Z,11.12
2019-06-20T12:29:05.858Z,11.27
2019-06-20T12:34:12.199Z,10.97
2019-06-20T12:39:18.587Z,9.48
2019-06-20T12:44:25.010Z,9.43
2019-06-20T12:49:31.372Z,8.38
2019-06-20T12:54:38.173Z,9.18
2019-06-20T12:59:46.368Z,8.02
2019-06-20T13:04:52.968Z,9.04
2019-06-20T13:09:59.502Z,9.09
2019-06-20T13:15:06.080Z,8.49
2019-06-20T13:20:12.425Z,9.40
2019-06-20T13:25:19.375Z,9.27
2019-06-20T13:30:25.948Z,9.07
2019-06-20T13:35:32.299Z,9.47
2019-06-20T13:40:40.236Z,8.38
2019-06-20T13:45:48.234Z,8.59
2019-06-20T13:50:54.771Z,8.45
2019-06-20T13:56:01.324Z,8.55
2019-06-20T14:01:08.031Z,8.43
2019-06-20T14:06:14.810Z,6.97
2019-06-20T14:11:21.365Z,6.96
2019-06-20T14:16:27.931Z,9.64
2019-06-20T14:21:34.448Z,8.85
2019-06-20T14:26:43.446Z,10.47
2019-06-20T14:31:42.669Z,8.50
2019-06-20T14:36:51.911Z,7.77
2019-06-20T14:41:58.876Z,6.99
2019-06-20T14:47:09.458Z,7.23
2019-06-20T14:52:06.151Z,7.19
2019-06-20T14:57:12.438Z,6.92
2019-06-20T15:02:18.984Z,8.13
2019-06-20T15:07:25.934Z,7.40
2019-06-20T15:12:32.320Z,8.68
2019-06-20T15:17:39.130Z,10.18
2019-06-20T15:22:47.389Z,9.75
2019-06-20T15:27:56.998Z,9.60
2019-06-20T15:33:10.043Z,9.31
2019-06-20T15:38:07.408Z,9.88
2019-06-20T15:43:13.716Z,10.98
2019-06-20T15:48:19.976Z,9.82
2019-06-20T15:53:26.304Z,8.31
2019-06-20T15:58:33.051Z,8.52
2019-06-20T16:03:39.837Z,5.89
2019-06-20T16:08:46.277Z,4.47
2019-06-20T16:13:53.023Z,4.85
2019-06-20T16:18:59.566Z,4.65
2019-06-20T16:24:06.316Z,6.93
2019-06-20T16:29:12.666Z,6.76
2019-06-20T16:34:18.968Z,5.72
2019-06-20T16:39:25.416Z,6.69
2019-06-20T16:44:31.786Z,5.81
2019-06-20T16:49:38.549Z,5.53
2019-06-20T16:54:45.111Z,7.14
2019-06-20T16:59:51.476Z,5.99
2019-06-20T17:05:14.999Z,4.27
2019-06-20T17:10:01.342Z,3.69
2019-06-20T17:15:08.059Z,4.52
2019-06-20T17:20:25.376Z,5.35
2019-06-20T17:25:22.037Z,4.76
2019-06-20T17:30:28.934Z,6.05
2019-06-20T17:35:35.433Z,6.69
2019-06-20T17:40:42.153Z,10.31
2019-06-20T17:45:48.966Z,7.64
2019-06-20T17:50:55.625Z,7.70
2019-06-20T17:56:02.105Z,6.61
2019-06-20T18:01:08.392Z,9.53
2019-06-20T18:06:14.805Z,8.34
2019-06-20T18:11:21.088Z,6.77
2019-06-20T18:16:27.338Z,7.18
2019-06-20T18:21:33.614Z,7.97
2019-06-20T18:26:40.196Z,8.83
2019-06-20T18:31:46.723Z,21.99
2019-06-20T18:36:53.171Z,13.21
2019-06-20T18:42:00.428Z,13.50
2019-06-20T18:47:06.672Z,13.65
2019-06-20T18:52:13.027Z,11.44
2019-06-20T18:57:19.591Z,8.82
2019-06-20T19:02:26.160Z,8.39
2019-06-20T19:07:37.164Z,8.68
2019-06-20T19:12:33.532Z,8.89
2019-06-20T19:17:40.037Z,8.22
2019-06-20T19:22:46.830Z,8.52
2019-06-20T19:27:53.591Z,8.59
2019-06-20T19:32:59.821Z,9.57
2019-06-20T19:38:07.136Z,8.83
2019-06-20T19:43:13.528Z,12.52
2019-06-20T19:48:19.904Z,12.78
2019-06-20T19:53:26.522Z,10.37
2019-06-20T19:58:32.780Z,9.80
2019-06-20T20:03:39.152Z,10.64
2019-06-20T20:08:45.420Z,11.79
2019-06-20T20:13:51.939Z,11.71
2019-06-20T20:18:58.443Z,12.32
2019-06-20T20:24:05.333Z,11.52
2019-06-20T20:29:11.747Z,13.14
2019-06-20T20:34:18.084Z,14.51
2019-06-20T20:39:24.488Z,12.26
2019-06-20T20:44:30.756Z,13.45
2019-06-20T20:49:37.073Z,11.70
2019-06-20T20:54:43.246Z,12.09
2019-06-20T20:59:49.400Z,11.74
2019-06-20T21:04:55.548Z,14.17
2019-06-20T21:10:01.793Z,13.22
2019-06-20T21:15:08.012Z,12.19
2019-06-20T21:20:14.222Z,12.59
2019-06-20T21:25:20.450Z,12.96
2019-06-20T21:30:26.709Z,12.63
2019-06-20T21:35:33.130Z,12.72
2019-06-20T21:40:39.356Z,11.96
2019-06-20T21:45:45.537Z,13.06
2019-06-20T21:50:51.716Z,10.82
2019-06-20T21:55:57.984Z,10.52
2019-06-20T22:01:04.290Z,9.58
2019-06-20T22:06:22.886Z,10.00
2019-06-20T22:11:16.560Z,9.75
2019-06-20T22:16:22.901Z,9.40
2019-06-20T22:21:29.102Z,9.49
2019-06-20T22:26:35.259Z,9.35
2019-06-20T22:31:41.397Z,9.47
2019-06-20T22:36:47.595Z,8.75
2019-06-20T22:41:53.834Z,8.08
2019-06-20T22:47:00.007Z,7.58
2019-06-20T22:52:06.346Z,6.36
2019-06-20T22:57:12.573Z,5.90
2019-06-20T23:02:18.755Z,5.84
2019-06-20T23:07:25.180Z,5.83
2019-06-20T23:12:31.496Z,5.40
2019-06-20T23:17:37.862Z,4.12
2019-06-20T23:22:44.781Z,4.00
2019-06-20T23:27:51.035Z,4.58
2019-06-20T23:32:57.344Z,4.67
2019-06-20T23:38:03.802Z,4.32
2019-06-20T23:43:10.001Z,5.01
2019-06-20T23:48:16.158Z,4.81
2019-06-20T23:53:22.553Z,4.77
2019-06-20T23:58:28.729Z,4.79
