createdAt,value
2018-05-25T00:02:24.550Z,98206.63
2018-05-25T00:04:50.784Z,98206.92
2018-05-25T00:07:17.056Z,98206.59
2018-05-25T00:09:43.303Z,98205.39
2018-05-25T00:12:09.598Z,98207.22
2018-05-25T00:14:35.861Z,98200.97
2018-05-25T00:17:02.135Z,98200.20
2018-05-25T00:19:28.362Z,98200.16
2018-05-25T00:21:54.654Z,98200.04
2018-05-25T00:24:20.903Z,98191.23
2018-05-25T00:26:47.244Z,98197.23
2018-05-25T00:29:13.565Z,98192.76
2018-05-25T00:31:39.835Z,98192.63
2018-05-25T00:34:06.122Z,98193.14
2018-05-25T00:36:32.354Z,98190.68
2018-05-25T00:38:58.606Z,98191.73
2018-05-25T00:41:24.870Z,98184.12
2018-05-25T00:43:51.227Z,98181.44
2018-05-25T00:46:17.475Z,98189.31
2018-05-25T00:48:43.743Z,98181.66
2018-05-25T00:51:09.990Z,98178.98
2018-05-25T00:53:36.230Z,98185.35
2018-05-25T00:56:02.527Z,98187.44
2018-05-25T00:58:28.774Z,98188.94
2018-05-25T01:00:55.022Z,98192.25
2018-05-25T01:03:21.299Z,98185.14
2018-05-25T01:05:47.575Z,98188.05
2018-05-25T01:08:13.837Z,98185.36
2018-05-25T01:10:40.082Z,98194.16
2018-05-25T01:13:06.366Z,98187.41
2018-05-25T01:15:32.609Z,98186.51
2018-05-25T01:17:58.932Z,98189.35
2018-05-25T01:20:25.174Z,98187.70
2018-05-25T01:22:51.404Z,98179.56
2018-05-25T01:25:17.758Z,98179.18
2018-05-25T01:27:44.042Z,98177.78
2018-05-25T01:30:10.332Z,98176.00
2018-05-25T01:32:36.594Z,98177.44
2018-05-25T01:35:02.898Z,98177.95
2018-05-25T01:37:29.177Z,98175.91
2018-05-25T01:39:55.474Z,98172.34
2018-05-25T01:42:21.771Z,98170.42
2018-05-25T01:44:48.089Z,98168.89
2018-05-25T01:47:14.351Z,98165.35
2018-05-25T01:49:40.606Z,98171.19
2018-05-25T01:52:06.883Z,98163.95
2018-05-25T01:54:33.124Z,98157.83
2018-05-25T01:56:59.410Z,98156.81
2018-05-25T01:59:25.668Z,98159.91
2018-05-25T02:01:51.939Z,98163.64
2018-05-25T02:04:18.198Z,98165.69
2018-05-25T02:06:44.423Z,98162.38
2018-05-25T02:09:10.725Z,98162.53
2018-05-25T02:11:36.957Z,98168.43
2018-05-25T02:14:03.246Z,98169.73
2018-05-25T02:16:29.487Z,98165.02
2018-05-25T02:18:55.784Z,98168.72
2018-05-25T02:21:22.027Z,98164.92
2018-05-25T02:23:48.296Z,98162.27
2018-05-25T02:26:14.525Z,98155.38
2018-05-25T02:28:40.765Z,98149.29
2018-05-25T02:31:07.030Z,98164.20
2018-05-25T02:33:33.268Z,98165.61
2018-05-25T02:35:59.531Z,98172.36
2018-05-25T02:38:25.767Z,98170.07
2018-05-25T02:40:52.073Z,98164.56
2018-05-25T02:43:18.400Z,98166.60
2018-05-25T02:45:44.614Z,98162.65
2018-05-25T02:48:10.943Z,98170.45
2018-05-25T02:50:37.203Z,98161.02
2018-05-25T02:53:03.463Z,98163.95
2018-05-25T02:55:29.718Z,98157.30
2018-05-25T02:57:55.971Z,98159.49
2018-05-25T03:00:22.194Z,98169.30
2018-05-25T03:02:48.476Z,98167.16
2018-05-25T03:05:14.748Z,98162.22
2018-05-25T03:07:40.982Z,98163.52
2018-05-25T03:10:07.265Z,98158.14
2018-05-25T03:12:33.490Z,98168.99
2018-05-25T03:14:59.764Z,98159.94
2018-05-25T03:17:26.020Z,98163.52
2018-05-25T03:19:52.272Z,98162.74
2018-05-25T03:22:18.503Z,98156.78
2018-05-25T03:24:44.840Z,98155.38
2018-05-25T03:27:11.123Z,98164.58
2018-05-25T03:29:37.386Z,98163.94
2018-05-25T03:32:03.667Z,98166.88
2018-05-25T03:34:29.930Z,98170.30
2018-05-25T03:36:56.226Z,98174.02
2018-05-25T03:39:22.474Z,98175.28
2018-05-25T03:41:48.799Z,98171.87
2018-05-25T03:44:15.055Z,98171.34
2018-05-25T03:46:41.326Z,98175.28
2018-05-25T03:49:07.606Z,98168.28
2018-05-25T03:51:33.839Z,98162.67
2018-05-25T03:54:00.115Z,98160.53
2018-05-25T03:56:26.389Z,98165.27
2018-05-25T03:59:04.726Z,98161.02
2018-05-25T04:01:43.121Z,98158.64
2018-05-25T04:04:09.481Z,98161.69
2018-05-25T04:06:35.754Z,98170.49
2018-05-25T04:09:02.070Z,98173.82
2018-05-25T04:11:28.343Z,98177.88
2018-05-25T04:13:54.603Z,98178.77
2018-05-25T04:16:20.899Z,98182.20
2018-05-25T04:18:47.378Z,98182.05
2018-05-25T04:21:13.674Z,98182.93
2018-05-25T04:23:39.895Z,98180.78
2018-05-25T04:26:06.182Z,98177.09
2018-05-25T04:28:32.447Z,98176.19
2018-05-25T04:30:58.716Z,98177.06
2018-05-25T04:33:24.967Z,98171.34
2018-05-25T04:35:51.267Z,98179.50
2018-05-25T04:38:17.538Z,98175.03
2018-05-25T04:40:43.808Z,98171.47
2018-05-25T04:43:10.076Z,98170.70
2018-05-25T04:45:36.346Z,98172.23
2018-05-25T04:48:02.610Z,98174.60
2018-05-25T04:50:28.842Z,98173.16
2018-05-25T04:52:55.106Z,98166.83
2018-05-25T04:55:21.375Z,98168.05
2018-05-25T04:57:47.694Z,98167.50
2018-05-25T05:00:13.918Z,98170.02
2018-05-25T05:02:40.155Z,98173.05
2018-05-25T05:05:06.443Z,98165.09
2018-05-25T05:07:32.682Z,98169.31
2018-05-25T05:09:58.927Z,98168.17
2018-05-25T05:12:25.477Z,98165.51
2018-05-25T05:14:51.783Z,98165.92
2018-05-25T05:17:17.996Z,98166.59
2018-05-25T05:19:44.268Z,98167.41
2018-05-25T05:22:10.515Z,98169.00
2018-05-25T05:24:36.798Z,98167.61
2018-05-25T05:27:03.091Z,98165.99
2018-05-25T05:29:29.337Z,98164.91
2018-05-25T05:31:55.623Z,98164.53
2018-05-25T05:34:21.886Z,98163.14
2018-05-25T05:36:48.142Z,98159.97
2018-05-25T05:39:14.408Z,98158.95
2018-05-25T05:41:40.722Z,98165.86
2018-05-25T05:44:06.955Z,98161.31
2018-05-25T05:46:33.194Z,98161.22
2018-05-25T05:48:59.447Z,98169.17
2018-05-25T05:51:25.686Z,98173.19
2018-05-25T05:53:51.947Z,98177.19
2018-05-25T05:56:18.206Z,98174.53
2018-05-25T05:58:44.458Z,98180.48
2018-05-25T06:01:10.694Z,98184.03
2018-05-25T06:03:36.978Z,98188.37
2018-05-25T06:06:03.238Z,98186.04
2018-05-25T06:08:29.482Z,98193.16
2018-05-25T06:10:55.778Z,98191.27
2018-05-25T06:13:21.994Z,98192.44
2018-05-25T06:15:48.258Z,98190.19
2018-05-25T06:18:14.530Z,98188.52
2018-05-25T06:20:40.794Z,98192.49
2018-05-25T06:23:07.059Z,98188.97
2018-05-25T06:25:33.372Z,98198.74
2018-05-25T06:27:59.636Z,98196.19
2018-05-25T06:30:25.930Z,98194.19
2018-05-25T06:32:52.199Z,98189.80
2018-05-25T06:35:18.486Z,98197.25
2018-05-25T06:37:44.743Z,98193.44
2018-05-25T06:40:10.981Z,98188.72
2018-05-25T06:42:37.243Z,98193.56
2018-05-25T06:45:03.527Z,98196.20
2018-05-25T06:47:29.767Z,98192.90
2018-05-25T06:49:56.074Z,98187.37
2018-05-25T06:52:22.322Z,98192.57
2018-05-25T06:54:48.576Z,98186.73
2018-05-25T06:57:14.810Z,98185.44
2018-05-25T06:59:41.075Z,98188.83
2018-05-25T07:02:07.307Z,98188.63
2018-05-25T07:04:33.581Z,98185.81
2018-05-25T07:06:59.821Z,98188.55
2018-05-25T07:09:26.054Z,98189.97
2018-05-25T07:11:52.330Z,98186.61
2018-05-25T07:14:18.605Z,98189.13
2018-05-25T07:16:44.874Z,98193.61
2018-05-25T07:19:11.140Z,98188.07
2018-05-25T07:21:37.414Z,98199.84
2018-05-25T07:24:03.822Z,98194.07
2018-05-25T07:26:30.074Z,98208.52
2018-05-25T07:28:56.327Z,98210.73
2018-05-25T07:31:22.622Z,98208.40
2018-05-25T07:33:48.862Z,98212.75
2018-05-25T07:36:15.102Z,98211.47
2018-05-25T07:38:41.398Z,98212.84
2018-05-25T07:41:07.639Z,98214.80
2018-05-25T07:43:33.986Z,98217.63
2018-05-25T07:46:00.238Z,98216.27
2018-05-25T07:48:26.547Z,98219.06
2018-05-25T07:50:52.766Z,98213.55
2018-05-25T07:53:19.009Z,98214.63
2018-05-25T07:55:45.331Z,98212.65
2018-05-25T07:58:11.646Z,98207.06
2018-05-25T08:00:37.922Z,98213.86
2018-05-25T08:03:04.215Z,98206.09
2018-05-25T08:05:30.473Z,98200.19
2018-05-25T08:07:56.706Z,98201.50
2018-05-25T08:10:22.989Z,98203.86
2018-05-25T08:12:49.225Z,98198.53
2018-05-25T08:15:15.462Z,98200.31
2018-05-25T08:17:41.725Z,98209.33
2018-05-25T08:20:07.983Z,98208.41
2018-05-25T08:22:34.276Z,98204.69
2018-05-25T08:25:00.518Z,98198.63
2018-05-25T08:27:26.774Z,98203.93
2018-05-25T08:29:53.039Z,98201.31
2018-05-25T08:32:19.359Z,98204.60
2018-05-25T08:34:45.630Z,98204.69
2018-05-25T08:37:11.871Z,98204.03
2018-05-25T08:39:38.123Z,98200.73
2018-05-25T08:42:04.362Z,98203.16
2018-05-25T08:44:30.657Z,98199.01
2018-05-25T08:46:56.939Z,98200.78
2018-05-25T08:49:23.212Z,98201.64
2018-05-25T08:51:49.467Z,98197.64
2018-05-25T08:54:15.759Z,98194.01
2018-05-25T08:56:42.031Z,98201.31
2018-05-25T08:59:08.270Z,98198.16
2018-05-25T09:01:34.551Z,98193.86
2018-05-25T09:04:00.835Z,98190.08
2018-05-25T09:06:27.105Z,98186.05
2018-05-25T09:08:53.366Z,98187.44
2018-05-25T09:11:19.634Z,98190.19
2018-05-25T09:13:45.898Z,98178.35
2018-05-25T09:16:12.191Z,98179.23
2018-05-25T09:18:38.447Z,98184.34
2018-05-25T09:21:04.703Z,98184.53
2018-05-25T09:23:30.963Z,98176.53
2018-05-25T09:25:57.235Z,98180.64
2018-05-25T09:28:23.522Z,98176.20
2018-05-25T09:30:49.814Z,98178.28
2018-05-25T09:33:16.090Z,98180.88
2018-05-25T09:35:42.367Z,98184.30
2018-05-25T09:38:08.664Z,98187.22
2018-05-25T09:40:34.906Z,98189.29
2018-05-25T09:43:01.150Z,98183.28
2018-05-25T09:45:27.439Z,98180.36
2018-05-25T09:47:53.747Z,98182.25
2018-05-25T09:50:20.006Z,98174.98
2018-05-25T09:52:46.327Z,98184.58
2018-05-25T09:55:12.623Z,98180.95
2018-05-25T09:57:38.905Z,98185.09
2018-05-25T10:00:05.275Z,98179.88
2018-05-25T10:02:31.541Z,98178.64
2018-05-25T10:04:57.775Z,98188.31
2018-05-25T10:07:24.063Z,98183.19
2018-05-25T10:09:50.306Z,98183.35
2018-05-25T10:12:16.546Z,98179.89
2018-05-25T10:14:42.810Z,98176.39
2018-05-25T10:17:09.143Z,98183.88
2018-05-25T10:19:35.454Z,98172.27
2018-05-25T10:22:01.723Z,98168.77
2018-05-25T10:24:27.952Z,98171.02
2018-05-25T10:26:54.223Z,98175.03
2018-05-25T10:29:20.475Z,98165.59
2018-05-25T10:31:46.702Z,98162.45
2018-05-25T10:34:12.955Z,98167.07
2018-05-25T10:36:39.234Z,98169.83
2018-05-25T10:39:05.575Z,98164.80
2018-05-25T10:41:31.823Z,98163.77
2018-05-25T10:43:58.086Z,98167.92
2018-05-25T10:46:24.340Z,98163.15
2018-05-25T10:48:50.576Z,98170.64
2018-05-25T10:51:16.820Z,98162.09
2018-05-25T10:53:43.044Z,98159.62
2018-05-25T10:56:09.334Z,98160.62
2018-05-25T10:58:35.570Z,98159.58
2018-05-25T11:01:01.875Z,98160.33
2018-05-25T11:03:28.107Z,98157.30
2018-05-25T11:05:54.387Z,98154.97
2018-05-25T11:08:20.638Z,98156.78
2018-05-25T11:10:46.882Z,98154.75
2018-05-25T11:13:13.138Z,98151.36
2018-05-25T11:15:39.382Z,98149.11
2018-05-25T11:18:05.640Z,98153.71
2018-05-25T11:20:31.868Z,98151.75
2018-05-25T11:22:58.194Z,98152.62
2018-05-25T11:25:24.506Z,98153.11
2018-05-25T11:27:50.789Z,98142.49
2018-05-25T11:30:17.021Z,98146.55
2018-05-25T11:32:43.287Z,98135.39
2018-05-25T11:35:09.594Z,98135.61
2018-05-25T11:37:35.838Z,98141.22
2018-05-25T11:40:02.211Z,98134.70
2018-05-25T11:42:28.498Z,98132.60
2018-05-25T11:44:54.749Z,98131.36
2018-05-25T11:47:20.974Z,98124.33
2018-05-25T11:49:47.250Z,98128.44
2018-05-25T11:52:13.489Z,98112.17
2018-05-25T11:54:39.769Z,98123.45
2018-05-25T11:57:06.040Z,98122.38
2018-05-25T11:59:32.270Z,98115.77
2018-05-25T12:01:58.523Z,98124.08
2018-05-25T12:04:24.738Z,98113.39
2018-05-25T12:06:51.002Z,98110.82
2018-05-25T12:09:17.270Z,98103.12
2018-05-25T12:11:43.589Z,98110.02
2018-05-25T12:14:09.862Z,98107.96
2018-05-25T12:16:36.118Z,98100.13
2018-05-25T12:19:02.402Z,98099.11
2018-05-25T12:21:28.631Z,98093.58
2018-05-25T12:23:54.907Z,98082.02
2018-05-25T12:26:21.830Z,98092.93
2018-05-25T12:28:48.086Z,98092.69
2018-05-25T12:31:14.323Z,98092.38
2018-05-25T12:33:40.611Z,98094.45
2018-05-25T12:36:06.854Z,98089.84
2018-05-25T12:38:33.095Z,98088.27
2018-05-25T12:40:59.399Z,98090.17
2018-05-25T12:43:25.666Z,98090.20
2018-05-25T12:45:52.004Z,98084.25
2018-05-25T12:48:18.232Z,98075.68
2018-05-25T12:50:44.518Z,98075.31
2018-05-25T12:53:10.757Z,98082.44
2018-05-25T12:55:37.054Z,98081.73
2018-05-25T12:58:03.326Z,98078.53
2018-05-25T13:00:29.563Z,98076.27
2018-05-25T13:02:55.838Z,98072.06
2018-05-25T13:05:22.123Z,98074.23
2018-05-25T13:07:48.393Z,98071.53
2018-05-25T13:10:14.619Z,98065.64
2018-05-25T13:12:40.887Z,98062.53
2018-05-25T13:15:07.158Z,98057.57
2018-05-25T13:17:33.447Z,98056.48
2018-05-25T13:19:59.702Z,98056.80
2018-05-25T13:22:26.013Z,98057.34
2018-05-25T13:24:52.306Z,98056.00
2018-05-25T13:27:18.551Z,98051.55
2018-05-25T13:29:44.848Z,98052.34
2018-05-25T13:32:11.095Z,98045.73
2018-05-25T13:34:37.354Z,98051.28
2018-05-25T13:37:03.651Z,98049.45
2018-05-25T13:39:29.898Z,98046.89
2018-05-25T13:41:56.166Z,98046.42
2018-05-25T13:44:22.458Z,98045.00
2018-05-25T13:46:48.826Z,98050.91
2018-05-25T13:49:15.089Z,98051.96
2018-05-25T13:51:41.351Z,98047.98
2018-05-25T13:54:07.586Z,98046.59
2018-05-25T13:56:33.862Z,98049.05
2018-05-25T13:59:00.096Z,98048.21
2018-05-25T14:01:26.336Z,98046.98
2018-05-25T14:03:52.654Z,98046.73
2018-05-25T14:06:18.894Z,98042.45
2018-05-25T14:08:45.147Z,98046.47
2018-05-25T14:11:11.438Z,98048.05
2018-05-25T14:13:37.706Z,98046.70
2018-05-25T14:16:03.959Z,98037.53
2018-05-25T14:18:30.263Z,98047.36
2018-05-25T14:20:56.519Z,98044.22
2018-05-25T14:23:22.873Z,98040.76
2018-05-25T14:25:49.125Z,98042.53
2018-05-25T14:28:15.395Z,98033.48
2018-05-25T14:30:41.746Z,98037.67
2018-05-25T14:33:07.997Z,98040.73
2018-05-25T14:35:34.407Z,98041.86
2018-05-25T14:38:00.750Z,98038.20
2018-05-25T14:40:27.067Z,98036.52
2018-05-25T14:42:53.558Z,98038.58
2018-05-25T14:45:20.064Z,98033.55
2018-05-25T14:47:46.608Z,98037.21
2018-05-25T14:50:13.915Z,98039.00
2018-05-25T14:52:41.405Z,98039.41
2018-05-25T14:55:07.674Z,98028.78
2018-05-25T14:57:33.943Z,98040.44
2018-05-25T15:00:00.195Z,98037.80
2018-05-25T15:02:26.516Z,98035.83
2018-05-25T15:04:52.871Z,98039.47
2018-05-25T15:07:19.193Z,98039.68
2018-05-25T15:09:45.492Z,98032.67
2018-05-25T15:12:11.742Z,98038.50
2018-05-25T15:14:38.039Z,98034.84
2018-05-25T15:17:04.327Z,98040.92
2018-05-25T15:19:30.701Z,98039.88
2018-05-25T15:21:56.955Z,98036.29
2018-05-25T15:24:23.187Z,98038.14
2018-05-25T15:26:49.446Z,98042.66
2018-05-25T15:29:15.682Z,98034.66
2018-05-25T15:31:41.954Z,98034.30
2018-05-25T15:34:08.462Z,98034.68
2018-05-25T15:36:34.718Z,98029.08
2018-05-25T15:39:01.034Z,98029.96
2018-05-25T15:41:27.323Z,98025.89
2018-05-25T15:43:53.579Z,98027.48
2018-05-25T15:46:19.884Z,98028.94
2018-05-25T15:48:46.148Z,98026.89
2018-05-25T15:51:12.392Z,98027.30
2018-05-25T15:53:38.660Z,98025.93
2018-05-25T15:56:04.927Z,98025.34
2018-05-25T15:58:31.194Z,98029.08
2018-05-25T16:00:57.462Z,98030.16
2018-05-25T16:03:23.727Z,98032.77
2018-05-25T16:05:49.991Z,98029.70
2018-05-25T16:08:16.247Z,98030.67
2018-05-25T16:10:42.520Z,98026.81
2018-05-25T16:13:08.780Z,98033.86
2018-05-25T16:15:35.064Z,98035.50
2018-05-25T16:18:01.314Z,98030.37
2018-05-25T16:20:27.597Z,98040.82
2018-05-25T16:22:53.872Z,98039.16
2018-05-25T16:25:20.183Z,98038.98
2018-05-25T16:27:46.444Z,98046.27
2018-05-25T16:30:12.694Z,98040.55
2018-05-25T16:32:39.000Z,98044.61
2018-05-25T16:35:05.315Z,98039.97
2018-05-25T16:37:31.599Z,98039.69
2018-05-25T16:39:57.847Z,98050.70
2018-05-25T16:42:24.104Z,98040.53
2018-05-25T16:44:50.358Z,98045.55
2018-05-25T16:47:16.727Z,98051.31
2018-05-25T16:49:43.032Z,98052.41
2018-05-25T16:52:09.282Z,98046.08
2018-05-25T16:54:35.546Z,98046.05
2018-05-25T16:57:01.811Z,98045.26
2018-05-25T16:59:28.200Z,98042.38
2018-05-25T17:01:54.469Z,98045.43
2018-05-25T17:04:20.767Z,98048.24
2018-05-25T17:06:47.060Z,98053.20
2018-05-25T17:09:13.344Z,98059.05
2018-05-25T17:11:40.399Z,98055.61
2018-05-25T17:14:06.659Z,98056.30
2018-05-25T17:16:32.949Z,98059.19
2018-05-25T17:18:59.194Z,98056.67
2018-05-25T17:21:25.455Z,98054.62
2018-05-25T17:23:51.702Z,98061.06
2018-05-25T17:26:18.364Z,98059.26
2018-05-25T17:28:44.648Z,98067.55
2018-05-25T17:31:10.980Z,98063.66
2018-05-25T17:33:37.334Z,98069.92
2018-05-25T17:36:03.637Z,98067.98
2018-05-25T17:38:29.912Z,98069.73
2018-05-25T17:40:56.175Z,98071.40
2018-05-25T17:43:22.519Z,98070.74
2018-05-25T17:45:48.758Z,98065.95
2018-05-25T17:48:15.064Z,98065.66
2018-05-25T17:50:41.310Z,98066.27
2018-05-25T17:53:07.541Z,98072.56
2018-05-25T17:55:33.854Z,98069.25
2018-05-25T17:58:00.463Z,98070.33
2018-05-25T18:00:26.995Z,98073.50
2018-05-25T18:02:53.260Z,98068.38
2018-05-25T18:05:19.783Z,98075.96
2018-05-25T18:07:46.322Z,98070.78
2018-05-25T18:10:12.617Z,98072.34
2018-05-25T18:12:39.131Z,98069.05
2018-05-25T18:15:05.416Z,98075.02
2018-05-25T18:17:31.763Z,98071.45
2018-05-25T18:19:58.015Z,98075.08
2018-05-25T18:22:24.537Z,98087.10
2018-05-25T18:24:50.945Z,98081.25
2018-05-25T18:27:17.526Z,98083.65
2018-05-25T18:29:43.922Z,98082.19
2018-05-25T18:32:10.202Z,98082.86
2018-05-25T18:34:36.454Z,98090.05
2018-05-25T18:37:02.725Z,98085.73
2018-05-25T18:39:29.407Z,98088.68
2018-05-25T18:41:56.052Z,98096.08
2018-05-25T18:44:22.423Z,98105.56
2018-05-25T18:46:48.938Z,98108.47
2018-05-25T18:49:15.291Z,98124.72
2018-05-25T18:51:41.726Z,98129.56
2018-05-25T18:54:20.187Z,98120.44
2018-05-25T18:56:46.414Z,98130.45
2018-05-25T18:59:12.948Z,98134.42
2018-05-25T19:01:39.308Z,98145.09
2018-05-25T19:04:05.692Z,98146.40
2018-05-25T19:06:32.014Z,98143.44
2018-05-25T19:08:58.356Z,98141.73
2018-05-25T19:11:24.701Z,98162.61
2018-05-25T19:13:51.063Z,98157.92
2018-05-25T19:16:17.532Z,98155.30
2018-05-25T19:18:43.861Z,98164.71
2018-05-25T19:21:10.141Z,98166.34
2018-05-25T19:23:36.462Z,98165.88
2018-05-25T19:26:02.706Z,98167.73
2018-05-25T19:28:28.995Z,98167.49
2018-05-25T19:30:55.267Z,98174.83
2018-05-25T19:33:21.653Z,98180.20
2018-05-25T19:35:47.958Z,98188.58
2018-05-25T19:38:14.227Z,98189.30
2018-05-25T19:40:40.510Z,98189.52
2018-05-25T19:43:06.742Z,98192.05
2018-05-25T19:45:39.997Z,98194.14
2018-05-25T19:48:06.273Z,98197.77
2018-05-25T19:50:32.550Z,98197.54
2018-05-25T19:52:58.864Z,98204.44
2018-05-25T19:55:25.135Z,98202.48
2018-05-25T19:57:51.387Z,98207.55
2018-05-25T20:00:17.727Z,98202.11
2018-05-25T20:02:43.983Z,98207.61
2018-05-25T20:05:10.319Z,98205.39
2018-05-25T20:07:36.597Z,98205.05
2018-05-25T20:10:02.923Z,98209.93
2018-05-25T20:12:29.292Z,98203.59
2018-05-25T20:14:55.558Z,98205.09
2018-05-25T20:17:21.895Z,98203.52
2018-05-25T20:19:49.367Z,98198.91
2018-05-25T20:22:15.645Z,98197.23
2018-05-25T20:24:41.986Z,98204.02
2018-05-25T20:27:08.214Z,98210.55
2018-05-25T20:29:34.547Z,98211.73
2018-05-25T20:32:00.920Z,98212.11
2018-05-25T20:34:27.226Z,98207.18
2018-05-25T20:36:53.488Z,98206.19
2018-05-25T20:39:19.883Z,98204.29
2018-05-25T20:41:46.195Z,98209.63
2018-05-25T20:44:12.514Z,98203.91
2018-05-25T20:46:38.783Z,98201.30
2018-05-25T20:49:05.052Z,98196.30
2018-05-25T20:51:31.327Z,98190.28
2018-05-25T20:53:57.646Z,98193.45
2018-05-25T20:56:23.960Z,98192.59
2018-05-25T20:58:50.235Z,98199.25
2018-05-25T21:01:16.531Z,98197.59
2018-05-25T21:03:42.774Z,98202.28
2018-05-25T21:06:09.162Z,98197.83
2018-05-25T21:08:35.911Z,98199.96
2018-05-25T21:11:02.155Z,98204.05
2018-05-25T21:13:28.539Z,98204.02
2018-05-25T21:15:54.789Z,98207.59
2018-05-25T21:18:21.114Z,98207.56
2018-05-25T21:20:47.361Z,98216.55
2018-05-25T21:23:13.670Z,98215.72
2018-05-25T21:25:39.971Z,98212.75
2018-05-25T21:28:06.294Z,98218.25
2018-05-25T21:30:32.659Z,98221.62
2018-05-25T21:32:58.924Z,98221.23
2018-05-25T21:35:25.299Z,98233.20
2018-05-25T21:37:51.625Z,98224.92
2018-05-25T21:40:17.946Z,98222.30
2018-05-25T21:42:44.235Z,98225.45
2018-05-25T21:45:10.458Z,98222.33
2018-05-25T21:47:36.734Z,98223.30
2018-05-25T21:50:03.058Z,98225.49
2018-05-25T21:52:29.453Z,98227.23
2018-05-25T21:54:55.730Z,98224.36
2018-05-25T21:57:22.126Z,98219.56
2018-05-25T21:59:48.476Z,98225.59
2018-05-25T22:02:14.745Z,98228.70
2018-05-25T22:04:41.107Z,98231.41
2018-05-25T22:07:07.395Z,98240.41
2018-05-25T22:09:33.763Z,98235.60
2018-05-25T22:12:00.083Z,98233.83
2018-05-25T22:14:26.379Z,98234.77
2018-05-25T22:16:52.778Z,98235.69
2018-05-25T22:19:19.071Z,98241.66
2018-05-25T22:21:45.355Z,98240.70
2018-05-25T22:24:11.594Z,98243.44
2018-05-25T22:26:37.885Z,98244.77
2018-05-25T22:29:04.179Z,98249.13
2018-05-25T22:31:37.495Z,98244.19
2018-05-25T22:34:03.820Z,98242.16
2018-05-25T22:36:30.091Z,98236.97
2018-05-25T22:38:56.383Z,98238.41
2018-05-25T22:41:22.668Z,98235.01
2018-05-25T22:44:01.304Z,98240.67
2018-05-25T22:46:39.899Z,98238.25
2018-05-25T22:49:18.506Z,98239.32
2018-05-25T22:51:57.104Z,98238.94
2018-05-25T22:54:33.379Z,98243.31
2018-05-25T22:56:59.638Z,98249.88
2018-05-25T22:59:25.878Z,98241.52
2018-05-25T23:01:52.150Z,98236.28
2018-05-25T23:04:18.410Z,98236.58
2018-05-25T23:06:44.662Z,98233.17
2018-05-25T23:09:10.999Z,98229.62
2018-05-25T23:11:37.243Z,98230.91
2018-05-25T23:14:03.495Z,98233.48
2018-05-25T23:16:29.762Z,98237.47
2018-05-25T23:18:56.020Z,98231.47
2018-05-25T23:21:22.311Z,98230.71
2018-05-25T23:23:48.542Z,98233.64
2018-05-25T23:26:14.808Z,98238.75
2018-05-25T23:28:41.636Z,98233.39
2018-05-25T23:31:07.887Z,98236.35
2018-05-25T23:33:34.134Z,98243.49
2018-05-25T23:36:00.378Z,98239.06
2018-05-25T23:38:26.688Z,98236.76
2018-05-25T23:40:52.951Z,98241.48
2018-05-25T23:43:19.210Z,98239.44
2018-05-25T23:45:45.463Z,98243.16
2018-05-25T23:48:11.742Z,98245.84
2018-05-25T23:50:37.980Z,98246.76
2018-05-25T23:53:04.254Z,98251.73
2018-05-25T23:55:30.503Z,98250.68
2018-05-25T23:57:56.754Z,98250.20
