createdAt,value
2022-09-27T00:01:17.253Z,2.60
2022-09-27T00:04:03.172Z,2.67
2022-09-27T00:06:48.762Z,2.87
2022-09-27T00:09:34.327Z,2.40
2022-09-27T00:12:20.109Z,2.72
2022-09-27T00:15:07.312Z,2.83
2022-09-27T00:17:53.272Z,2.63
2022-09-27T00:20:39.033Z,2.90
2022-09-27T00:23:24.481Z,2.60
2022-09-27T00:26:13.024Z,2.13
2022-09-27T00:28:58.724Z,2.00
2022-09-27T00:31:44.880Z,2.17
2022-09-27T00:34:30.679Z,5.40
2022-09-27T00:37:16.693Z,2.17
2022-09-27T00:40:02.345Z,1.70
2022-09-27T00:42:48.968Z,1.70
2022-09-27T00:45:34.694Z,1.57
2022-09-27T00:48:25.040Z,1.67
2022-09-27T00:51:11.034Z,1.60
2022-09-27T00:53:58.431Z,1.43
2022-09-27T00:56:44.747Z,1.60
2022-09-27T00:59:33.505Z,1.67
2022-09-27T01:02:19.577Z,1.30
2022-09-27T01:05:10.072Z,1.87
2022-09-27T01:08:00.837Z,1.35
2022-09-27T01:11:10.316Z,1.37
2022-09-27T01:14:09.413Z,2.00
2022-09-27T01:17:19.695Z,2.03
2022-09-27T01:20:24.164Z,2.20
2022-09-27T01:23:48.911Z,1.60
2022-09-27T01:26:47.423Z,3.00
2022-09-27T01:29:48.239Z,2.90
2022-09-27T01:33:05.929Z,2.30
2022-09-27T01:36:08.079Z,2.10
2022-09-27T01:39:12.505Z,1.80
2022-09-27T01:42:25.885Z,4.17
2022-09-27T01:45:21.755Z,2.30
2022-09-27T01:48:26.064Z,2.00
2022-09-27T01:51:34.036Z,3.43
2022-09-27T01:54:25.444Z,2.63
2022-09-27T01:57:41.633Z,1.83
2022-09-27T02:00:35.273Z,3.37
2022-09-27T02:03:30.225Z,2.43
2022-09-27T02:06:40.160Z,2.10
2022-09-27T02:09:42.697Z,2.43
2022-09-27T02:12:51.624Z,3.63
2022-09-27T02:15:56.586Z,4.50
2022-09-27T02:19:03.208Z,4.07
2022-09-27T02:22:16.857Z,3.00
2022-09-27T02:25:10.617Z,3.10
2022-09-27T02:27:56.560Z,1.33
2022-09-27T02:30:46.188Z,1.57
2022-09-27T02:33:50.697Z,2.10
2022-09-27T02:36:36.988Z,1.53
2022-09-27T02:39:24.624Z,2.70
2022-09-27T02:42:19.297Z,1.10
2022-09-27T02:45:06.302Z,1.27
2022-09-27T02:48:09.644Z,2.25
2022-09-27T02:51:10.513Z,1.77
2022-09-27T02:54:17.439Z,1.50
2022-09-27T02:57:43.180Z,2.20
2022-09-27T03:00:50.860Z,1.57
2022-09-27T03:04:14.211Z,1.53
2022-09-27T03:07:01.737Z,4.10
2022-09-27T03:09:50.878Z,2.40
2022-09-27T03:12:36.351Z,3.53
2022-09-27T03:15:22.426Z,2.63
2022-09-27T03:18:20.231Z,2.43
2022-09-27T03:21:29.282Z,3.27
2022-09-27T03:24:15.117Z,3.60
2022-09-27T03:27:00.642Z,2.47
2022-09-27T03:29:46.164Z,2.37
2022-09-27T03:32:31.780Z,2.77
2022-09-27T03:35:44.053Z,2.47
2022-09-27T03:38:29.977Z,3.07
2022-09-27T03:41:15.492Z,2.60
2022-09-27T03:44:01.573Z,1.93
2022-09-27T03:46:47.538Z,1.27
2022-09-27T03:49:33.928Z,1.40
2022-09-27T03:52:19.954Z,1.73
2022-09-27T03:55:06.005Z,3.33
2022-09-27T03:57:52.079Z,3.40
2022-09-27T04:00:38.148Z,3.70
2022-09-27T04:03:23.666Z,2.73
2022-09-27T04:06:29.672Z,2.63
2022-09-27T04:09:15.604Z,2.57
2022-09-27T04:12:20.089Z,1.30
2022-09-27T04:15:06.141Z,3.10
2022-09-27T04:18:17.743Z,2.60
2022-09-27T04:21:15.492Z,3.90
2022-09-27T04:24:07.127Z,1.23
2022-09-27T04:26:54.238Z,3.17
2022-09-27T04:29:45.784Z,2.20
2022-09-27T04:32:51.296Z,3.73
2022-09-27T04:36:21.955Z,3.17
2022-09-27T04:39:24.424Z,3.08
2022-09-27T04:42:09.948Z,6.22
2022-09-27T04:44:55.655Z,8.47
2022-09-27T04:47:48.505Z,8.73
2022-09-27T04:50:36.453Z,6.80
2022-09-27T04:53:22.301Z,7.53
2022-09-27T04:56:08.010Z,12.18
2022-09-27T04:58:54.509Z,7.07
2022-09-27T05:01:41.138Z,7.57
2022-09-27T05:04:58.072Z,3.25
2022-09-27T05:07:44.171Z,6.68
2022-09-27T05:10:42.251Z,6.65
2022-09-27T05:13:28.101Z,3.03
2022-09-27T05:16:13.776Z,6.50
2022-09-27T05:19:18.101Z,7.95
2022-09-27T05:22:32.904Z,4.05
2022-09-27T05:25:19.350Z,5.95
2022-09-27T05:28:05.507Z,8.18
2022-09-27T05:30:51.231Z,8.77
2022-09-27T05:33:41.085Z,10.00
2022-09-27T05:36:50.387Z,14.38
2022-09-27T05:39:36.228Z,17.83
2022-09-27T05:42:22.676Z,16.10
2022-09-27T05:45:08.928Z,10.25
2022-09-27T05:47:57.113Z,29.23
2022-09-27T05:50:43.110Z,27.58
2022-09-27T05:53:29.388Z,35.10
2022-09-27T05:56:15.160Z,25.20
2022-09-27T05:59:21.057Z,31.05
2022-09-27T06:02:25.486Z,19.08
2022-09-27T06:05:11.138Z,20.65
2022-09-27T06:08:21.918Z,16.85
2022-09-27T06:11:13.632Z,20.20
2022-09-27T06:13:59.428Z,16.95
2022-09-27T06:16:46.067Z,18.63
2022-09-27T06:19:32.070Z,22.35
2022-09-27T06:22:17.939Z,16.90
2022-09-27T06:25:15.668Z,11.27
2022-09-27T06:28:22.269Z,16.30
2022-09-27T06:31:12.341Z,20.98
2022-09-27T06:34:05.654Z,13.05
2022-09-27T06:36:51.772Z,12.52
2022-09-27T06:39:38.173Z,16.73
2022-09-27T06:43:03.052Z,8.35
2022-09-27T06:46:11.189Z,14.65
2022-09-27T06:49:09.001Z,15.85
2022-09-27T06:51:55.457Z,18.73
2022-09-27T06:54:41.678Z,17.55
2022-09-27T06:57:46.573Z,16.83
2022-09-27T07:00:32.284Z,17.58
2022-09-27T07:03:43.273Z,14.27
2022-09-27T07:06:37.709Z,19.35
2022-09-27T07:09:42.492Z,11.18
2022-09-27T07:12:28.285Z,7.22
2022-09-27T07:15:14.770Z,10.48
2022-09-27T07:18:00.566Z,6.55
2022-09-27T07:20:48.004Z,11.82
2022-09-27T07:23:36.185Z,12.70
2022-09-27T07:26:23.136Z,10.10
2022-09-27T07:29:08.794Z,9.27
2022-09-27T07:31:54.899Z,11.57
2022-09-27T07:34:40.332Z,13.25
2022-09-27T07:37:26.322Z,7.85
2022-09-27T07:40:12.022Z,13.18
2022-09-27T07:42:59.565Z,9.95
2022-09-27T07:45:46.469Z,2.80
2022-09-27T07:48:55.280Z,10.55
2022-09-27T07:51:52.838Z,8.40
2022-09-27T07:54:57.430Z,9.07
2022-09-27T07:58:11.533Z,12.20
2022-09-27T08:00:59.883Z,15.13
2022-09-27T08:03:45.290Z,10.80
2022-09-27T08:06:31.438Z,9.23
2022-09-27T08:09:17.601Z,11.32
2022-09-27T08:12:04.719Z,15.63
2022-09-27T08:14:52.126Z,9.27
2022-09-27T08:17:37.849Z,6.05
2022-09-27T08:20:27.115Z,8.13
2022-09-27T08:23:24.734Z,7.00
2022-09-27T08:26:23.730Z,8.63
2022-09-27T08:29:15.433Z,10.02
2022-09-27T08:32:09.344Z,7.90
2022-09-27T08:34:55.257Z,6.15
2022-09-27T08:37:41.893Z,6.35
2022-09-27T08:40:51.353Z,2.75
2022-09-27T08:43:46.468Z,6.72
2022-09-27T08:46:44.776Z,7.57
2022-09-27T08:49:40.078Z,7.80
2022-09-27T08:52:31.279Z,12.18
2022-09-27T08:55:25.994Z,6.75
2022-09-27T08:58:38.214Z,3.25
2022-09-27T09:01:30.932Z,5.53
2022-09-27T09:04:45.905Z,9.50
2022-09-27T09:08:14.972Z,4.05
2022-09-27T09:11:35.506Z,10.05
2022-09-27T09:14:26.343Z,5.40
2022-09-27T09:17:30.470Z,2.65
2022-09-27T09:20:47.099Z,5.32
2022-09-27T09:24:09.370Z,5.82
2022-09-27T09:26:59.609Z,7.90
2022-09-27T09:30:12.159Z,7.05
2022-09-27T09:33:16.559Z,7.35
2022-09-27T09:36:08.978Z,4.03
2022-09-27T09:39:04.303Z,3.33
2022-09-27T09:42:11.455Z,5.55
2022-09-27T09:45:07.483Z,4.32
2022-09-27T09:48:09.231Z,6.45
2022-09-27T09:50:59.727Z,2.90
2022-09-27T09:54:01.113Z,5.57
2022-09-27T09:57:16.898Z,3.30
2022-09-27T10:00:07.821Z,5.15
2022-09-27T10:03:03.353Z,3.03
2022-09-27T10:05:51.283Z,2.47
2022-09-27T10:08:37.182Z,4.05
2022-09-27T10:11:46.811Z,5.35
2022-09-27T10:14:42.422Z,5.38
2022-09-27T10:17:37.113Z,8.18
2022-09-27T10:20:35.587Z,7.10
2022-09-27T10:23:25.238Z,9.93
2022-09-27T10:26:39.440Z,4.50
2022-09-27T10:29:37.236Z,6.40
2022-09-27T10:32:33.102Z,10.90
2022-09-27T10:35:41.773Z,8.70
2022-09-27T10:38:35.757Z,6.80
2022-09-27T10:41:41.628Z,6.97
2022-09-27T10:44:32.813Z,2.72
2022-09-27T10:47:33.093Z,5.00
2022-09-27T10:50:58.283Z,8.43
2022-09-27T10:53:54.086Z,6.50
2022-09-27T10:56:58.119Z,10.85
2022-09-27T10:59:47.042Z,4.53
2022-09-27T11:02:37.821Z,4.68
2022-09-27T11:05:32.006Z,3.80
2022-09-27T11:08:24.250Z,3.85
2022-09-27T11:11:26.272Z,5.60
2022-09-27T11:14:19.939Z,5.85
2022-09-27T11:17:11.667Z,2.80
2022-09-27T11:20:19.429Z,3.08
2022-09-27T11:23:31.850Z,8.20
2022-09-27T11:26:36.657Z,8.45
2022-09-27T11:29:32.282Z,4.80
2022-09-27T11:32:55.196Z,3.88
2022-09-27T11:35:42.271Z,3.53
2022-09-27T11:38:52.650Z,3.83
2022-09-27T11:41:59.312Z,4.05
2022-09-27T11:45:32.016Z,3.63
2022-09-27T11:48:19.284Z,2.72
2022-09-27T11:51:23.340Z,4.13
2022-09-27T11:54:15.812Z,3.75
2022-09-27T11:57:31.644Z,3.05
2022-09-27T12:00:25.072Z,4.35
2022-09-27T12:04:02.061Z,6.95
2022-09-27T12:07:05.835Z,4.57
2022-09-27T12:09:56.982Z,3.47
2022-09-27T12:12:49.980Z,3.05
2022-09-27T12:15:42.190Z,2.53
2022-09-27T12:18:41.066Z,2.92
2022-09-27T12:22:04.140Z,2.05
2022-09-27T12:24:51.110Z,2.70
2022-09-27T12:28:39.370Z,4.07
2022-09-27T12:31:51.867Z,1.75
2022-09-27T12:35:11.631Z,3.35
2022-09-27T12:38:16.077Z,5.18
2022-09-27T12:41:07.509Z,3.60
2022-09-27T12:44:01.327Z,2.42
2022-09-27T12:47:10.654Z,1.50
2022-09-27T12:50:10.937Z,2.63
2022-09-27T12:53:07.494Z,5.25
2022-09-27T12:56:06.966Z,5.10
2022-09-27T12:59:17.868Z,6.53
2022-09-27T13:03:14.612Z,3.90
2022-09-27T13:05:56.166Z,4.38
2022-09-27T13:08:44.624Z,2.42
2022-09-27T13:12:16.275Z,3.40
2022-09-27T13:15:07.584Z,6.63
2022-09-27T13:17:57.412Z,3.60
2022-09-27T13:20:57.640Z,6.43
2022-09-27T13:24:03.750Z,2.92
2022-09-27T13:27:01.042Z,9.88
2022-09-27T13:29:47.408Z,6.22
2022-09-27T13:32:32.825Z,6.85
2022-09-27T13:35:26.438Z,1.55
2022-09-27T13:38:24.100Z,3.00
2022-09-27T13:41:19.605Z,3.78
2022-09-27T13:44:15.424Z,3.78
2022-09-27T13:47:30.557Z,3.22
2022-09-27T13:50:49.347Z,4.82
2022-09-27T13:53:39.088Z,4.80
2022-09-27T13:56:36.941Z,5.57
2022-09-27T13:59:30.150Z,7.32
2022-09-27T14:03:50.825Z,4.68
2022-09-27T14:06:45.146Z,2.15
2022-09-27T14:09:33.966Z,4.53
2022-09-27T14:12:33.816Z,5.65
2022-09-27T14:15:31.024Z,1.48
2022-09-27T14:18:19.985Z,7.40
2022-09-27T14:21:39.211Z,5.13
2022-09-27T14:24:58.244Z,4.00
2022-09-27T14:27:54.261Z,2.60
2022-09-27T14:31:17.571Z,3.20
2022-09-27T14:34:23.731Z,2.20
2022-09-27T14:37:26.004Z,2.38
2022-09-27T14:40:22.540Z,3.65
2022-09-27T14:43:16.013Z,2.25
2022-09-27T14:46:09.651Z,3.13
2022-09-27T14:48:56.400Z,7.55
2022-09-27T14:51:42.533Z,6.80
2022-09-27T14:54:31.357Z,5.15
2022-09-27T14:57:17.737Z,5.10
2022-09-27T15:00:18.125Z,3.33
2022-09-27T15:03:09.149Z,3.50
2022-09-27T15:05:55.572Z,4.00
2022-09-27T15:08:41.716Z,2.40
2022-09-27T15:11:29.892Z,4.43
2022-09-27T15:14:19.854Z,3.15
2022-09-27T15:17:05.985Z,5.65
2022-09-27T15:20:24.612Z,3.65
2022-09-27T15:23:30.639Z,3.22
2022-09-27T15:26:35.916Z,4.13
2022-09-27T15:29:24.574Z,4.75
2022-09-27T15:32:17.347Z,3.97
2022-09-27T15:35:08.572Z,5.63
2022-09-27T15:38:32.558Z,4.90
2022-09-27T15:41:21.170Z,5.68
2022-09-27T15:44:47.045Z,4.93
2022-09-27T15:47:32.515Z,3.13
2022-09-27T15:50:20.748Z,5.18
2022-09-27T15:53:07.194Z,5.28
2022-09-27T15:55:52.645Z,3.13
2022-09-27T15:58:40.304Z,3.80
2022-09-27T16:01:26.209Z,6.07
2022-09-27T16:04:11.865Z,6.88
2022-09-27T16:07:01.172Z,7.70
2022-09-27T16:09:49.357Z,11.02
2022-09-27T16:12:34.818Z,6.15
2022-09-27T16:15:20.396Z,5.55
2022-09-27T16:18:06.109Z,7.20
2022-09-27T16:20:51.824Z,4.63
2022-09-27T16:23:37.386Z,7.30
2022-09-27T16:26:22.850Z,3.97
2022-09-27T16:29:13.702Z,5.13
2022-09-27T16:31:59.591Z,5.82
2022-09-27T16:34:45.289Z,7.13
2022-09-27T16:37:30.829Z,10.68
2022-09-27T16:40:19.772Z,5.18
2022-09-27T16:43:07.380Z,13.05
2022-09-27T16:45:53.670Z,3.95
2022-09-27T16:48:40.047Z,3.03
2022-09-27T16:51:43.918Z,8.05
2022-09-27T16:54:29.783Z,10.18
2022-09-27T16:57:15.620Z,4.43
2022-09-27T17:00:06.717Z,6.18
2022-09-27T17:02:53.119Z,12.35
2022-09-27T17:05:38.759Z,17.30
2022-09-27T17:08:26.616Z,11.85
2022-09-27T17:11:14.857Z,13.68
2022-09-27T17:14:00.416Z,11.90
2022-09-27T17:16:47.695Z,19.13
2022-09-27T17:19:33.912Z,23.25
2022-09-27T17:22:19.649Z,12.80
2022-09-27T17:25:05.588Z,15.73
2022-09-27T17:27:51.004Z,9.95
2022-09-27T17:30:36.502Z,11.02
2022-09-27T17:33:22.635Z,15.40
2022-09-27T17:36:09.001Z,14.85
2022-09-27T17:38:54.556Z,14.13
2022-09-27T17:41:40.319Z,11.35
2022-09-27T17:44:27.150Z,12.90
2022-09-27T17:47:31.991Z,13.63
2022-09-27T17:50:27.470Z,22.45
2022-09-27T17:53:13.368Z,13.00
2022-09-27T17:56:02.305Z,17.90
2022-09-27T17:58:55.760Z,13.55
2022-09-27T18:01:42.302Z,18.25
2022-09-27T18:04:28.516Z,11.85
2022-09-27T18:07:14.386Z,14.10
2022-09-27T18:10:00.439Z,16.25
2022-09-27T18:12:46.026Z,12.35
2022-09-27T18:15:31.542Z,12.45
2022-09-27T18:18:17.354Z,13.25
2022-09-27T18:21:04.675Z,14.82
2022-09-27T18:23:54.332Z,15.60
2022-09-27T18:26:40.757Z,9.07
2022-09-27T18:29:28.818Z,11.27
2022-09-27T18:32:14.571Z,8.18
2022-09-27T18:35:00.229Z,10.43
2022-09-27T18:37:47.867Z,9.90
2022-09-27T18:40:55.160Z,11.95
2022-09-27T18:43:41.804Z,9.18
2022-09-27T18:46:37.486Z,7.97
2022-09-27T18:49:26.896Z,7.30
2022-09-27T18:52:14.477Z,7.28
2022-09-27T18:55:00.299Z,15.90
2022-09-27T18:57:48.585Z,12.65
2022-09-27T19:00:34.818Z,4.10
2022-09-27T19:03:20.663Z,7.95
2022-09-27T19:06:10.337Z,6.38
2022-09-27T19:08:58.790Z,9.02
2022-09-27T19:11:44.320Z,7.85
2022-09-27T19:14:30.276Z,8.77
2022-09-27T19:17:16.107Z,8.43
2022-09-27T19:20:01.788Z,7.13
2022-09-27T19:22:47.612Z,6.20
2022-09-27T19:25:33.174Z,8.73
2022-09-27T19:28:19.396Z,15.25
2022-09-27T19:31:11.929Z,6.65
2022-09-27T19:34:00.513Z,8.82
2022-09-27T19:36:46.622Z,11.25
2022-09-27T19:39:32.047Z,6.18
2022-09-27T19:42:17.784Z,4.90
2022-09-27T19:45:05.793Z,7.38
2022-09-27T19:47:55.730Z,7.63
2022-09-27T19:50:41.304Z,5.45
2022-09-27T19:53:31.866Z,7.90
2022-09-27T19:56:18.660Z,7.55
2022-09-27T19:59:07.279Z,7.80
2022-09-27T20:01:52.942Z,8.13
2022-09-27T20:04:39.029Z,3.90
2022-09-27T20:07:24.588Z,5.53
2022-09-27T20:10:10.354Z,4.30
2022-09-27T20:12:55.874Z,5.30
2022-09-27T20:15:41.698Z,7.65
2022-09-27T20:18:27.400Z,8.27
2022-09-27T20:21:14.400Z,8.55
2022-09-27T20:24:02.115Z,3.85
2022-09-27T20:26:48.356Z,11.25
2022-09-27T20:29:34.288Z,8.00
2022-09-27T20:32:27.723Z,5.55
2022-09-27T20:35:13.605Z,5.70
2022-09-27T20:37:59.096Z,6.10
2022-09-27T20:40:51.914Z,7.10
2022-09-27T20:43:38.748Z,5.45
2022-09-27T20:46:25.228Z,5.18
2022-09-27T20:49:18.837Z,3.40
2022-09-27T20:52:04.808Z,3.25
2022-09-27T20:54:50.200Z,4.82
2022-09-27T20:57:56.349Z,3.50
2022-09-27T21:00:41.847Z,6.15
2022-09-27T21:03:27.493Z,7.70
2022-09-27T21:06:13.747Z,4.55
2022-09-27T21:09:00.605Z,3.42
2022-09-27T21:11:48.432Z,4.40
2022-09-27T21:14:34.196Z,4.68
2022-09-27T21:17:19.955Z,5.55
2022-09-27T21:20:05.608Z,5.57
2022-09-27T21:22:51.148Z,5.47
2022-09-27T21:25:36.620Z,7.30
2022-09-27T21:28:22.105Z,3.13
2022-09-27T21:31:10.181Z,6.10
2022-09-27T21:33:59.158Z,4.10
2022-09-27T21:36:44.599Z,4.90
2022-09-27T21:39:30.518Z,3.05
2022-09-27T21:42:16.227Z,4.45
2022-09-27T21:45:01.688Z,3.72
2022-09-27T21:47:47.258Z,4.90
2022-09-27T21:50:32.668Z,4.03
2022-09-27T21:53:18.268Z,3.15
2022-09-27T21:56:05.200Z,2.17
2022-09-27T21:58:50.829Z,2.28
2022-09-27T22:01:37.079Z,2.47
2022-09-27T22:04:22.909Z,2.42
2022-09-27T22:07:08.698Z,4.30
2022-09-27T22:09:54.228Z,3.75
2022-09-27T22:12:39.744Z,3.23
2022-09-27T22:15:25.260Z,3.33
2022-09-27T22:18:10.748Z,2.30
2022-09-27T22:21:06.469Z,4.17
2022-09-27T22:24:07.514Z,2.20
2022-09-27T22:26:54.179Z,3.20
2022-09-27T22:29:39.871Z,2.77
2022-09-27T22:32:25.587Z,4.30
2022-09-27T22:35:11.752Z,2.73
2022-09-27T22:37:57.406Z,3.67
2022-09-27T22:40:42.839Z,2.87
2022-09-27T22:43:29.419Z,2.63
2022-09-27T22:46:15.427Z,4.17
2022-09-27T22:49:01.443Z,2.53
2022-09-27T22:51:47.184Z,3.57
2022-09-27T22:54:32.644Z,3.57
2022-09-27T22:57:18.298Z,3.63
2022-09-27T23:00:05.152Z,2.77
2022-09-27T23:02:58.082Z,2.57
2022-09-27T23:05:44.499Z,2.57
2022-09-27T23:08:35.296Z,3.30
2022-09-27T23:11:22.876Z,3.83
2022-09-27T23:14:09.164Z,2.87
2022-09-27T23:16:54.877Z,2.53
2022-09-27T23:19:40.944Z,2.77
2022-09-27T23:22:26.375Z,4.67
2022-09-27T23:25:12.004Z,3.23
2022-09-27T23:27:57.456Z,3.53
2022-09-27T23:30:42.955Z,2.93
2022-09-27T23:33:28.324Z,3.97
2022-09-27T23:36:16.862Z,2.83
2022-09-27T23:39:02.465Z,2.53
2022-09-27T23:41:48.215Z,4.23
2022-09-27T23:44:33.632Z,2.63
2022-09-27T23:47:19.200Z,2.50
2022-09-27T23:50:05.081Z,2.50
2022-09-27T23:52:50.857Z,3.07
2022-09-27T23:55:36.613Z,3.10
2022-09-27T23:58:22.400Z,2.30
