createdAt,value
2018-04-16T00:02:36.730Z,14.33
2018-04-16T00:17:34.935Z,14.23
2018-04-16T00:32:41.884Z,14.02
2018-04-16T00:47:39.955Z,13.91
2018-04-16T01:02:41.073Z,13.80
2018-04-16T01:17:39.554Z,13.75
2018-04-16T01:32:52.293Z,13.66
2018-04-16T01:47:40.051Z,13.63
2018-04-16T02:02:40.129Z,13.52
2018-04-16T02:17:40.447Z,13.28
2018-04-16T02:32:40.563Z,13.13
2018-04-16T02:47:42.462Z,13.20
2018-04-16T03:02:45.248Z,12.95
2018-04-16T03:17:40.312Z,12.72
2018-04-16T03:32:41.581Z,12.52
2018-04-16T03:47:41.601Z,12.41
2018-04-16T04:02:35.272Z,12.38
2018-04-16T04:17:35.082Z,12.28
2018-04-16T04:32:34.674Z,12.32
2018-04-16T04:47:34.620Z,12.66
2018-04-16T05:02:34.566Z,13.00
2018-04-16T05:17:36.353Z,13.23
2018-04-16T05:32:35.052Z,13.45
2018-04-16T05:47:34.851Z,13.71
2018-04-16T06:02:35.668Z,13.74
2018-04-16T06:17:34.786Z,13.72
2018-04-16T06:32:37.176Z,13.94
2018-04-16T06:47:35.236Z,14.10
2018-04-16T07:02:36.114Z,14.14
2018-04-16T07:17:35.115Z,14.24
2018-04-16T07:32:34.515Z,14.45
2018-04-16T07:47:34.431Z,14.76
2018-04-16T08:02:34.579Z,15.06
2018-04-16T08:17:34.873Z,15.69
2018-04-16T08:32:34.770Z,16.21
2018-04-16T08:47:34.738Z,16.39
2018-04-16T09:02:35.552Z,15.82
2018-04-16T09:17:34.661Z,15.67
2018-04-16T09:32:34.520Z,16.05
2018-04-16T09:47:35.002Z,15.95
2018-04-16T10:02:35.069Z,15.74
2018-04-16T10:17:34.735Z,15.35
2018-04-16T10:32:35.286Z,15.29
2018-04-16T10:47:37.804Z,15.37
2018-04-16T11:02:34.779Z,15.25
2018-04-16T11:17:34.978Z,15.19
2018-04-16T11:32:34.611Z,15.24
2018-04-16T11:47:35.115Z,15.39
2018-04-16T12:02:34.537Z,15.37
2018-04-16T12:17:34.546Z,15.32
2018-04-16T12:32:34.875Z,15.33
2018-04-16T12:47:34.857Z,15.49
2018-04-16T13:02:34.774Z,15.51
2018-04-16T13:17:36.835Z,15.43
2018-04-16T13:32:36.422Z,15.51
2018-04-16T13:47:35.114Z,15.50
2018-04-16T14:02:35.061Z,15.57
2018-04-16T14:17:35.096Z,15.89
2018-04-16T14:32:36.505Z,16.16
2018-04-16T14:47:34.968Z,16.23
2018-04-16T15:02:36.406Z,15.98
2018-04-16T15:17:35.787Z,15.85
2018-04-16T15:32:37.684Z,15.47
2018-04-16T15:47:34.531Z,14.71
2018-04-16T16:02:35.774Z,14.44
2018-04-16T16:17:34.550Z,13.90
2018-04-16T16:32:34.318Z,12.86
2018-04-16T16:47:35.271Z,12.20
2018-04-16T17:02:34.965Z,12.05
2018-04-16T17:17:34.395Z,11.96
2018-04-16T17:32:35.246Z,11.96
2018-04-16T17:47:37.229Z,12.14
2018-04-16T18:02:34.793Z,12.37
2018-04-16T18:17:34.607Z,11.95
2018-04-16T18:32:35.103Z,11.64
2018-04-16T18:47:35.026Z,11.60
2018-04-16T19:02:36.455Z,11.83
2018-04-16T19:17:40.087Z,12.26
2018-04-16T19:32:43.975Z,12.61
2018-04-16T19:47:35.806Z,12.78
2018-04-16T20:02:40.926Z,12.70
2018-04-16T20:17:34.778Z,12.77
2018-04-16T20:32:35.114Z,13.01
2018-04-16T20:47:36.168Z,13.18
2018-04-16T21:02:35.040Z,13.20
2018-04-16T21:17:37.637Z,13.23
2018-04-16T21:32:34.414Z,13.27
2018-04-16T21:47:37.379Z,13.28
2018-04-16T22:02:34.351Z,13.18
2018-04-16T22:17:34.275Z,13.10
2018-04-16T22:32:34.478Z,13.05
2018-04-16T22:47:34.415Z,13.02
2018-04-16T23:02:35.627Z,12.98
2018-04-16T23:17:34.339Z,12.93
2018-04-16T23:32:34.997Z,12.93
2018-04-16T23:47:36.114Z,12.94
