createdAt,value
2022-11-20T00:03:59.197Z,60.30
2022-11-20T00:09:03.731Z,60.40
2022-11-20T00:14:08.115Z,64.80
2022-11-20T00:19:10.936Z,64.50
2022-11-20T00:24:13.876Z,62.80
2022-11-20T00:29:16.753Z,64.20
2022-11-20T00:34:20.044Z,65.20
2022-11-20T00:39:23.221Z,58.30
2022-11-20T00:44:27.567Z,63.70
2022-11-20T00:49:33.280Z,65.40
2022-11-20T00:54:36.231Z,67.90
2022-11-20T00:59:39.300Z,68.10
2022-11-20T01:04:43.091Z,66.40
2022-11-20T01:09:47.409Z,66.20
2022-11-20T01:14:50.185Z,66.10
2022-11-20T01:19:53.102Z,66.20
2022-11-20T01:24:57.657Z,65.20
2022-11-20T01:30:02.738Z,59.50
2022-11-20T01:35:06.703Z,58.00
2022-11-20T01:40:12.163Z,63.80
2022-11-20T01:46:06.767Z,61.10
2022-11-20T01:51:27.483Z,62.40
2022-11-20T01:56:32.371Z,64.90
2022-11-20T02:01:35.533Z,61.70
2022-11-20T02:06:47.092Z,64.90
2022-11-20T02:11:50.655Z,64.90
2022-11-20T02:16:54.857Z,62.80
2022-11-20T02:22:29.652Z,57.80
2022-11-20T02:27:32.934Z,57.70
2022-11-20T02:32:36.852Z,57.80
2022-11-20T02:37:41.066Z,54.70
2022-11-20T02:42:43.894Z,55.00
2022-11-20T02:47:48.178Z,62.10
2022-11-20T02:52:51.475Z,54.30
2022-11-20T02:57:56.053Z,55.70
2022-11-20T03:02:58.879Z,57.70
2022-11-20T03:08:01.706Z,57.40
2022-11-20T03:13:04.930Z,58.90
2022-11-20T03:18:07.740Z,58.10
2022-11-20T03:23:11.242Z,61.30
2022-11-20T03:28:16.213Z,60.90
2022-11-20T03:33:19.147Z,60.20
2022-11-20T03:38:21.941Z,57.90
2022-11-20T03:43:24.858Z,59.30
2022-11-20T03:48:27.735Z,55.60
2022-11-20T03:53:30.653Z,57.50
2022-11-20T03:58:36.916Z,59.20
2022-11-20T04:03:40.498Z,53.40
2022-11-20T04:08:43.435Z,58.40
2022-11-20T04:13:52.263Z,54.90
2022-11-20T04:18:56.606Z,57.30
2022-11-20T04:24:00.210Z,51.20
2022-11-20T04:29:03.250Z,55.90
2022-11-20T04:34:07.577Z,57.20
2022-11-20T04:39:16.377Z,54.20
2022-11-20T04:44:19.178Z,60.10
2022-11-20T04:49:22.332Z,56.90
2022-11-20T04:54:25.548Z,51.50
2022-11-20T04:59:30.669Z,56.50
2022-11-20T05:04:34.216Z,52.00
2022-11-20T05:09:36.995Z,54.00
2022-11-20T05:14:40.772Z,52.20
2022-11-20T05:19:44.109Z,54.40
2022-11-20T05:24:47.176Z,49.10
2022-11-20T05:29:50.057Z,50.00
2022-11-20T05:34:53.549Z,55.20
2022-11-20T05:39:56.340Z,57.10
2022-11-20T05:45:00.192Z,54.40
2022-11-20T05:50:03.284Z,55.40
2022-11-20T05:55:07.098Z,50.80
2022-11-20T06:00:11.349Z,52.50
2022-11-20T06:05:14.411Z,53.20
2022-11-20T06:10:17.767Z,55.80
2022-11-20T06:15:21.105Z,54.90
2022-11-20T06:20:24.612Z,58.50
2022-11-20T06:25:28.027Z,60.50
2022-11-20T06:30:31.679Z,54.60
2022-11-20T06:35:35.284Z,55.00
2022-11-20T06:40:42.286Z,52.90
2022-11-20T06:45:45.118Z,54.50
2022-11-20T06:50:48.063Z,53.60
2022-11-20T06:55:51.397Z,51.40
2022-11-20T07:00:54.886Z,54.60
2022-11-20T07:05:59.678Z,55.60
2022-11-20T07:11:05.945Z,55.00
2022-11-20T07:16:09.330Z,55.10
2022-11-20T07:21:12.760Z,55.90
2022-11-20T07:26:15.616Z,56.30
2022-11-20T07:31:19.719Z,53.90
2022-11-20T07:36:23.825Z,54.40
2022-11-20T07:41:26.632Z,54.30
2022-11-20T07:46:29.474Z,57.10
2022-11-20T07:51:32.729Z,56.00
2022-11-20T07:56:35.545Z,53.60
2022-11-20T08:01:39.931Z,56.40
2022-11-20T08:06:43.048Z,58.60
2022-11-20T08:12:04.609Z,57.40
2022-11-20T08:17:07.392Z,51.30
2022-11-20T08:22:10.190Z,51.10
2022-11-20T08:27:13.077Z,49.30
2022-11-20T08:32:15.947Z,48.30
2022-11-20T08:37:20.042Z,49.70
2022-11-20T08:42:23.772Z,49.30
2022-11-20T08:47:26.578Z,54.10
2022-11-20T08:52:29.443Z,46.90
2022-11-20T08:57:34.661Z,56.70
2022-11-20T09:02:37.551Z,54.20
2022-11-20T09:07:42.209Z,49.10
2022-11-20T09:12:49.876Z,54.30
2022-11-20T09:17:59.291Z,50.20
2022-11-20T09:23:02.098Z,52.10
2022-11-20T09:28:05.164Z,52.30
2022-11-20T09:33:09.289Z,53.30
2022-11-20T09:38:12.199Z,53.40
2022-11-20T09:43:34.942Z,50.70
2022-11-20T09:49:12.429Z,50.10
2022-11-20T09:54:19.120Z,49.60
2022-11-20T09:59:42.096Z,50.00
2022-11-20T10:04:50.720Z,54.50
2022-11-20T10:09:57.427Z,52.00
2022-11-20T10:15:32.171Z,52.10
2022-11-20T10:20:41.222Z,52.60
2022-11-20T10:25:57.402Z,57.90
2022-11-20T10:31:14.497Z,51.40
2022-11-20T10:36:29.494Z,49.50
2022-11-20T10:41:40.044Z,55.50
2022-11-20T10:46:45.372Z,51.50
2022-11-20T10:51:54.302Z,53.80
2022-11-20T10:57:15.103Z,52.20
2022-11-20T11:02:23.196Z,55.80
2022-11-20T11:07:35.177Z,51.60
2022-11-20T11:12:51.961Z,49.70
2022-11-20T11:17:54.901Z,47.30
2022-11-20T11:23:00.556Z,51.70
2022-11-20T11:28:26.025Z,53.70
2022-11-20T11:33:34.601Z,49.00
2022-11-20T11:38:42.265Z,48.60
2022-11-20T11:44:22.194Z,50.00
2022-11-20T11:49:25.580Z,47.90
2022-11-20T11:55:10.247Z,47.10
2022-11-20T12:00:22.046Z,49.10
2022-11-20T12:05:30.235Z,45.50
2022-11-20T12:10:47.156Z,46.40
2022-11-20T12:15:51.058Z,49.70
2022-11-20T12:21:26.056Z,47.80
2022-11-20T12:26:58.270Z,49.70
2022-11-20T12:32:07.927Z,47.00
2022-11-20T12:37:56.418Z,46.80
2022-11-20T12:43:44.046Z,47.10
2022-11-20T12:49:12.339Z,48.10
2022-11-20T12:54:37.077Z,48.90
2022-11-20T13:00:11.902Z,49.50
2022-11-20T13:06:03.061Z,47.00
2022-11-20T13:11:32.676Z,46.30
2022-11-20T13:17:13.832Z,47.40
2022-11-20T13:22:28.663Z,49.20
2022-11-20T13:27:33.129Z,48.60
2022-11-20T13:32:36.199Z,46.40
2022-11-20T13:37:39.154Z,43.10
2022-11-20T13:42:47.321Z,47.10
2022-11-20T13:47:51.586Z,44.30
2022-11-20T13:53:08.238Z,45.60
2022-11-20T13:58:54.868Z,46.60
2022-11-20T14:04:06.429Z,44.50
2022-11-20T14:09:25.923Z,45.00
2022-11-20T14:14:30.641Z,45.80
2022-11-20T14:19:38.010Z,43.90
2022-11-20T14:24:40.932Z,49.10
2022-11-20T14:29:43.804Z,46.20
2022-11-20T14:34:49.139Z,51.20
2022-11-20T14:39:54.917Z,52.60
2022-11-20T14:44:59.742Z,49.60
2022-11-20T14:50:07.212Z,49.60
2022-11-20T14:55:16.837Z,45.90
2022-11-20T15:00:22.407Z,50.00
2022-11-20T15:05:45.740Z,47.20
2022-11-20T15:10:50.012Z,49.40
2022-11-20T15:15:56.102Z,50.20
2022-11-20T15:21:02.655Z,57.00
2022-11-20T15:26:15.388Z,54.90
2022-11-20T15:31:23.788Z,50.40
2022-11-20T15:36:26.693Z,49.80
2022-11-20T15:41:29.608Z,49.90
2022-11-20T15:46:40.928Z,50.60
2022-11-20T15:51:49.659Z,51.50
2022-11-20T15:56:55.366Z,50.10
2022-11-20T16:01:58.210Z,51.20
2022-11-20T16:07:02.441Z,52.00
2022-11-20T16:12:05.619Z,58.80
2022-11-20T16:17:09.450Z,61.20
2022-11-20T16:22:12.423Z,56.20
2022-11-20T16:27:15.348Z,56.20
2022-11-20T16:32:18.185Z,54.00
2022-11-20T16:37:20.969Z,57.00
2022-11-20T16:42:23.877Z,55.50
2022-11-20T16:47:26.690Z,52.90
2022-11-20T16:52:31.235Z,52.50
2022-11-20T16:57:36.333Z,48.60
2022-11-20T17:02:39.162Z,54.40
2022-11-20T17:07:42.044Z,50.70
2022-11-20T17:12:46.020Z,48.40
2022-11-20T17:17:48.827Z,44.60
2022-11-20T17:22:52.081Z,44.20
2022-11-20T17:27:54.914Z,44.40
2022-11-20T17:32:59.013Z,44.40
2022-11-20T17:38:02.985Z,46.40
2022-11-20T17:43:06.022Z,43.50
2022-11-20T17:48:09.388Z,46.40
2022-11-20T17:53:12.731Z,49.00
2022-11-20T17:58:15.531Z,50.20
2022-11-20T18:03:38.460Z,49.50
2022-11-20T18:08:41.849Z,48.40
2022-11-20T18:14:04.932Z,53.60
2022-11-20T18:19:07.781Z,53.30
2022-11-20T18:24:10.972Z,52.00
2022-11-20T18:29:14.115Z,54.30
2022-11-20T18:34:17.463Z,55.40
2022-11-20T18:39:24.259Z,58.70
2022-11-20T18:44:48.670Z,56.80
2022-11-20T18:49:53.530Z,65.80
2022-11-20T18:54:56.469Z,61.80
2022-11-20T19:00:08.471Z,59.90
2022-11-20T19:05:13.962Z,63.10
2022-11-20T19:10:20.432Z,63.50
2022-11-20T19:15:24.873Z,60.10
2022-11-20T19:20:27.812Z,59.10
2022-11-20T19:25:37.905Z,62.70
2022-11-20T19:30:41.810Z,61.80
2022-11-20T19:35:44.748Z,62.90
2022-11-20T19:40:47.608Z,62.00
2022-11-20T19:45:50.477Z,65.10
2022-11-20T19:50:53.289Z,61.60
2022-11-20T19:55:57.987Z,55.90
2022-11-20T20:01:10.817Z,55.80
2022-11-20T20:06:19.216Z,59.40
2022-11-20T20:16:26.671Z,58.20
2022-11-20T20:21:30.720Z,63.20
2022-11-20T20:26:33.655Z,61.30
2022-11-20T20:31:36.631Z,60.10
2022-11-20T20:36:39.433Z,56.20
2022-11-20T20:41:42.386Z,62.40
2022-11-20T20:46:45.279Z,60.50
2022-11-20T20:51:48.071Z,62.20
2022-11-20T20:56:51.840Z,63.80
2022-11-20T21:01:54.873Z,64.30
2022-11-20T21:06:59.602Z,63.70
2022-11-20T21:12:02.568Z,58.50
2022-11-20T21:17:05.363Z,55.10
2022-11-20T21:22:08.837Z,64.10
2022-11-20T21:27:11.660Z,63.60
2022-11-20T21:32:14.502Z,63.10
2022-11-20T21:37:18.231Z,60.30
2022-11-20T21:42:21.512Z,61.90
2022-11-20T21:47:24.661Z,65.10
2022-11-20T21:52:27.403Z,64.10
2022-11-20T21:57:32.915Z,63.00
2022-11-20T22:02:35.690Z,65.50
2022-11-20T22:07:38.498Z,66.30
2022-11-20T22:12:41.559Z,62.50
2022-11-20T22:18:02.999Z,62.00
2022-11-20T22:23:05.984Z,65.90
2022-11-20T22:28:16.573Z,71.90
2022-11-20T22:33:19.957Z,65.20
2022-11-20T22:38:29.347Z,63.30
2022-11-20T22:43:32.634Z,71.20
2022-11-20T22:48:37.481Z,69.50
2022-11-20T22:53:41.614Z,71.40
2022-11-20T22:58:47.021Z,70.00
2022-11-20T23:04:05.244Z,69.60
2022-11-20T23:09:09.618Z,72.60
2022-11-20T23:14:13.771Z,68.40
2022-11-20T23:19:17.051Z,70.40
2022-11-20T23:24:21.058Z,68.30
2022-11-20T23:29:23.837Z,67.30
2022-11-20T23:34:27.019Z,73.80
2022-11-20T23:39:30.099Z,71.70
2022-11-20T23:44:32.975Z,76.50
2022-11-20T23:49:35.836Z,71.60
2022-11-20T23:54:38.610Z,73.40
2022-11-20T23:59:41.452Z,73.50
