createdAt,value
2023-02-11T00:00:42.747Z,42.10
2023-02-11T00:03:10.060Z,43.08
2023-02-11T00:05:37.211Z,40.95
2023-02-11T00:08:04.273Z,42.80
2023-02-11T00:10:31.206Z,41.05
2023-02-11T00:12:58.087Z,44.33
2023-02-11T00:15:25.134Z,40.60
2023-02-11T00:17:52.058Z,39.80
2023-02-11T00:20:19.278Z,41.35
2023-02-11T00:22:46.221Z,43.17
2023-02-11T00:25:13.161Z,47.03
2023-02-11T00:27:40.145Z,41.78
2023-02-11T00:30:07.688Z,43.30
2023-02-11T00:32:34.717Z,40.30
2023-02-11T00:35:01.738Z,36.28
2023-02-11T00:37:28.948Z,42.90
2023-02-11T00:39:55.981Z,38.90
2023-02-11T00:42:25.924Z,39.65
2023-02-11T00:44:52.970Z,36.88
2023-02-11T00:47:19.931Z,41.42
2023-02-11T00:49:46.996Z,40.22
2023-02-11T00:52:14.196Z,38.55
2023-02-11T00:54:41.278Z,36.75
2023-02-11T00:57:08.203Z,37.97
2023-02-11T00:59:35.271Z,39.08
2023-02-11T01:02:02.251Z,36.83
2023-02-11T01:04:29.405Z,39.55
2023-02-11T01:06:56.368Z,33.90
2023-02-11T01:09:25.668Z,36.20
2023-02-11T01:11:52.634Z,39.53
2023-02-11T01:14:19.512Z,42.22
2023-02-11T01:16:46.510Z,38.58
2023-02-11T01:19:13.607Z,34.67
2023-02-11T01:21:40.585Z,35.88
2023-02-11T01:24:07.664Z,34.53
2023-02-11T01:26:36.223Z,35.30
2023-02-11T01:29:03.809Z,34.60
2023-02-11T01:31:32.025Z,35.38
2023-02-11T01:34:01.289Z,38.95
2023-02-11T01:36:28.275Z,37.80
2023-02-11T01:38:55.130Z,33.70
2023-02-11T01:41:22.679Z,39.45
2023-02-11T01:43:50.721Z,36.63
2023-02-11T01:46:38.216Z,34.03
2023-02-11T01:49:12.860Z,35.92
2023-02-11T01:51:45.461Z,35.28
2023-02-11T01:54:35.399Z,39.00
2023-02-11T01:57:23.095Z,38.65
2023-02-11T02:00:05.254Z,33.47
2023-02-11T02:03:06.114Z,36.78
2023-02-11T02:05:43.001Z,35.67
2023-02-11T02:08:38.565Z,37.85
2023-02-11T02:11:05.659Z,37.85
2023-02-11T02:13:35.196Z,38.97
2023-02-11T02:16:13.710Z,36.50
2023-02-11T02:18:58.686Z,37.45
2023-02-11T02:21:44.422Z,36.90
2023-02-11T02:24:49.093Z,35.60
2023-02-11T02:27:44.588Z,38.65
2023-02-11T02:30:40.156Z,37.53
2023-02-11T02:33:32.370Z,33.92
2023-02-11T02:36:18.312Z,36.33
2023-02-11T02:39:00.991Z,35.42
2023-02-11T02:41:31.401Z,34.25
2023-02-11T02:43:58.686Z,38.08
2023-02-11T02:46:31.935Z,35.35
2023-02-11T02:48:59.636Z,40.75
2023-02-11T02:51:45.708Z,33.10
2023-02-11T02:54:30.082Z,36.05
2023-02-11T02:57:21.975Z,36.90
2023-02-11T03:00:13.133Z,31.23
2023-02-11T03:02:51.280Z,32.33
2023-02-11T03:05:45.371Z,35.22
2023-02-11T03:08:35.405Z,38.90
2023-02-11T03:11:30.195Z,37.08
2023-02-11T03:13:57.580Z,36.40
2023-02-11T03:16:27.919Z,40.08
2023-02-11T03:19:04.541Z,38.10
2023-02-11T03:21:33.825Z,37.42
2023-02-11T03:24:08.577Z,39.55
2023-02-11T03:26:43.792Z,39.15
2023-02-11T03:29:16.150Z,40.83
2023-02-11T03:31:49.039Z,42.95
2023-02-11T03:34:23.552Z,38.03
2023-02-11T03:36:56.040Z,41.67
2023-02-11T03:39:33.999Z,38.10
2023-02-11T03:42:03.056Z,41.22
2023-02-11T03:44:37.563Z,38.92
2023-02-11T03:47:08.142Z,41.88
2023-02-11T03:49:37.417Z,39.17
2023-02-11T03:52:06.771Z,37.88
2023-02-11T03:54:35.181Z,41.88
2023-02-11T03:57:02.992Z,41.10
2023-02-11T03:59:29.972Z,40.35
2023-02-11T04:01:59.631Z,39.22
2023-02-11T04:04:26.546Z,39.53
2023-02-11T04:06:53.612Z,36.38
2023-02-11T04:09:20.559Z,39.83
2023-02-11T04:11:47.542Z,39.85
2023-02-11T04:14:14.513Z,38.65
2023-02-11T04:16:41.608Z,39.15
2023-02-11T04:19:08.684Z,40.72
2023-02-11T04:21:35.616Z,39.45
2023-02-11T04:24:02.890Z,43.25
2023-02-11T04:26:29.819Z,39.20
2023-02-11T04:28:56.760Z,40.42
2023-02-11T04:31:24.035Z,42.40
2023-02-11T04:33:51.113Z,39.92
2023-02-11T04:36:18.225Z,39.58
2023-02-11T04:38:45.120Z,40.05
2023-02-11T04:41:12.047Z,41.42
2023-02-11T04:43:38.983Z,43.13
2023-02-11T04:46:06.012Z,41.33
2023-02-11T04:48:34.947Z,41.17
2023-02-11T04:51:02.534Z,40.60
2023-02-11T04:53:29.497Z,38.22
2023-02-11T04:55:56.501Z,38.53
2023-02-11T04:58:24.412Z,42.33
2023-02-11T05:00:51.628Z,42.42
2023-02-11T05:03:18.805Z,40.92
2023-02-11T05:05:45.788Z,40.42
2023-02-11T05:08:13.278Z,41.33
2023-02-11T05:10:40.209Z,41.70
2023-02-11T05:13:07.304Z,44.65
2023-02-11T05:15:34.281Z,40.30
2023-02-11T05:18:01.376Z,39.83
2023-02-11T05:20:28.286Z,42.13
2023-02-11T05:22:55.412Z,42.03
2023-02-11T05:25:22.357Z,39.50
2023-02-11T05:27:49.454Z,43.80
2023-02-11T05:30:16.515Z,40.85
2023-02-11T05:32:43.624Z,42.67
2023-02-11T05:35:10.698Z,44.45
2023-02-11T05:37:37.783Z,44.38
2023-02-11T05:40:05.407Z,44.88
2023-02-11T05:42:32.644Z,45.10
2023-02-11T05:44:59.717Z,41.65
2023-02-11T05:47:26.884Z,47.45
2023-02-11T05:49:54.281Z,50.50
2023-02-11T05:52:22.291Z,43.45
2023-02-11T05:54:49.442Z,45.03
2023-02-11T05:57:16.706Z,42.03
2023-02-11T05:59:43.707Z,45.28
2023-02-11T06:02:10.706Z,46.15
2023-02-11T06:04:37.861Z,45.83
2023-02-11T06:07:05.157Z,46.40
2023-02-11T06:09:32.097Z,46.33
2023-02-11T06:11:58.986Z,46.60
2023-02-11T06:14:25.986Z,45.13
2023-02-11T06:16:52.826Z,48.38
2023-02-11T06:19:19.806Z,43.80
2023-02-11T06:21:46.726Z,45.30
2023-02-11T06:24:13.741Z,45.20
2023-02-11T06:26:40.729Z,48.17
2023-02-11T06:29:07.748Z,51.63
2023-02-11T06:31:37.872Z,49.65
2023-02-11T06:34:05.192Z,46.08
2023-02-11T06:36:32.212Z,46.10
2023-02-11T06:38:59.246Z,44.53
2023-02-11T06:41:26.298Z,43.97
2023-02-11T06:43:53.693Z,44.85
2023-02-11T06:46:21.262Z,45.53
2023-02-11T06:48:48.274Z,43.47
2023-02-11T06:51:16.369Z,43.17
2023-02-11T06:53:47.271Z,45.40
2023-02-11T06:56:17.329Z,48.03
2023-02-11T06:58:44.548Z,46.92
2023-02-11T07:01:14.997Z,45.33
2023-02-11T07:03:44.754Z,50.08
2023-02-11T07:06:17.542Z,42.90
2023-02-11T07:08:46.375Z,44.08
2023-02-11T07:11:15.011Z,44.97
2023-02-11T07:13:42.412Z,42.88
2023-02-11T07:16:15.213Z,42.53
2023-02-11T07:18:43.095Z,45.67
2023-02-11T07:21:12.448Z,41.53
2023-02-11T07:23:40.911Z,41.70
2023-02-11T07:26:13.236Z,41.78
2023-02-11T07:28:41.528Z,41.10
2023-02-11T07:31:18.161Z,39.75
2023-02-11T07:33:48.505Z,35.30
2023-02-11T07:36:16.985Z,33.83
2023-02-11T07:38:44.604Z,41.13
2023-02-11T07:41:15.155Z,40.53
2023-02-11T07:43:42.855Z,49.90
2023-02-11T07:46:16.561Z,48.00
2023-02-11T07:48:43.670Z,43.42
2023-02-11T07:51:23.900Z,40.40
2023-02-11T07:53:51.929Z,42.78
2023-02-11T07:56:20.306Z,46.95
2023-02-11T07:58:47.801Z,42.85
2023-02-11T08:01:22.532Z,40.42
2023-02-11T08:03:49.714Z,40.92
2023-02-11T08:06:18.754Z,39.58
2023-02-11T08:08:45.817Z,37.15
2023-02-11T08:11:15.897Z,34.38
2023-02-11T08:13:43.309Z,40.42
2023-02-11T08:16:17.518Z,43.53
2023-02-11T08:18:44.472Z,37.92
2023-02-11T08:21:11.992Z,38.03
2023-02-11T08:23:40.354Z,40.53
2023-02-11T08:26:10.629Z,40.42
2023-02-11T08:28:39.622Z,38.17
2023-02-11T08:31:11.958Z,40.25
2023-02-11T08:33:41.007Z,37.10
2023-02-11T08:36:29.753Z,36.95
2023-02-11T08:39:16.059Z,41.08
2023-02-11T08:41:46.316Z,39.88
2023-02-11T08:44:13.495Z,37.35
2023-02-11T08:46:40.577Z,36.28
2023-02-11T08:49:07.652Z,35.40
2023-02-11T08:51:34.736Z,35.50
2023-02-11T08:54:02.111Z,35.88
2023-02-11T08:56:31.750Z,38.20
2023-02-11T08:58:58.855Z,40.80
2023-02-11T09:01:28.897Z,39.22
2023-02-11T09:03:57.370Z,38.00
2023-02-11T09:06:26.090Z,37.08
2023-02-11T09:08:55.904Z,34.08
2023-02-11T09:11:27.655Z,40.28
2023-02-11T09:13:54.893Z,35.67
2023-02-11T09:16:28.105Z,36.70
2023-02-11T09:18:58.362Z,37.25
2023-02-11T09:21:26.795Z,34.65
2023-02-11T09:23:55.063Z,39.40
2023-02-11T09:26:29.684Z,37.28
2023-02-11T09:28:57.503Z,39.33
2023-02-11T09:31:27.789Z,35.70
2023-02-11T09:33:59.195Z,41.15
2023-02-11T09:36:29.002Z,34.45
2023-02-11T09:38:58.152Z,36.25
2023-02-11T09:41:40.247Z,36.28
2023-02-11T09:44:18.700Z,39.45
2023-02-11T09:46:53.253Z,36.38
2023-02-11T09:49:26.579Z,37.58
2023-02-11T09:52:01.735Z,38.70
2023-02-11T09:54:45.628Z,36.83
2023-02-11T09:57:27.639Z,40.92
2023-02-11T09:59:56.835Z,37.28
2023-02-11T10:02:29.794Z,39.70
2023-02-11T10:05:32.390Z,42.72
2023-02-11T10:08:05.362Z,39.85
2023-02-11T10:10:50.987Z,43.38
2023-02-11T10:13:45.144Z,35.67
2023-02-11T10:16:12.165Z,42.80
2023-02-11T10:18:44.938Z,41.85
2023-02-11T10:21:41.597Z,35.45
2023-02-11T10:24:14.385Z,38.92
2023-02-11T10:26:43.399Z,37.70
2023-02-11T10:29:26.936Z,35.75
2023-02-11T10:31:56.590Z,39.15
2023-02-11T10:34:25.115Z,37.25
2023-02-11T10:36:52.073Z,38.05
2023-02-11T10:39:26.052Z,38.92
2023-02-11T10:42:13.614Z,44.88
2023-02-11T10:44:47.378Z,37.80
2023-02-11T10:47:27.496Z,40.63
2023-02-11T10:49:54.719Z,36.10
2023-02-11T10:52:27.133Z,39.38
2023-02-11T10:55:06.465Z,40.92
2023-02-11T10:57:36.887Z,40.83
2023-02-11T11:00:22.818Z,40.10
2023-02-11T11:02:56.862Z,33.88
2023-02-11T11:06:00.948Z,38.00
2023-02-11T11:08:42.208Z,38.08
2023-02-11T11:11:12.440Z,37.55
2023-02-11T11:13:54.297Z,34.78
2023-02-11T11:16:23.397Z,38.78
2023-02-11T11:18:53.566Z,38.58
2023-02-11T11:21:22.688Z,36.75
2023-02-11T11:24:02.520Z,35.28
2023-02-11T11:26:42.197Z,38.00
2023-02-11T11:29:23.163Z,37.47
2023-02-11T11:31:59.560Z,45.38
2023-02-11T11:34:33.598Z,35.13
2023-02-11T11:37:10.535Z,37.33
2023-02-11T11:39:37.556Z,41.65
2023-02-11T11:42:22.028Z,34.33
2023-02-11T11:45:23.104Z,34.83
2023-02-11T11:47:56.225Z,35.08
2023-02-11T11:50:27.861Z,39.40
2023-02-11T11:53:04.597Z,36.92
2023-02-11T11:55:59.802Z,35.10
2023-02-11T11:58:29.283Z,35.30
2023-02-11T12:01:02.255Z,40.47
2023-02-11T12:03:54.077Z,39.47
2023-02-11T12:06:52.347Z,34.97
2023-02-11T12:09:22.358Z,39.67
2023-02-11T12:12:14.069Z,40.28
2023-02-11T12:14:50.230Z,35.75
2023-02-11T12:17:35.866Z,35.88
2023-02-11T12:20:18.157Z,37.53
2023-02-11T12:22:45.441Z,40.22
2023-02-11T12:25:47.836Z,38.47
2023-02-11T12:28:28.812Z,34.10
2023-02-11T12:31:20.121Z,36.45
2023-02-11T12:34:17.940Z,31.50
2023-02-11T12:36:55.375Z,39.55
2023-02-11T12:39:34.483Z,36.03
2023-02-11T12:42:57.263Z,36.50
2023-02-11T12:45:59.333Z,33.03
2023-02-11T12:48:34.728Z,35.88
2023-02-11T12:51:27.645Z,37.55
2023-02-11T12:54:00.787Z,35.28
2023-02-11T12:56:42.196Z,39.63
2023-02-11T12:59:17.786Z,36.55
2023-02-11T13:01:45.775Z,35.53
2023-02-11T13:04:21.779Z,34.78
2023-02-11T13:09:38.779Z,34.22
2023-02-11T13:12:26.129Z,40.45
2023-02-11T13:14:57.139Z,30.98
2023-02-11T13:17:38.371Z,40.08
2023-02-11T13:20:21.656Z,34.50
2023-02-11T13:23:02.963Z,34.28
2023-02-11T13:25:51.422Z,34.10
2023-02-11T13:28:45.525Z,35.58
2023-02-11T13:31:16.073Z,33.58
2023-02-11T13:33:44.470Z,32.92
2023-02-11T13:36:14.886Z,33.35
2023-02-11T13:38:50.940Z,31.65
2023-02-11T13:41:21.170Z,34.13
2023-02-11T13:44:06.248Z,26.45
2023-02-11T13:46:54.200Z,30.73
2023-02-11T13:49:40.800Z,37.30
2023-02-11T13:52:19.024Z,35.00
2023-02-11T13:54:51.289Z,32.75
2023-02-11T13:57:21.332Z,35.58
2023-02-11T13:59:57.572Z,30.98
2023-02-11T14:02:45.536Z,33.75
2023-02-11T14:05:37.100Z,30.75
2023-02-11T14:08:28.537Z,32.70
2023-02-11T14:10:56.907Z,33.35
2023-02-11T14:13:35.621Z,32.03
2023-02-11T14:16:17.106Z,28.65
2023-02-11T14:18:56.310Z,27.73
2023-02-11T14:24:14.544Z,29.73
2023-02-11T14:26:51.238Z,32.75
2023-02-11T14:29:24.451Z,32.70
2023-02-11T14:32:26.726Z,30.42
2023-02-11T14:34:53.595Z,32.42
2023-02-11T14:37:50.736Z,33.55
2023-02-11T14:41:00.028Z,30.60
2023-02-11T14:43:39.757Z,26.70
2023-02-11T14:46:09.272Z,30.88
2023-02-11T14:48:38.442Z,33.53
2023-02-11T14:51:13.823Z,31.60
2023-02-11T14:53:47.756Z,34.10
2023-02-11T14:56:26.361Z,33.40
2023-02-11T14:58:55.277Z,38.40
2023-02-11T15:01:36.191Z,34.90
2023-02-11T15:04:05.980Z,30.67
2023-02-11T15:06:33.027Z,29.23
2023-02-11T15:09:05.160Z,30.98
2023-02-11T15:11:38.303Z,29.33
2023-02-11T15:14:12.098Z,27.98
2023-02-11T15:16:46.356Z,29.17
2023-02-11T15:19:45.850Z,29.38
2023-02-11T15:22:23.218Z,27.88
2023-02-11T15:25:15.328Z,33.30
2023-02-11T15:27:56.641Z,30.58
2023-02-11T15:30:23.899Z,27.13
2023-02-11T15:32:51.888Z,32.28
2023-02-11T15:35:19.368Z,30.08
2023-02-11T15:37:47.775Z,26.65
2023-02-11T15:40:19.609Z,30.83
2023-02-11T15:42:57.410Z,28.65
2023-02-11T15:45:34.681Z,25.98
2023-02-11T15:48:13.995Z,31.00
2023-02-11T15:50:42.803Z,34.53
2023-02-11T15:53:32.947Z,30.35
2023-02-11T15:56:26.896Z,26.75
2023-02-11T15:58:55.977Z,33.03
2023-02-11T16:01:34.619Z,28.15
2023-02-11T16:04:03.592Z,29.13
2023-02-11T16:06:49.664Z,31.83
2023-02-11T16:09:16.667Z,30.88
2023-02-11T16:11:47.187Z,29.73
2023-02-11T16:14:29.661Z,30.95
2023-02-11T16:17:01.289Z,33.17
2023-02-11T16:19:30.201Z,33.50
2023-02-11T16:21:59.717Z,30.08
2023-02-11T16:24:30.203Z,30.77
2023-02-11T16:27:03.044Z,31.63
2023-02-11T16:29:36.565Z,34.05
2023-02-11T16:32:09.942Z,28.50
2023-02-11T16:34:37.347Z,33.67
2023-02-11T16:37:05.616Z,34.83
2023-02-11T16:39:33.550Z,32.25
2023-02-11T16:42:01.327Z,29.08
2023-02-11T16:44:29.135Z,37.60
2023-02-11T16:46:59.708Z,40.38
2023-02-11T16:49:28.559Z,33.83
2023-02-11T16:52:01.164Z,30.80
2023-02-11T16:54:29.639Z,31.85
2023-02-11T16:56:57.503Z,28.10
2023-02-11T16:59:24.556Z,34.25
2023-02-11T17:01:53.695Z,33.78
2023-02-11T17:04:24.849Z,31.42
2023-02-11T17:06:52.087Z,35.22
2023-02-11T17:09:24.908Z,34.78
2023-02-11T17:11:51.906Z,33.30
2023-02-11T17:14:19.796Z,33.80
2023-02-11T17:16:48.525Z,33.53
2023-02-11T17:19:17.767Z,30.20
2023-02-11T17:21:50.139Z,36.38
2023-02-11T17:24:22.960Z,35.15
2023-02-11T17:26:51.329Z,36.83
2023-02-11T17:29:20.976Z,35.00
2023-02-11T17:31:48.488Z,38.25
2023-02-11T17:34:16.439Z,36.75
2023-02-11T17:36:43.819Z,31.60
2023-02-11T17:39:11.313Z,33.53
2023-02-11T17:41:39.454Z,30.15
2023-02-11T17:44:07.804Z,32.75
2023-02-11T17:46:35.559Z,31.83
2023-02-11T17:49:04.978Z,35.10
2023-02-11T17:51:33.541Z,34.10
2023-02-11T17:54:06.540Z,34.25
2023-02-11T17:56:35.600Z,32.17
2023-02-11T17:59:03.515Z,30.75
2023-02-11T18:01:32.329Z,30.73
2023-02-11T18:04:05.386Z,29.98
2023-02-11T18:06:34.345Z,28.15
2023-02-11T18:09:02.477Z,26.67
2023-02-11T18:11:34.080Z,29.10
2023-02-11T18:14:02.603Z,24.88
2023-02-11T18:16:35.190Z,29.58
2023-02-11T18:19:04.860Z,27.27
2023-02-11T18:21:37.091Z,27.52
2023-02-11T18:24:06.958Z,25.92
2023-02-11T18:26:35.078Z,25.00
2023-02-11T18:29:03.891Z,26.08
2023-02-11T18:31:31.068Z,24.10
2023-02-11T18:33:58.311Z,24.45
2023-02-11T18:36:25.320Z,26.40
2023-02-11T18:38:54.088Z,25.83
2023-02-11T18:41:21.445Z,28.98
2023-02-11T18:43:48.738Z,30.48
2023-02-11T18:46:16.285Z,30.63
2023-02-11T18:48:44.919Z,29.92
2023-02-11T18:51:18.411Z,25.40
2023-02-11T18:53:45.751Z,27.13
2023-02-11T18:56:18.347Z,27.55
2023-02-11T18:58:45.912Z,24.52
2023-02-11T19:01:17.751Z,23.33
2023-02-11T19:03:45.876Z,25.38
2023-02-11T19:06:27.314Z,24.27
2023-02-11T19:09:00.676Z,23.52
2023-02-11T19:11:48.972Z,25.23
2023-02-11T19:14:24.817Z,27.00
2023-02-11T19:16:56.090Z,24.38
2023-02-11T19:19:27.964Z,25.55
2023-02-11T19:21:55.806Z,27.50
2023-02-11T19:24:23.532Z,25.15
2023-02-11T19:26:52.396Z,30.73
2023-02-11T19:29:19.580Z,26.75
2023-02-11T19:31:47.073Z,26.60
2023-02-11T19:34:15.757Z,27.98
2023-02-11T19:36:43.103Z,30.55
2023-02-11T19:39:10.592Z,28.85
2023-02-11T19:41:37.821Z,27.85
2023-02-11T19:44:06.248Z,31.23
2023-02-11T19:46:35.738Z,27.33
2023-02-11T19:49:03.966Z,30.05
2023-02-11T19:51:32.831Z,27.95
2023-02-11T19:54:00.766Z,31.27
2023-02-11T19:56:31.040Z,30.80
2023-02-11T19:58:58.544Z,30.42
2023-02-11T20:01:26.233Z,34.42
2023-02-11T20:03:55.382Z,29.50
2023-02-11T20:06:24.949Z,28.92
2023-02-11T20:09:00.324Z,33.35
2023-02-11T20:11:30.517Z,36.50
2023-02-11T20:13:57.965Z,33.25
2023-02-11T20:16:46.300Z,35.45
2023-02-11T20:19:20.337Z,31.15
2023-02-11T20:21:49.153Z,36.55
2023-02-11T20:24:17.625Z,30.67
2023-02-11T20:26:46.559Z,29.90
2023-02-11T20:29:14.470Z,28.42
2023-02-11T20:31:41.978Z,27.85
2023-02-11T20:34:09.929Z,27.63
2023-02-11T20:36:38.736Z,32.70
2023-02-11T20:39:06.645Z,33.17
2023-02-11T20:41:36.154Z,32.63
2023-02-11T20:44:06.377Z,33.15
2023-02-11T20:46:34.550Z,30.05
2023-02-11T20:49:02.307Z,35.30
2023-02-11T20:51:31.776Z,29.65
2023-02-11T20:53:59.424Z,27.50
2023-02-11T20:56:29.429Z,32.78
2023-02-11T20:59:00.605Z,33.03
2023-02-11T21:01:49.454Z,31.35
2023-02-11T21:04:19.392Z,30.27
2023-02-11T21:06:48.856Z,32.35
2023-02-11T21:09:19.841Z,32.50
2023-02-11T21:11:47.741Z,29.05
2023-02-11T21:14:15.525Z,35.55
2023-02-11T21:16:42.599Z,30.58
2023-02-11T21:19:09.694Z,30.10
2023-02-11T21:21:37.662Z,32.20
2023-02-11T21:24:05.922Z,28.48
2023-02-11T21:26:35.397Z,31.30
2023-02-11T21:29:04.022Z,28.02
2023-02-11T21:31:33.348Z,29.48
2023-02-11T21:34:00.761Z,29.65
2023-02-11T21:36:30.099Z,34.20
2023-02-11T21:38:57.420Z,33.00
2023-02-11T21:41:25.012Z,31.20
2023-02-11T21:43:52.459Z,36.55
2023-02-11T21:46:20.713Z,31.45
2023-02-11T21:48:48.175Z,28.10
2023-02-11T21:51:21.853Z,29.40
2023-02-11T21:53:56.888Z,32.17
2023-02-11T21:56:26.429Z,30.40
2023-02-11T21:58:54.849Z,28.63
2023-02-11T22:01:25.012Z,27.80
2023-02-11T22:03:52.192Z,25.73
2023-02-11T22:06:22.949Z,26.38
2023-02-11T22:08:50.498Z,26.92
2023-02-11T22:11:17.987Z,31.63
2023-02-11T22:13:45.801Z,29.27
2023-02-11T22:16:15.178Z,31.58
2023-02-11T22:18:44.624Z,26.08
2023-02-11T22:21:14.777Z,30.90
2023-02-11T22:23:42.225Z,30.55
2023-02-11T22:26:15.073Z,27.83
2023-02-11T22:28:42.750Z,29.10
2023-02-11T22:31:24.539Z,29.23
2023-02-11T22:33:51.783Z,27.48
2023-02-11T22:36:39.470Z,24.70
2023-02-11T22:39:09.545Z,25.52
2023-02-11T22:41:38.403Z,25.00
2023-02-11T22:44:05.514Z,28.52
2023-02-11T22:46:32.612Z,27.65
2023-02-11T22:48:59.547Z,24.63
2023-02-11T22:51:29.375Z,26.35
2023-02-11T22:54:02.542Z,28.83
2023-02-11T22:56:31.263Z,30.73
2023-02-11T22:59:03.572Z,24.27
2023-02-11T23:01:31.459Z,28.40
2023-02-11T23:04:00.425Z,27.15
2023-02-11T23:06:27.482Z,26.60
2023-02-11T23:08:54.948Z,32.33
2023-02-11T23:11:25.651Z,29.60
2023-02-11T23:13:54.161Z,28.17
2023-02-11T23:16:27.030Z,30.25
2023-02-11T23:18:54.419Z,27.70
2023-02-11T23:21:24.929Z,28.80
2023-02-11T23:24:13.125Z,32.22
2023-02-11T23:26:41.793Z,34.55
2023-02-11T23:29:09.700Z,29.08
2023-02-11T23:31:40.021Z,27.42
2023-02-11T23:34:07.966Z,30.38
2023-02-11T23:36:35.060Z,24.63
2023-02-11T23:39:02.328Z,32.13
2023-02-11T23:41:29.320Z,27.85
2023-02-11T23:43:57.954Z,33.65
2023-02-11T23:46:26.430Z,31.50
2023-02-11T23:48:54.011Z,28.05
2023-02-11T23:51:22.132Z,27.98
2023-02-11T23:53:50.430Z,29.40
2023-02-11T23:56:23.314Z,27.73
2023-02-11T23:58:52.292Z,28.17
