createdAt,value
2018-08-20T00:02:14.424Z,100181.00
2018-08-20T00:04:51.814Z,100181.00
2018-08-20T00:07:28.305Z,100176.00
2018-08-20T00:10:04.720Z,100187.00
2018-08-20T00:12:41.088Z,100199.00
2018-08-20T00:15:17.509Z,100206.00
2018-08-20T00:17:54.055Z,100206.00
2018-08-20T00:20:31.213Z,100199.00
2018-08-20T00:23:07.777Z,100204.00
2018-08-20T00:25:44.740Z,100202.00
2018-08-20T00:28:21.250Z,100196.00
2018-08-20T00:30:57.206Z,100193.00
2018-08-20T00:33:33.299Z,100192.00
2018-08-20T00:36:10.581Z,100184.00
2018-08-20T00:38:49.002Z,100178.00
2018-08-20T00:41:25.018Z,100186.00
2018-08-20T00:44:01.296Z,100179.00
2018-08-20T00:46:37.542Z,100175.00
2018-08-20T00:49:15.687Z,100176.00
2018-08-20T00:51:52.013Z,100177.00
2018-08-20T00:54:28.304Z,100178.00
2018-08-20T00:57:04.613Z,100187.00
2018-08-20T00:59:40.334Z,100177.00
2018-08-20T01:02:21.983Z,100177.00
2018-08-20T01:04:59.681Z,100180.00
2018-08-20T01:07:36.630Z,100177.00
2018-08-20T01:10:13.930Z,100177.00
2018-08-20T01:12:50.113Z,100178.00
2018-08-20T01:15:26.517Z,100183.00
2018-08-20T01:18:03.142Z,100179.00
2018-08-20T01:20:41.318Z,100185.00
2018-08-20T01:23:18.384Z,100186.00
2018-08-20T01:25:54.584Z,100193.00
2018-08-20T01:28:30.247Z,100191.00
2018-08-20T01:31:06.026Z,100192.00
2018-08-20T01:33:43.016Z,100193.00
2018-08-20T01:36:19.155Z,100190.00
2018-08-20T01:38:55.921Z,100186.00
2018-08-20T01:41:33.050Z,100179.00
2018-08-20T01:44:08.911Z,100187.00
2018-08-20T01:46:45.060Z,100192.00
2018-08-20T01:49:21.403Z,100190.00
2018-08-20T01:51:58.393Z,100193.00
2018-08-20T01:54:36.775Z,100198.00
2018-08-20T01:57:13.583Z,100202.00
2018-08-20T01:59:51.387Z,100199.00
2018-08-20T02:02:28.384Z,100196.00
2018-08-20T02:05:04.732Z,100201.00
2018-08-20T02:07:40.792Z,100196.00
2018-08-20T02:10:17.332Z,100203.00
2018-08-20T02:12:54.055Z,100208.00
2018-08-20T02:15:30.243Z,100200.00
2018-08-20T02:18:08.324Z,100200.00
2018-08-20T02:20:44.699Z,100199.00
2018-08-20T02:23:20.637Z,100199.00
2018-08-20T02:25:56.783Z,100190.00
2018-08-20T02:28:33.946Z,100188.00
2018-08-20T02:31:10.954Z,100192.00
2018-08-20T02:33:46.934Z,100193.00
2018-08-20T02:36:23.349Z,100191.00
2018-08-20T02:39:00.840Z,100187.00
2018-08-20T02:41:36.866Z,100190.00
2018-08-20T02:44:13.452Z,100192.00
2018-08-20T02:46:52.841Z,100188.00
2018-08-20T02:49:28.605Z,100192.00
2018-08-20T02:52:06.478Z,100194.00
2018-08-20T02:54:42.471Z,100184.00
2018-08-20T02:57:18.956Z,100186.00
2018-08-20T02:59:55.906Z,100186.00
2018-08-20T03:02:31.536Z,100192.00
2018-08-20T03:05:09.168Z,100194.00
2018-08-20T03:07:46.064Z,100194.00
2018-08-20T03:10:23.208Z,100202.00
2018-08-20T03:12:59.223Z,100198.00
2018-08-20T03:15:36.124Z,100198.00
2018-08-20T03:18:12.570Z,100201.00
2018-08-20T03:20:48.937Z,100204.00
2018-08-20T03:23:24.566Z,100202.00
2018-08-20T03:26:00.419Z,100209.00
2018-08-20T03:28:36.843Z,100206.00
2018-08-20T03:31:13.437Z,100208.00
2018-08-20T03:33:49.576Z,100209.00
2018-08-20T03:36:26.123Z,100205.00
2018-08-20T03:39:06.103Z,100203.00
2018-08-20T03:41:42.007Z,100203.00
2018-08-20T03:44:18.092Z,100206.00
2018-08-20T03:46:54.228Z,100211.00
2018-08-20T03:49:30.931Z,100207.00
2018-08-20T03:52:07.561Z,100210.00
2018-08-20T03:54:44.456Z,100212.00
2018-08-20T03:57:21.268Z,100215.00
2018-08-20T03:59:57.602Z,100217.00
2018-08-20T04:02:33.953Z,100216.00
2018-08-20T04:05:10.357Z,100216.00
2018-08-20T04:07:48.112Z,100212.00
2018-08-20T04:10:25.657Z,100215.00
2018-08-20T04:13:02.402Z,100216.00
2018-08-20T04:15:38.760Z,100214.00
2018-08-20T04:18:14.497Z,100212.00
2018-08-20T04:20:51.382Z,100212.00
2018-08-20T04:23:27.823Z,100214.00
2018-08-20T04:26:03.849Z,100208.00
2018-08-20T04:28:40.286Z,100213.00
2018-08-20T04:31:17.256Z,100215.00
2018-08-20T04:33:53.905Z,100214.00
2018-08-20T04:36:29.989Z,100215.00
2018-08-20T04:39:07.981Z,100221.00
2018-08-20T04:41:46.854Z,100226.00
2018-08-20T04:44:23.373Z,100224.00
2018-08-20T04:47:00.202Z,100222.00
2018-08-20T04:49:37.042Z,100224.00
2018-08-20T04:52:13.849Z,100223.00
2018-08-20T04:54:50.946Z,100221.00
2018-08-20T04:57:27.950Z,100227.00
2018-08-20T05:00:04.861Z,100226.00
2018-08-20T05:02:42.622Z,100231.00
2018-08-20T05:05:19.287Z,100227.00
2018-08-20T05:07:55.576Z,100234.00
2018-08-20T05:10:33.090Z,100232.00
2018-08-20T05:13:09.596Z,100233.00
2018-08-20T05:15:45.396Z,100235.00
2018-08-20T05:18:22.123Z,100238.00
2018-08-20T05:20:59.723Z,100235.00
2018-08-20T05:23:36.252Z,100237.00
2018-08-20T05:26:12.913Z,100233.00
2018-08-20T05:28:48.884Z,100231.00
2018-08-20T05:31:25.683Z,100232.00
2018-08-20T05:34:02.141Z,100237.00
2018-08-20T05:36:39.051Z,100240.00
2018-08-20T05:39:15.182Z,100238.00
2018-08-20T05:41:52.241Z,100244.00
2018-08-20T05:44:29.456Z,100240.00
2018-08-20T05:47:07.284Z,100234.00
2018-08-20T05:49:44.036Z,100245.00
2018-08-20T05:52:22.655Z,100245.00
2018-08-20T05:55:00.117Z,100240.00
2018-08-20T05:57:36.982Z,100243.00
2018-08-20T06:00:17.617Z,100241.00
2018-08-20T06:02:54.437Z,100250.00
2018-08-20T06:05:31.617Z,100251.00
2018-08-20T06:08:09.508Z,100253.00
2018-08-20T06:10:46.585Z,100258.00
2018-08-20T06:13:23.276Z,100264.00
2018-08-20T06:15:59.676Z,100271.00
2018-08-20T06:18:40.346Z,100264.00
2018-08-20T06:21:17.080Z,100268.00
2018-08-20T06:23:55.319Z,100273.00
2018-08-20T06:26:31.714Z,100267.00
2018-08-20T06:29:07.539Z,100271.00
2018-08-20T06:31:44.900Z,100276.00
2018-08-20T06:34:21.455Z,100281.00
2018-08-20T06:36:59.357Z,100280.00
2018-08-20T06:39:37.995Z,100279.00
2018-08-20T06:42:14.864Z,100283.00
2018-08-20T06:44:53.275Z,100283.00
2018-08-20T06:47:31.239Z,100286.00
2018-08-20T06:50:09.296Z,100287.00
2018-08-20T06:52:46.824Z,100292.00
2018-08-20T06:55:23.935Z,100292.00
2018-08-20T06:58:03.153Z,100293.00
2018-08-20T07:00:40.815Z,100299.00
2018-08-20T07:03:18.626Z,100298.00
2018-08-20T07:05:56.600Z,100296.00
2018-08-20T07:08:34.178Z,100298.00
2018-08-20T07:11:13.154Z,100300.00
2018-08-20T07:13:49.677Z,100299.00
2018-08-20T07:16:26.976Z,100297.00
2018-08-20T07:19:04.051Z,100302.00
2018-08-20T07:21:41.754Z,100302.00
2018-08-20T07:24:19.760Z,100308.00
2018-08-20T07:26:57.093Z,100305.00
2018-08-20T07:29:39.790Z,100308.00
2018-08-20T07:32:17.899Z,100311.00
2018-08-20T07:34:54.340Z,100315.00
2018-08-20T07:37:32.980Z,100314.00
2018-08-20T07:40:10.270Z,100319.00
2018-08-20T07:42:49.441Z,100316.00
2018-08-20T07:45:27.881Z,100313.00
2018-08-20T07:48:05.960Z,100318.00
2018-08-20T07:50:42.468Z,100319.00
2018-08-20T07:53:20.355Z,100322.00
2018-08-20T07:55:58.291Z,100321.00
2018-08-20T07:58:35.580Z,100320.00
2018-08-20T08:01:12.391Z,100326.00
2018-08-20T08:03:50.056Z,100318.00
2018-08-20T08:06:26.789Z,100313.00
2018-08-20T08:09:05.484Z,100312.00
2018-08-20T08:11:43.986Z,100311.00
2018-08-20T08:14:20.810Z,100309.00
2018-08-20T08:16:59.056Z,100317.00
2018-08-20T08:19:35.610Z,100312.00
2018-08-20T08:22:11.891Z,100319.00
2018-08-20T08:24:49.037Z,100319.00
2018-08-20T08:27:25.999Z,100314.00
2018-08-20T08:30:03.885Z,100310.00
2018-08-20T08:32:41.056Z,100302.00
2018-08-20T08:35:18.003Z,100305.00
2018-08-20T08:37:55.574Z,100304.00
2018-08-20T08:40:32.507Z,100309.00
2018-08-20T08:43:09.032Z,100309.00
2018-08-20T08:45:46.421Z,100302.00
2018-08-20T08:48:24.835Z,100304.00
2018-08-20T08:51:02.613Z,100302.00
2018-08-20T08:53:39.899Z,100305.00
2018-08-20T08:56:16.695Z,100299.00
2018-08-20T08:58:53.256Z,100289.00
2018-08-20T09:01:31.325Z,100286.00
2018-08-20T09:04:10.184Z,100289.00
2018-08-20T09:06:47.440Z,100286.00
2018-08-20T09:09:25.499Z,100282.00
2018-08-20T09:12:04.069Z,100283.00
2018-08-20T09:14:42.809Z,100282.00
2018-08-20T09:17:19.893Z,100278.00
2018-08-20T09:19:58.653Z,100289.00
2018-08-20T09:22:35.114Z,100284.00
2018-08-20T09:25:12.992Z,100276.00
2018-08-20T09:27:49.863Z,100285.00
2018-08-20T09:30:28.275Z,100282.00
2018-08-20T09:33:05.475Z,100273.00
2018-08-20T09:35:42.640Z,100273.00
2018-08-20T09:38:20.198Z,100274.00
2018-08-20T09:40:57.395Z,100268.00
2018-08-20T09:43:34.660Z,100273.00
2018-08-20T09:46:12.164Z,100280.00
2018-08-20T09:48:49.531Z,100284.00
2018-08-20T09:51:26.876Z,100277.00
2018-08-20T09:54:04.763Z,100282.00
2018-08-20T09:56:42.153Z,100280.00
2018-08-20T09:59:19.903Z,100278.00
2018-08-20T10:01:57.246Z,100264.00
2018-08-20T10:04:35.108Z,100266.00
2018-08-20T10:07:13.316Z,100273.00
2018-08-20T10:09:50.572Z,100269.00
2018-08-20T10:12:27.536Z,100267.00
2018-08-20T10:15:04.213Z,100262.00
2018-08-20T10:17:41.184Z,100268.00
2018-08-20T10:20:18.531Z,100262.00
2018-08-20T10:22:55.961Z,100263.00
2018-08-20T10:25:34.384Z,100259.00
2018-08-20T10:28:12.228Z,100258.00
2018-08-20T10:30:50.092Z,100254.00
2018-08-20T10:33:27.772Z,100257.00
2018-08-20T10:36:05.369Z,100259.00
2018-08-20T10:38:43.292Z,100242.00
2018-08-20T10:41:19.951Z,100262.00
2018-08-20T10:43:57.132Z,100248.00
2018-08-20T10:46:35.047Z,100260.00
2018-08-20T10:49:11.717Z,100244.00
2018-08-20T10:51:49.239Z,100259.00
2018-08-20T10:54:25.467Z,100250.00
2018-08-20T10:57:03.144Z,100237.00
2018-08-20T10:59:40.650Z,100269.00
2018-08-20T11:02:18.245Z,100258.00
2018-08-20T11:04:56.152Z,100245.00
2018-08-20T11:07:34.460Z,100275.00
2018-08-20T11:10:12.817Z,100262.00
2018-08-20T11:12:50.894Z,100265.00
2018-08-20T11:15:27.184Z,100246.00
2018-08-20T11:18:04.069Z,100249.00
2018-08-20T11:20:41.941Z,100269.00
2018-08-20T11:23:19.007Z,100251.00
2018-08-20T11:25:56.337Z,100261.00
2018-08-20T11:28:32.846Z,100265.00
2018-08-20T11:31:09.372Z,100262.00
2018-08-20T11:33:46.828Z,100269.00
2018-08-20T11:36:25.447Z,100266.00
2018-08-20T11:39:05.182Z,100262.00
2018-08-20T11:41:43.300Z,100248.00
2018-08-20T11:44:19.861Z,100244.00
2018-08-20T11:46:57.873Z,100242.00
2018-08-20T11:49:34.988Z,100238.00
2018-08-20T11:52:13.027Z,100238.00
2018-08-20T11:54:50.043Z,100236.00
2018-08-20T11:57:28.050Z,100226.00
2018-08-20T12:00:08.100Z,100248.00
2018-08-20T12:02:45.824Z,100230.00
2018-08-20T12:05:22.915Z,100233.00
2018-08-20T12:07:59.963Z,100240.00
2018-08-20T12:10:38.510Z,100238.00
2018-08-20T12:13:16.064Z,100225.00
2018-08-20T12:15:52.471Z,100239.00
2018-08-20T12:18:30.028Z,100255.00
2018-08-20T12:21:07.969Z,100252.00
2018-08-20T12:23:45.672Z,100250.00
2018-08-20T12:26:23.607Z,100248.00
2018-08-20T12:29:00.605Z,100263.00
2018-08-20T12:31:37.565Z,100247.00
2018-08-20T12:34:14.956Z,100248.00
2018-08-20T12:36:53.388Z,100253.00
2018-08-20T12:39:29.862Z,100252.00
2018-08-20T12:42:06.256Z,100240.00
2018-08-20T12:44:43.915Z,100248.00
2018-08-20T12:47:20.776Z,100251.00
2018-08-20T12:49:57.823Z,100270.00
2018-08-20T12:52:36.065Z,100236.00
2018-08-20T12:55:12.950Z,100249.00
2018-08-20T12:57:50.868Z,100271.00
2018-08-20T13:00:28.488Z,100255.00
2018-08-20T13:03:04.701Z,100251.00
2018-08-20T13:05:42.117Z,100254.00
2018-08-20T13:08:19.275Z,100249.00
2018-08-20T13:10:56.476Z,100235.00
2018-08-20T13:13:32.986Z,100236.00
2018-08-20T13:16:09.450Z,100239.00
2018-08-20T13:18:48.660Z,100239.00
2018-08-20T13:21:26.021Z,100232.00
2018-08-20T13:24:02.490Z,100234.00
2018-08-20T13:26:40.160Z,100236.00
2018-08-20T13:29:18.141Z,100237.00
2018-08-20T13:31:55.850Z,100256.00
2018-08-20T13:34:33.334Z,100255.00
2018-08-20T13:37:09.972Z,100236.00
2018-08-20T13:39:47.684Z,100240.00
2018-08-20T13:42:25.813Z,100232.00
2018-08-20T13:45:04.054Z,100222.00
2018-08-20T13:47:42.008Z,100235.00
2018-08-20T13:50:19.550Z,100230.00
2018-08-20T13:52:57.620Z,100242.00
2018-08-20T13:55:35.098Z,100221.00
2018-08-20T13:58:12.973Z,100226.00
2018-08-20T14:00:51.655Z,100224.00
2018-08-20T14:03:28.610Z,100223.00
2018-08-20T14:06:07.132Z,100214.00
2018-08-20T14:08:44.720Z,100217.00
2018-08-20T14:11:22.264Z,100219.00
2018-08-20T14:14:00.368Z,100219.00
2018-08-20T14:16:37.768Z,100210.00
2018-08-20T14:19:15.647Z,100223.00
2018-08-20T14:21:53.221Z,100223.00
2018-08-20T14:24:31.209Z,100210.00
2018-08-20T14:27:08.781Z,100214.00
2018-08-20T14:29:46.361Z,100197.00
2018-08-20T14:32:26.257Z,100206.00
2018-08-20T14:35:02.661Z,100208.00
2018-08-20T14:37:40.814Z,100196.00
2018-08-20T14:40:19.035Z,100197.00
2018-08-20T14:42:56.527Z,100204.00
2018-08-20T14:45:39.134Z,100209.00
2018-08-20T14:48:16.351Z,100210.00
2018-08-20T14:50:55.083Z,100209.00
2018-08-20T14:53:32.896Z,100214.00
2018-08-20T14:56:10.236Z,100214.00
2018-08-20T14:58:48.013Z,100207.00
2018-08-20T15:01:25.571Z,100211.00
2018-08-20T15:04:02.732Z,100214.00
2018-08-20T15:06:59.712Z,100207.00
2018-08-20T15:09:36.351Z,100201.00
2018-08-20T15:12:13.515Z,100197.00
2018-08-20T15:14:51.456Z,100199.00
2018-08-20T15:17:29.632Z,100200.00
2018-08-20T15:20:08.657Z,100200.00
2018-08-20T15:22:45.576Z,100202.00
2018-08-20T15:25:22.321Z,100197.00
2018-08-20T15:27:58.206Z,100199.00
2018-08-20T15:30:35.006Z,100203.00
2018-08-20T15:33:11.525Z,100204.00
2018-08-20T15:35:48.037Z,100198.00
2018-08-20T15:38:26.200Z,100198.00
2018-08-20T15:41:04.146Z,100203.00
2018-08-20T15:43:41.049Z,100200.00
2018-08-20T15:46:18.652Z,100205.00
2018-08-20T15:48:55.621Z,100205.00
2018-08-20T15:51:32.022Z,100205.00
2018-08-20T15:54:09.450Z,100207.00
2018-08-20T15:56:46.796Z,100208.00
2018-08-20T15:59:24.094Z,100216.00
2018-08-20T16:02:00.310Z,100218.00
2018-08-20T16:04:36.348Z,100219.00
2018-08-20T16:07:14.229Z,100222.00
2018-08-20T16:09:52.276Z,100215.00
2018-08-20T16:12:28.538Z,100211.00
2018-08-20T16:15:05.314Z,100218.00
2018-08-20T16:17:41.869Z,100221.00
2018-08-20T16:20:19.445Z,100218.00
2018-08-20T16:22:56.752Z,100222.00
2018-08-20T16:25:34.912Z,100224.00
2018-08-20T16:28:12.474Z,100222.00
2018-08-20T16:30:49.484Z,100223.00
2018-08-20T16:33:26.407Z,100228.00
2018-08-20T16:36:03.910Z,100229.00
2018-08-20T16:38:40.947Z,100231.00
2018-08-20T16:41:17.420Z,100227.00
2018-08-20T16:43:54.246Z,100229.00
2018-08-20T16:46:31.105Z,100226.00
2018-08-20T16:49:09.156Z,100230.00
2018-08-20T16:51:45.380Z,100230.00
2018-08-20T16:54:21.744Z,100233.00
2018-08-20T16:56:59.637Z,100232.00
2018-08-20T16:59:37.137Z,100231.00
2018-08-20T17:02:20.311Z,100232.00
2018-08-20T17:04:57.666Z,100227.00
2018-08-20T17:07:35.220Z,100232.00
2018-08-20T17:10:13.779Z,100231.00
2018-08-20T17:12:50.679Z,100236.00
2018-08-20T17:15:28.441Z,100242.00
2018-08-20T17:18:05.532Z,100240.00
2018-08-20T17:20:41.999Z,100244.00
2018-08-20T17:23:20.924Z,100248.00
2018-08-20T17:25:58.128Z,100247.00
2018-08-20T17:28:35.629Z,100245.00
2018-08-20T17:31:14.332Z,100245.00
2018-08-20T17:33:53.107Z,100241.00
2018-08-20T17:36:31.183Z,100250.00
2018-08-20T17:39:09.565Z,100252.00
2018-08-20T17:41:48.186Z,100253.00
2018-08-20T17:44:26.343Z,100258.00
2018-08-20T17:47:03.586Z,100258.00
2018-08-20T17:49:40.296Z,100264.00
2018-08-20T17:52:17.357Z,100273.00
2018-08-20T17:54:55.060Z,100276.00
2018-08-20T17:57:31.900Z,100280.00
2018-08-20T18:00:44.857Z,100284.00
2018-08-20T18:03:29.601Z,100283.00
2018-08-20T18:06:07.517Z,100286.00
2018-08-20T18:08:45.467Z,100284.00
2018-08-20T18:11:28.780Z,100289.00
2018-08-20T18:14:06.741Z,100291.00
2018-08-20T18:16:43.974Z,100289.00
2018-08-20T18:19:22.021Z,100291.00
2018-08-20T18:22:00.263Z,100299.00
2018-08-20T18:24:38.883Z,100299.00
2018-08-20T18:27:15.802Z,100298.00
2018-08-20T18:29:52.333Z,100296.00
2018-08-20T18:32:30.170Z,100299.00
2018-08-20T18:35:08.048Z,100299.00
2018-08-20T18:37:49.106Z,100302.00
2018-08-20T18:40:26.206Z,100300.00
2018-08-20T18:43:02.547Z,100301.00
2018-08-20T18:45:42.035Z,100299.00
2018-08-20T18:48:24.913Z,100306.00
2018-08-20T18:51:00.932Z,100312.00
2018-08-20T18:53:38.594Z,100316.00
2018-08-20T18:56:17.889Z,100323.00
2018-08-20T18:58:56.445Z,100321.00
2018-08-20T19:01:34.599Z,100312.00
2018-08-20T19:04:12.696Z,100321.00
2018-08-20T19:06:55.597Z,100320.00
2018-08-20T19:09:33.105Z,100321.00
2018-08-20T19:12:11.951Z,100322.00
2018-08-20T19:14:48.396Z,100324.00
2018-08-20T19:17:27.014Z,100328.00
2018-08-20T19:20:03.276Z,100328.00
2018-08-20T19:22:40.546Z,100327.00
2018-08-20T19:25:17.852Z,100327.00
2018-08-20T19:27:56.400Z,100328.00
2018-08-20T19:30:36.267Z,100333.00
2018-08-20T19:33:19.033Z,100328.00
2018-08-20T19:35:55.956Z,100333.00
2018-08-20T19:38:33.192Z,100334.00
2018-08-20T19:41:12.904Z,100337.00
2018-08-20T19:43:51.836Z,100336.00
2018-08-20T19:46:33.200Z,100338.00
2018-08-20T19:49:12.674Z,100338.00
2018-08-20T19:51:50.281Z,100338.00
2018-08-20T19:54:33.621Z,100341.00
2018-08-20T19:57:11.793Z,100336.00
2018-08-20T19:59:49.884Z,100341.00
2018-08-20T20:02:27.824Z,100344.00
2018-08-20T20:05:06.536Z,100344.00
2018-08-20T20:07:55.346Z,100347.00
2018-08-20T20:10:33.899Z,100349.00
2018-08-20T20:13:11.248Z,100344.00
2018-08-20T20:15:51.498Z,100347.00
2018-08-20T20:18:28.275Z,100346.00
2018-08-20T20:21:05.976Z,100345.00
2018-08-20T20:23:43.774Z,100351.00
2018-08-20T20:26:21.621Z,100354.00
2018-08-20T20:28:58.761Z,100353.00
2018-08-20T20:31:35.897Z,100354.00
2018-08-20T20:34:13.065Z,100358.00
2018-08-20T20:36:49.370Z,100357.00
2018-08-20T20:39:26.068Z,100360.00
2018-08-20T20:42:04.731Z,100360.00
2018-08-20T20:44:41.156Z,100359.00
2018-08-20T20:47:17.056Z,100363.00
2018-08-20T20:49:53.980Z,100368.00
2018-08-20T20:52:30.248Z,100366.00
2018-08-20T20:55:06.743Z,100372.00
2018-08-20T20:57:44.471Z,100366.00
2018-08-20T21:00:21.774Z,100369.00
2018-08-20T21:03:03.111Z,100370.00
2018-08-20T21:05:40.032Z,100368.00
2018-08-20T21:08:18.246Z,100376.00
2018-08-20T21:10:57.510Z,100377.00
2018-08-20T21:13:34.841Z,100379.00
2018-08-20T21:16:11.976Z,100378.00
2018-08-20T21:18:50.764Z,100381.00
2018-08-20T21:21:27.849Z,100381.00
2018-08-20T21:24:07.993Z,100385.00
2018-08-20T21:26:46.783Z,100392.00
2018-08-20T21:29:23.084Z,100392.00
2018-08-20T21:31:59.310Z,100384.00
2018-08-20T21:34:39.862Z,100386.00
2018-08-20T21:37:16.172Z,100386.00
2018-08-20T21:39:52.691Z,100387.00
2018-08-20T21:42:33.303Z,100390.00
2018-08-20T21:45:11.072Z,100383.00
2018-08-20T21:47:48.871Z,100392.00
2018-08-20T21:50:28.355Z,100395.00
2018-08-20T21:53:05.207Z,100399.00
2018-08-20T21:55:42.034Z,100403.00
2018-08-20T21:58:20.120Z,100406.00
2018-08-20T22:00:57.137Z,100406.00
2018-08-20T22:03:33.925Z,100409.00
2018-08-20T22:06:10.613Z,100412.00
2018-08-20T22:08:46.973Z,100411.00
2018-08-20T22:11:24.839Z,100410.00
2018-08-20T22:14:00.486Z,100409.00
2018-08-20T22:16:36.816Z,100414.00
2018-08-20T22:19:13.874Z,100412.00
2018-08-20T22:21:50.223Z,100415.00
2018-08-20T22:24:29.144Z,100417.00
2018-08-20T22:27:06.382Z,100422.00
2018-08-20T22:29:48.801Z,100420.00
2018-08-20T22:32:25.122Z,100423.00
2018-08-20T22:35:01.793Z,100426.00
2018-08-20T22:37:38.202Z,100427.00
2018-08-20T22:40:15.486Z,100427.00
2018-08-20T22:42:57.581Z,100428.00
2018-08-20T22:45:34.653Z,100437.00
2018-08-20T22:48:10.931Z,100439.00
2018-08-20T22:50:54.264Z,100435.00
2018-08-20T22:53:33.069Z,100438.00
2018-08-20T22:56:18.564Z,100438.00
2018-08-20T22:59:00.248Z,100440.00
2018-08-20T23:01:38.210Z,100437.00
2018-08-20T23:04:14.877Z,100440.00
2018-08-20T23:06:53.073Z,100437.00
2018-08-20T23:09:33.141Z,100442.00
2018-08-20T23:12:09.452Z,100436.00
2018-08-20T23:14:47.958Z,100436.00
2018-08-20T23:17:26.283Z,100435.00
2018-08-20T23:20:05.246Z,100446.00
2018-08-20T23:22:41.599Z,100441.00
2018-08-20T23:25:18.445Z,100447.00
2018-08-20T23:27:55.516Z,100445.00
2018-08-20T23:30:34.031Z,100453.00
2018-08-20T23:33:10.839Z,100458.00
2018-08-20T23:35:47.560Z,100457.00
2018-08-20T23:38:23.745Z,100456.00
2018-08-20T23:41:00.424Z,100459.00
2018-08-20T23:43:38.179Z,100463.00
2018-08-20T23:46:44.700Z,100461.00
2018-08-20T23:49:22.572Z,100458.00
2018-08-20T23:51:58.343Z,100457.00
2018-08-20T23:54:34.805Z,100460.00
2018-08-20T23:57:11.899Z,100466.00
2018-08-20T23:59:48.337Z,100466.00
