createdAt,value
2023-09-10T00:01:12.280Z,99.9
2023-09-10T00:03:15.407Z,99.9
2023-09-10T00:05:14.675Z,99.9
2023-09-10T00:07:14.166Z,99.9
2023-09-10T00:09:13.658Z,99.9
2023-09-10T00:11:13.211Z,99.9
2023-09-10T00:13:12.649Z,99.9
2023-09-10T00:15:12.163Z,99.9
2023-09-10T00:17:15.098Z,99.9
2023-09-10T00:19:14.567Z,99.9
2023-09-10T00:21:14.057Z,99.9
2023-09-10T00:22:15.506Z,99.9
2023-09-10T00:26:14.539Z,99.9
2023-09-10T00:28:14.005Z,99.9
2023-09-10T00:30:16.912Z,99.9
2023-09-10T00:34:17.502Z,99.9
2023-09-10T00:38:16.543Z,99.9
2023-09-10T00:40:15.988Z,99.9
2023-09-10T00:44:18.422Z,99.9
2023-09-10T00:48:17.442Z,99.9
2023-09-10T01:00:17.971Z,99.9
2023-09-10T01:04:16.950Z,99.9
2023-09-10T01:08:16.054Z,99.9
2023-09-10T01:17:19.202Z,99.9
2023-09-10T01:19:18.463Z,99.9
2023-09-10T01:21:18.031Z,99.9
2023-09-10T01:23:17.553Z,99.9
2023-09-10T01:25:20.431Z,99.9
2023-09-10T01:27:19.930Z,99.9
2023-09-10T01:29:19.494Z,99.9
2023-09-10T01:31:19.157Z,99.9
2023-09-10T01:33:18.462Z,99.9
2023-09-10T01:35:17.996Z,99.9
2023-09-10T01:37:17.463Z,99.9
2023-09-10T01:39:20.481Z,99.9
2023-09-10T01:41:19.936Z,99.9
2023-09-10T01:43:19.437Z,99.9
2023-09-10T01:45:18.977Z,99.9
2023-09-10T01:49:17.995Z,99.9
2023-09-10T01:51:17.470Z,99.9
2023-09-10T01:53:20.454Z,99.9
2023-09-10T01:55:20.012Z,99.9
2023-09-10T01:57:19.493Z,99.9
2023-09-10T02:07:20.470Z,99.9
2023-09-10T02:09:19.968Z,99.9
2023-09-10T02:14:20.483Z,99.9
2023-09-10T02:16:20.020Z,99.9
2023-09-10T02:18:19.601Z,99.9
2023-09-10T02:20:22.486Z,99.9
2023-09-10T02:22:21.979Z,99.9
2023-09-10T02:24:21.476Z,99.9
2023-09-10T02:28:20.549Z,99.9
2023-09-10T02:42:20.617Z,99.9
2023-09-10T02:44:20.118Z,99.9
2023-09-10T02:46:19.695Z,99.9
2023-09-10T02:48:22.638Z,99.9
2023-09-10T02:50:22.176Z,99.9
2023-09-10T02:52:21.661Z,99.9
2023-09-10T02:54:21.206Z,99.9
2023-09-10T02:56:20.750Z,99.9
2023-09-10T02:58:20.231Z,99.9
2023-09-10T03:02:22.850Z,99.9
2023-09-10T03:04:22.262Z,99.9
2023-09-10T03:06:21.830Z,99.9
2023-09-10T03:08:43.253Z,99.9
2023-09-10T03:12:42.287Z,99.9
2023-09-10T03:14:45.219Z,99.9
2023-09-10T03:16:44.772Z,99.9
2023-09-10T03:18:44.282Z,99.9
2023-09-10T03:20:43.942Z,99.9
2023-09-10T03:22:43.379Z,99.9
2023-09-10T03:24:42.792Z,99.9
2023-09-10T03:26:42.346Z,99.9
2023-09-10T03:28:45.281Z,99.9
2023-09-10T03:30:44.767Z,99.9
2023-09-10T03:34:43.838Z,99.9
2023-09-10T03:38:42.885Z,99.9
2023-09-10T03:52:42.993Z,99.9
2023-09-10T03:56:45.509Z,99.9
2023-09-10T03:58:45.040Z,99.9
2023-09-10T04:01:46.069Z,99.9
2023-09-10T04:05:45.081Z,99.9
2023-09-10T04:11:47.103Z,99.9
2023-09-10T04:13:46.711Z,99.9
2023-09-10T04:15:46.171Z,99.9
2023-09-10T04:17:45.793Z,99.9
2023-09-10T04:19:45.295Z,99.9
2023-09-10T04:21:44.749Z,99.9
2023-09-10T04:23:47.723Z,99.9
2023-09-10T04:25:47.287Z,99.9
2023-09-10T04:27:46.788Z,99.9
2023-09-10T04:29:46.308Z,99.9
2023-09-10T04:33:45.394Z,99.9
2023-09-10T04:35:44.929Z,99.9
2023-09-10T04:37:47.927Z,99.9
2023-09-10T04:39:47.432Z,99.9
2023-09-10T04:41:46.956Z,99.9
2023-09-10T04:43:46.517Z,99.9
2023-09-10T04:45:46.027Z,99.9
2023-09-10T04:53:47.584Z,99.9
2023-09-10T04:55:47.177Z,99.9
2023-09-10T04:56:48.625Z,99.9
2023-09-10T04:58:48.156Z,99.9
2023-09-10T05:00:47.835Z,99.9
2023-09-10T05:02:48.503Z,99.9
2023-09-10T05:04:50.194Z,99.9
2023-09-10T05:06:49.704Z,99.9
2023-09-10T05:08:49.255Z,99.9
2023-09-10T05:12:48.298Z,99.9
2023-09-10T05:14:47.857Z,99.9
2023-09-10T05:16:47.533Z,99.9
2023-09-10T05:18:50.337Z,99.9
2023-09-10T05:20:50.040Z,99.9
2023-09-10T05:22:49.457Z,99.9
2023-09-10T05:24:48.933Z,99.9
2023-09-10T05:28:48.301Z,99.9
2023-09-10T05:30:47.612Z,99.9
2023-09-10T05:32:50.669Z,99.9
2023-09-10T05:34:50.077Z,99.9
2023-09-10T05:40:48.650Z,99.9
2023-09-10T05:50:49.716Z,99.9
2023-09-10T05:51:51.217Z,99.9
2023-09-10T06:05:51.324Z,99.9
2023-09-10T06:13:52.893Z,99.9
2023-09-10T06:19:51.388Z,99.9
2023-09-10T06:21:52.432Z,99.9
2023-09-10T06:23:51.875Z,99.9
2023-09-10T06:25:51.429Z,99.9
2023-09-10T06:27:54.330Z,99.9
2023-09-10T06:29:53.817Z,99.9
2023-09-10T06:31:53.470Z,99.9
2023-09-10T06:33:52.836Z,99.9
2023-09-10T06:35:52.323Z,99.9
2023-09-10T06:37:51.863Z,99.9
2023-09-10T06:39:51.367Z,99.9
2023-09-10T06:41:54.189Z,99.9
2023-09-10T06:43:53.677Z,99.9
2023-09-10T06:45:53.194Z,99.9
2023-09-10T06:48:08.780Z,99.9
2023-09-10T06:50:08.225Z,99.9
2023-09-10T06:52:07.622Z,99.9
2023-09-10T06:54:10.537Z,99.9
2023-09-10T06:56:10.027Z,99.9
2023-09-10T06:58:09.492Z,99.9
2023-09-10T07:00:08.936Z,99.9
2023-09-10T07:02:08.438Z,99.9
2023-09-10T07:04:07.862Z,99.9
2023-09-10T07:26:07.733Z,99.9
2023-09-10T07:32:05.798Z,99.9
2023-09-10T07:34:04.978Z,99.9
2023-09-10T07:36:07.609Z,99.9
2023-09-10T07:40:06.180Z,99.9
2023-09-10T07:41:07.485Z,99.9
2023-09-10T07:43:06.717Z,99.9
2023-09-10T07:47:05.221Z,99.9
2023-09-10T07:49:07.794Z,99.9
2023-09-10T07:51:07.020Z,99.9
2023-09-10T07:53:06.223Z,99.9
2023-09-10T07:57:04.613Z,99.9
2023-09-10T07:59:03.809Z,99.9
2023-09-10T08:01:02.992Z,99.9
2023-09-10T08:03:05.515Z,99.9
2023-09-10T08:05:04.633Z,99.9
2023-09-10T08:07:03.777Z,99.9
2023-09-10T08:11:02.177Z,99.9
2023-09-10T08:13:01.217Z,99.9
2023-09-10T08:15:00.479Z,99.9
2023-09-10T08:17:02.886Z,99.9
2023-09-10T08:35:59.556Z,99.9
2023-09-10T08:37:58.683Z,99.9
2023-09-10T08:39:57.774Z,99.9
2023-09-10T08:41:56.887Z,99.9
2023-09-10T08:43:59.517Z,99.9
2023-09-10T08:51:55.737Z,99.9
2023-09-10T08:53:54.806Z,99.9
2023-09-10T08:59:55.444Z,99.9
2023-09-10T09:03:53.637Z,99.9
2023-09-10T09:05:52.682Z,99.9
2023-09-10T09:07:51.888Z,99.9
2023-09-10T09:09:50.857Z,99.9
2023-09-10T09:13:52.385Z,99.9
2023-09-10T09:15:51.401Z,99.9
2023-09-10T09:17:53.066Z,99.4
2023-09-10T09:21:48.449Z,98.8
2023-09-10T09:29:47.620Z,94.5
2023-09-10T09:30:48.810Z,94.4
2023-09-10T09:32:47.656Z,94.1
2023-09-10T09:34:46.474Z,93.6
2023-09-10T09:36:45.284Z,92.6
2023-09-10T09:38:47.475Z,90.9
2023-09-10T09:40:46.242Z,89.8
2023-09-10T09:42:44.981Z,89.3
2023-09-10T09:44:43.701Z,87.9
2023-09-10T09:50:39.592Z,87.2
2023-09-10T09:52:41.432Z,86.8
2023-09-10T09:54:39.936Z,86.7
2023-09-10T09:56:38.459Z,86.5
2023-09-10T09:58:36.936Z,86.7
2023-09-10T10:00:37.654Z,87
2023-09-10T10:02:33.937Z,86.2
2023-09-10T10:04:32.329Z,85
2023-09-10T10:06:42.845Z,84.6
2023-09-10T10:08:32.516Z,85
2023-09-10T10:10:30.890Z,85.4
2023-09-10T10:12:29.286Z,85.6
2023-09-10T10:16:26.167Z,81.4
2023-09-10T10:18:24.479Z,81.3
2023-09-10T10:34:33.367Z,80.9
2023-09-10T10:40:28.140Z,79.9
2023-09-10T10:46:26.196Z,78.9
2023-09-10T10:48:24.416Z,78.1
2023-09-10T10:50:22.704Z,80.7
2023-09-10T10:54:19.028Z,79.2
2023-09-10T10:58:15.426Z,77.9
2023-09-10T11:00:16.972Z,77.3
2023-09-10T11:04:13.347Z,76.5
2023-09-10T11:08:09.734Z,76.4
2023-09-10T11:19:04.533Z,79.2
2023-09-10T11:21:02.794Z,78.9
2023-09-10T11:23:00.796Z,79.1
2023-09-10T11:24:58.924Z,79.2
2023-09-10T11:27:00.418Z,78.4
2023-09-10T11:28:58.548Z,78.2
2023-09-10T11:30:56.655Z,78.1
2023-09-10T11:36:51.007Z,77
2023-09-10T11:38:49.174Z,77
2023-09-10T11:40:50.647Z,76.8
2023-09-10T11:44:46.890Z,79.2
2023-09-10T11:46:47.130Z,79.1
2023-09-10T11:50:41.300Z,76.8
2023-09-10T11:58:37.193Z,75.9
2023-09-10T12:00:35.312Z,76.3
2023-09-10T12:04:33.089Z,75.7
2023-09-10T12:06:31.188Z,74.9
2023-09-10T12:08:32.722Z,74.5
2023-09-10T12:10:30.877Z,74.4
2023-09-10T12:12:28.940Z,74.4
2023-09-10T12:13:29.702Z,74
2023-09-10T12:15:27.905Z,74.1
2023-09-10T12:17:25.983Z,73.7
2023-09-10T12:19:24.120Z,73.8
2023-09-10T12:21:25.607Z,73.9
2023-09-10T12:23:23.829Z,73.8
2023-09-10T12:25:21.902Z,73.8
2023-09-10T12:29:18.186Z,73.4
2023-09-10T12:31:16.349Z,73.5
2023-09-10T12:33:14.457Z,72.6
2023-09-10T12:35:15.955Z,71.6
2023-09-10T12:37:14.102Z,70.6
2023-09-10T12:41:10.467Z,71
2023-09-10T12:45:06.751Z,72.3
2023-09-10T12:51:04.626Z,72.2
2023-09-10T12:53:02.853Z,71.1
2023-09-10T12:55:01.023Z,71.1
2023-09-10T12:56:59.194Z,71
2023-09-10T12:58:57.421Z,70.3
2023-09-10T13:02:57.217Z,68.9
2023-09-10T13:06:53.594Z,70.5
2023-09-10T13:07:54.374Z,68.7
2023-09-10T13:11:50.832Z,68.9
2023-09-10T13:13:49.062Z,68.6
2023-09-10T13:15:50.645Z,68.4
2023-09-10T13:17:49.066Z,68.1
2023-09-10T13:25:43.706Z,67.8
2023-09-10T13:27:40.140Z,67.6
2023-09-10T13:29:41.809Z,67.4
2023-09-10T13:31:40.015Z,67.3
2023-09-10T13:33:38.771Z,67.7
2023-09-10T13:35:36.620Z,67.1
2023-09-10T13:37:34.835Z,67
2023-09-10T13:39:33.111Z,63.9
2023-09-10T13:41:31.547Z,63.7
2023-09-10T13:43:33.008Z,63.4
2023-09-10T13:45:31.298Z,63.3
2023-09-10T13:47:29.613Z,63.9
2023-09-10T13:49:27.813Z,63.9
2023-09-10T13:51:26.117Z,63.9
2023-09-10T13:53:24.488Z,63.7
2023-09-10T13:55:22.689Z,63.1
2023-09-10T13:57:24.298Z,61.7
2023-09-10T13:59:22.615Z,61.5
2023-09-10T14:01:20.912Z,61
2023-09-10T14:03:34.789Z,60.4
2023-09-10T14:05:33.209Z,60.3
2023-09-10T14:07:31.314Z,59.6
2023-09-10T14:09:32.967Z,58.7
2023-09-10T14:13:29.528Z,58.9
2023-09-10T14:15:27.808Z,58.9
2023-09-10T14:17:26.129Z,59.9
2023-09-10T14:23:24.345Z,61.5
2023-09-10T14:25:22.642Z,61
2023-09-10T14:27:20.966Z,60.7
2023-09-10T14:29:19.315Z,60.1
2023-09-10T14:31:17.654Z,59.9
2023-09-10T14:33:16.020Z,59.6
2023-09-10T14:35:14.305Z,59.3
2023-09-10T14:37:15.956Z,59.2
2023-09-10T14:39:14.288Z,59.3
2023-09-10T14:41:12.681Z,59.4
2023-09-10T14:45:09.382Z,59.4
2023-09-10T14:47:07.739Z,59.8
2023-09-10T14:49:06.097Z,60.3
2023-09-10T14:53:06.219Z,61
2023-09-10T14:56:05.467Z,61.2
2023-09-10T15:00:02.328Z,60.9
2023-09-10T15:02:00.740Z,61
2023-09-10T15:04:02.546Z,61
2023-09-10T15:07:59.430Z,61.5
2023-09-10T15:11:56.053Z,62.1
2023-09-10T15:13:54.474Z,62.3
2023-09-10T15:15:52.971Z,62.2
2023-09-10T15:17:54.718Z,62.5
2023-09-10T15:31:47.311Z,62
2023-09-10T15:35:44.181Z,61.4
2023-09-10T15:37:42.664Z,61.4
2023-09-10T15:39:41.137Z,61.6
2023-09-10T15:41:39.753Z,62.2
2023-09-10T15:45:40.040Z,65.8
2023-09-10T15:47:38.726Z,66.5
2023-09-10T15:49:37.010Z,66.9
2023-09-10T15:50:37.981Z,67.2
2023-09-10T15:54:36.957Z,67.8
2023-09-10T16:06:29.893Z,68.7
2023-09-10T16:08:28.652Z,68.3
2023-09-10T16:10:27.129Z,69.5
2023-09-10T16:12:29.200Z,72.3
2023-09-10T16:14:27.932Z,72.9
2023-09-10T16:20:23.975Z,75.1
2023-09-10T16:28:22.127Z,78.8
2023-09-10T16:36:17.004Z,79.3
2023-09-10T16:38:15.767Z,79.2
2023-09-10T16:40:17.960Z,80.5
2023-09-10T16:45:16.514Z,81
2023-09-10T16:47:15.348Z,81.2
2023-09-10T16:49:14.055Z,81.5
2023-09-10T16:51:12.806Z,81.4
2023-09-10T16:53:14.999Z,81.6
2023-09-10T16:55:13.758Z,81.9
2023-09-10T16:57:12.528Z,82.1
2023-09-10T16:59:11.368Z,82.3
2023-09-10T17:07:09.918Z,86.6
2023-09-10T17:09:08.696Z,87.9
2023-09-10T17:11:07.550Z,88.5
2023-09-10T17:17:04.016Z,90.1
2023-09-10T17:19:02.844Z,90.6
2023-09-10T17:21:05.036Z,90.9
2023-09-10T17:23:03.902Z,91.3
2023-09-10T17:25:02.751Z,91.5
2023-09-10T17:27:01.606Z,91.7
2023-09-10T17:29:00.476Z,92.1
2023-09-10T17:30:59.403Z,93
2023-09-10T17:32:58.298Z,93.3
2023-09-10T17:35:00.550Z,94.5
2023-09-10T17:36:59.377Z,94.9
2023-09-10T17:38:58.270Z,95.3
2023-09-10T17:41:18.956Z,97.4
2023-09-10T17:43:17.792Z,97.6
2023-09-10T17:45:16.703Z,98.4
2023-09-10T17:47:20.524Z,99.2
2023-09-10T17:49:19.440Z,99.3
2023-09-10T17:51:20.490Z,99.6
2023-09-10T17:53:17.350Z,99.8
2023-09-10T17:55:16.272Z,99.9
2023-09-10T17:57:15.228Z,99.9
2023-09-10T17:59:14.285Z,99.9
2023-09-10T18:01:16.565Z,99.9
2023-09-10T18:11:11.462Z,99.9
2023-09-10T18:13:10.438Z,99.9
2023-09-10T18:15:12.814Z,99.9
2023-09-10T18:17:11.874Z,99.9
2023-09-10T18:19:10.882Z,99.9
2023-09-10T18:21:09.914Z,99.9
2023-09-10T18:23:08.993Z,99.9
2023-09-10T18:25:07.977Z,99.9
2023-09-10T18:27:07.019Z,99.9
2023-09-10T18:29:09.437Z,99.9
2023-09-10T18:31:08.527Z,99.9
2023-09-10T18:33:07.604Z,99.9
2023-09-10T18:54:02.547Z,99.9
2023-09-10T18:58:04.011Z,99.9
2023-09-10T19:02:02.111Z,99.9
2023-09-10T19:06:00.236Z,99.9
2023-09-10T19:07:59.300Z,99.9
2023-09-10T19:12:00.818Z,99.9
2023-09-10T19:13:59.884Z,99.9
2023-09-10T19:15:59.011Z,99.9
2023-09-10T19:17:58.126Z,99.9
2023-09-10T19:19:57.148Z,99.9
2023-09-10T19:25:57.788Z,99.9
2023-09-10T19:28:58.158Z,99.9
2023-09-10T19:30:57.264Z,99.9
2023-09-10T19:32:56.421Z,99.9
2023-09-10T19:34:55.464Z,99.9
2023-09-10T19:36:57.950Z,99.9
2023-09-10T19:38:57.072Z,99.9
2023-09-10T19:40:56.195Z,99.9
2023-09-10T19:42:55.322Z,99.9
2023-09-10T19:44:54.461Z,99.9
2023-09-10T19:46:53.608Z,99.9
2023-09-10T19:48:52.732Z,99.9
2023-09-10T19:50:55.229Z,99.9
2023-09-10T19:52:54.335Z,99.9
2023-09-10T19:55:07.284Z,99.9
2023-09-10T19:56:52.675Z,99.9
2023-09-10T19:58:51.778Z,99.9
2023-09-10T20:00:50.994Z,99.9
2023-09-10T20:04:52.729Z,99.9
2023-09-10T20:14:48.526Z,99.9
2023-09-10T20:18:50.201Z,99.9
2023-09-10T20:20:49.486Z,99.9
2023-09-10T20:27:48.230Z,99.9
2023-09-10T20:33:49.180Z,99.9
2023-09-10T20:35:48.400Z,99.9
2023-09-10T20:37:47.565Z,99.9
2023-09-10T20:39:46.776Z,99.9
2023-09-10T20:41:46.125Z,99.9
2023-09-10T20:47:47.050Z,99.9
2023-09-10T20:49:46.176Z,99.9
2023-09-10T20:53:44.979Z,99.9
2023-09-10T20:55:43.807Z,99.9
2023-09-10T20:57:43.003Z,99.9
2023-09-10T20:59:45.641Z,99.9
2023-09-10T21:01:44.866Z,99.9
2023-09-10T21:03:44.171Z,99.9
2023-09-10T21:11:41.083Z,99.9
2023-09-10T21:13:43.722Z,99.9
2023-09-10T21:15:42.730Z,99.9
2023-09-10T21:17:42.005Z,99.9
2023-09-10T21:20:00.589Z,99.9
2023-09-10T21:21:59.787Z,99.9
2023-09-10T21:26:01.667Z,99.9
2023-09-10T21:35:57.762Z,99.9
2023-09-10T21:39:59.594Z,99.9
2023-09-10T21:41:58.810Z,99.9
2023-09-10T21:43:58.062Z,99.9
2023-09-10T21:45:57.291Z,99.9
2023-09-10T21:51:54.976Z,99.9
2023-09-10T21:53:57.564Z,99.9
2023-09-10T21:55:56.823Z,99.9
2023-09-10T21:57:56.040Z,99.9
2023-09-10T21:59:55.283Z,99.9
2023-09-10T22:05:53.049Z,99.9
2023-09-10T22:07:55.610Z,99.9
2023-09-10T22:09:55.152Z,99.9
2023-09-10T22:11:54.127Z,99.9
2023-09-10T22:12:55.440Z,99.9
2023-09-10T22:14:54.674Z,99.9
2023-09-10T22:16:53.907Z,99.9
2023-09-10T22:18:53.181Z,99.9
2023-09-10T22:20:56.043Z,99.9
2023-09-10T22:22:55.044Z,99.9
2023-09-10T22:24:54.316Z,99.9
2023-09-10T22:26:53.609Z,99.9
2023-09-10T22:28:52.812Z,99.9
2023-09-10T22:34:53.955Z,99.9
2023-09-10T22:36:53.217Z,99.9
2023-09-10T22:38:52.558Z,99.9
2023-09-10T22:40:51.734Z,99.9
2023-09-10T22:46:49.534Z,99.9
2023-09-10T22:48:52.149Z,99.9
2023-09-10T22:52:50.680Z,99.9
2023-09-10T22:54:50.008Z,99.9
2023-09-10T22:56:49.290Z,99.9
2023-09-10T22:58:48.615Z,99.9
2023-09-10T23:00:47.758Z,99.9
2023-09-10T23:02:50.527Z,99.9
2023-09-10T23:04:49.679Z,99.9
2023-09-10T23:06:48.937Z,99.9
2023-09-10T23:07:50.236Z,99.9
2023-09-10T23:11:48.856Z,99.9
2023-09-10T23:13:48.077Z,99.9
2023-09-10T23:15:50.762Z,99.9
2023-09-10T23:17:50.062Z,99.9
2023-09-10T23:21:48.570Z,99.9
2023-09-10T23:23:47.872Z,99.9
2023-09-10T23:25:47.162Z,99.9
2023-09-10T23:27:46.418Z,99.9
2023-09-10T23:31:49.824Z,99.9
2023-09-10T23:35:48.438Z,99.9
2023-09-10T23:39:46.964Z,99.9
2023-09-10T23:49:46.748Z,99.9
2023-09-10T23:51:46.030Z,99.9
2023-09-10T23:53:45.408Z,99.9
2023-09-10T23:55:44.610Z,99.9
2023-09-10T23:57:47.241Z,99.9
2023-09-10T23:59:46.552Z,99.9
