createdAt,value
2023-11-24T00:01:09.166Z,98022.91
2023-11-24T00:03:42.103Z,98009.11
2023-11-24T00:06:13.593Z,97994.50
2023-11-24T00:08:42.644Z,97991.11
2023-11-24T00:11:11.618Z,97995.38
2023-11-24T00:13:40.606Z,97997.86
2023-11-24T00:16:12.578Z,97990.98
2023-11-24T00:18:41.861Z,97994.32
2023-11-24T00:21:12.402Z,98011.45
2023-11-24T00:23:42.398Z,97996.83
2023-11-24T00:26:12.866Z,98004.53
2023-11-24T00:28:55.195Z,98007.09
2023-11-24T00:31:27.184Z,98016.51
2023-11-24T00:33:57.385Z,98022.48
2023-11-24T00:36:26.852Z,98006.97
2023-11-24T00:38:57.253Z,98000.05
2023-11-24T00:41:28.700Z,98010.33
2023-11-24T00:43:58.589Z,97993.94
2023-11-24T00:46:27.668Z,97990.47
2023-11-24T00:48:57.688Z,97990.47
2023-11-24T00:51:27.915Z,97988.75
2023-11-24T00:53:57.465Z,97985.44
2023-11-24T00:56:26.389Z,97990.58
2023-11-24T00:58:55.933Z,97988.88
2023-11-24T01:01:25.964Z,97989.77
2023-11-24T01:03:55.417Z,97994.95
2023-11-24T01:06:26.127Z,98002.76
2023-11-24T01:08:55.675Z,98007.16
2023-11-24T01:11:25.935Z,98013.22
2023-11-24T01:13:55.631Z,98006.41
2023-11-24T01:16:25.436Z,98024.55
2023-11-24T01:18:55.002Z,98027.20
2023-11-24T01:21:27.167Z,98014.41
2023-11-24T01:24:02.538Z,98027.40
2023-11-24T01:26:34.995Z,98014.53
2023-11-24T01:29:04.342Z,98009.42
2023-11-24T01:31:33.767Z,98011.13
2023-11-24T01:34:03.218Z,98012.82
2023-11-24T01:36:32.506Z,97998.16
2023-11-24T01:39:08.611Z,97981.73
2023-11-24T01:41:40.991Z,97984.31
2023-11-24T01:44:12.496Z,97989.48
2023-11-24T01:46:41.561Z,97980.84
2023-11-24T01:49:14.060Z,97994.63
2023-11-24T01:51:46.093Z,97993.76
2023-11-24T01:54:17.893Z,98002.39
2023-11-24T01:56:48.383Z,98005.02
2023-11-24T01:59:19.458Z,98011.91
2023-11-24T02:01:49.790Z,98005.08
2023-11-24T02:04:22.923Z,98005.91
2023-11-24T02:06:55.461Z,97995.58
2023-11-24T02:09:26.517Z,98000.80
2023-11-24T02:11:55.834Z,98020.59
2023-11-24T02:14:27.270Z,98028.50
2023-11-24T02:16:56.907Z,98019.31
2023-11-24T02:19:26.169Z,98018.73
2023-11-24T02:21:55.289Z,98009.50
2023-11-24T02:24:24.621Z,98014.73
2023-11-24T02:26:53.711Z,98027.73
2023-11-24T02:29:23.997Z,98023.52
2023-11-24T02:32:14.589Z,98021.00
2023-11-24T02:34:43.508Z,98015.94
2023-11-24T02:37:12.727Z,98018.63
2023-11-24T02:39:42.112Z,98017.04
2023-11-24T02:42:11.469Z,98013.77
2023-11-24T02:44:40.710Z,98015.61
2023-11-24T02:47:10.300Z,98007.10
2023-11-24T02:49:40.342Z,98008.88
2023-11-24T02:52:10.626Z,98004.64
2023-11-24T02:54:39.792Z,97996.97
2023-11-24T02:57:10.125Z,97991.91
2023-11-24T02:59:39.254Z,97998.00
2023-11-24T03:02:09.140Z,97996.34
2023-11-24T03:04:38.924Z,97993.82
2023-11-24T03:07:09.921Z,97984.45
2023-11-24T03:09:38.971Z,97987.95
2023-11-24T03:12:09.008Z,97995.73
2023-11-24T03:14:42.085Z,97992.28
2023-11-24T03:17:11.620Z,97984.55
2023-11-24T03:19:40.779Z,97980.31
2023-11-24T03:22:10.427Z,97993.16
2023-11-24T03:24:39.799Z,97987.99
2023-11-24T03:27:09.847Z,97988.81
2023-11-24T03:29:39.006Z,97986.19
2023-11-24T03:32:08.210Z,97990.42
2023-11-24T03:34:37.568Z,97988.63
2023-11-24T03:37:06.891Z,97978.25
2023-11-24T03:39:36.271Z,97972.22
2023-11-24T03:42:05.789Z,97967.06
2023-11-24T03:44:35.112Z,97972.17
2023-11-24T03:47:04.817Z,97973.91
2023-11-24T03:49:34.046Z,97978.25
2023-11-24T03:52:03.275Z,97973.14
2023-11-24T03:54:32.481Z,97980.01
2023-11-24T03:57:01.786Z,97980.05
2023-11-24T03:59:30.770Z,97977.43
2023-11-24T04:01:59.801Z,97980.01
2023-11-24T04:04:28.929Z,97979.99
2023-11-24T04:06:58.937Z,97973.91
2023-11-24T04:09:28.388Z,97979.03
2023-11-24T04:12:00.235Z,97976.44
2023-11-24T04:14:30.035Z,97971.19
2023-11-24T04:17:01.316Z,97974.63
2023-11-24T04:19:30.638Z,97972.11
2023-11-24T04:22:02.044Z,97969.64
2023-11-24T04:24:31.270Z,97968.92
2023-11-24T04:27:00.380Z,97977.62
2023-11-24T04:29:29.490Z,97971.66
2023-11-24T04:31:58.476Z,97978.62
2023-11-24T04:34:27.793Z,97979.54
2023-11-24T04:36:57.585Z,97974.43
2023-11-24T04:39:26.803Z,97966.77
2023-11-24T04:41:55.907Z,97965.16
2023-11-24T04:44:25.023Z,97964.38
2023-11-24T04:46:54.038Z,97974.78
2023-11-24T04:49:22.971Z,97975.76
2023-11-24T04:51:52.142Z,97974.95
2023-11-24T04:54:22.112Z,97970.71
2023-11-24T04:56:51.150Z,97975.08
2023-11-24T04:59:24.442Z,97977.71
2023-11-24T05:01:53.938Z,97980.38
2023-11-24T05:04:23.226Z,97982.13
2023-11-24T05:06:52.452Z,97990.77
2023-11-24T05:09:21.726Z,97981.39
2023-11-24T05:11:51.293Z,97993.44
2023-11-24T05:14:23.753Z,97995.23
2023-11-24T05:16:53.304Z,98001.26
2023-11-24T05:19:22.325Z,98002.09
2023-11-24T05:21:51.400Z,97996.94
2023-11-24T05:24:22.722Z,98013.22
2023-11-24T05:26:53.017Z,98008.94
2023-11-24T05:29:22.881Z,98008.06
2023-11-24T05:31:52.179Z,98002.04
2023-11-24T05:34:25.758Z,97996.05
2023-11-24T05:36:54.793Z,97998.59
2023-11-24T05:39:23.947Z,97995.15
2023-11-24T05:41:52.880Z,98008.89
2023-11-24T05:44:22.647Z,98010.59
2023-11-24T05:46:51.854Z,98013.13
2023-11-24T05:49:22.651Z,98023.42
2023-11-24T05:51:52.724Z,98021.72
2023-11-24T05:54:22.774Z,98022.59
2023-11-24T05:56:52.087Z,98014.87
2023-11-24T05:59:22.901Z,98018.37
2023-11-24T06:01:52.324Z,98028.66
2023-11-24T06:04:23.456Z,98029.58
2023-11-24T06:06:53.537Z,98030.49
2023-11-24T06:09:24.408Z,98019.37
2023-11-24T06:11:54.407Z,98019.45
2023-11-24T06:14:23.471Z,98034.08
2023-11-24T06:16:53.003Z,98034.08
2023-11-24T06:19:23.413Z,98034.16
2023-11-24T06:21:52.389Z,98040.13
2023-11-24T06:24:22.164Z,98041.01
2023-11-24T06:26:51.189Z,98045.29
2023-11-24T06:29:23.269Z,98049.53
2023-11-24T06:31:52.425Z,98050.39
2023-11-24T06:34:23.568Z,98048.64
2023-11-24T06:36:53.738Z,98058.03
2023-11-24T06:39:22.833Z,98055.42
2023-11-24T06:41:55.039Z,98056.25
2023-11-24T06:44:26.711Z,98057.95
2023-11-24T06:46:55.930Z,98067.34
2023-11-24T06:49:24.739Z,98062.14
2023-11-24T06:51:53.870Z,98068.16
2023-11-24T06:54:22.741Z,98073.31
2023-11-24T06:56:51.716Z,98071.56
2023-11-24T06:59:23.035Z,98068.12
2023-11-24T07:01:54.121Z,98068.12
2023-11-24T07:04:24.253Z,98072.36
2023-11-24T07:06:53.524Z,98069.77
2023-11-24T07:09:22.780Z,98078.30
2023-11-24T07:11:52.319Z,98062.80
2023-11-24T07:14:22.048Z,98066.20
2023-11-24T07:16:51.869Z,98061.00
2023-11-24T07:19:22.707Z,98063.50
2023-11-24T07:21:51.823Z,98066.06
2023-11-24T07:24:22.045Z,98058.30
2023-11-24T07:26:54.330Z,98062.57
2023-11-24T07:29:23.545Z,98076.28
2023-11-24T07:31:52.900Z,98079.68
2023-11-24T07:34:22.056Z,98082.25
2023-11-24T07:36:51.170Z,98068.51
2023-11-24T07:39:22.025Z,98071.88
2023-11-24T07:41:53.825Z,98069.28
2023-11-24T07:44:24.057Z,98070.16
2023-11-24T07:46:53.391Z,98064.14
2023-11-24T07:49:22.583Z,98056.41
2023-11-24T07:51:52.340Z,98050.37
2023-11-24T07:54:22.776Z,98051.20
2023-11-24T07:56:51.660Z,98046.01
2023-11-24T07:59:21.637Z,98054.48
2023-11-24T08:01:51.009Z,98052.72
2023-11-24T08:04:23.305Z,98064.64
2023-11-24T08:06:56.728Z,98070.62
2023-11-24T08:09:27.000Z,98052.53
2023-11-24T08:11:56.098Z,98046.55
2023-11-24T08:14:27.049Z,98048.26
2023-11-24T08:16:56.417Z,98041.44
2023-11-24T08:19:26.932Z,98043.14
2023-11-24T08:21:56.223Z,98045.72
2023-11-24T08:24:25.496Z,98044.02
2023-11-24T08:26:55.703Z,98043.11
2023-11-24T08:29:25.044Z,98049.95
2023-11-24T08:31:54.513Z,98045.67
2023-11-24T08:34:24.141Z,98043.09
2023-11-24T08:36:53.889Z,98038.77
2023-11-24T08:39:23.425Z,98039.54
2023-11-24T08:41:54.234Z,98043.77
2023-11-24T08:44:25.248Z,98041.98
2023-11-24T08:46:54.597Z,98034.24
2023-11-24T08:49:24.658Z,98030.79
2023-11-24T08:51:54.575Z,98029.86
2023-11-24T08:54:24.248Z,98021.24
2023-11-24T08:56:54.442Z,98017.64
2023-11-24T08:59:23.720Z,98014.08
2023-11-24T09:01:52.944Z,98021.55
2023-11-24T09:04:23.007Z,98018.69
2023-11-24T09:06:51.971Z,98026.10
2023-11-24T09:09:22.003Z,98018.95
2023-11-24T09:11:51.864Z,98029.03
2023-11-24T09:14:22.091Z,98021.29
2023-11-24T09:16:51.293Z,98006.70
2023-11-24T09:19:21.440Z,98011.08
2023-11-24T09:21:51.148Z,98015.45
2023-11-24T09:24:22.647Z,98018.14
2023-11-24T09:26:53.955Z,98021.65
2023-11-24T09:29:24.483Z,98014.78
2023-11-24T09:32:07.638Z,98019.95
2023-11-24T09:35:19.005Z,98008.63
2023-11-24T09:38:00.731Z,98010.33
2023-11-24T09:41:24.781Z,97997.50
2023-11-24T09:44:25.044Z,97992.45
2023-11-24T09:50:42.712Z,97992.10
2023-11-24T09:53:34.664Z,97981.89
2023-11-24T09:56:16.611Z,97983.52
2023-11-24T09:58:46.847Z,97990.32
2023-11-24T10:01:22.502Z,97985.27
2023-11-24T10:03:53.450Z,97990.45
2023-11-24T10:06:23.857Z,97991.38
2023-11-24T10:08:53.131Z,97988.86
2023-11-24T10:11:28.857Z,97989.73
2023-11-24T10:14:01.067Z,97980.30
2023-11-24T10:16:36.111Z,97986.17
2023-11-24T10:19:09.718Z,97986.98
2023-11-24T10:21:43.582Z,97987.06
2023-11-24T10:24:23.505Z,97981.02
2023-11-24T10:26:55.044Z,97977.53
2023-11-24T10:29:31.685Z,97981.02
2023-11-24T10:32:40.726Z,97972.44
2023-11-24T10:35:49.194Z,97971.57
2023-11-24T10:38:36.317Z,97967.69
2023-11-24T10:41:38.382Z,97960.92
2023-11-24T10:44:24.536Z,97968.16
2023-11-24T10:47:05.595Z,97966.59
2023-11-24T10:50:21.265Z,97964.48
2023-11-24T10:53:16.931Z,97966.16
2023-11-24T10:56:07.131Z,97971.25
2023-11-24T10:58:39.991Z,97968.41
2023-11-24T11:01:32.941Z,97962.72
2023-11-24T11:04:10.608Z,97971.02
2023-11-24T11:06:57.535Z,97976.59
2023-11-24T11:09:53.650Z,97974.34
2023-11-24T11:16:01.300Z,97971.08
2023-11-24T11:18:34.108Z,97976.17
2023-11-24T11:21:14.134Z,97976.88
2023-11-24T11:23:44.516Z,97984.55
2023-11-24T11:26:51.002Z,97981.77
2023-11-24T11:29:31.035Z,97985.05
2023-11-24T11:32:08.065Z,97982.58
2023-11-24T11:34:46.520Z,97991.34
2023-11-24T11:37:37.815Z,97977.77
2023-11-24T11:40:45.657Z,97983.94
2023-11-24T11:47:25.644Z,97971.41
2023-11-24T11:50:08.406Z,97971.38
2023-11-24T11:52:52.944Z,97974.80
2023-11-24T11:55:29.407Z,97981.66
2023-11-24T11:58:05.011Z,97983.28
2023-11-24T12:00:35.019Z,97968.63
2023-11-24T12:03:06.038Z,97967.79
2023-11-24T12:05:43.577Z,97979.08
2023-11-24T12:08:34.703Z,97979.96
2023-11-24T12:11:11.350Z,97991.05
2023-11-24T12:13:44.209Z,97986.75
2023-11-24T12:16:36.151Z,97990.29
2023-11-24T12:19:14.221Z,97997.40
2023-11-24T12:21:47.294Z,97997.70
2023-11-24T12:24:24.707Z,98003.92
2023-11-24T12:26:55.706Z,98004.01
2023-11-24T12:29:27.497Z,98010.15
2023-11-24T12:32:04.513Z,98011.09
2023-11-24T12:34:37.200Z,98013.75
2023-11-24T12:37:08.968Z,98014.67
2023-11-24T12:39:41.361Z,98021.60
2023-11-24T12:42:11.623Z,98008.75
2023-11-24T12:44:42.337Z,98010.63
2023-11-24T12:47:16.826Z,98013.31
2023-11-24T12:50:02.857Z,98022.11
2023-11-24T12:52:33.338Z,98019.80
2023-11-24T12:55:12.350Z,98028.63
2023-11-24T12:57:48.495Z,98027.95
2023-11-24T13:00:27.119Z,98028.09
2023-11-24T13:02:56.897Z,98016.09
2023-11-24T13:05:30.201Z,98023.05
2023-11-24T13:08:10.476Z,98025.67
2023-11-24T13:10:41.651Z,98022.32
2023-11-24T13:13:15.050Z,98021.52
2023-11-24T13:15:44.387Z,98025.01
2023-11-24T13:18:28.683Z,98018.20
2023-11-24T13:20:58.216Z,98019.13
2023-11-24T13:23:27.743Z,98022.67
2023-11-24T13:25:57.329Z,98020.14
2023-11-24T13:28:35.671Z,98011.59
2023-11-24T13:31:09.447Z,98009.89
2023-11-24T13:33:39.156Z,98013.20
2023-11-24T13:36:11.640Z,98011.34
2023-11-24T13:38:41.422Z,98009.53
2023-11-24T13:41:12.977Z,98020.73
2023-11-24T13:43:42.369Z,98013.14
2023-11-24T13:46:12.913Z,98015.83
2023-11-24T13:48:44.639Z,98017.72
2023-11-24T13:51:13.662Z,98012.71
2023-11-24T13:53:42.549Z,98025.73
2023-11-24T13:56:12.102Z,98029.27
2023-11-24T13:58:41.101Z,98025.95
2023-11-24T14:01:10.582Z,98024.34
2023-11-24T14:03:40.991Z,98039.00
2023-11-24T14:06:10.523Z,98039.09
2023-11-24T14:08:39.568Z,98046.03
2023-11-24T14:11:08.891Z,98056.41
2023-11-24T14:13:40.344Z,98050.48
2023-11-24T14:16:10.016Z,98056.58
2023-11-24T14:18:39.249Z,98048.98
2023-11-24T14:21:08.483Z,98044.75
2023-11-24T14:23:37.595Z,98048.30
2023-11-24T14:26:06.912Z,98051.83
2023-11-24T14:28:36.198Z,98057.09
2023-11-24T14:31:06.025Z,98052.02
2023-11-24T14:33:36.235Z,98057.23
2023-11-24T14:36:11.018Z,98059.05
2023-11-24T14:38:42.517Z,98055.68
2023-11-24T14:41:16.181Z,98058.32
2023-11-24T14:43:45.334Z,98047.23
2023-11-24T14:46:15.890Z,98057.56
2023-11-24T14:48:50.182Z,98056.76
2023-11-24T14:51:21.729Z,98069.72
2023-11-24T14:53:52.017Z,98070.65
2023-11-24T14:56:21.086Z,98061.33
2023-11-24T14:58:51.929Z,98064.83
2023-11-24T15:01:24.818Z,98062.33
2023-11-24T15:03:54.287Z,98062.39
2023-11-24T15:06:26.487Z,98053.03
2023-11-24T15:09:00.685Z,98053.96
2023-11-24T15:11:38.228Z,98062.59
2023-11-24T15:14:14.017Z,98073.80
2023-11-24T15:16:53.836Z,98086.66
2023-11-24T15:19:26.868Z,98079.87
2023-11-24T15:21:57.106Z,98078.20
2023-11-24T15:24:33.790Z,98077.39
2023-11-24T15:27:06.972Z,98079.14
2023-11-24T15:29:37.779Z,98082.60
2023-11-24T15:32:10.197Z,98086.06
2023-11-24T15:34:39.360Z,98096.36
2023-11-24T15:37:09.501Z,98104.97
2023-11-24T15:39:41.406Z,98112.70
2023-11-24T15:42:15.076Z,98122.10
2023-11-24T15:44:46.688Z,98128.13
2023-11-24T15:47:17.005Z,98117.86
2023-11-24T15:49:46.189Z,98117.83
2023-11-24T15:52:15.953Z,98114.40
2023-11-24T15:54:53.616Z,98116.99
2023-11-24T15:57:27.045Z,98117.87
2023-11-24T16:00:02.210Z,98119.56
2023-11-24T16:02:40.796Z,98108.42
2023-11-24T16:05:33.353Z,98104.14
2023-11-24T16:08:08.252Z,98108.41
2023-11-24T16:10:46.635Z,98100.67
2023-11-24T16:13:19.954Z,98098.95
2023-11-24T16:15:49.378Z,98097.22
2023-11-24T16:18:26.512Z,98095.49
2023-11-24T16:21:01.551Z,98093.80
2023-11-24T16:23:30.620Z,98091.23
2023-11-24T16:25:59.664Z,98081.77
2023-11-24T16:28:28.753Z,98092.91
2023-11-24T16:30:58.017Z,98094.61
2023-11-24T16:33:34.068Z,98096.28
2023-11-24T16:36:05.826Z,98101.42
2023-11-24T16:38:37.681Z,98108.23
2023-11-24T16:41:07.531Z,98112.53
2023-11-24T16:43:36.628Z,98116.80
2023-11-24T16:46:09.792Z,98114.23
2023-11-24T16:48:41.453Z,98104.88
2023-11-24T16:51:10.889Z,98101.49
2023-11-24T16:53:44.155Z,98098.11
2023-11-24T16:56:14.077Z,98096.45
2023-11-24T16:58:43.170Z,98100.77
2023-11-24T17:01:12.954Z,98098.27
2023-11-24T17:03:44.057Z,98091.48
2023-11-24T17:06:14.451Z,98084.66
2023-11-24T17:08:43.410Z,98089.00
2023-11-24T17:11:12.653Z,98091.61
2023-11-24T17:13:44.576Z,98085.65
2023-11-24T17:16:15.244Z,98082.30
2023-11-24T17:18:44.266Z,98091.73
2023-11-24T17:21:13.578Z,98080.67
2023-11-24T17:23:43.551Z,98082.38
2023-11-24T17:26:13.283Z,98087.55
2023-11-24T17:28:46.602Z,98085.02
2023-11-24T17:31:16.308Z,98088.48
2023-11-24T17:33:45.266Z,98084.24
2023-11-24T17:36:14.887Z,98089.41
2023-11-24T17:38:45.041Z,98089.42
2023-11-24T17:41:15.211Z,98089.45
2023-11-24T17:43:44.571Z,98090.35
2023-11-24T17:46:14.047Z,98094.65
2023-11-24T17:48:45.332Z,98082.70
2023-11-24T17:51:17.529Z,98081.02
2023-11-24T17:53:46.559Z,98081.05
2023-11-24T17:56:15.612Z,98080.20
2023-11-24T17:58:44.957Z,98081.91
2023-11-24T18:01:15.119Z,98075.94
2023-11-24T18:03:44.532Z,98088.75
2023-11-24T18:06:13.805Z,98085.34
2023-11-24T18:08:43.219Z,98083.63
2023-11-24T18:11:12.613Z,98087.92
2023-11-24T18:13:41.566Z,98080.25
2023-11-24T18:16:11.541Z,98091.34
2023-11-24T18:18:40.629Z,98078.55
2023-11-24T18:21:09.873Z,98080.25
2023-11-24T18:23:39.387Z,98072.55
2023-11-24T18:26:08.602Z,98078.52
2023-11-24T18:28:37.797Z,98074.25
2023-11-24T18:31:08.954Z,98077.63
2023-11-24T18:33:39.508Z,98081.88
2023-11-24T18:36:11.032Z,98079.31
2023-11-24T18:38:40.129Z,98076.73
2023-11-24T18:41:14.612Z,98065.59
2023-11-24T18:43:47.232Z,98071.57
2023-11-24T18:46:17.114Z,98075.81
2023-11-24T18:48:46.397Z,98072.39
2023-11-24T18:51:15.800Z,98074.09
2023-11-24T18:53:46.723Z,98068.12
2023-11-24T18:56:21.357Z,98079.22
2023-11-24T18:58:50.576Z,98076.64
2023-11-24T19:01:19.839Z,98070.63
2023-11-24T19:03:48.842Z,98074.02
2023-11-24T19:06:18.869Z,98071.42
2023-11-24T19:08:51.614Z,98064.56
2023-11-24T19:11:23.847Z,98061.96
2023-11-24T19:13:56.762Z,98065.34
2023-11-24T19:16:27.700Z,98067.89
2023-11-24T19:18:58.167Z,98066.17
2023-11-24T19:21:28.841Z,98058.44
2023-11-24T19:23:59.097Z,98058.42
2023-11-24T19:26:30.408Z,98054.97
2023-11-24T19:29:05.840Z,98052.38
2023-11-24T19:31:40.311Z,98053.20
2023-11-24T19:34:09.749Z,98039.48
2023-11-24T19:36:38.909Z,98046.30
2023-11-24T19:39:10.881Z,98049.71
2023-11-24T19:41:41.210Z,98044.56
2023-11-24T19:44:10.585Z,98035.97
2023-11-24T19:46:39.798Z,98038.52
2023-11-24T19:49:10.728Z,98042.78
2023-11-24T19:51:40.509Z,98035.06
2023-11-24T19:54:09.779Z,98030.77
2023-11-24T19:56:40.359Z,98047.88
2023-11-24T19:59:09.834Z,98039.31
2023-11-24T20:01:39.566Z,98035.86
2023-11-24T20:04:08.843Z,98040.13
2023-11-24T20:06:38.308Z,98040.07
2023-11-24T20:09:12.016Z,98042.61
2023-11-24T20:11:41.158Z,98039.16
2023-11-24T20:14:10.640Z,98039.16
2023-11-24T20:16:39.887Z,98038.27
2023-11-24T20:19:12.010Z,98039.95
2023-11-24T20:21:41.376Z,98032.22
2023-11-24T20:24:12.406Z,98028.76
2023-11-24T20:26:42.281Z,98033.87
2023-11-24T20:29:11.468Z,98029.57
2023-11-24T20:31:41.357Z,98027.84
2023-11-24T20:34:10.625Z,98021.81
2023-11-24T20:36:39.552Z,98019.22
2023-11-24T20:39:09.108Z,98014.92
2023-11-24T20:41:44.029Z,98011.45
2023-11-24T20:44:17.214Z,98014.86
2023-11-24T20:46:50.748Z,98010.53
2023-11-24T20:49:20.839Z,98019.94
2023-11-24T20:51:52.535Z,98016.50
2023-11-24T20:54:22.115Z,98015.64
2023-11-24T20:56:59.428Z,98012.20
2023-11-24T20:59:30.868Z,98019.87
2023-11-24T21:02:00.466Z,98020.75
2023-11-24T21:04:30.185Z,98022.45
2023-11-24T21:07:00.953Z,98017.31
2023-11-24T21:09:31.420Z,98020.71
2023-11-24T21:12:02.727Z,98022.45
2023-11-24T21:14:31.948Z,98022.41
2023-11-24T21:17:01.485Z,98024.15
2023-11-24T21:19:30.928Z,98019.07
2023-11-24T21:22:00.764Z,98019.07
2023-11-24T21:24:32.067Z,98008.86
2023-11-24T21:27:03.039Z,98020.86
2023-11-24T21:29:35.305Z,98015.75
2023-11-24T21:32:04.763Z,98028.63
2023-11-24T21:34:36.811Z,98030.38
2023-11-24T21:37:06.652Z,98024.44
2023-11-24T21:39:37.116Z,98027.84
2023-11-24T21:42:07.050Z,98022.73
2023-11-24T21:44:38.450Z,98018.43
2023-11-24T21:47:07.896Z,98025.30
2023-11-24T21:49:38.361Z,98032.14
2023-11-24T21:52:08.241Z,98032.98
2023-11-24T21:54:37.940Z,98041.52
2023-11-24T21:57:07.469Z,98034.68
2023-11-24T21:59:36.685Z,98038.92
2023-11-24T22:02:06.643Z,98044.89
2023-11-24T22:04:36.695Z,98045.73
2023-11-24T22:07:06.634Z,98045.73
2023-11-24T22:09:35.870Z,98042.27
2023-11-24T22:12:09.120Z,98043.14
2023-11-24T22:14:39.230Z,98038.84
2023-11-24T22:17:08.666Z,98050.81
2023-11-24T22:19:39.273Z,98049.95
2023-11-24T22:22:08.933Z,98053.39
2023-11-24T22:24:38.243Z,98047.36
2023-11-24T22:27:07.717Z,98050.79
2023-11-24T22:29:37.660Z,98047.38
2023-11-24T22:32:09.477Z,98041.38
2023-11-24T22:34:38.715Z,98042.27
2023-11-24T22:37:08.420Z,98038.00
2023-11-24T22:39:39.858Z,98043.14
2023-11-24T22:42:10.005Z,98038.87
2023-11-24T22:44:39.932Z,98040.59
2023-11-24T22:47:10.062Z,98039.73
2023-11-24T22:49:39.395Z,98041.47
2023-11-24T22:52:11.513Z,98038.89
2023-11-24T22:54:41.272Z,98040.63
2023-11-24T22:57:10.650Z,98042.33
2023-11-24T22:59:40.059Z,98050.03
2023-11-24T23:02:09.555Z,98038.92
2023-11-24T23:04:40.830Z,98045.77
2023-11-24T23:07:10.106Z,98039.76
2023-11-24T23:09:39.625Z,98036.33
2023-11-24T23:12:10.986Z,98033.76
2023-11-24T23:14:40.024Z,98035.46
2023-11-24T23:17:09.857Z,98033.76
2023-11-24T23:19:41.020Z,98033.76
2023-11-24T23:22:13.143Z,98030.33
2023-11-24T23:24:47.869Z,98025.19
2023-11-24T23:27:18.223Z,98026.89
2023-11-24T23:29:47.276Z,98026.03
2023-11-24T23:32:16.963Z,98022.62
2023-11-24T23:34:48.350Z,98018.32
2023-11-24T23:37:17.404Z,98026.86
2023-11-24T23:39:47.240Z,98031.16
2023-11-24T23:42:17.739Z,98027.73
2023-11-24T23:44:46.656Z,98023.42
2023-11-24T23:47:15.848Z,98029.41
2023-11-24T23:49:45.023Z,98023.43
2023-11-24T23:52:14.395Z,98020.00
2023-11-24T23:54:45.937Z,98035.41
2023-11-24T23:57:15.287Z,98029.41
2023-11-24T23:59:45.059Z,98032.81
