createdAt,value
2023-01-27T00:00:26.005Z,10.27
2023-01-27T00:01:07.850Z,10.85
2023-01-27T00:01:51.319Z,11.73
2023-01-27T00:02:33.454Z,11.75
2023-01-27T00:03:15.482Z,12.15
2023-01-27T00:03:57.193Z,12.18
2023-01-27T00:04:38.824Z,12.68
2023-01-27T00:05:20.559Z,12.40
2023-01-27T00:06:04.684Z,12.40
2023-01-27T00:06:46.477Z,12.55
2023-01-27T00:07:28.191Z,14.35
2023-01-27T00:08:09.990Z,14.90
2023-01-27T00:08:51.622Z,13.15
2023-01-27T00:09:33.348Z,13.35
2023-01-27T00:10:20.253Z,12.25
2023-01-27T00:11:20.475Z,14.32
2023-01-27T00:12:20.576Z,13.23
2023-01-27T00:13:20.879Z,11.57
2023-01-27T00:14:02.566Z,12.13
2023-01-27T00:14:44.254Z,11.00
2023-01-27T00:15:26.011Z,13.18
2023-01-27T00:16:07.860Z,13.55
2023-01-27T00:16:49.744Z,14.68
2023-01-27T00:17:31.564Z,11.82
2023-01-27T00:18:13.351Z,11.68
2023-01-27T00:18:55.075Z,12.45
2023-01-27T00:19:36.742Z,12.43
2023-01-27T00:20:37.111Z,11.15
2023-01-27T00:21:37.411Z,11.10
2023-01-27T00:22:37.954Z,12.00
2023-01-27T00:23:42.990Z,12.02
2023-01-27T00:24:36.429Z,14.48
2023-01-27T00:25:18.238Z,13.50
2023-01-27T00:26:01.206Z,12.35
2023-01-27T00:26:43.100Z,12.15
2023-01-27T00:27:27.127Z,13.68
2023-01-27T00:28:08.794Z,14.20
2023-01-27T00:28:50.647Z,13.18
2023-01-27T00:29:33.883Z,13.90
2023-01-27T00:30:15.600Z,15.15
2023-01-27T00:31:00.825Z,14.70
2023-01-27T00:32:01.877Z,12.77
2023-01-27T00:33:04.152Z,13.43
2023-01-27T00:33:49.484Z,13.45
2023-01-27T00:34:31.142Z,14.65
2023-01-27T00:35:12.917Z,13.68
2023-01-27T00:36:03.865Z,14.10
2023-01-27T00:36:45.477Z,13.63
2023-01-27T00:37:27.323Z,15.00
2023-01-27T00:38:09.031Z,13.15
2023-01-27T00:38:50.735Z,13.32
2023-01-27T00:39:32.375Z,13.25
2023-01-27T00:40:16.911Z,13.43
2023-01-27T00:41:17.407Z,13.73
2023-01-27T00:41:59.326Z,14.05
2023-01-27T00:42:42.437Z,12.77
2023-01-27T00:43:24.107Z,12.73
2023-01-27T00:44:06.838Z,12.98
2023-01-27T00:45:06.950Z,13.40
2023-01-27T00:45:48.662Z,11.93
2023-01-27T00:46:30.399Z,12.15
2023-01-27T00:47:12.096Z,11.75
2023-01-27T00:47:54.421Z,11.70
2023-01-27T00:48:36.361Z,13.50
2023-01-27T00:49:18.306Z,12.90
2023-01-27T00:50:00.028Z,11.38
2023-01-27T00:50:41.681Z,12.50
2023-01-27T00:51:24.074Z,11.30
2023-01-27T00:52:05.743Z,10.77
2023-01-27T00:52:47.398Z,11.73
2023-01-27T00:53:29.297Z,13.18
2023-01-27T00:54:11.479Z,13.98
2023-01-27T00:54:53.188Z,13.90
2023-01-27T00:55:34.879Z,12.05
2023-01-27T00:56:16.814Z,11.95
2023-01-27T00:56:58.581Z,11.38
2023-01-27T00:57:40.238Z,13.18
2023-01-27T00:58:22.454Z,11.25
2023-01-27T00:59:04.908Z,11.02
2023-01-27T00:59:46.833Z,12.77
2023-01-27T01:00:28.471Z,11.82
2023-01-27T01:01:13.109Z,12.25
2023-01-27T01:01:54.994Z,13.63
2023-01-27T01:02:36.937Z,12.18
2023-01-27T01:03:18.641Z,11.07
2023-01-27T01:04:01.210Z,11.90
2023-01-27T01:04:42.828Z,12.02
2023-01-27T01:05:24.641Z,12.82
2023-01-27T01:06:10.301Z,12.55
2023-01-27T01:06:51.937Z,12.82
2023-01-27T01:07:33.609Z,11.73
2023-01-27T01:08:15.458Z,11.50
2023-01-27T01:08:57.732Z,12.43
2023-01-27T01:09:39.445Z,14.18
2023-01-27T01:10:21.107Z,13.80
2023-01-27T01:11:03.554Z,13.10
2023-01-27T01:11:45.235Z,14.77
2023-01-27T01:12:27.453Z,14.57
2023-01-27T01:13:11.792Z,13.88
2023-01-27T01:13:56.037Z,13.10
2023-01-27T01:14:38.316Z,12.20
2023-01-27T01:15:20.961Z,12.25
2023-01-27T01:16:14.622Z,12.93
2023-01-27T01:16:56.609Z,13.77
2023-01-27T01:17:38.251Z,12.37
2023-01-27T01:18:20.367Z,12.27
2023-01-27T01:19:01.977Z,12.98
2023-01-27T01:19:43.598Z,13.85
2023-01-27T01:20:25.258Z,12.30
2023-01-27T01:21:07.550Z,12.23
2023-01-27T01:21:49.236Z,12.45
2023-01-27T01:22:31.683Z,12.20
2023-01-27T01:23:14.703Z,13.55
2023-01-27T01:23:56.380Z,12.65
2023-01-27T01:24:38.024Z,14.00
2023-01-27T01:25:19.720Z,12.90
2023-01-27T01:26:04.509Z,13.25
2023-01-27T01:26:46.413Z,13.63
2023-01-27T01:27:29.352Z,14.25
2023-01-27T01:28:11.060Z,12.05
2023-01-27T01:28:52.716Z,13.10
2023-01-27T01:29:34.397Z,14.50
2023-01-27T01:30:16.561Z,13.63
2023-01-27T01:31:14.176Z,14.73
2023-01-27T01:31:55.900Z,13.65
2023-01-27T01:32:37.738Z,13.75
2023-01-27T01:33:19.418Z,13.40
2023-01-27T01:34:01.114Z,14.13
2023-01-27T01:34:43.685Z,12.20
2023-01-27T01:35:25.754Z,13.05
2023-01-27T01:36:10.350Z,12.85
2023-01-27T01:36:51.985Z,12.07
2023-01-27T01:37:33.745Z,11.98
2023-01-27T01:38:15.407Z,13.15
2023-01-27T01:38:57.480Z,11.05
2023-01-27T01:39:39.350Z,14.73
2023-01-27T01:40:24.692Z,12.00
2023-01-27T01:41:12.402Z,11.80
2023-01-27T01:41:55.020Z,14.05
2023-01-27T01:43:01.017Z,12.68
2023-01-27T01:43:42.973Z,11.60
2023-01-27T01:44:32.489Z,12.90
2023-01-27T01:45:33.661Z,12.98
2023-01-27T01:46:15.745Z,13.07
2023-01-27T01:46:58.357Z,13.00
2023-01-27T01:47:40.043Z,12.98
2023-01-27T01:48:27.260Z,14.75
2023-01-27T01:49:08.924Z,13.52
2023-01-27T01:49:50.676Z,15.43
2023-01-27T01:50:34.439Z,14.60
2023-01-27T01:51:28.301Z,15.30
2023-01-27T01:52:16.058Z,14.30
2023-01-27T01:52:59.904Z,15.10
2023-01-27T01:53:57.533Z,17.70
2023-01-27T01:54:44.073Z,14.87
2023-01-27T01:55:25.814Z,17.30
2023-01-27T01:56:14.622Z,15.70
2023-01-27T01:57:03.378Z,14.20
2023-01-27T01:57:45.273Z,14.38
2023-01-27T01:58:28.170Z,14.13
2023-01-27T01:59:19.558Z,15.33
2023-01-27T02:00:07.939Z,12.77
2023-01-27T02:00:56.177Z,14.05
2023-01-27T02:01:37.855Z,15.20
2023-01-27T02:02:24.449Z,13.77
2023-01-27T02:03:08.168Z,14.18
2023-01-27T02:03:57.017Z,14.50
2023-01-27T02:05:03.649Z,15.48
2023-01-27T02:05:45.508Z,15.00
2023-01-27T02:06:27.866Z,15.15
2023-01-27T02:07:26.656Z,15.23
2023-01-27T02:08:17.694Z,15.80
2023-01-27T02:08:59.545Z,15.23
2023-01-27T02:09:41.240Z,13.75
2023-01-27T02:10:23.369Z,14.93
2023-01-27T02:11:05.021Z,14.05
2023-01-27T02:11:46.792Z,15.17
2023-01-27T02:12:28.595Z,15.77
2023-01-27T02:13:10.412Z,13.32
2023-01-27T02:13:52.620Z,15.55
2023-01-27T02:14:34.583Z,14.35
2023-01-27T02:15:18.040Z,14.43
2023-01-27T02:16:00.364Z,14.77
2023-01-27T02:16:42.114Z,16.13
2023-01-27T02:17:24.830Z,14.98
2023-01-27T02:18:07.615Z,14.00
2023-01-27T02:18:49.437Z,15.90
2023-01-27T02:19:45.755Z,15.35
2023-01-27T02:20:34.325Z,14.77
2023-01-27T02:21:16.063Z,14.80
2023-01-27T02:21:59.302Z,18.35
2023-01-27T02:23:15.659Z,16.17
2023-01-27T02:24:01.931Z,15.43
2023-01-27T02:24:49.674Z,15.93
2023-01-27T02:25:34.206Z,15.02
2023-01-27T02:26:21.002Z,15.05
2023-01-27T02:27:02.635Z,14.82
2023-01-27T02:27:44.480Z,16.90
2023-01-27T02:28:30.331Z,13.80
2023-01-27T02:29:14.564Z,15.05
2023-01-27T02:29:56.399Z,16.05
2023-01-27T02:30:38.203Z,15.80
2023-01-27T02:31:20.008Z,14.80
2023-01-27T02:32:02.841Z,13.38
2023-01-27T02:32:44.525Z,15.32
2023-01-27T02:33:26.568Z,14.25
2023-01-27T02:34:14.786Z,17.23
2023-01-27T02:34:57.396Z,15.30
2023-01-27T02:35:45.609Z,17.50
2023-01-27T02:36:31.564Z,15.27
2023-01-27T02:37:13.453Z,14.77
2023-01-27T02:37:56.113Z,16.00
2023-01-27T02:38:48.658Z,17.05
2023-01-27T02:39:37.294Z,15.90
2023-01-27T02:40:20.632Z,15.85
2023-01-27T02:41:11.908Z,14.80
2023-01-27T02:41:56.762Z,14.95
2023-01-27T02:42:38.457Z,16.63
2023-01-27T02:43:20.377Z,16.10
2023-01-27T02:44:02.058Z,17.75
2023-01-27T02:44:43.785Z,17.05
2023-01-27T02:45:25.966Z,15.50
2023-01-27T02:46:08.622Z,16.25
2023-01-27T02:46:50.294Z,16.63
2023-01-27T02:47:31.978Z,15.27
2023-01-27T02:48:14.566Z,17.00
2023-01-27T02:48:56.880Z,16.30
2023-01-27T02:49:38.557Z,17.67
2023-01-27T02:50:20.315Z,14.98
2023-01-27T02:51:02.339Z,15.20
2023-01-27T02:51:46.487Z,15.27
2023-01-27T02:52:28.233Z,15.98
2023-01-27T02:53:10.061Z,15.10
2023-01-27T02:53:52.072Z,15.90
2023-01-27T02:54:34.976Z,16.30
2023-01-27T02:55:17.250Z,15.93
2023-01-27T02:55:59.111Z,18.02
2023-01-27T02:56:41.393Z,16.67
2023-01-27T02:57:23.704Z,15.80
2023-01-27T02:58:24.782Z,14.77
2023-01-27T02:59:10.732Z,17.45
2023-01-27T02:59:56.009Z,16.75
2023-01-27T03:00:37.777Z,15.75
2023-01-27T03:01:19.584Z,14.00
2023-01-27T03:02:01.244Z,15.32
2023-01-27T03:02:43.754Z,16.38
2023-01-27T03:03:25.440Z,14.45
2023-01-27T03:04:09.180Z,14.90
2023-01-27T03:04:50.851Z,14.57
2023-01-27T03:05:34.449Z,15.20
2023-01-27T03:06:16.738Z,14.50
2023-01-27T03:06:58.571Z,16.98
2023-01-27T03:07:42.398Z,17.17
2023-01-27T03:08:24.183Z,17.08
2023-01-27T03:09:05.851Z,16.05
2023-01-27T03:09:47.501Z,16.23
2023-01-27T03:10:29.127Z,17.23
2023-01-27T03:11:12.898Z,16.42
2023-01-27T03:12:13.218Z,17.83
2023-01-27T03:12:55.010Z,16.85
2023-01-27T03:13:37.621Z,17.75
2023-01-27T03:14:19.599Z,16.73
2023-01-27T03:15:21.200Z,18.42
2023-01-27T03:16:22.594Z,17.38
2023-01-27T03:17:23.350Z,20.90
2023-01-27T03:18:16.456Z,17.00
2023-01-27T03:18:58.247Z,17.98
2023-01-27T03:19:45.778Z,17.00
2023-01-27T03:20:27.628Z,17.17
2023-01-27T03:21:09.291Z,16.50
2023-01-27T03:21:51.216Z,16.13
2023-01-27T03:22:34.574Z,18.33
2023-01-27T03:23:18.843Z,18.67
2023-01-27T03:24:05.602Z,17.90
2023-01-27T03:24:47.356Z,17.02
2023-01-27T03:25:29.042Z,18.20
2023-01-27T03:26:11.910Z,19.77
2023-01-27T03:26:57.824Z,18.52
2023-01-27T03:27:51.535Z,17.85
2023-01-27T03:29:18.211Z,18.60
2023-01-27T03:30:00.297Z,20.58
2023-01-27T03:30:42.446Z,18.08
2023-01-27T03:31:34.993Z,18.27
2023-01-27T03:32:18.262Z,17.33
2023-01-27T03:33:11.493Z,20.42
2023-01-27T03:34:15.253Z,18.75
2023-01-27T03:35:02.095Z,19.52
2023-01-27T03:35:48.716Z,19.50
2023-01-27T03:36:53.299Z,19.15
2023-01-27T03:37:53.737Z,17.73
2023-01-27T03:38:53.889Z,17.38
2023-01-27T03:39:54.161Z,20.27
2023-01-27T03:40:54.382Z,18.40
2023-01-27T03:41:55.025Z,16.23
2023-01-27T03:42:58.750Z,17.75
2023-01-27T03:44:00.443Z,19.02
2023-01-27T03:45:01.617Z,17.95
2023-01-27T03:46:10.068Z,18.20
2023-01-27T03:46:51.799Z,21.17
2023-01-27T03:47:33.411Z,17.92
2023-01-27T03:48:17.252Z,19.23
2023-01-27T03:48:59.858Z,18.58
2023-01-27T03:49:44.042Z,18.27
2023-01-27T03:50:37.967Z,19.25
2023-01-27T03:51:22.905Z,18.63
2023-01-27T03:52:04.592Z,19.38
2023-01-27T03:53:02.978Z,18.95
2023-01-27T03:53:45.101Z,19.80
2023-01-27T03:54:26.766Z,17.90
2023-01-27T03:55:09.367Z,19.83
2023-01-27T03:55:51.089Z,19.10
2023-01-27T03:56:32.701Z,18.33
2023-01-27T03:57:14.586Z,18.42
2023-01-27T03:57:57.007Z,18.30
2023-01-27T03:58:39.224Z,17.35
2023-01-27T03:59:20.981Z,18.08
2023-01-27T04:00:02.857Z,17.17
2023-01-27T04:00:57.894Z,17.65
2023-01-27T04:01:39.749Z,18.48
2023-01-27T04:02:43.266Z,18.33
2023-01-27T04:03:45.238Z,16.65
2023-01-27T04:04:45.636Z,17.33
2023-01-27T04:05:45.985Z,15.50
2023-01-27T04:06:49.170Z,15.70
2023-01-27T04:07:30.793Z,17.47
2023-01-27T04:08:12.465Z,17.48
2023-01-27T04:08:54.548Z,14.95
2023-01-27T04:09:36.676Z,18.00
2023-01-27T04:10:18.377Z,17.42
2023-01-27T04:11:24.735Z,18.42
2023-01-27T04:12:07.044Z,17.05
2023-01-27T04:12:48.776Z,16.95
2023-01-27T04:13:30.433Z,16.58
2023-01-27T04:14:12.862Z,18.63
2023-01-27T04:14:54.475Z,17.30
2023-01-27T04:15:36.406Z,15.75
2023-01-27T04:16:19.807Z,17.60
2023-01-27T04:17:04.157Z,19.65
2023-01-27T04:17:45.808Z,18.50
2023-01-27T04:18:27.424Z,19.15
2023-01-27T04:19:11.241Z,19.10
2023-01-27T04:19:52.878Z,19.33
2023-01-27T04:20:34.541Z,18.77
2023-01-27T04:21:16.153Z,17.33
2023-01-27T04:22:01.248Z,16.92
2023-01-27T04:22:42.896Z,16.92
2023-01-27T04:23:24.497Z,18.58
2023-01-27T04:24:16.654Z,16.40
2023-01-27T04:24:58.489Z,19.33
2023-01-27T04:25:40.116Z,17.42
2023-01-27T04:26:23.591Z,17.35
2023-01-27T04:27:08.459Z,15.80
2023-01-27T04:27:50.134Z,18.33
2023-01-27T04:28:43.819Z,16.80
2023-01-27T04:29:29.126Z,17.42
2023-01-27T04:30:11.311Z,18.05
2023-01-27T04:30:53.345Z,16.35
2023-01-27T04:31:35.353Z,18.17
2023-01-27T04:32:17.007Z,16.00
2023-01-27T04:33:04.662Z,16.88
2023-01-27T04:33:46.425Z,15.95
2023-01-27T04:34:28.381Z,15.45
2023-01-27T04:35:10.120Z,16.90
2023-01-27T04:35:51.806Z,15.80
2023-01-27T04:36:33.526Z,17.00
2023-01-27T04:37:15.208Z,16.95
2023-01-27T04:37:56.901Z,16.30
2023-01-27T04:38:38.528Z,20.77
2023-01-27T04:39:20.645Z,20.08
2023-01-27T04:40:02.390Z,19.35
2023-01-27T04:40:44.565Z,18.45
2023-01-27T04:41:26.535Z,18.77
2023-01-27T04:42:08.619Z,19.65
2023-01-27T04:42:54.307Z,19.58
2023-01-27T04:43:36.294Z,18.33
2023-01-27T04:44:21.685Z,19.85
2023-01-27T04:45:03.586Z,19.65
2023-01-27T04:45:45.256Z,18.92
2023-01-27T04:46:26.957Z,17.83
2023-01-27T04:47:08.604Z,19.33
2023-01-27T04:47:50.722Z,17.60
2023-01-27T04:48:32.590Z,18.27
2023-01-27T04:49:14.460Z,19.13
2023-01-27T04:49:56.114Z,17.55
2023-01-27T04:50:37.714Z,19.98
2023-01-27T04:51:19.442Z,18.33
2023-01-27T04:52:01.125Z,20.20
2023-01-27T04:52:42.906Z,18.58
2023-01-27T04:53:24.837Z,17.60
2023-01-27T04:54:06.544Z,18.40
2023-01-27T04:54:48.203Z,18.02
2023-01-27T04:55:29.862Z,19.42
2023-01-27T04:56:19.717Z,21.88
2023-01-27T04:57:05.680Z,20.08
2023-01-27T04:57:47.341Z,18.88
2023-01-27T04:58:29.091Z,18.75
2023-01-27T04:59:13.255Z,16.48
2023-01-27T04:59:54.898Z,18.92
2023-01-27T05:00:36.567Z,18.75
2023-01-27T05:01:18.643Z,19.20
2023-01-27T05:02:00.351Z,17.33
2023-01-27T05:02:42.002Z,17.75
2023-01-27T05:03:23.802Z,17.05
2023-01-27T05:04:05.525Z,18.83
2023-01-27T05:04:47.151Z,17.60
2023-01-27T05:05:28.763Z,18.95
2023-01-27T05:06:11.485Z,18.52
2023-01-27T05:06:53.373Z,18.63
2023-01-27T05:07:35.346Z,18.83
2023-01-27T05:08:17.193Z,16.83
2023-01-27T05:08:58.920Z,19.10
2023-01-27T05:09:40.539Z,18.38
2023-01-27T05:10:22.358Z,18.02
2023-01-27T05:11:04.301Z,19.52
2023-01-27T05:11:46.004Z,20.35
2023-01-27T05:12:27.818Z,19.00
2023-01-27T05:13:09.491Z,18.60
2023-01-27T05:13:51.283Z,17.55
2023-01-27T05:14:32.894Z,18.83
2023-01-27T05:15:15.059Z,18.63
2023-01-27T05:16:27.711Z,18.15
2023-01-27T05:17:09.557Z,18.27
2023-01-27T05:17:51.275Z,16.83
2023-01-27T05:18:33.011Z,18.25
2023-01-27T05:19:14.634Z,17.23
2023-01-27T05:19:56.298Z,17.50
2023-01-27T05:20:37.989Z,15.98
2023-01-27T05:21:22.433Z,19.25
2023-01-27T05:22:04.120Z,17.52
2023-01-27T05:22:45.827Z,17.85
2023-01-27T05:23:37.084Z,17.52
2023-01-27T05:24:18.735Z,18.77
2023-01-27T05:25:00.668Z,18.38
2023-01-27T05:25:45.179Z,20.38
2023-01-27T05:26:28.280Z,18.27
2023-01-27T05:27:10.076Z,19.88
2023-01-27T05:27:53.896Z,19.60
2023-01-27T05:28:37.313Z,17.08
2023-01-27T05:29:18.928Z,16.27
2023-01-27T05:30:00.583Z,16.15
2023-01-27T05:30:42.272Z,14.52
2023-01-27T05:31:26.715Z,12.85
2023-01-27T05:32:08.431Z,13.50
2023-01-27T05:32:50.091Z,13.18
2023-01-27T05:33:31.941Z,12.05
2023-01-27T05:34:13.609Z,14.80
2023-01-27T05:34:55.288Z,12.82
2023-01-27T05:35:36.957Z,12.70
2023-01-27T05:36:20.778Z,15.13
2023-01-27T05:37:02.432Z,15.25
2023-01-27T05:37:44.040Z,16.40
2023-01-27T05:38:25.867Z,14.15
2023-01-27T05:39:10.717Z,14.57
2023-01-27T05:39:52.441Z,12.82
2023-01-27T05:40:34.054Z,13.48
2023-01-27T05:41:18.010Z,12.68
2023-01-27T05:41:59.625Z,11.95
2023-01-27T05:42:41.282Z,10.85
2023-01-27T05:43:23.041Z,10.20
2023-01-27T05:44:05.159Z,11.57
2023-01-27T05:44:47.509Z,9.90
2023-01-27T05:45:30.328Z,11.02
2023-01-27T05:46:13.378Z,11.95
2023-01-27T05:46:55.120Z,12.60
2023-01-27T05:47:36.763Z,12.23
2023-01-27T05:48:18.568Z,10.32
2023-01-27T05:49:02.306Z,11.38
2023-01-27T05:49:44.019Z,8.95
2023-01-27T05:50:25.694Z,9.98
2023-01-27T05:51:07.848Z,10.85
2023-01-27T05:51:49.710Z,10.68
2023-01-27T05:52:31.327Z,10.40
2023-01-27T05:53:12.975Z,9.87
2023-01-27T05:53:57.172Z,8.85
2023-01-27T05:54:38.793Z,7.88
2023-01-27T05:55:20.387Z,7.25
2023-01-27T05:56:03.186Z,9.57
2023-01-27T05:56:44.920Z,9.77
2023-01-27T05:57:26.597Z,8.27
2023-01-27T05:58:08.499Z,7.78
2023-01-27T05:58:50.125Z,7.45
2023-01-27T05:59:31.746Z,7.43
2023-01-27T06:00:14.055Z,7.90
2023-01-27T06:00:55.758Z,6.60
2023-01-27T06:01:37.894Z,6.85
2023-01-27T06:02:21.879Z,6.68
2023-01-27T06:03:04.460Z,7.27
2023-01-27T06:03:47.071Z,7.25
2023-01-27T06:04:28.700Z,6.78
2023-01-27T06:05:10.387Z,6.90
2023-01-27T06:05:54.463Z,7.43
2023-01-27T06:06:36.397Z,8.13
2023-01-27T06:07:18.101Z,7.65
2023-01-27T06:07:59.709Z,7.53
2023-01-27T06:08:41.816Z,7.15
2023-01-27T06:09:23.439Z,7.38
2023-01-27T06:10:05.832Z,7.50
2023-01-27T06:10:47.514Z,4.75
2023-01-27T06:11:29.325Z,5.07
2023-01-27T06:12:11.052Z,5.40
2023-01-27T06:12:52.720Z,4.97
2023-01-27T06:13:38.981Z,5.60
2023-01-27T06:14:20.795Z,4.43
2023-01-27T06:15:03.258Z,7.82
2023-01-27T06:15:46.569Z,6.00
2023-01-27T06:16:28.378Z,6.97
2023-01-27T06:17:10.073Z,5.68
2023-01-27T06:17:52.873Z,5.18
2023-01-27T06:18:35.007Z,5.22
2023-01-27T06:19:16.751Z,4.80
2023-01-27T06:19:58.393Z,4.72
2023-01-27T06:20:40.688Z,4.88
2023-01-27T06:21:22.382Z,5.03
2023-01-27T06:22:04.111Z,5.15
2023-01-27T06:22:46.614Z,4.80
2023-01-27T06:23:28.617Z,4.93
2023-01-27T06:24:12.571Z,4.70
2023-01-27T06:24:55.099Z,4.68
2023-01-27T06:25:41.813Z,5.15
2023-01-27T06:26:23.660Z,3.70
2023-01-27T06:27:05.371Z,4.00
2023-01-27T06:27:48.434Z,4.05
2023-01-27T06:28:30.397Z,5.05
2023-01-27T06:29:12.037Z,4.95
2023-01-27T06:29:53.703Z,5.10
2023-01-27T06:30:36.745Z,4.72
2023-01-27T06:31:24.174Z,5.07
2023-01-27T06:32:06.173Z,4.55
2023-01-27T06:32:47.829Z,3.90
2023-01-27T06:33:29.480Z,3.55
2023-01-27T06:34:11.132Z,3.78
2023-01-27T06:34:52.753Z,4.03
2023-01-27T06:35:35.703Z,4.00
2023-01-27T06:36:19.874Z,3.38
2023-01-27T06:37:01.580Z,3.58
2023-01-27T06:37:43.267Z,4.00
2023-01-27T06:38:24.925Z,3.80
2023-01-27T06:39:06.796Z,4.13
2023-01-27T06:39:48.447Z,4.75
2023-01-27T06:40:31.667Z,3.97
2023-01-27T06:41:13.390Z,3.90
2023-01-27T06:41:55.060Z,3.45
2023-01-27T06:42:36.781Z,3.40
2023-01-27T06:43:18.433Z,3.78
2023-01-27T06:44:00.186Z,4.30
2023-01-27T06:44:41.806Z,5.37
2023-01-27T06:45:23.903Z,4.05
2023-01-27T06:46:06.237Z,3.53
2023-01-27T06:46:48.137Z,3.58
2023-01-27T06:47:29.773Z,3.78
2023-01-27T06:48:11.461Z,3.67
2023-01-27T06:48:53.163Z,3.40
2023-01-27T06:49:34.831Z,3.50
2023-01-27T06:50:16.520Z,3.85
2023-01-27T06:50:58.508Z,3.67
2023-01-27T06:51:40.177Z,3.78
2023-01-27T06:52:21.803Z,3.45
2023-01-27T06:53:06.219Z,3.47
2023-01-27T06:53:47.897Z,3.42
2023-01-27T06:54:29.574Z,3.40
2023-01-27T06:55:11.233Z,2.65
2023-01-27T06:55:57.835Z,3.00
2023-01-27T06:56:39.428Z,4.13
2023-01-27T06:57:21.100Z,3.92
2023-01-27T06:58:02.997Z,2.47
2023-01-27T06:58:44.809Z,3.75
2023-01-27T06:59:26.475Z,3.33
2023-01-27T07:00:08.961Z,3.40
2023-01-27T07:00:51.983Z,3.40
2023-01-27T07:01:33.721Z,4.32
2023-01-27T07:02:15.654Z,3.75
2023-01-27T07:02:57.688Z,3.28
2023-01-27T07:03:39.423Z,3.83
2023-01-27T07:04:22.077Z,4.03
2023-01-27T07:05:04.476Z,3.25
2023-01-27T07:05:46.387Z,3.85
2023-01-27T07:06:28.082Z,3.33
2023-01-27T07:07:09.918Z,3.35
2023-01-27T07:07:51.732Z,3.40
2023-01-27T07:08:33.480Z,3.78
2023-01-27T07:09:15.630Z,4.47
2023-01-27T07:09:58.443Z,3.78
2023-01-27T07:10:40.300Z,3.60
2023-01-27T07:11:22.851Z,3.95
2023-01-27T07:12:04.898Z,2.90
2023-01-27T07:12:46.783Z,3.75
2023-01-27T07:13:28.479Z,3.42
2023-01-27T07:14:10.680Z,3.45
2023-01-27T07:14:52.337Z,4.00
2023-01-27T07:15:34.422Z,3.55
2023-01-27T07:16:16.102Z,3.30
2023-01-27T07:16:57.784Z,3.47
2023-01-27T07:17:39.810Z,3.85
2023-01-27T07:18:21.953Z,3.80
2023-01-27T07:19:03.612Z,3.90
2023-01-27T07:19:45.306Z,3.55
2023-01-27T07:20:30.886Z,3.92
2023-01-27T07:21:12.774Z,3.90
2023-01-27T07:21:56.355Z,3.80
2023-01-27T07:22:38.112Z,6.18
2023-01-27T07:23:21.116Z,4.35
2023-01-27T07:24:03.282Z,3.90
2023-01-27T07:24:45.075Z,5.50
2023-01-27T07:25:28.151Z,4.80
2023-01-27T07:26:23.124Z,4.10
2023-01-27T07:27:06.162Z,5.93
2023-01-27T07:27:47.819Z,4.65
2023-01-27T07:28:30.023Z,3.78
2023-01-27T07:29:13.855Z,5.07
2023-01-27T07:29:55.568Z,3.42
2023-01-27T07:30:38.884Z,5.50
2023-01-27T07:31:20.751Z,5.32
2023-01-27T07:32:05.282Z,9.27
2023-01-27T07:32:47.201Z,5.00
2023-01-27T07:33:29.039Z,4.50
2023-01-27T07:34:10.918Z,4.65
2023-01-27T07:34:52.536Z,6.40
2023-01-27T07:35:35.870Z,6.10
2023-01-27T07:36:17.581Z,4.10
2023-01-27T07:36:59.314Z,3.97
2023-01-27T07:37:41.533Z,3.35
2023-01-27T07:38:23.259Z,3.38
2023-01-27T07:39:04.911Z,3.45
2023-01-27T07:39:48.165Z,3.55
2023-01-27T07:40:30.057Z,4.25
2023-01-27T07:41:11.804Z,3.45
2023-01-27T07:41:53.541Z,3.33
2023-01-27T07:42:36.460Z,3.75
2023-01-27T07:43:18.154Z,3.78
2023-01-27T07:44:01.502Z,4.15
2023-01-27T07:44:43.246Z,3.70
2023-01-27T07:45:25.171Z,3.88
2023-01-27T07:46:07.061Z,4.20
2023-01-27T07:46:48.720Z,4.70
2023-01-27T07:47:30.430Z,4.53
2023-01-27T07:48:12.977Z,5.85
2023-01-27T07:48:54.684Z,5.45
2023-01-27T07:49:36.360Z,5.93
2023-01-27T07:50:18.118Z,5.37
2023-01-27T07:50:59.711Z,3.92
2023-01-27T07:51:41.449Z,5.35
2023-01-27T07:52:23.092Z,4.30
2023-01-27T07:53:06.745Z,4.43
2023-01-27T07:53:48.380Z,6.82
2023-01-27T07:54:29.982Z,4.18
2023-01-27T07:55:11.983Z,4.75
2023-01-27T07:55:53.961Z,6.07
2023-01-27T07:56:36.657Z,7.10
2023-01-27T07:57:18.429Z,6.18
2023-01-27T07:58:00.236Z,7.85
2023-01-27T07:58:42.586Z,5.07
2023-01-27T07:59:24.327Z,3.75
2023-01-27T08:00:06.608Z,4.53
2023-01-27T08:00:54.068Z,4.60
2023-01-27T08:01:36.600Z,4.57
2023-01-27T08:02:18.278Z,5.35
2023-01-27T08:03:03.019Z,5.25
2023-01-27T08:03:44.757Z,4.07
2023-01-27T08:04:26.574Z,4.85
2023-01-27T08:05:08.838Z,5.43
2023-01-27T08:05:50.981Z,4.00
2023-01-27T08:06:32.684Z,3.47
2023-01-27T08:07:14.458Z,3.92
2023-01-27T08:07:58.839Z,5.22
2023-01-27T08:08:41.652Z,4.47
2023-01-27T08:09:23.365Z,4.43
2023-01-27T08:10:05.150Z,4.22
2023-01-27T08:10:49.312Z,3.60
2023-01-27T08:11:31.066Z,3.80
2023-01-27T08:12:12.746Z,4.60
2023-01-27T08:12:54.491Z,3.92
2023-01-27T08:13:36.640Z,4.63
2023-01-27T08:14:18.489Z,4.63
2023-01-27T08:15:00.180Z,4.60
2023-01-27T08:15:41.913Z,4.20
2023-01-27T08:16:23.671Z,4.28
2023-01-27T08:17:05.519Z,4.78
2023-01-27T08:17:57.439Z,4.30
2023-01-27T08:18:39.219Z,3.58
2023-01-27T08:19:20.936Z,4.28
2023-01-27T08:20:03.261Z,4.43
2023-01-27T08:20:46.125Z,4.60
2023-01-27T08:21:32.798Z,3.75
2023-01-27T08:22:19.746Z,3.65
2023-01-27T08:23:01.473Z,3.55
2023-01-27T08:23:43.206Z,3.78
2023-01-27T08:24:24.970Z,4.07
2023-01-27T08:25:07.150Z,3.90
2023-01-27T08:25:50.522Z,3.63
2023-01-27T08:26:32.294Z,3.80
2023-01-27T08:27:14.024Z,4.05
2023-01-27T08:27:56.389Z,3.78
2023-01-27T08:28:39.713Z,3.70
2023-01-27T08:29:21.477Z,3.67
2023-01-27T08:30:03.429Z,4.03
2023-01-27T08:30:46.193Z,4.20
2023-01-27T08:31:27.999Z,3.63
2023-01-27T08:32:10.763Z,4.30
2023-01-27T08:32:52.460Z,4.63
2023-01-27T08:33:38.309Z,4.20
2023-01-27T08:34:20.043Z,6.00
2023-01-27T08:35:01.979Z,4.35
2023-01-27T08:35:44.812Z,4.40
2023-01-27T08:36:26.844Z,4.60
2023-01-27T08:37:09.302Z,4.18
2023-01-27T08:37:51.598Z,4.45
2023-01-27T08:38:34.547Z,4.30
2023-01-27T08:39:16.345Z,4.07
2023-01-27T08:39:58.068Z,4.38
2023-01-27T08:40:40.938Z,4.47
2023-01-27T08:41:25.040Z,4.63
2023-01-27T08:42:06.867Z,3.97
2023-01-27T08:42:50.680Z,3.95
2023-01-27T08:43:33.113Z,4.65
2023-01-27T08:44:14.828Z,4.82
2023-01-27T08:44:56.559Z,4.05
2023-01-27T08:45:38.297Z,4.13
2023-01-27T08:46:20.033Z,4.28
2023-01-27T08:47:01.911Z,4.13
2023-01-27T08:47:43.614Z,4.13
2023-01-27T08:48:25.301Z,4.15
2023-01-27T08:49:06.964Z,4.13
2023-01-27T08:49:49.095Z,4.38
2023-01-27T08:50:30.875Z,4.38
2023-01-27T08:51:15.093Z,3.75
2023-01-27T08:51:56.869Z,4.05
2023-01-27T08:52:38.760Z,3.92
2023-01-27T08:53:21.927Z,4.35
2023-01-27T08:54:04.173Z,4.70
2023-01-27T08:54:45.850Z,4.40
2023-01-27T08:55:29.663Z,4.70
2023-01-27T08:56:14.166Z,4.95
2023-01-27T08:56:55.909Z,7.47
2023-01-27T08:57:37.771Z,5.10
2023-01-27T08:58:19.632Z,4.50
2023-01-27T08:59:01.409Z,4.30
2023-01-27T08:59:43.220Z,5.00
2023-01-27T09:00:26.425Z,4.65
2023-01-27T09:01:09.076Z,4.78
2023-01-27T09:01:50.987Z,4.82
2023-01-27T09:02:33.068Z,5.32
2023-01-27T09:03:15.436Z,5.65
2023-01-27T09:03:57.157Z,5.70
2023-01-27T09:04:42.009Z,6.00
2023-01-27T09:05:23.760Z,5.03
2023-01-27T09:06:08.703Z,5.15
2023-01-27T09:06:50.493Z,4.72
2023-01-27T09:07:33.215Z,4.85
2023-01-27T09:08:15.988Z,4.70
2023-01-27T09:09:11.832Z,5.18
2023-01-27T09:10:01.155Z,5.05
2023-01-27T09:10:49.895Z,4.93
2023-01-27T09:11:31.713Z,5.28
2023-01-27T09:12:13.416Z,5.15
2023-01-27T09:12:55.058Z,5.03
2023-01-27T09:13:36.701Z,13.05
2023-01-27T09:14:19.938Z,5.75
2023-01-27T09:15:01.796Z,8.30
2023-01-27T09:15:43.977Z,7.28
2023-01-27T09:16:26.424Z,7.20
2023-01-27T09:17:08.159Z,6.75
2023-01-27T09:17:50.162Z,7.07
2023-01-27T09:18:32.203Z,6.03
2023-01-27T09:19:13.920Z,5.25
2023-01-27T09:19:55.643Z,7.95
2023-01-27T09:20:37.473Z,5.35
2023-01-27T09:21:19.175Z,4.53
2023-01-27T09:22:00.883Z,5.85
2023-01-27T09:22:42.867Z,6.68
2023-01-27T09:23:24.653Z,5.05
2023-01-27T09:24:06.417Z,4.50
2023-01-27T09:24:48.154Z,4.80
2023-01-27T09:25:30.157Z,5.00
2023-01-27T09:26:11.866Z,5.07
2023-01-27T09:26:53.647Z,6.13
2023-01-27T09:27:39.484Z,5.28
2023-01-27T09:28:21.851Z,6.90
2023-01-27T09:29:03.611Z,5.32
2023-01-27T09:29:45.288Z,4.68
2023-01-27T09:30:28.477Z,4.65
2023-01-27T09:31:10.345Z,5.20
2023-01-27T09:31:52.185Z,4.80
2023-01-27T09:32:33.916Z,5.50