createdAt,value
2022-08-29T04:35:25.888Z,15.10
2022-08-29T04:53:28.652Z,14.90
2022-08-29T04:58:06.475Z,14.90
2022-08-29T05:03:11.945Z,14.90
2022-08-29T05:08:14.016Z,14.90
2022-08-29T05:13:16.087Z,14.90
2022-08-29T05:18:18.415Z,15.00
2022-08-29T05:23:20.333Z,15.00
2022-08-29T05:28:22.316Z,15.10
2022-08-29T05:33:24.200Z,15.10
2022-08-29T05:38:26.028Z,15.10
2022-08-29T05:43:28.141Z,15.10
2022-08-29T05:48:31.217Z,15.00
2022-08-29T05:53:34.839Z,15.00
2022-08-29T05:58:36.665Z,14.90
2022-08-29T06:03:41.004Z,14.90
2022-08-29T06:08:44.991Z,14.90
2022-08-29T06:13:47.020Z,14.90
2022-08-29T06:18:49.219Z,15.00
2022-08-29T06:23:51.347Z,15.00
2022-08-29T06:28:53.190Z,15.00
2022-08-29T06:33:57.516Z,15.00
2022-08-29T06:39:00.831Z,15.10
2022-08-29T06:44:03.226Z,15.20
2022-08-29T06:49:07.182Z,15.20
2022-08-29T06:54:11.343Z,15.20
2022-08-29T06:59:14.134Z,15.30
2022-08-29T07:04:16.246Z,15.30
2022-08-29T07:09:22.387Z,15.40
2022-08-29T07:14:24.195Z,15.50
2022-08-29T07:19:26.295Z,15.60
2022-08-29T07:24:28.327Z,15.60
2022-08-29T07:29:30.214Z,15.70
2022-08-29T07:34:32.354Z,15.70
2022-08-29T07:39:34.280Z,15.80
2022-08-29T07:44:36.160Z,15.80
2022-08-29T07:49:41.368Z,15.90
2022-08-29T07:54:43.661Z,16.00
2022-08-29T07:59:45.527Z,16.10
2022-08-29T08:04:47.499Z,16.20
2022-08-29T08:09:54.607Z,16.30
2022-08-29T08:14:57.206Z,16.40
2022-08-29T08:19:59.027Z,16.50
2022-08-29T08:25:00.815Z,16.60
2022-08-29T08:30:03.371Z,16.70
2022-08-29T08:35:05.698Z,16.80
2022-08-29T08:40:08.038Z,16.90
2022-08-29T08:45:12.986Z,17.00
2022-08-29T08:50:21.519Z,17.10
2022-08-29T08:55:39.198Z,17.20
2022-08-29T09:00:58.449Z,17.30
2022-08-29T09:06:37.560Z,17.30
2022-08-29T09:11:55.340Z,17.40
2022-08-29T09:16:58.636Z,17.50
2022-08-29T09:22:08.591Z,17.50
2022-08-29T09:27:22.504Z,17.60
2022-08-29T09:32:24.434Z,17.60
2022-08-29T09:37:34.975Z,17.70
2022-08-29T09:42:45.097Z,17.70
2022-08-29T09:47:46.917Z,17.80
2022-08-29T09:53:00.687Z,18.00
2022-08-29T09:58:06.153Z,18.10
2022-08-29T10:03:11.486Z,18.30
2022-08-29T10:08:35.692Z,18.40
2022-08-29T10:13:59.240Z,18.60
2022-08-29T10:19:04.603Z,18.70
2022-08-29T10:24:24.195Z,19.00
2022-08-29T10:29:32.087Z,19.30
2022-08-29T10:34:46.675Z,19.70
2022-08-29T10:40:02.434Z,20.10
2022-08-29T10:45:15.430Z,20.30
2022-08-29T10:50:44.655Z,20.40
2022-08-29T10:56:21.571Z,20.50
2022-08-29T11:01:48.657Z,20.60
2022-08-29T11:06:58.328Z,20.80
2022-08-29T11:12:12.514Z,21.10
2022-08-29T11:17:20.795Z,21.50
2022-08-29T11:22:26.654Z,21.80
2022-08-29T11:27:59.409Z,22.20
2022-08-29T11:33:24.967Z,22.50
2022-08-29T11:38:47.751Z,22.70
2022-08-29T11:43:53.535Z,22.80
2022-08-29T11:49:24.162Z,23.00
2022-08-29T11:54:28.848Z,23.40
2022-08-29T11:59:48.976Z,23.70
2022-08-29T12:05:07.721Z,23.90
2022-08-29T12:10:25.884Z,23.80
2022-08-29T12:15:27.663Z,23.80
2022-08-29T12:20:41.476Z,23.90
2022-08-29T12:25:45.125Z,23.90
2022-08-29T12:31:10.057Z,23.70
2022-08-29T12:36:26.768Z,23.80
2022-08-29T12:41:59.016Z,23.90
2022-08-29T12:47:23.965Z,23.80
2022-08-29T12:52:39.745Z,23.90
2022-08-29T12:57:43.909Z,24.00
2022-08-29T13:03:02.745Z,24.10
2022-08-29T13:08:13.460Z,24.10
2022-08-29T13:13:19.141Z,24.30
2022-08-29T13:18:21.875Z,24.30
2022-08-29T13:23:31.181Z,24.50
2022-08-29T13:28:52.320Z,24.70
2022-08-29T13:33:54.131Z,24.60
2022-08-29T13:39:14.296Z,24.70
2022-08-29T13:44:38.797Z,24.90
2022-08-29T13:49:41.021Z,25.00
2022-08-29T13:54:44.164Z,25.00
2022-08-29T13:59:46.309Z,25.20
2022-08-29T14:04:48.526Z,25.30
2022-08-29T14:09:50.650Z,25.50
2022-08-29T14:14:52.889Z,25.50
2022-08-29T14:19:54.831Z,25.60
2022-08-29T14:24:56.721Z,25.50
2022-08-29T14:29:58.998Z,25.50
2022-08-29T14:35:01.071Z,25.50
2022-08-29T14:40:05.300Z,25.40
2022-08-29T14:45:08.444Z,25.30
2022-08-29T14:50:12.858Z,25.20
2022-08-29T14:55:14.978Z,25.20
2022-08-29T15:00:22.983Z,25.20
2022-08-29T15:05:25.129Z,25.30
2022-08-29T15:10:27.358Z,25.20
2022-08-29T15:15:29.757Z,25.00
2022-08-29T15:20:37.628Z,25.00
2022-08-29T15:25:45.057Z,25.00
2022-08-29T15:30:54.070Z,25.10
2022-08-29T15:35:56.117Z,25.20
2022-08-29T15:40:58.080Z,25.10
2022-08-29T15:46:00.076Z,25.20
2022-08-29T15:51:02.011Z,25.10
2022-08-29T15:56:05.082Z,25.00
2022-08-29T16:01:07.016Z,25.00
2022-08-29T16:06:09.473Z,25.00
2022-08-29T16:11:11.538Z,25.00
2022-08-29T16:16:15.022Z,24.90
2022-08-29T16:21:18.148Z,24.80
2022-08-29T16:26:20.097Z,24.70
2022-08-29T16:31:22.214Z,24.50
2022-08-29T16:36:24.692Z,24.50
2022-08-29T16:41:28.270Z,24.30
2022-08-29T16:46:30.985Z,24.20
2022-08-29T16:51:33.212Z,24.00
2022-08-29T16:56:35.196Z,23.90
2022-08-29T17:01:40.195Z,23.90
2022-08-29T17:06:43.257Z,23.80
2022-08-29T17:11:45.805Z,23.60
2022-08-29T17:16:48.784Z,23.40
2022-08-29T17:21:51.051Z,23.30
2022-08-29T17:26:53.157Z,23.30
2022-08-29T17:31:55.168Z,23.20
2022-08-29T17:37:00.188Z,23.10
2022-08-29T17:42:02.425Z,23.00
2022-08-29T17:47:04.432Z,22.90
2022-08-29T17:52:06.529Z,22.70
2022-08-29T17:57:08.517Z,22.70
2022-08-29T18:02:10.793Z,22.60
2022-08-29T18:07:12.655Z,22.50
2022-08-29T18:12:14.727Z,22.50
2022-08-29T18:17:16.653Z,22.50
2022-08-29T18:22:18.537Z,22.40
2022-08-29T18:27:20.470Z,22.30
2022-08-29T18:32:22.633Z,22.20
2022-08-29T18:37:24.750Z,22.10
2022-08-29T18:42:39.914Z,22.00
2022-08-29T18:47:43.411Z,22.10
2022-08-29T18:52:46.018Z,22.00
2022-08-29T18:57:48.334Z,22.00
2022-08-29T19:02:50.344Z,21.90
2022-08-29T19:07:52.907Z,21.80
2022-08-29T19:12:55.765Z,21.70
2022-08-29T19:17:57.740Z,21.60
2022-08-29T19:23:00.206Z,21.40
