createdAt,value
2023-04-10T00:02:04.575Z,100.00
2023-04-10T00:04:40.750Z,100.00
2023-04-10T00:07:12.160Z,100.00
2023-04-10T00:09:41.520Z,100.00
2023-04-10T00:12:18.426Z,100.00
2023-04-10T00:14:47.184Z,100.00
2023-04-10T00:17:16.390Z,100.00
2023-04-10T00:19:45.063Z,100.00
2023-04-10T00:22:18.771Z,100.00
2023-04-10T00:24:47.252Z,100.00
2023-04-10T00:27:16.449Z,100.00
2023-04-10T00:29:45.754Z,100.00
2023-04-10T00:32:25.841Z,100.00
2023-04-10T00:34:58.587Z,100.00
2023-04-10T00:37:27.795Z,100.00
2023-04-10T00:39:56.404Z,100.00
2023-04-10T00:42:25.397Z,100.00
2023-04-10T00:44:54.794Z,100.00
2023-04-10T00:47:27.810Z,100.00
2023-04-10T00:49:56.769Z,100.00
2023-04-10T00:52:25.747Z,100.00
2023-04-10T00:54:55.243Z,100.00
2023-04-10T00:57:23.617Z,100.00
2023-04-10T00:59:57.331Z,100.00
2023-04-10T01:02:26.825Z,100.00
2023-04-10T01:04:56.104Z,100.00
2023-04-10T01:07:31.364Z,100.00
2023-04-10T01:10:07.228Z,100.00
2023-04-10T01:13:01.103Z,100.00
2023-04-10T01:15:29.920Z,100.00
2023-04-10T01:18:03.158Z,100.00
2023-04-10T01:20:33.351Z,100.00
2023-04-10T01:23:21.043Z,100.00
2023-04-10T01:25:52.172Z,100.00
2023-04-10T01:28:23.520Z,100.00
2023-04-10T01:30:54.071Z,100.00
2023-04-10T01:33:23.555Z,100.00
2023-04-10T01:35:53.864Z,100.00
2023-04-10T01:38:22.699Z,100.00
2023-04-10T01:40:52.912Z,100.00
2023-04-10T01:43:28.439Z,100.00
2023-04-10T01:45:57.747Z,100.00
2023-04-10T01:48:26.945Z,100.00
2023-04-10T01:50:55.753Z,100.00
2023-04-10T01:53:24.841Z,100.00
2023-04-10T01:55:54.053Z,100.00
2023-04-10T01:58:22.828Z,100.00
2023-04-10T02:00:55.919Z,100.00
2023-04-10T02:03:26.843Z,100.00
2023-04-10T02:05:57.689Z,100.00
2023-04-10T02:08:32.241Z,100.00
2023-04-10T02:11:08.056Z,100.00
2023-04-10T02:13:36.435Z,100.00
2023-04-10T02:16:05.402Z,100.00
2023-04-10T02:18:37.238Z,100.00
2023-04-10T02:21:06.289Z,100.00
2023-04-10T02:23:35.982Z,100.00
2023-04-10T02:26:08.891Z,100.00
2023-04-10T02:28:41.754Z,100.00
2023-04-10T02:31:10.325Z,100.00
2023-04-10T02:33:40.063Z,100.00
2023-04-10T02:36:09.382Z,100.00
2023-04-10T02:38:38.899Z,100.00
2023-04-10T02:41:07.866Z,100.00
2023-04-10T02:43:37.160Z,100.00
2023-04-10T02:46:06.553Z,100.00
2023-04-10T02:48:42.779Z,100.00
2023-04-10T02:51:12.043Z,100.00
2023-04-10T02:53:40.924Z,100.00
2023-04-10T02:56:12.355Z,100.00
2023-04-10T02:58:45.589Z,100.00
2023-04-10T03:01:14.335Z,100.00
2023-04-10T03:03:45.547Z,100.00
2023-04-10T03:06:19.092Z,100.00
2023-04-10T03:08:48.175Z,100.00
2023-04-10T03:11:16.861Z,100.00
2023-04-10T03:13:45.373Z,100.00
2023-04-10T03:16:16.140Z,100.00
2023-04-10T03:18:45.582Z,100.00
2023-04-10T03:21:14.988Z,100.00
2023-04-10T03:23:44.702Z,100.00
2023-04-10T03:26:13.278Z,100.00
2023-04-10T03:28:43.013Z,100.00
2023-04-10T03:31:12.771Z,100.00
2023-04-10T03:33:43.157Z,100.00
2023-04-10T03:36:11.882Z,100.00
2023-04-10T03:38:41.467Z,100.00
2023-04-10T03:41:12.300Z,100.00
2023-04-10T03:43:42.464Z,100.00
2023-04-10T03:46:11.172Z,100.00
2023-04-10T03:48:43.438Z,100.00
2023-04-10T03:51:12.119Z,100.00
2023-04-10T03:53:40.903Z,95.62
2023-04-10T03:56:12.669Z,84.77
2023-04-10T03:58:44.634Z,77.61
2023-04-10T04:01:13.925Z,71.24
2023-04-10T04:04:01.560Z,66.50
2023-04-10T04:07:10.414Z,61.57
2023-04-10T04:10:02.625Z,60.33
2023-04-10T04:12:50.868Z,55.15
2023-04-10T04:15:29.694Z,52.50
2023-04-10T04:18:19.375Z,51.71
2023-04-10T04:20:52.575Z,50.45
2023-04-10T04:23:38.289Z,48.56
2023-04-10T04:26:13.133Z,47.08
2023-04-10T04:29:05.223Z,44.68
2023-04-10T04:32:02.485Z,45.27
2023-04-10T04:35:01.064Z,45.38
2023-04-10T04:37:43.370Z,45.15
2023-04-10T04:40:49.527Z,45.15
2023-04-10T04:43:29.245Z,44.99
2023-04-10T04:46:17.256Z,44.51
2023-04-10T04:49:12.619Z,43.07
2023-04-10T04:51:52.065Z,42.41
2023-04-10T04:54:50.754Z,41.74
2023-04-10T04:57:43.190Z,40.88
2023-04-10T05:00:31.955Z,40.88
2023-04-10T05:03:12.523Z,40.80
2023-04-10T05:05:58.108Z,41.37
2023-04-10T05:08:36.715Z,40.52
2023-04-10T05:11:31.307Z,40.19
2023-04-10T05:14:21.390Z,40.07
2023-04-10T05:17:11.374Z,40.55
2023-04-10T05:20:01.127Z,40.86
2023-04-10T05:23:02.239Z,40.96
2023-04-10T05:25:51.572Z,40.01
2023-04-10T05:28:39.557Z,39.03
2023-04-10T05:31:32.381Z,39.70
2023-04-10T05:34:12.860Z,41.08
2023-04-10T05:36:53.597Z,43.31
2023-04-10T05:39:26.434Z,45.61
2023-04-10T05:41:58.609Z,47.50
2023-04-10T05:44:34.501Z,49.89
2023-04-10T05:47:21.693Z,53.47
2023-04-10T05:50:10.997Z,54.94
2023-04-10T05:52:57.625Z,55.32
2023-04-10T05:55:40.209Z,57.70
2023-04-10T05:58:24.463Z,56.70
2023-04-10T06:01:19.686Z,51.80
2023-04-10T06:03:53.239Z,52.42
2023-04-10T06:06:22.736Z,51.07
2023-04-10T06:08:51.344Z,50.47
2023-04-10T06:11:21.313Z,52.49
2023-04-10T06:13:52.722Z,52.42
2023-04-10T06:16:24.422Z,50.67
2023-04-10T06:18:54.805Z,49.63
2023-04-10T06:21:23.333Z,48.67
2023-04-10T06:23:54.619Z,47.67
2023-04-10T06:26:25.078Z,46.83
2023-04-10T06:28:53.821Z,45.92
2023-04-10T06:31:23.421Z,44.55
2023-04-10T06:33:52.047Z,43.23
2023-04-10T06:36:20.837Z,42.64
2023-04-10T06:38:55.270Z,40.46
2023-04-10T06:41:25.947Z,39.98
2023-04-10T06:46:28.064Z,39.56
2023-04-10T06:48:56.667Z,38.83
2023-04-10T06:51:26.178Z,38.37
2023-04-10T06:53:54.729Z,38.05
2023-04-10T06:56:26.092Z,38.75
2023-04-10T06:58:57.851Z,38.02
2023-04-10T07:01:26.762Z,37.08
2023-04-10T07:03:56.148Z,36.64
2023-04-10T07:06:31.901Z,36.81
2023-04-10T07:09:00.580Z,36.50
2023-04-10T07:11:29.783Z,36.09
2023-04-10T07:13:59.285Z,36.41
2023-04-10T07:16:29.693Z,36.87
2023-04-10T07:18:58.735Z,37.59
2023-04-10T07:21:27.394Z,37.10
2023-04-10T07:23:57.324Z,35.93
2023-04-10T07:26:26.416Z,35.61
2023-04-10T07:28:55.086Z,35.60
2023-04-10T07:31:24.451Z,35.42
2023-04-10T07:33:53.582Z,35.19
2023-04-10T07:36:22.116Z,35.45
2023-04-10T07:38:51.525Z,35.59
2023-04-10T07:41:20.792Z,35.11
2023-04-10T07:43:52.117Z,35.19
2023-04-10T07:46:21.972Z,35.18
2023-04-10T07:48:50.925Z,34.93
2023-04-10T07:51:19.410Z,34.51
2023-04-10T07:53:48.009Z,35.06
2023-04-10T07:56:20.051Z,34.50
2023-04-10T07:58:49.250Z,34.60
2023-04-10T08:01:17.750Z,34.43
2023-04-10T08:03:53.136Z,33.91
2023-04-10T08:06:21.900Z,33.81
2023-04-10T08:08:52.550Z,34.03
2023-04-10T08:11:32.292Z,34.16
2023-04-10T08:14:04.251Z,33.79
2023-04-10T08:16:36.556Z,34.14
2023-04-10T08:19:08.845Z,33.20
2023-04-10T08:21:37.585Z,32.56
2023-04-10T08:24:06.007Z,32.26
2023-04-10T08:26:35.208Z,32.65
2023-04-10T08:29:03.564Z,33.17
2023-04-10T08:31:32.202Z,33.57
2023-04-10T08:34:00.742Z,33.34
2023-04-10T08:36:29.399Z,33.08
2023-04-10T08:38:58.199Z,33.08
2023-04-10T08:41:26.646Z,33.46
2023-04-10T08:43:57.505Z,33.13
2023-04-10T08:46:29.266Z,33.37
2023-04-10T08:49:03.374Z,33.15
2023-04-10T08:51:55.607Z,33.37
2023-04-10T08:54:28.640Z,33.22
2023-04-10T08:56:58.682Z,33.59
2023-04-10T08:59:29.513Z,33.22
2023-04-10T09:02:03.396Z,33.61
2023-04-10T09:04:33.652Z,33.07
2023-04-10T09:07:01.953Z,33.14
2023-04-10T09:09:33.241Z,32.55
2023-04-10T09:12:06.838Z,32.31
2023-04-10T09:14:35.871Z,32.69
2023-04-10T09:17:19.815Z,32.91
2023-04-10T09:19:53.355Z,32.49
2023-04-10T09:22:32.212Z,32.82
2023-04-10T09:25:19.305Z,31.81
2023-04-10T09:27:48.101Z,31.50
2023-04-10T09:30:17.202Z,31.71
2023-04-10T09:32:50.764Z,32.07
2023-04-10T09:35:19.464Z,32.33
2023-04-10T09:37:47.786Z,32.30
2023-04-10T09:40:23.119Z,31.83
2023-04-10T09:42:51.573Z,32.40
2023-04-10T09:45:20.920Z,32.80
2023-04-10T09:48:08.549Z,32.51
2023-04-10T09:50:43.622Z,32.96
2023-04-10T09:53:16.615Z,32.88
2023-04-10T09:55:48.353Z,33.03
2023-04-10T09:58:17.140Z,33.01
2023-04-10T10:00:46.760Z,33.34
2023-04-10T10:03:18.013Z,33.25
2023-04-10T10:08:42.379Z,32.90
2023-04-10T10:11:14.124Z,32.38
2023-04-10T10:13:48.474Z,32.19
2023-04-10T10:16:29.014Z,31.41
2023-04-10T10:19:55.285Z,31.12
2023-04-10T10:22:49.196Z,30.55
2023-04-10T10:25:19.559Z,30.87
2023-04-10T10:27:47.896Z,30.75
2023-04-10T10:30:28.891Z,30.74
2023-04-10T10:32:58.958Z,30.33
2023-04-10T10:35:29.696Z,30.61
2023-04-10T10:38:04.564Z,30.63
2023-04-10T10:40:39.922Z,31.34
2023-04-10T10:43:17.363Z,31.40
2023-04-10T10:46:07.712Z,31.48
2023-04-10T10:48:36.513Z,31.57
2023-04-10T10:51:04.905Z,30.93
2023-04-10T10:53:40.653Z,31.33
2023-04-10T10:56:21.012Z,31.75
2023-04-10T10:58:52.264Z,31.67
2023-04-10T11:01:22.403Z,31.17
2023-04-10T11:03:52.351Z,30.79
2023-04-10T11:06:21.729Z,31.01
2023-04-10T11:08:53.269Z,30.73
2023-04-10T11:11:25.947Z,30.32
2023-04-10T11:13:58.872Z,30.48
2023-04-10T11:16:36.034Z,30.94
2023-04-10T11:22:15.594Z,30.65
2023-04-10T11:24:57.755Z,30.39
2023-04-10T11:27:47.792Z,30.14
2023-04-10T11:30:35.526Z,30.78
2023-04-10T11:33:04.555Z,30.62
2023-04-10T11:35:33.203Z,30.76
2023-04-10T11:38:11.933Z,30.68
2023-04-10T11:41:01.910Z,30.81
2023-04-10T11:43:30.828Z,31.02
2023-04-10T11:46:04.339Z,31.18
2023-04-10T11:48:32.980Z,31.23
2023-04-10T11:51:07.575Z,31.61
2023-04-10T11:53:35.881Z,31.96
2023-04-10T11:56:04.604Z,32.16
2023-04-10T11:58:33.164Z,31.42
2023-04-10T12:01:01.630Z,31.05
2023-04-10T12:03:34.749Z,31.21
2023-04-10T12:06:05.548Z,31.40
2023-04-10T12:08:36.962Z,31.59
2023-04-10T12:11:05.610Z,31.78
2023-04-10T12:13:34.662Z,31.86
2023-04-10T12:16:10.031Z,31.91
2023-04-10T12:18:39.134Z,31.76
2023-04-10T12:21:08.583Z,31.19
2023-04-10T12:23:39.360Z,30.99
2023-04-10T12:26:18.365Z,31.18
2023-04-10T12:28:57.615Z,31.11
2023-04-10T12:31:37.402Z,30.63
2023-04-10T12:34:08.553Z,31.32
2023-04-10T12:36:38.273Z,31.29
2023-04-10T12:39:08.868Z,30.88
2023-04-10T12:41:37.675Z,31.49
2023-04-10T12:44:11.708Z,31.27
2023-04-10T12:46:41.617Z,31.70
2023-04-10T12:49:10.851Z,31.99
2023-04-10T12:51:43.960Z,32.22
2023-04-10T12:54:12.687Z,31.81
2023-04-10T12:56:42.828Z,31.75
2023-04-10T12:59:11.424Z,32.03
2023-04-10T13:01:39.893Z,31.89
2023-04-10T13:04:08.581Z,31.85
2023-04-10T13:06:46.159Z,32.18
2023-04-10T13:09:14.678Z,32.19
2023-04-10T13:11:43.926Z,31.83
2023-04-10T13:14:14.017Z,31.58
2023-04-10T13:16:43.272Z,31.17
2023-04-10T13:19:14.498Z,31.45
2023-04-10T13:21:43.670Z,31.52
2023-04-10T13:24:11.858Z,31.72
2023-04-10T13:26:44.945Z,31.84
2023-04-10T13:29:13.731Z,31.56
2023-04-10T13:31:42.793Z,31.98
2023-04-10T13:34:11.760Z,32.44
2023-04-10T13:36:40.249Z,32.03
2023-04-10T13:39:08.571Z,31.60
2023-04-10T13:41:36.948Z,31.49
2023-04-10T13:44:05.575Z,31.39
2023-04-10T13:46:34.969Z,31.81
2023-04-10T13:49:03.673Z,31.99
2023-04-10T13:51:32.422Z,31.83
2023-04-10T13:54:04.811Z,31.36
2023-04-10T13:56:33.069Z,31.61
2023-04-10T13:59:04.239Z,31.87
2023-04-10T14:01:34.761Z,32.00
2023-04-10T14:04:03.811Z,32.45
2023-04-10T14:06:32.228Z,32.98
2023-04-10T14:09:01.151Z,33.34
2023-04-10T14:11:29.630Z,33.00
2023-04-10T14:13:57.894Z,33.56
2023-04-10T14:16:26.680Z,33.80
2023-04-10T14:18:55.184Z,33.72
2023-04-10T14:21:24.182Z,33.91
2023-04-10T14:23:52.870Z,33.68
2023-04-10T14:26:21.661Z,33.90
2023-04-10T14:28:50.593Z,33.97
2023-04-10T14:31:18.920Z,33.93
2023-04-10T14:33:49.475Z,34.23
2023-04-10T14:36:17.812Z,34.19
2023-04-10T14:38:46.083Z,34.28
2023-04-10T14:41:14.626Z,34.51
2023-04-10T14:43:44.337Z,34.55
2023-04-10T14:46:14.549Z,34.99
2023-04-10T14:48:43.259Z,34.79
2023-04-10T14:51:17.174Z,34.81
2023-04-10T14:53:46.304Z,35.36
2023-04-10T14:56:18.024Z,35.72
2023-04-10T14:58:47.748Z,35.95
2023-04-10T15:01:16.300Z,35.67
2023-04-10T15:03:48.380Z,35.85
2023-04-10T15:06:17.076Z,36.43
2023-04-10T15:08:45.304Z,36.87
2023-04-10T15:11:13.638Z,36.87
2023-04-10T15:13:42.641Z,37.04
2023-04-10T15:16:12.107Z,37.53
2023-04-10T15:18:40.590Z,37.49
2023-04-10T15:21:09.269Z,37.76
2023-04-10T15:23:37.528Z,38.28
2023-04-10T15:26:16.149Z,38.75
2023-04-10T15:28:44.678Z,39.19
2023-04-10T15:31:13.052Z,39.71
2023-04-10T15:33:48.131Z,40.57
2023-04-10T15:36:16.785Z,40.88
2023-04-10T15:38:45.187Z,41.95
2023-04-10T15:41:13.690Z,42.58
2023-04-10T15:43:42.872Z,43.18
2023-04-10T15:46:19.269Z,43.82
2023-04-10T15:48:52.100Z,44.55
2023-04-10T15:51:24.749Z,45.28
2023-04-10T15:53:54.708Z,45.82
2023-04-10T15:56:23.271Z,46.48
2023-04-10T15:58:51.960Z,47.30
2023-04-10T16:01:20.352Z,47.59
2023-04-10T16:03:53.524Z,48.48
2023-04-10T16:06:25.971Z,49.48
2023-04-10T16:08:54.368Z,50.22
2023-04-10T16:11:25.696Z,50.86
2023-04-10T16:13:56.831Z,51.20
2023-04-10T16:16:26.177Z,51.69
2023-04-10T16:18:59.701Z,52.52
2023-04-10T16:21:31.724Z,52.76
2023-04-10T16:24:01.024Z,52.81
2023-04-10T16:26:35.390Z,52.90
2023-04-10T16:29:04.392Z,53.21
2023-04-10T16:31:32.705Z,53.35
2023-04-10T16:34:01.460Z,53.91
2023-04-10T16:36:29.869Z,54.64
2023-04-10T16:38:58.234Z,55.23
2023-04-10T16:41:26.505Z,55.65
2023-04-10T16:43:55.415Z,55.73
2023-04-10T16:46:28.024Z,55.95
2023-04-10T16:48:56.824Z,56.26
2023-04-10T16:51:25.737Z,56.86
2023-04-10T16:53:54.327Z,57.32
2023-04-10T16:56:23.076Z,57.77
2023-04-10T16:58:57.476Z,58.68
2023-04-10T17:01:27.248Z,59.14
2023-04-10T17:03:55.923Z,59.55
2023-04-10T17:06:31.628Z,60.12
2023-04-10T17:09:00.325Z,61.28
2023-04-10T17:11:28.888Z,62.04
2023-04-10T17:13:57.132Z,63.09
2023-04-10T17:16:25.644Z,63.73
2023-04-10T17:18:54.927Z,64.97
2023-04-10T17:21:23.456Z,66.19
2023-04-10T17:23:59.547Z,67.07
2023-04-10T17:26:27.879Z,68.60
2023-04-10T17:28:56.582Z,70.32
2023-04-10T17:31:25.892Z,72.97
2023-04-10T17:33:54.743Z,75.44
2023-04-10T17:36:26.973Z,78.19
2023-04-10T17:38:55.586Z,81.06
2023-04-10T17:41:24.235Z,83.41
2023-04-10T17:43:57.185Z,85.81
2023-04-10T17:46:25.505Z,87.54
2023-04-10T17:49:01.611Z,89.52
2023-04-10T17:51:31.720Z,92.20
2023-04-10T17:54:00.275Z,94.78
2023-04-10T17:56:29.213Z,96.37
2023-04-10T17:59:00.620Z,98.28
2023-04-10T18:01:31.984Z,99.88
2023-04-10T18:04:02.726Z,100.00
2023-04-10T18:06:31.990Z,100.00
2023-04-10T18:09:00.482Z,100.00
2023-04-10T18:11:28.733Z,100.00
2023-04-10T18:13:57.324Z,100.00
2023-04-10T18:16:25.944Z,100.00
2023-04-10T18:18:54.522Z,100.00
2023-04-10T18:21:25.679Z,100.00
2023-04-10T18:23:54.208Z,100.00
2023-04-10T18:26:22.638Z,100.00
2023-04-10T18:28:51.637Z,100.00
2023-04-10T18:31:20.234Z,100.00
2023-04-10T18:34:03.675Z,100.00
2023-04-10T18:36:35.871Z,100.00
2023-04-10T18:39:04.977Z,100.00
2023-04-10T18:41:35.321Z,100.00
2023-04-10T18:44:05.789Z,100.00
2023-04-10T18:46:39.095Z,100.00
2023-04-10T18:49:08.240Z,100.00
2023-04-10T18:51:37.528Z,100.00
2023-04-10T18:54:07.540Z,100.00
2023-04-10T18:56:35.996Z,100.00
2023-04-10T18:59:10.305Z,100.00
2023-04-10T19:01:40.428Z,100.00
2023-04-10T19:04:11.137Z,100.00
2023-04-10T19:06:41.149Z,100.00
2023-04-10T19:09:09.785Z,100.00
2023-04-10T19:11:38.298Z,100.00
2023-04-10T19:14:07.053Z,100.00
2023-04-10T19:16:36.146Z,100.00
2023-04-10T19:19:04.592Z,100.00
2023-04-10T19:21:42.331Z,100.00
2023-04-10T19:24:12.541Z,100.00
2023-04-10T19:26:41.032Z,100.00
2023-04-10T19:29:13.786Z,100.00
2023-04-10T19:31:51.543Z,100.00
2023-04-10T19:34:21.696Z,100.00
2023-04-10T19:36:50.913Z,100.00
2023-04-10T19:39:19.149Z,100.00
2023-04-10T19:41:49.085Z,100.00
2023-04-10T19:44:17.979Z,100.00
2023-04-10T19:46:55.125Z,100.00
2023-04-10T19:49:24.389Z,100.00
2023-04-10T19:51:52.957Z,100.00
2023-04-10T19:54:21.311Z,100.00
2023-04-10T19:56:49.839Z,100.00
2023-04-10T19:59:18.169Z,100.00
2023-04-10T20:01:46.779Z,100.00
2023-04-10T20:04:16.250Z,100.00
2023-04-10T20:06:49.770Z,100.00
2023-04-10T20:09:19.417Z,100.00
2023-04-10T20:11:47.817Z,100.00
2023-04-10T20:14:17.669Z,100.00
2023-04-10T20:16:47.751Z,100.00
2023-04-10T20:19:16.119Z,100.00
2023-04-10T20:21:50.645Z,100.00
2023-04-10T20:24:19.055Z,100.00
2023-04-10T20:26:47.810Z,100.00
2023-04-10T20:29:16.218Z,100.00
2023-04-10T20:31:44.921Z,100.00
2023-04-10T20:34:13.310Z,100.00
2023-04-10T20:36:41.567Z,100.00
2023-04-10T20:39:09.783Z,100.00
2023-04-10T20:41:38.053Z,100.00
2023-04-10T20:44:08.039Z,100.00
2023-04-10T20:46:36.673Z,100.00
2023-04-10T20:49:06.370Z,100.00
2023-04-10T20:51:37.336Z,100.00
2023-04-10T20:54:09.090Z,100.00
2023-04-10T20:56:43.200Z,100.00
2023-04-10T20:59:13.121Z,100.00
2023-04-10T21:04:42.487Z,100.00
2023-04-10T21:07:14.142Z,100.00
2023-04-10T21:09:42.937Z,100.00
2023-04-10T21:12:11.582Z,100.00
2023-04-10T21:14:41.663Z,100.00
2023-04-10T21:17:10.998Z,100.00
2023-04-10T21:19:39.829Z,100.00
2023-04-10T21:22:10.565Z,100.00
2023-04-10T21:24:39.356Z,100.00
2023-04-10T21:27:08.269Z,100.00
2023-04-10T21:29:38.510Z,100.00
2023-04-10T21:32:07.032Z,100.00
2023-04-10T21:34:43.361Z,100.00
2023-04-10T21:37:12.222Z,100.00
2023-04-10T21:39:43.356Z,100.00
2023-04-10T21:42:11.856Z,100.00
2023-04-10T21:44:40.457Z,100.00
2023-04-10T21:47:10.342Z,100.00
2023-04-10T21:49:38.907Z,100.00
2023-04-10T21:52:11.893Z,100.00
2023-04-10T21:54:42.830Z,100.00
2023-04-10T21:57:11.722Z,100.00
2023-04-10T21:59:40.655Z,100.00
2023-04-10T22:02:10.862Z,100.00
2023-04-10T22:04:48.013Z,100.00
2023-04-10T22:07:22.749Z,100.00
2023-04-10T22:09:51.545Z,100.00
2023-04-10T22:12:19.990Z,100.00
2023-04-10T22:14:56.906Z,100.00
2023-04-10T22:17:25.949Z,100.00
2023-04-10T22:19:54.238Z,100.00
2023-04-10T22:22:22.570Z,100.00
2023-04-10T22:24:51.441Z,100.00
2023-04-10T22:27:21.262Z,100.00
2023-04-10T22:30:02.200Z,100.00
2023-04-10T22:32:35.980Z,100.00
2023-04-10T22:35:05.842Z,100.00
2023-04-10T22:37:34.434Z,100.00
2023-04-10T22:40:05.977Z,100.00
2023-04-10T22:42:34.460Z,100.00
2023-04-10T22:45:03.556Z,100.00
2023-04-10T22:47:32.623Z,100.00
2023-04-10T22:50:01.243Z,100.00
2023-04-10T22:52:34.845Z,100.00
2023-04-10T22:55:06.850Z,100.00
2023-04-10T22:57:35.774Z,100.00
2023-04-10T23:00:05.083Z,100.00
2023-04-10T23:02:34.538Z,100.00
2023-04-10T23:05:05.788Z,100.00
2023-04-10T23:07:35.052Z,100.00
2023-04-10T23:10:04.135Z,100.00
2023-04-10T23:12:44.196Z,100.00
2023-04-10T23:15:12.885Z,100.00
2023-04-10T23:17:41.870Z,100.00
2023-04-10T23:20:16.699Z,100.00
2023-04-10T23:22:45.152Z,100.00
2023-04-10T23:25:14.931Z,100.00
2023-04-10T23:27:47.088Z,100.00
2023-04-10T23:30:15.970Z,100.00
2023-04-10T23:32:44.502Z,100.00
2023-04-10T23:35:16.293Z,100.00
2023-04-10T23:37:45.395Z,100.00
2023-04-10T23:40:14.081Z,100.00
2023-04-10T23:42:45.476Z,100.00
2023-04-10T23:45:14.142Z,100.00
2023-04-10T23:47:45.095Z,100.00
2023-04-10T23:50:14.555Z,100.00
2023-04-10T23:52:45.901Z,100.00
2023-04-10T23:55:20.115Z,100.00
2023-04-10T23:57:48.806Z,100.00
