createdAt,value
2023-04-21T00:00:13.373Z,0.00
2023-04-21T00:01:13.346Z,0.00
2023-04-21T00:02:13.295Z,0.00
2023-04-21T00:03:13.417Z,0.00
2023-04-21T00:04:14.139Z,0.00
2023-04-21T00:05:13.452Z,0.00
2023-04-21T00:06:13.481Z,0.00
2023-04-21T00:07:13.465Z,0.00
2023-04-21T00:08:13.543Z,0.00
2023-04-21T00:09:13.518Z,0.00
2023-04-21T00:10:13.341Z,0.00
2023-04-21T00:11:13.374Z,0.00
2023-04-21T00:12:13.258Z,0.00
2023-04-21T00:13:13.147Z,0.00
2023-04-21T00:14:13.161Z,0.00
2023-04-21T00:15:13.013Z,0.00
2023-04-21T00:16:13.020Z,0.00
2023-04-21T00:17:12.934Z,0.00
2023-04-21T00:18:12.824Z,0.00
2023-04-21T00:19:13.845Z,0.00
2023-04-21T00:20:13.860Z,0.00
2023-04-21T00:21:14.167Z,0.00
2023-04-21T00:22:13.053Z,0.00
2023-04-21T00:23:13.932Z,0.00
2023-04-21T00:24:12.899Z,0.00
2023-04-21T00:25:12.899Z,0.00
2023-04-21T00:26:12.714Z,0.00
2023-04-21T00:27:18.653Z,0.00
2023-04-21T00:28:13.469Z,0.00
2023-04-21T00:29:13.385Z,0.00
2023-04-21T00:30:13.518Z,0.00
2023-04-21T00:31:13.753Z,0.00
2023-04-21T00:32:14.044Z,0.00
2023-04-21T00:33:12.863Z,0.00
2023-04-21T00:34:14.159Z,0.00
2023-04-21T00:35:13.430Z,0.00
2023-04-21T00:36:13.482Z,0.00
2023-04-21T00:37:13.789Z,0.00
2023-04-21T00:38:13.853Z,0.00
2023-04-21T00:39:14.314Z,0.00
2023-04-21T00:40:14.436Z,0.00
2023-04-21T00:41:13.403Z,0.00
2023-04-21T00:42:13.937Z,0.00
2023-04-21T00:43:12.743Z,0.00
2023-04-21T00:44:13.646Z,0.00
2023-04-21T00:45:13.627Z,0.00
2023-04-21T00:46:13.810Z,0.00
2023-04-21T00:47:13.901Z,0.00
2023-04-21T00:48:13.241Z,0.00
2023-04-21T00:49:13.254Z,0.00
2023-04-21T00:50:13.148Z,0.00
2023-04-21T00:51:13.052Z,0.00
2023-04-21T00:52:18.062Z,0.00
2023-04-21T00:53:12.962Z,0.00
2023-04-21T00:54:13.295Z,0.00
2023-04-21T00:55:13.616Z,0.00
2023-04-21T00:56:13.944Z,0.00
2023-04-21T00:57:13.055Z,0.00
2023-04-21T00:58:12.943Z,0.00
2023-04-21T00:59:12.869Z,0.00
2023-04-21T01:00:13.805Z,0.00
2023-04-21T01:01:13.834Z,0.00
2023-04-21T01:02:13.028Z,0.00
2023-04-21T01:03:13.543Z,0.00
2023-04-21T01:04:14.207Z,0.00
2023-04-21T01:05:13.396Z,0.00
2023-04-21T01:06:18.479Z,0.00
2023-04-21T01:07:15.088Z,0.00
2023-04-21T01:08:13.291Z,0.00
2023-04-21T01:09:13.720Z,0.00
2023-04-21T01:10:13.556Z,0.00
2023-04-21T01:11:13.686Z,0.00
2023-04-21T01:12:13.617Z,0.00
2023-04-21T01:13:13.605Z,0.00
2023-04-21T01:14:13.560Z,0.00
2023-04-21T01:15:13.652Z,0.00
2023-04-21T01:16:14.110Z,0.00
2023-04-21T01:17:13.023Z,0.00
2023-04-21T01:18:13.050Z,0.00
2023-04-21T01:19:13.108Z,0.00
2023-04-21T01:20:13.030Z,0.00
2023-04-21T01:21:13.342Z,0.00
2023-04-21T01:22:13.438Z,0.00
2023-04-21T01:23:13.640Z,0.00
2023-04-21T01:24:14.389Z,0.00
2023-04-21T01:25:13.472Z,0.00
2023-04-21T01:26:13.596Z,0.00
2023-04-21T01:27:13.500Z,0.00
2023-04-21T01:28:13.458Z,0.00
2023-04-21T01:29:13.538Z,0.00
2023-04-21T01:30:13.791Z,0.00
2023-04-21T01:31:13.694Z,0.00
2023-04-21T01:32:13.682Z,0.00
2023-04-21T01:33:13.850Z,0.00
2023-04-21T01:34:14.085Z,0.00
2023-04-21T01:35:12.994Z,0.00
2023-04-21T01:36:13.410Z,0.00
2023-04-21T01:37:13.724Z,0.00
2023-04-21T01:38:13.791Z,0.00
2023-04-21T01:39:13.714Z,0.00
2023-04-21T01:40:13.780Z,0.00
2023-04-21T01:41:13.828Z,0.00
2023-04-21T01:42:13.924Z,0.00
2023-04-21T01:43:13.203Z,0.00
2023-04-21T01:44:13.340Z,0.00
2023-04-21T01:45:13.362Z,0.00
2023-04-21T01:46:13.720Z,0.00
2023-04-21T01:47:13.681Z,0.00
2023-04-21T01:48:13.662Z,0.00
2023-04-21T01:49:13.514Z,0.00
2023-04-21T01:50:13.526Z,0.00
2023-04-21T01:51:13.446Z,0.00
2023-04-21T01:52:13.455Z,0.00
2023-04-21T01:53:13.351Z,0.00
2023-04-21T01:54:13.295Z,0.00
2023-04-21T01:55:13.671Z,0.00
2023-04-21T01:56:13.707Z,0.00
2023-04-21T01:57:14.073Z,0.00
2023-04-21T01:58:12.960Z,0.00
2023-04-21T01:59:12.908Z,0.00
2023-04-21T02:00:13.082Z,0.00
2023-04-21T02:01:13.172Z,0.00
2023-04-21T02:02:13.515Z,0.00
2023-04-21T02:03:13.557Z,0.00
2023-04-21T02:04:14.230Z,0.00
2023-04-21T02:05:13.306Z,0.00
2023-04-21T02:06:13.476Z,0.00
2023-04-21T02:07:13.584Z,0.00
2023-04-21T02:08:13.559Z,0.00
2023-04-21T02:09:13.852Z,0.00
2023-04-21T02:10:13.765Z,0.00
2023-04-21T02:11:13.735Z,0.00
2023-04-21T02:12:13.832Z,0.00
2023-04-21T02:13:13.864Z,0.00
2023-04-21T02:14:13.898Z,0.00
2023-04-21T02:15:12.825Z,0.00
2023-04-21T02:16:14.503Z,0.00
2023-04-21T02:17:13.965Z,0.00
2023-04-21T02:18:12.896Z,0.00
2023-04-21T02:19:13.002Z,0.00
2023-04-21T02:20:12.913Z,0.00
2023-04-21T02:21:13.005Z,0.00
2023-04-21T02:22:13.798Z,0.00
2023-04-21T02:23:14.023Z,0.00
2023-04-21T02:24:13.030Z,0.00
2023-04-21T02:25:13.174Z,0.00
2023-04-21T02:26:13.235Z,0.00
2023-04-21T02:27:13.111Z,0.00
2023-04-21T02:28:13.301Z,0.00
2023-04-21T02:29:13.145Z,0.00
2023-04-21T02:30:12.982Z,0.00
2023-04-21T02:31:13.072Z,0.00
2023-04-21T02:33:13.134Z,0.00
2023-04-21T02:34:13.188Z,0.00
2023-04-21T02:35:13.217Z,0.00
2023-04-21T02:36:13.114Z,0.00
2023-04-21T02:37:13.335Z,0.00
2023-04-21T02:38:13.279Z,0.00
2023-04-21T02:39:13.181Z,0.00
2023-04-21T02:40:13.391Z,0.00
2023-04-21T02:41:13.725Z,0.00
2023-04-21T02:42:13.584Z,0.00
2023-04-21T02:43:13.632Z,0.00
2023-04-21T02:44:13.516Z,0.00
2023-04-21T02:45:13.746Z,0.00
2023-04-21T02:46:13.568Z,0.00
2023-04-21T02:47:13.569Z,0.00
2023-04-21T02:48:13.398Z,0.00
2023-04-21T02:49:13.262Z,0.00
2023-04-21T02:50:13.291Z,0.00
2023-04-21T02:51:13.428Z,0.00
2023-04-21T02:52:13.502Z,0.00
2023-04-21T02:53:13.811Z,0.00
2023-04-21T02:54:13.666Z,0.00
2023-04-21T02:55:13.810Z,0.00
2023-04-21T02:56:13.731Z,0.00
2023-04-21T02:57:13.588Z,0.00
2023-04-21T02:58:13.488Z,0.00
2023-04-21T02:59:13.371Z,0.00
2023-04-21T03:00:13.345Z,0.00
2023-04-21T03:01:13.322Z,0.00
2023-04-21T03:02:13.302Z,0.00
2023-04-21T03:03:13.377Z,0.00
2023-04-21T03:04:13.441Z,0.00
2023-04-21T03:05:13.523Z,0.00
2023-04-21T03:06:14.784Z,0.00
2023-04-21T03:07:13.910Z,0.00
2023-04-21T03:08:12.784Z,0.00
2023-04-21T03:09:13.850Z,0.00
2023-04-21T03:10:14.160Z,0.00
2023-04-21T03:11:13.112Z,0.00
2023-04-21T03:12:13.037Z,0.00
2023-04-21T03:13:13.179Z,0.00
2023-04-21T03:14:13.048Z,0.00
2023-04-21T03:15:13.166Z,0.00
2023-04-21T03:16:13.526Z,0.00
2023-04-21T03:17:13.680Z,0.00
2023-04-21T03:18:13.744Z,0.00
2023-04-21T03:19:13.899Z,0.00
2023-04-21T03:20:12.920Z,0.00
2023-04-21T03:21:12.724Z,0.00
2023-04-21T03:22:13.781Z,0.00
2023-04-21T03:23:13.709Z,0.00
2023-04-21T03:24:13.620Z,0.00
2023-04-21T03:25:13.805Z,0.00
2023-04-21T03:26:13.762Z,0.00
2023-04-21T03:27:14.119Z,0.00
2023-04-21T03:28:13.420Z,0.00
2023-04-21T03:29:13.372Z,0.00
2023-04-21T03:30:13.374Z,0.00
2023-04-21T03:31:13.206Z,0.00
2023-04-21T03:32:13.430Z,0.00
2023-04-21T03:33:13.772Z,0.00
2023-04-21T03:34:13.905Z,0.00
2023-04-21T03:35:17.820Z,0.00
2023-04-21T03:36:13.877Z,0.00
2023-04-21T03:37:12.737Z,0.00
2023-04-21T03:38:13.786Z,0.00
2023-04-21T03:39:20.191Z,0.00
2023-04-21T03:40:13.553Z,0.00
2023-04-21T03:41:13.560Z,0.00
2023-04-21T03:42:13.741Z,0.00
2023-04-21T03:43:14.118Z,0.00
2023-04-21T03:44:13.161Z,0.00
2023-04-21T03:45:13.081Z,0.00
2023-04-21T03:46:13.324Z,0.00
2023-04-21T03:47:13.526Z,0.00
2023-04-21T03:48:14.545Z,0.00
2023-04-21T03:49:13.959Z,0.00
2023-04-21T03:50:13.033Z,0.00
2023-04-21T03:51:13.165Z,0.00
2023-04-21T03:52:13.072Z,0.00
2023-04-21T03:53:12.974Z,0.00
2023-04-21T03:54:12.976Z,0.77
2023-04-21T03:55:12.988Z,0.77
2023-04-21T03:56:13.720Z,0.77
2023-04-21T03:57:13.857Z,0.77
2023-04-21T03:58:13.779Z,0.77
2023-04-21T03:59:13.624Z,0.77
2023-04-21T04:00:13.760Z,1.53
2023-04-21T04:01:13.959Z,1.53
2023-04-21T04:02:13.094Z,2.29
2023-04-21T04:03:13.378Z,3.06
2023-04-21T04:04:13.701Z,3.06
2023-04-21T04:05:14.372Z,3.82
2023-04-21T04:06:13.430Z,3.82
2023-04-21T04:07:13.395Z,4.59
2023-04-21T04:08:13.583Z,6.12
2023-04-21T04:09:13.634Z,8.41
2023-04-21T04:10:13.569Z,9.18
2023-04-21T04:11:13.831Z,9.95
2023-04-21T04:12:13.841Z,10.71
2023-04-21T04:13:13.939Z,11.47
2023-04-21T04:14:13.663Z,10.71
2023-04-21T04:15:13.560Z,10.71
2023-04-21T04:16:13.636Z,11.47
2023-04-21T04:17:14.030Z,13.77
2023-04-21T04:18:12.870Z,18.36
2023-04-21T04:19:13.777Z,19.89
2023-04-21T04:20:13.738Z,19.89
2023-04-21T04:21:13.798Z,19.89
2023-04-21T04:22:13.909Z,21.42
2023-04-21T04:23:12.962Z,27.54
2023-04-21T04:24:12.894Z,39.78
2023-04-21T04:25:13.145Z,48.96
2023-04-21T04:26:13.133Z,67.32
2023-04-21T04:27:13.166Z,73.44
2023-04-21T04:28:13.081Z,73.44
2023-04-21T04:29:13.221Z,48.96
2023-04-21T04:30:13.167Z,42.84
2023-04-21T04:31:13.271Z,55.08
2023-04-21T04:32:13.674Z,73.44
2023-04-21T04:33:13.963Z,85.68
2023-04-21T04:34:12.903Z,85.68
2023-04-21T04:35:12.957Z,97.92
2023-04-21T04:36:13.023Z,122.40
2023-04-21T04:37:13.347Z,134.64
2023-04-21T04:38:13.659Z,122.40
2023-04-21T04:39:13.838Z,122.40
2023-04-21T04:40:13.856Z,110.16
2023-04-21T04:41:13.860Z,122.40
2023-04-21T04:42:12.818Z,146.88
2023-04-21T04:43:13.720Z,159.12
2023-04-21T04:44:13.630Z,171.36
2023-04-21T04:45:13.491Z,183.60
2023-04-21T04:46:13.540Z,195.84
2023-04-21T04:47:13.933Z,220.32
2023-04-21T04:48:12.863Z,244.80
2023-04-21T04:49:13.778Z,269.28
2023-04-21T04:50:13.985Z,293.76
2023-04-21T04:51:12.936Z,293.76
2023-04-21T04:52:13.038Z,293.76
2023-04-21T04:53:12.864Z,293.76
2023-04-21T04:54:13.708Z,293.76
2023-04-21T04:55:13.740Z,293.76
2023-04-21T04:56:13.956Z,318.24
2023-04-21T04:57:12.909Z,318.24
2023-04-21T04:58:12.758Z,318.24
2023-04-21T04:59:13.691Z,342.72
2023-04-21T05:00:13.553Z,367.20
2023-04-21T05:01:13.446Z,391.68
2023-04-21T05:02:13.553Z,391.68
2023-04-21T05:03:14.146Z,440.64
2023-04-21T05:04:13.513Z,440.64
2023-04-21T05:05:13.844Z,391.68
2023-04-21T05:06:12.905Z,391.68
2023-04-21T05:07:13.016Z,440.64
2023-04-21T05:08:13.738Z,440.64
2023-04-21T05:09:13.465Z,440.64
2023-04-21T05:10:13.628Z,489.60
2023-04-21T05:11:13.806Z,489.60
2023-04-21T05:12:14.439Z,489.60
2023-04-21T05:13:13.596Z,538.56
2023-04-21T05:14:13.526Z,636.48
2023-04-21T05:15:13.558Z,734.40
2023-04-21T05:16:13.650Z,783.36
2023-04-21T05:17:13.539Z,881.28
2023-04-21T05:18:13.494Z,979.20
2023-04-21T05:19:13.505Z,1175.04
2023-04-21T05:20:13.466Z,1272.96
2023-04-21T05:21:13.345Z,1468.80
2023-04-21T05:22:13.755Z,1566.72
2023-04-21T05:23:13.755Z,1566.72
2023-04-21T05:24:13.795Z,1762.56
2023-04-21T05:26:27.558Z,1762.56
2023-04-21T05:27:13.716Z,1762.56
2023-04-21T05:28:13.713Z,1762.56
2023-04-21T05:29:13.710Z,1958.40
2023-04-21T05:30:18.711Z,1762.56
2023-04-21T05:31:13.968Z,1958.40
2023-04-21T05:32:13.154Z,1958.40
2023-04-21T05:33:13.220Z,1958.40
2023-04-21T05:34:13.545Z,1958.40
2023-04-21T05:35:13.704Z,1762.56
2023-04-21T05:36:13.856Z,1468.80
2023-04-21T05:37:13.827Z,1175.04
2023-04-21T05:38:13.913Z,1175.04
2023-04-21T05:39:14.256Z,1077.12
2023-04-21T05:40:13.497Z,1077.12
2023-04-21T05:41:13.339Z,1175.04
2023-04-21T05:42:13.359Z,1175.04
2023-04-21T05:43:13.269Z,1175.04
2023-04-21T05:44:13.473Z,1077.12
2023-04-21T05:45:13.351Z,979.20
2023-04-21T05:46:13.225Z,881.28
2023-04-21T05:47:13.293Z,783.36
2023-04-21T05:48:13.760Z,881.28
2023-04-21T05:49:12.861Z,979.20
2023-04-21T05:50:13.785Z,1272.96
2023-04-21T05:51:13.961Z,1370.88
2023-04-21T05:52:13.384Z,1272.96
2023-04-21T05:53:13.549Z,1370.88
2023-04-21T05:54:13.607Z,1370.88
2023-04-21T05:55:13.825Z,1468.80
2023-04-21T05:56:13.793Z,1566.72
2023-04-21T05:57:13.720Z,1762.56
2023-04-21T05:58:13.892Z,1762.56
2023-04-21T05:59:12.835Z,1762.56
2023-04-21T06:00:14.102Z,1762.56
2023-04-21T06:01:13.084Z,1762.56
2023-04-21T06:02:13.348Z,2154.24
2023-04-21T06:03:13.628Z,2350.08
2023-04-21T06:04:14.020Z,2545.92
2023-04-21T06:05:13.946Z,2545.92
2023-04-21T06:06:12.906Z,2741.76
2023-04-21T06:07:12.823Z,2937.60
2023-04-21T06:08:13.842Z,2937.60
2023-04-21T06:09:13.727Z,3133.44
2023-04-21T06:10:13.658Z,3133.44
2023-04-21T06:11:13.684Z,3133.44
2023-04-21T06:12:13.471Z,3133.44
2023-04-21T06:13:13.391Z,3133.44
2023-04-21T06:14:13.369Z,3133.44
2023-04-21T06:15:13.282Z,3133.44
2023-04-21T06:16:13.415Z,2937.60
2023-04-21T06:17:13.622Z,2741.76
2023-04-21T06:18:13.607Z,2741.76
2023-04-21T06:19:13.793Z,2741.76
2023-04-21T06:20:13.693Z,2545.92
2023-04-21T06:21:13.575Z,2741.76
2023-04-21T06:22:13.507Z,2741.76
2023-04-21T06:23:13.512Z,2937.60
2023-04-21T06:24:13.890Z,2937.60
2023-04-21T06:25:12.758Z,3133.44
2023-04-21T06:26:13.668Z,3133.44
2023-04-21T06:27:13.569Z,3525.12
2023-04-21T06:28:13.463Z,3525.12
2023-04-21T06:29:13.609Z,3916.80
2023-04-21T06:30:13.590Z,3916.80
2023-04-21T06:31:13.500Z,3916.80
2023-04-21T06:32:13.722Z,3916.80
2023-04-21T06:33:13.838Z,4308.48
2023-04-21T06:34:13.971Z,4308.48
2023-04-21T06:35:12.849Z,3916.80
2023-04-21T06:36:14.739Z,4308.48
2023-04-21T06:37:13.712Z,4700.16
2023-04-21T06:38:13.732Z,4700.16
2023-04-21T06:39:13.944Z,5091.84
2023-04-21T06:40:13.344Z,5483.52
2023-04-21T06:41:13.224Z,5483.52
2023-04-21T06:42:13.329Z,5875.20
2023-04-21T06:43:13.301Z,6266.88
2023-04-21T06:44:13.406Z,7050.24
2023-04-21T06:45:13.556Z,7050.24
2023-04-21T06:46:13.542Z,7833.60
2023-04-21T06:47:15.291Z,7833.60
2023-04-21T06:48:13.480Z,8616.96
2023-04-21T06:49:13.668Z,8616.96
2023-04-21T06:50:13.929Z,9400.32
2023-04-21T06:51:13.270Z,9400.32
2023-04-21T06:52:13.356Z,9400.32
2023-04-21T06:53:13.404Z,9400.32
2023-04-21T06:54:13.628Z,9400.32
2023-04-21T06:55:13.673Z,9400.32
2023-04-21T06:56:13.763Z,10183.68
2023-04-21T06:57:13.817Z,10183.68
2023-04-21T06:58:14.198Z,10183.68
2023-04-21T06:59:13.128Z,9400.32
2023-04-21T07:00:13.274Z,10183.68
2023-04-21T07:01:13.726Z,10183.68
2023-04-21T07:02:14.078Z,10183.68
2023-04-21T07:03:13.119Z,10183.68
2023-04-21T07:04:14.690Z,9400.32
2023-04-21T07:05:14.079Z,10183.68
2023-04-21T07:06:12.979Z,9400.32
2023-04-21T07:07:13.145Z,9400.32
2023-04-21T07:08:13.136Z,9400.32
2023-04-21T07:09:13.280Z,9400.32
2023-04-21T07:10:13.354Z,9400.32
2023-04-21T07:11:13.270Z,9400.32
2023-04-21T07:12:13.140Z,9400.32
2023-04-21T07:13:13.083Z,8616.96
2023-04-21T07:14:13.118Z,9400.32
2023-04-21T07:15:13.004Z,9400.32
2023-04-21T07:16:13.019Z,8616.96
2023-04-21T07:17:13.045Z,9400.32
2023-04-21T07:18:13.365Z,8616.96
2023-04-21T07:19:14.720Z,9400.32
2023-04-21T07:20:14.108Z,10183.68
2023-04-21T07:21:13.171Z,10183.68
2023-04-21T07:22:13.193Z,10183.68
2023-04-21T07:23:13.317Z,10967.04
2023-04-21T07:24:13.197Z,10967.04
2023-04-21T07:25:13.245Z,10967.04
2023-04-21T07:26:13.225Z,10183.68
2023-04-21T07:27:13.302Z,10183.68
2023-04-21T07:28:15.116Z,10183.68
2023-04-21T07:29:13.527Z,9400.32
2023-04-21T07:30:13.592Z,9400.32
2023-04-21T07:31:13.542Z,9400.32
2023-04-21T07:32:13.489Z,9400.32
2023-04-21T07:33:13.570Z,9400.32
2023-04-21T07:34:13.557Z,10183.68
2023-04-21T07:35:23.075Z,10183.68
2023-04-21T07:36:13.000Z,10183.68
2023-04-21T07:37:12.957Z,10183.68
2023-04-21T07:38:13.611Z,10183.68
2023-04-21T07:39:14.963Z,10183.68
2023-04-21T07:40:13.020Z,10183.68
2023-04-21T07:41:13.162Z,10183.68
2023-04-21T07:42:13.181Z,10183.68
2023-04-21T07:43:13.668Z,10183.68
2023-04-21T07:44:13.598Z,10967.04
2023-04-21T07:45:13.596Z,10967.04
2023-04-21T07:46:13.927Z,10967.04
2023-04-21T07:47:13.054Z,10967.04
2023-04-21T07:48:13.476Z,10183.68
2023-04-21T07:49:13.574Z,10183.68
2023-04-21T07:50:13.622Z,10183.68
2023-04-21T07:51:14.131Z,10967.04
2023-04-21T07:52:13.007Z,10967.04
2023-04-21T07:53:12.901Z,11750.40
2023-04-21T07:54:17.936Z,11750.40
2023-04-21T07:55:12.929Z,11750.40
2023-04-21T07:56:12.927Z,11750.40
2023-04-21T07:57:12.938Z,11750.40
2023-04-21T07:58:13.227Z,10967.04
2023-04-21T07:59:15.088Z,10967.04
2023-04-21T08:00:13.329Z,11750.40
2023-04-21T08:01:13.310Z,11750.40
2023-04-21T08:02:13.540Z,11750.40
2023-04-21T08:03:13.976Z,12533.76
2023-04-21T08:04:19.318Z,12533.76
2023-04-21T08:05:13.624Z,12533.76
2023-04-21T08:06:14.180Z,11750.40
2023-04-21T08:07:13.943Z,11750.40
2023-04-21T08:08:14.533Z,10967.04
2023-04-21T08:09:13.446Z,10183.68
2023-04-21T08:10:13.629Z,10183.68
2023-04-21T08:11:13.573Z,10183.68
2023-04-21T08:12:13.922Z,10183.68
2023-04-21T08:13:13.122Z,10967.04
2023-04-21T08:14:13.074Z,10183.68
2023-04-21T08:15:12.987Z,10183.68
2023-04-21T08:16:12.880Z,10967.04
2023-04-21T08:17:12.783Z,10967.04
2023-04-21T08:18:13.799Z,10967.04
2023-04-21T08:19:19.155Z,10967.04
2023-04-21T08:20:13.694Z,10967.04
2023-04-21T08:21:13.964Z,10967.04
2023-04-21T08:22:13.254Z,10183.68
2023-04-21T08:23:13.402Z,10967.04
2023-04-21T08:24:13.693Z,10967.04
2023-04-21T08:25:13.126Z,10183.68
2023-04-21T08:26:13.013Z,10183.68
2023-04-21T08:27:12.950Z,10183.68
2023-04-21T08:28:13.624Z,10183.68
2023-04-21T08:29:13.762Z,9400.32
2023-04-21T08:30:13.835Z,10183.68
2023-04-21T08:31:13.866Z,10183.68
2023-04-21T08:32:13.947Z,10183.68
2023-04-21T08:33:12.956Z,10183.68
2023-04-21T08:34:12.930Z,9400.32
2023-04-21T08:35:13.962Z,8616.96
2023-04-21T08:36:26.155Z,8616.96
2023-04-21T08:37:13.397Z,7833.60
2023-04-21T08:38:13.351Z,7833.60
2023-04-21T08:39:13.649Z,7833.60
2023-04-21T08:40:13.463Z,7833.60
2023-04-21T08:41:13.364Z,7833.60
2023-04-21T08:42:13.345Z,8616.96
2023-04-21T08:43:13.228Z,8616.96
2023-04-21T08:44:13.040Z,7833.60
2023-04-21T08:45:13.381Z,7050.24
2023-04-21T08:46:13.429Z,6266.88
2023-04-21T08:47:13.593Z,6266.88
2023-04-21T08:48:13.817Z,6266.88
2023-04-21T08:49:19.052Z,7050.24
2023-04-21T08:50:13.445Z,7050.24
2023-04-21T08:51:14.581Z,7050.24
2023-04-21T08:52:13.492Z,7050.24
2023-04-21T08:53:13.464Z,7050.24
2023-04-21T08:54:13.378Z,6266.88
2023-04-21T08:55:13.601Z,6266.88
2023-04-21T08:56:13.697Z,6266.88
2023-04-21T08:57:15.814Z,6266.88
2023-04-21T08:58:13.570Z,5875.20
2023-04-21T08:59:13.644Z,6266.88
2023-04-21T09:00:13.491Z,6266.88
2023-04-21T09:01:13.707Z,6266.88
2023-04-21T09:02:14.034Z,7050.24
2023-04-21T09:03:23.149Z,7050.24
2023-04-21T09:04:13.966Z,7833.60
2023-04-21T09:05:18.314Z,7833.60
2023-04-21T09:06:14.575Z,7833.60
2023-04-21T09:07:13.943Z,8616.96
2023-04-21T09:08:13.118Z,8616.96
2023-04-21T09:09:13.024Z,8616.96
2023-04-21T09:10:12.901Z,7833.60
2023-04-21T09:11:12.965Z,8616.96
2023-04-21T09:12:12.839Z,7833.60
2023-04-21T09:13:13.867Z,7833.60
2023-04-21T09:14:13.815Z,7833.60
2023-04-21T09:15:13.705Z,7833.60
2023-04-21T09:16:13.891Z,8616.96
2023-04-21T09:17:12.862Z,9400.32
2023-04-21T09:18:14.067Z,9400.32
2023-04-21T09:19:13.399Z,10183.68
2023-04-21T09:20:13.258Z,10183.68
2023-04-21T09:21:13.093Z,10183.68
2023-04-21T09:22:13.059Z,10183.68
2023-04-21T09:23:12.886Z,10183.68
2023-04-21T09:24:12.758Z,10183.68
2023-04-21T09:25:13.758Z,10967.04
2023-04-21T09:26:13.578Z,11750.40
2023-04-21T09:27:13.579Z,11750.40
2023-04-21T09:28:13.355Z,12533.76
2023-04-21T09:29:13.494Z,12533.76
2023-04-21T09:30:13.437Z,12533.76
2023-04-21T09:31:13.593Z,12533.76
2023-04-21T09:32:13.656Z,11750.40
2023-04-21T09:33:24.388Z,10967.04
2023-04-21T09:34:14.101Z,10967.04
2023-04-21T09:35:13.086Z,10967.04
2023-04-21T09:36:13.071Z,10183.68
2023-04-21T09:37:13.874Z,10967.04
2023-04-21T09:38:13.391Z,10967.04
2023-04-21T09:39:34.313Z,11750.40
2023-04-21T09:40:13.410Z,11750.40
2023-04-21T09:41:13.363Z,12533.76
2023-04-21T09:42:13.695Z,12533.76
2023-04-21T09:43:13.660Z,10967.04
2023-04-21T09:44:13.809Z,10967.04
2023-04-21T09:45:28.857Z,11750.40
2023-04-21T09:46:13.933Z,12533.76
2023-04-21T09:47:13.147Z,12533.76
2023-04-21T09:48:13.725Z,12533.76
2023-04-21T09:49:13.588Z,12533.76
2023-04-21T09:50:13.716Z,11750.40
2023-04-21T09:51:28.733Z,11750.40
2023-04-21T09:52:19.173Z,10967.04
2023-04-21T09:53:13.745Z,11750.40
2023-04-21T09:54:28.437Z,11750.40
2023-04-21T09:55:12.977Z,12533.76
2023-04-21T09:56:13.004Z,12533.76
2023-04-21T09:57:12.932Z,12533.76
2023-04-21T09:58:12.902Z,14100.48
2023-04-21T09:59:13.158Z,14100.48
2023-04-21T10:00:13.357Z,14100.48
2023-04-21T10:01:13.493Z,14100.48
2023-04-21T10:02:13.905Z,15667.20
2023-04-21T10:03:13.123Z,18800.64
2023-04-21T10:04:13.823Z,20367.36
2023-04-21T10:05:13.131Z,18800.64
2023-04-21T10:06:13.270Z,18800.64
2023-04-21T10:07:13.314Z,17233.92
2023-04-21T10:08:13.470Z,18800.64
2023-04-21T10:09:13.397Z,18800.64
2023-04-21T10:10:13.426Z,18800.64
2023-04-21T10:11:13.358Z,17233.92
2023-04-21T10:12:13.700Z,17233.92
2023-04-21T10:13:13.963Z,17233.92
2023-04-21T10:14:12.856Z,17233.92
2023-04-21T10:15:13.805Z,17233.92
2023-04-21T10:16:13.814Z,18800.64
2023-04-21T10:17:14.234Z,20367.36
2023-04-21T10:18:14.611Z,21934.08
2023-04-21T10:19:13.882Z,23500.80
2023-04-21T10:20:14.142Z,25067.52
2023-04-21T10:21:13.264Z,25067.52
2023-04-21T10:22:13.451Z,20367.36
2023-04-21T10:23:13.339Z,17233.92
2023-04-21T10:24:13.518Z,17233.92
2023-04-21T10:25:13.653Z,20367.36
2023-04-21T10:26:13.688Z,23500.80
2023-04-21T10:27:13.726Z,21934.08
2023-04-21T10:28:13.935Z,21934.08
2023-04-21T10:29:12.843Z,18800.64
2023-04-21T10:30:14.027Z,17233.92
2023-04-21T10:31:13.081Z,17233.92
2023-04-21T10:32:13.573Z,17233.92
2023-04-21T10:33:13.776Z,18800.64
2023-04-21T10:34:14.044Z,20367.36
2023-04-21T10:35:13.018Z,21934.08
2023-04-21T10:36:12.899Z,21934.08
2023-04-21T10:37:12.934Z,21934.08
2023-04-21T10:38:13.401Z,21934.08
2023-04-21T10:39:13.415Z,21934.08
2023-04-21T10:40:13.539Z,20367.36
2023-04-21T10:42:46.047Z,20367.36
2023-04-21T10:43:12.989Z,21934.08
2023-04-21T10:44:13.531Z,18800.64
2023-04-21T10:45:13.508Z,17233.92
2023-04-21T10:46:13.432Z,15667.20
2023-04-21T10:47:13.596Z,14100.48
2023-04-21T10:48:13.845Z,11750.40
2023-04-21T10:49:13.225Z,9400.32
2023-04-21T10:50:13.182Z,7833.60
2023-04-21T10:51:13.231Z,7050.24
2023-04-21T10:52:13.300Z,7050.24
2023-04-21T10:53:13.257Z,7833.60
2023-04-21T10:54:13.362Z,8616.96
2023-04-21T10:55:13.628Z,8616.96
2023-04-21T10:56:13.494Z,8616.96
2023-04-21T10:57:13.669Z,7050.24
2023-04-21T10:58:13.998Z,6266.88
2023-04-21T10:59:12.934Z,5875.20
2023-04-21T11:00:13.016Z,5483.52
2023-04-21T11:01:13.050Z,5483.52
2023-04-21T11:02:13.421Z,5483.52
2023-04-21T11:03:13.888Z,5875.20
2023-04-21T11:04:13.592Z,6266.88
2023-04-21T11:05:14.192Z,6266.88
2023-04-21T11:06:13.092Z,7050.24
2023-04-21T11:07:13.064Z,6266.88
2023-04-21T11:08:13.172Z,7050.24
2023-04-21T11:09:14.257Z,7050.24
2023-04-21T11:10:13.255Z,7050.24
2023-04-21T11:11:13.469Z,7050.24
2023-04-21T11:12:13.362Z,6266.88
2023-04-21T11:13:13.333Z,6266.88
2023-04-21T11:14:13.693Z,6266.88
2023-04-21T11:15:13.703Z,6266.88
2023-04-21T11:16:13.756Z,5875.20
2023-04-21T11:17:13.859Z,5875.20
2023-04-21T11:18:12.845Z,6266.88
2023-04-21T11:19:13.857Z,6266.88
2023-04-21T11:20:13.954Z,6266.88
2023-04-21T11:21:13.057Z,6266.88
2023-04-21T11:22:13.068Z,6266.88
2023-04-21T11:23:13.038Z,6266.88
2023-04-21T11:24:12.988Z,7050.24
2023-04-21T11:25:13.221Z,8616.96
2023-04-21T11:26:13.106Z,9400.32
2023-04-21T11:27:12.997Z,10183.68
2023-04-21T11:28:13.218Z,10183.68
2023-04-21T11:29:13.659Z,10967.04
2023-04-21T11:30:14.009Z,10967.04
2023-04-21T11:31:13.064Z,11750.40
2023-04-21T11:32:13.033Z,12533.76
2023-04-21T11:33:13.023Z,12533.76
2023-04-21T11:34:13.367Z,12533.76
2023-04-21T11:35:13.417Z,12533.76
2023-04-21T11:36:13.884Z,14100.48
2023-04-21T11:37:13.097Z,14100.48
2023-04-21T11:38:13.276Z,15667.20
2023-04-21T11:39:13.386Z,14100.48
2023-04-21T11:40:13.351Z,14100.48
2023-04-21T11:41:13.595Z,12533.76
2023-04-21T11:42:13.937Z,12533.76
2023-04-21T11:43:13.086Z,12533.76
2023-04-21T11:44:12.995Z,12533.76
2023-04-21T11:45:12.950Z,12533.76
2023-04-21T11:46:13.002Z,14100.48
2023-04-21T11:47:12.963Z,14100.48
2023-04-21T11:48:14.061Z,14100.48
2023-04-21T11:49:12.964Z,14100.48
2023-04-21T11:50:13.108Z,14100.48
2023-04-21T11:51:13.163Z,12533.76
2023-04-21T11:52:13.513Z,12533.76
2023-04-21T11:53:13.435Z,11750.40
2023-04-21T11:54:13.516Z,11750.40
2023-04-21T11:55:13.537Z,12533.76
2023-04-21T11:56:13.798Z,12533.76
2023-04-21T11:57:13.954Z,14100.48
2023-04-21T11:58:12.756Z,14100.48
2023-04-21T11:59:13.697Z,14100.48
2023-04-21T12:00:13.809Z,15667.20
2023-04-21T12:01:13.761Z,17233.92
2023-04-21T12:02:13.832Z,17233.92
2023-04-21T12:03:13.033Z,18800.64
2023-04-21T12:04:14.325Z,20367.36
2023-04-21T12:05:13.345Z,21934.08
2023-04-21T12:06:13.383Z,21934.08
2023-04-21T12:07:13.523Z,21934.08
2023-04-21T12:08:13.593Z,21934.08
2023-04-21T12:09:13.472Z,23500.80
2023-04-21T12:10:13.670Z,21934.08
2023-04-21T12:11:13.717Z,20367.36
2023-04-21T12:12:13.564Z,20367.36
2023-04-21T12:13:13.479Z,20367.36
2023-04-21T12:14:13.576Z,20367.36
2023-04-21T12:15:13.968Z,23500.80
2023-04-21T12:16:12.944Z,28200.96
2023-04-21T12:17:12.938Z,28200.96
2023-04-21T12:18:12.950Z,25067.52
2023-04-21T12:19:13.080Z,25067.52
2023-04-21T12:20:13.039Z,28200.96
2023-04-21T12:21:13.051Z,31334.40
2023-04-21T12:22:13.283Z,23500.80
2023-04-21T12:23:13.384Z,21934.08
2023-04-21T12:24:13.341Z,20367.36
2023-04-21T12:25:13.403Z,20367.36
2023-04-21T12:26:13.287Z,18800.64
2023-04-21T12:27:13.197Z,20367.36