createdAt,value
2022-11-23T00:01:31.703Z,-81
2022-11-23T00:04:03.634Z,-82
2022-11-23T00:06:32.264Z,-83
2022-11-23T00:09:00.014Z,-83
2022-11-23T00:11:28.486Z,-81
2022-11-23T00:13:56.319Z,-82
2022-11-23T00:16:27.779Z,-83
2022-11-23T00:19:00.991Z,-83
2022-11-23T00:21:32.097Z,-82
2022-11-23T00:23:59.754Z,-82
2022-11-23T00:26:27.680Z,-81
2022-11-23T00:28:55.157Z,-83
2022-11-23T00:31:22.557Z,-83
2022-11-23T00:33:55.435Z,-84
2022-11-23T00:36:25.220Z,-83
2022-11-23T00:38:53.700Z,-84
2022-11-23T00:41:25.213Z,-84
2022-11-23T00:43:52.679Z,-83
2022-11-23T00:46:22.039Z,-84
2022-11-23T00:48:53.391Z,-82
2022-11-23T00:51:25.644Z,-83
2022-11-23T00:53:53.256Z,-82
2022-11-23T00:56:21.102Z,-82
2022-11-23T00:58:57.482Z,-84
2022-11-23T01:01:29.408Z,-81
2022-11-23T01:03:58.741Z,-80
2022-11-23T01:06:32.967Z,-83
2022-11-23T01:09:13.510Z,-83
2022-11-23T01:11:41.078Z,-83
2022-11-23T01:14:08.614Z,-82
2022-11-23T01:16:39.616Z,-80
2022-11-23T01:19:13.717Z,-83
2022-11-23T01:21:41.336Z,-82
2022-11-23T01:24:19.267Z,-84
2022-11-23T01:26:51.544Z,-83
2022-11-23T01:29:19.533Z,-85
2022-11-23T01:31:47.183Z,-83
2022-11-23T01:34:16.124Z,-84
2022-11-23T01:36:45.061Z,-86
2022-11-23T01:39:13.723Z,-83
2022-11-23T01:41:44.514Z,-83
2022-11-23T01:44:27.538Z,-84
2022-11-23T01:47:00.112Z,-83
2022-11-23T01:49:40.603Z,-81
2022-11-23T01:52:15.180Z,-83
2022-11-23T01:55:00.676Z,-83
2022-11-23T01:57:42.246Z,-84
2022-11-23T02:00:10.792Z,-83
2022-11-23T02:02:43.319Z,-83
2022-11-23T02:05:13.366Z,-83
2022-11-23T02:07:41.836Z,-84
2022-11-23T02:10:09.892Z,-83
2022-11-23T02:12:37.026Z,-83
2022-11-23T02:15:04.753Z,-83
2022-11-23T02:17:34.608Z,-83
2022-11-23T02:20:22.115Z,-83
2022-11-23T02:23:04.651Z,-83
2022-11-23T02:25:43.743Z,-83
2022-11-23T02:28:27.741Z,-82
2022-11-23T02:30:56.283Z,-83
2022-11-23T02:33:24.122Z,-82
2022-11-23T02:35:58.491Z,-83
2022-11-23T02:38:31.761Z,-84
2022-11-23T02:40:59.367Z,-84
2022-11-23T02:43:26.863Z,-84
2022-11-23T02:45:58.179Z,-84
2022-11-23T02:48:26.463Z,-83
2022-11-23T02:50:53.680Z,-83
2022-11-23T02:53:21.071Z,-83
2022-11-23T02:55:48.271Z,-84
2022-11-23T02:58:15.510Z,-83
2022-11-23T03:00:42.856Z,-83
2022-11-23T03:03:10.218Z,-83
2022-11-23T03:05:37.473Z,-82
2022-11-23T03:08:05.430Z,-85
2022-11-23T03:10:36.226Z,-83
2022-11-23T03:13:03.529Z,-83
2022-11-23T03:15:30.660Z,-83
2022-11-23T03:17:58.076Z,-83
2022-11-23T03:20:25.273Z,-84
2022-11-23T03:22:52.406Z,-83
2022-11-23T03:25:19.623Z,-84
2022-11-23T03:27:46.758Z,-83
2022-11-23T03:30:14.337Z,-84
2022-11-23T03:32:52.417Z,-83
2022-11-23T03:35:19.810Z,-82
2022-11-23T03:37:47.011Z,-84
2022-11-23T03:40:14.454Z,-83
2022-11-23T03:42:41.866Z,-82
2022-11-23T03:45:09.901Z,-83
2022-11-23T04:00:12.962Z,-78
2022-11-23T04:02:40.817Z,-77
2022-11-23T04:05:08.876Z,-77
2022-11-23T04:07:36.338Z,-78
2022-11-23T04:10:04.652Z,-77
2022-11-23T04:12:31.893Z,-77
2022-11-23T04:14:59.219Z,-78
2022-11-23T04:17:26.413Z,-77
2022-11-23T04:19:53.675Z,-77
2022-11-23T04:22:21.050Z,-77
2022-11-23T04:24:48.211Z,-77
2022-11-23T04:27:15.439Z,-77
2022-11-23T04:29:42.556Z,-77
2022-11-23T04:32:09.693Z,-77
2022-11-23T04:34:37.552Z,-78
2022-11-23T04:37:09.052Z,-78
2022-11-23T04:39:40.452Z,-77
2022-11-23T04:42:09.190Z,-78
2022-11-23T04:44:36.288Z,-78
2022-11-23T04:47:03.589Z,-77
2022-11-23T04:49:31.033Z,-77
2022-11-23T04:51:58.357Z,-77
2022-11-23T04:54:25.843Z,-77
2022-11-23T04:56:53.129Z,-77
2022-11-23T04:59:20.586Z,-77
2022-11-23T05:01:48.391Z,-77
2022-11-23T05:04:17.872Z,-76
2022-11-23T05:06:46.602Z,-78
2022-11-23T05:09:14.030Z,-78
2022-11-23T05:11:41.303Z,-78
2022-11-23T05:14:10.437Z,-78
2022-11-23T05:16:37.593Z,-78
2022-11-23T05:19:04.718Z,-77
2022-11-23T05:21:31.856Z,-77
2022-11-23T05:23:59.021Z,-77
2022-11-23T05:26:26.208Z,-78
2022-11-23T05:28:53.374Z,-77
2022-11-23T05:31:20.522Z,-78
2022-11-23T05:33:47.676Z,-77
2022-11-23T05:36:14.963Z,-77
2022-11-23T05:38:42.487Z,-78
2022-11-23T05:41:09.738Z,-78
2022-11-23T05:43:36.872Z,-78
2022-11-23T05:46:04.327Z,-78
2022-11-23T05:48:31.579Z,-78
2022-11-23T05:51:04.852Z,-77
2022-11-23T05:53:33.061Z,-77
2022-11-23T05:56:01.808Z,-77
2022-11-23T05:58:29.414Z,-78
2022-11-23T06:01:01.311Z,-77
2022-11-23T06:03:28.605Z,-77
2022-11-23T06:05:55.834Z,-77
2022-11-23T06:08:23.053Z,-77
2022-11-23T06:10:50.183Z,-77
2022-11-23T06:13:17.326Z,-77
2022-11-23T06:15:44.527Z,-78
2022-11-23T06:18:11.654Z,-77
2022-11-23T06:20:38.773Z,-77
2022-11-23T06:23:06.232Z,-77
2022-11-23T06:25:33.402Z,-78
2022-11-23T06:28:01.816Z,-77
2022-11-23T06:30:30.076Z,-77
2022-11-23T06:32:57.905Z,-77
2022-11-23T06:35:25.252Z,-80
2022-11-23T06:37:52.750Z,-77
2022-11-23T06:40:20.183Z,-78
2022-11-23T06:42:47.386Z,-78
2022-11-23T06:45:18.095Z,-77
2022-11-23T06:47:45.245Z,-77
2022-11-23T06:50:12.546Z,-77
2022-11-23T06:52:39.704Z,-79
2022-11-23T06:55:07.186Z,-78
2022-11-23T06:57:34.479Z,-77
2022-11-23T07:00:01.753Z,-78
2022-11-23T07:02:28.983Z,-77
2022-11-23T07:04:56.187Z,-79
2022-11-23T07:07:23.412Z,-78
2022-11-23T07:09:50.651Z,-78
2022-11-23T07:12:17.809Z,-77
2022-11-23T07:14:44.970Z,-78
2022-11-23T07:17:17.199Z,-80
2022-11-23T07:19:44.811Z,-77
2022-11-23T07:22:12.033Z,-78
2022-11-23T07:24:43.925Z,-77
2022-11-23T07:27:13.955Z,-77
2022-11-23T07:29:41.109Z,-77
2022-11-23T07:32:08.251Z,-77
2022-11-23T07:34:35.428Z,-77
2022-11-23T07:37:02.613Z,-78
2022-11-23T07:39:55.172Z,-78
2022-11-23T07:42:32.735Z,-77
2022-11-23T07:45:03.287Z,-77
2022-11-23T07:47:30.547Z,-78
2022-11-23T07:49:57.801Z,-78
2022-11-23T07:52:25.566Z,-78
2022-11-23T07:54:52.727Z,-77
2022-11-23T07:57:19.908Z,-77
2022-11-23T07:59:47.141Z,-79
2022-11-23T08:02:16.055Z,-78
2022-11-23T08:04:43.466Z,-78
2022-11-23T08:07:11.031Z,-79
2022-11-23T08:09:38.487Z,-78
2022-11-23T08:12:06.176Z,-77
2022-11-23T08:14:33.893Z,-78
2022-11-23T08:17:01.208Z,-78
2022-11-23T08:19:28.377Z,-79
2022-11-23T08:21:55.467Z,-79
2022-11-23T08:24:22.798Z,-78
2022-11-23T08:26:49.964Z,-79
2022-11-23T08:29:17.161Z,-77
2022-11-23T08:31:44.544Z,-77
2022-11-23T08:34:11.797Z,-78
2022-11-23T08:36:39.152Z,-78
2022-11-23T08:39:06.423Z,-78
2022-11-23T08:41:34.235Z,-78
2022-11-23T08:44:01.422Z,-78
2022-11-23T08:46:28.623Z,-78
2022-11-23T08:48:55.840Z,-78
2022-11-23T08:51:23.032Z,-78
2022-11-23T08:53:51.003Z,-78
2022-11-23T08:56:20.034Z,-78
2022-11-23T08:58:48.024Z,-77
2022-11-23T09:01:17.870Z,-77
2022-11-23T09:03:45.925Z,-77
2022-11-23T09:06:13.265Z,-76
2022-11-23T09:08:40.416Z,-77
2022-11-23T09:11:12.135Z,-77
2022-11-23T09:13:40.183Z,-77
2022-11-23T09:16:07.855Z,-77
2022-11-23T09:18:35.115Z,-78
2022-11-23T09:21:04.702Z,-77
2022-11-23T09:23:32.431Z,-77
2022-11-23T09:26:04.738Z,-77
2022-11-23T09:28:32.886Z,-78
2022-11-23T09:31:04.621Z,-77
2022-11-23T09:33:31.889Z,-78
2022-11-23T09:36:04.946Z,-77
2022-11-23T09:38:57.879Z,-77
2022-11-23T09:42:08.732Z,-77
2022-11-23T09:44:57.808Z,-79
2022-11-23T09:48:25.155Z,-77
2022-11-23T09:51:16.573Z,-76
2022-11-23T09:53:57.029Z,-75
2022-11-23T09:56:30.862Z,-75
2022-11-23T09:59:05.472Z,-76
2022-11-23T10:01:32.924Z,-77
2022-11-23T10:04:00.274Z,-77
2022-11-23T10:06:37.256Z,-75
2022-11-23T10:09:36.237Z,-75
2022-11-23T10:12:18.227Z,-75
2022-11-23T10:15:09.786Z,-75
2022-11-23T10:18:05.329Z,-75
2022-11-23T10:20:59.571Z,-76
2022-11-23T10:23:53.390Z,-76
2022-11-23T10:26:28.959Z,-76
2022-11-23T10:29:06.590Z,-76
2022-11-23T10:31:33.753Z,-76
2022-11-23T10:34:13.699Z,-77
2022-11-23T10:36:42.177Z,-78
2022-11-23T10:39:24.527Z,-75
2022-11-23T10:41:53.597Z,-76
2022-11-23T10:44:36.438Z,-78
2022-11-23T10:47:04.805Z,-79
2022-11-23T10:49:35.097Z,-76
2022-11-23T10:52:28.296Z,-76
2022-11-23T10:55:00.451Z,-77
2022-11-23T10:57:32.692Z,-76
2022-11-23T11:00:09.034Z,-76
2022-11-23T11:02:55.758Z,-76
2022-11-23T11:06:07.073Z,-77
2022-11-23T11:08:22.118Z,-76
2022-11-23T11:11:21.765Z,-76
2022-11-23T11:13:49.920Z,-77
2022-11-23T11:16:35.097Z,-77
2022-11-23T11:19:21.707Z,-76
2022-11-23T11:21:49.164Z,-76
2022-11-23T11:24:29.727Z,-76
2022-11-23T11:27:29.364Z,-79
2022-11-23T11:30:04.301Z,-76
2022-11-23T11:33:22.762Z,-79
2022-11-23T11:35:55.472Z,-79
2022-11-23T11:38:35.271Z,-78
2022-11-23T11:41:15.444Z,-80
2022-11-23T11:44:12.585Z,-80
2022-11-23T11:46:52.788Z,-79
2022-11-23T11:49:34.690Z,-79
2022-11-23T11:52:21.834Z,-79
2022-11-23T11:55:34.997Z,-77
2022-11-23T11:58:10.895Z,-76
2022-11-23T12:00:44.793Z,-77
2022-11-23T12:03:55.301Z,-77
2022-11-23T12:06:35.305Z,-78
2022-11-23T12:09:29.998Z,-77
2022-11-23T12:11:58.965Z,-81
2022-11-23T12:14:27.534Z,-82
2022-11-23T12:17:32.743Z,-82
2022-11-23T12:20:56.577Z,-81
2022-11-23T12:23:44.674Z,-77
2022-11-23T12:26:51.488Z,-76
2022-11-23T12:29:38.261Z,-80
2022-11-23T12:32:39.506Z,-78
2022-11-23T12:36:07.994Z,-80
2022-11-23T12:38:51.744Z,-81
2022-11-23T12:41:57.189Z,-80
2022-11-23T12:44:52.180Z,-78
2022-11-23T12:47:46.076Z,-77
2022-11-23T12:50:46.486Z,-78
2022-11-23T12:53:36.225Z,-77
2022-11-23T12:56:12.629Z,-81
2022-11-23T12:58:42.883Z,-78
2022-11-23T13:01:30.939Z,-80
2022-11-23T13:04:45.099Z,-80
2022-11-23T13:08:02.758Z,-78
2022-11-23T13:10:52.598Z,-79
2022-11-23T13:13:35.699Z,-78
2022-11-23T13:16:36.425Z,-79
2022-11-23T13:19:56.159Z,-79
2022-11-23T13:22:25.472Z,-78
2022-11-23T13:25:15.635Z,-78
2022-11-23T13:27:48.777Z,-78
2022-11-23T13:31:07.685Z,-78
2022-11-23T13:33:37.475Z,-79
2022-11-23T13:36:10.341Z,-79
2022-11-23T13:38:43.888Z,-79
2022-11-23T13:41:35.884Z,-79
2022-11-23T13:44:30.488Z,-77
2022-11-23T13:47:13.758Z,-78
2022-11-23T13:49:52.697Z,-79
2022-11-23T13:52:22.925Z,-80
2022-11-23T13:54:57.409Z,-77
2022-11-23T13:57:25.040Z,-79
2022-11-23T13:59:52.622Z,-79
2022-11-23T14:02:30.920Z,-78
2022-11-23T14:05:54.115Z,-80
2022-11-23T14:08:23.895Z,-78
2022-11-23T14:10:52.145Z,-80
2022-11-23T14:13:32.533Z,-79
2022-11-23T14:16:03.523Z,-79
2022-11-23T14:19:27.817Z,-79
2022-11-23T14:22:36.639Z,-79
2022-11-23T14:25:34.615Z,-79
2022-11-23T14:28:19.282Z,-76
2022-11-23T14:31:36.010Z,-77
2022-11-23T14:34:21.964Z,-78
2022-11-23T14:37:07.591Z,-78
2022-11-23T14:40:11.669Z,-78
2022-11-23T14:42:45.978Z,-78
2022-11-23T14:45:15.573Z,-79
2022-11-23T14:47:43.081Z,-79
2022-11-23T14:50:30.194Z,-78
2022-11-23T14:52:59.949Z,-78
2022-11-23T14:55:30.040Z,-78
2022-11-23T14:58:06.207Z,-78
2022-11-23T15:00:42.771Z,-78
2022-11-23T15:03:48.901Z,-79
2022-11-23T15:06:18.574Z,-80
2022-11-23T15:09:04.295Z,-79
2022-11-23T15:11:36.638Z,-79
2022-11-23T15:14:17.248Z,-80
2022-11-23T15:16:44.848Z,-78
2022-11-23T15:19:29.901Z,-79
2022-11-23T15:21:57.767Z,-80
2022-11-23T15:24:27.593Z,-79
2022-11-23T15:27:10.834Z,-78
2022-11-23T15:29:39.615Z,-78
2022-11-23T15:32:33.365Z,-79
2022-11-23T15:35:08.017Z,-78
2022-11-23T15:37:45.547Z,-79
2022-11-23T15:40:16.077Z,-78
2022-11-23T15:42:46.663Z,-79
2022-11-23T15:45:42.297Z,-79
2022-11-23T15:48:20.292Z,-79
2022-11-23T15:51:02.330Z,-79
2022-11-23T15:53:50.081Z,-78
2022-11-23T15:56:37.426Z,-79
2022-11-23T15:59:45.992Z,-79
2022-11-23T16:02:26.820Z,-79
2022-11-23T16:05:19.045Z,-76
2022-11-23T16:07:53.627Z,-77
2022-11-23T16:10:30.982Z,-80
2022-11-23T16:13:06.441Z,-78
2022-11-23T16:15:42.312Z,-79
2022-11-23T16:18:22.786Z,-80
2022-11-23T16:20:57.233Z,-78
2022-11-23T16:23:29.703Z,-79
2022-11-23T16:26:06.036Z,-80
2022-11-23T16:28:37.529Z,-80
2022-11-23T16:31:05.405Z,-79
2022-11-23T16:33:32.711Z,-78
2022-11-23T16:35:59.897Z,-79
2022-11-23T16:38:27.009Z,-78
2022-11-23T16:40:54.149Z,-78
2022-11-23T16:43:21.739Z,-80
2022-11-23T16:45:51.360Z,-76
2022-11-23T16:48:24.725Z,-77
2022-11-23T16:50:57.227Z,-77
2022-11-23T16:53:24.950Z,-78
2022-11-23T16:55:54.637Z,-80
2022-11-23T16:58:22.572Z,-77
2022-11-23T17:00:50.613Z,-79
2022-11-23T17:03:21.298Z,-77
2022-11-23T17:05:48.867Z,-79
2022-11-23T17:08:22.994Z,-79
2022-11-23T17:10:51.664Z,-76
2022-11-23T17:13:29.500Z,-79
2022-11-23T17:15:56.945Z,-78
2022-11-23T17:18:24.141Z,-78
2022-11-23T17:20:51.546Z,-80
2022-11-23T17:23:18.876Z,-77
2022-11-23T17:25:46.152Z,-77
2022-11-23T17:28:19.442Z,-78
2022-11-23T17:30:47.100Z,-77
2022-11-23T17:33:14.465Z,-77
2022-11-23T17:35:41.997Z,-77
2022-11-23T17:38:19.855Z,-79
2022-11-23T17:40:47.015Z,-80
2022-11-23T17:43:15.257Z,-77
2022-11-23T17:45:44.692Z,-78
2022-11-23T17:48:14.863Z,-78
2022-11-23T17:50:43.906Z,-77
2022-11-23T17:53:11.638Z,-79
2022-11-23T17:55:57.882Z,-75
2022-11-23T17:58:25.771Z,-77
2022-11-23T18:00:54.254Z,-78
2022-11-23T18:03:22.551Z,-78
2022-11-23T18:05:49.936Z,-76
2022-11-23T18:08:18.450Z,-78
2022-11-23T18:10:48.175Z,-77
2022-11-23T18:13:15.485Z,-76
2022-11-23T18:15:42.829Z,-77
2022-11-23T18:18:10.087Z,-77
2022-11-23T18:20:37.567Z,-76
2022-11-23T18:23:04.894Z,-76
2022-11-23T18:25:32.101Z,-78
2022-11-23T18:28:01.935Z,-76
2022-11-23T18:30:29.458Z,-77
2022-11-23T18:32:56.676Z,-78
2022-11-23T18:35:24.024Z,-77
2022-11-23T18:37:51.201Z,-77
2022-11-23T18:40:18.511Z,-76
2022-11-23T18:42:47.789Z,-76
2022-11-23T18:45:15.033Z,-76
2022-11-23T18:47:42.446Z,-76
2022-11-23T18:50:10.081Z,-77
2022-11-23T18:52:37.246Z,-75
2022-11-23T18:55:04.995Z,-76
2022-11-23T18:57:32.058Z,-77
2022-11-23T19:00:00.214Z,-76
2022-11-23T19:02:29.251Z,-77
2022-11-23T19:04:57.608Z,-76
2022-11-23T19:07:27.510Z,-75
2022-11-23T19:09:57.760Z,-76
2022-11-23T19:12:36.174Z,-77
2022-11-23T19:15:11.453Z,-75
2022-11-23T19:17:54.057Z,-79
2022-11-23T19:20:24.077Z,-76
2022-11-23T19:22:51.856Z,-78
2022-11-23T19:25:19.375Z,-78
2022-11-23T19:27:46.522Z,-77
2022-11-23T19:30:16.094Z,-79
2022-11-23T19:32:43.550Z,-78
2022-11-23T19:35:11.059Z,-77
2022-11-23T19:37:38.499Z,-79
2022-11-23T19:40:07.025Z,-76
2022-11-23T19:42:35.522Z,-77
2022-11-23T19:45:04.439Z,-77
2022-11-23T19:47:31.695Z,-79
2022-11-23T19:49:59.359Z,-79
2022-11-23T19:52:41.993Z,-79
2022-11-23T19:55:16.405Z,-76
2022-11-23T19:57:43.894Z,-77
2022-11-23T20:00:12.183Z,-77
2022-11-23T20:02:39.559Z,-78
2022-11-23T20:05:07.363Z,-78
2022-11-23T20:07:34.727Z,-78
2022-11-23T20:10:02.080Z,-82
2022-11-23T20:12:29.295Z,-81
2022-11-23T20:14:56.524Z,-82
2022-11-23T20:17:23.630Z,-81
2022-11-23T20:19:50.774Z,-81
2022-11-23T20:22:18.005Z,-79
2022-11-23T20:24:45.429Z,-78
2022-11-23T20:27:12.714Z,-79
2022-11-23T20:29:39.956Z,-81
2022-11-23T20:32:07.080Z,-79
2022-11-23T20:34:34.740Z,-82
2022-11-23T20:37:02.105Z,-79
2022-11-23T20:39:29.427Z,-79
2022-11-23T20:41:56.594Z,-80
2022-11-23T20:44:26.295Z,-76
2022-11-23T20:47:04.044Z,-80
2022-11-23T20:49:31.942Z,-79
2022-11-23T20:51:59.819Z,-80
2022-11-23T20:54:27.200Z,-80
2022-11-23T20:56:54.591Z,-79
2022-11-23T20:59:22.088Z,-81
2022-11-23T21:01:49.415Z,-81
2022-11-23T21:04:16.577Z,-80
2022-11-23T21:06:44.020Z,-79
2022-11-23T21:09:11.444Z,-81
2022-11-23T21:11:38.862Z,-80
2022-11-23T21:14:20.885Z,-81
2022-11-23T21:16:51.957Z,-81
2022-11-23T21:19:22.101Z,-81
2022-11-23T21:21:49.682Z,-81
2022-11-23T21:24:17.285Z,-78
2022-11-23T21:26:44.701Z,-80
2022-11-23T21:29:12.140Z,-80
2022-11-23T21:31:43.498Z,-81
2022-11-23T21:34:31.634Z,-81
2022-11-23T21:36:59.253Z,-81
2022-11-23T21:39:26.595Z,-81
2022-11-23T21:41:54.781Z,-80
2022-11-23T21:44:22.240Z,-77
2022-11-23T21:46:49.668Z,-79
2022-11-23T21:49:17.110Z,-80
2022-11-23T21:51:44.531Z,-80
2022-11-23T21:54:14.285Z,-82
2022-11-23T21:56:44.514Z,-79
2022-11-23T21:59:12.952Z,-81
2022-11-23T22:01:41.454Z,-80
2022-11-23T22:04:13.191Z,-81
2022-11-23T22:06:41.259Z,-81
2022-11-23T22:09:10.316Z,-81
2022-11-23T22:11:40.305Z,-77
2022-11-23T22:14:12.222Z,-81
2022-11-23T22:16:43.602Z,-80
2022-11-23T22:19:13.373Z,-81
2022-11-23T22:21:43.209Z,-80
2022-11-23T22:24:20.192Z,-81
2022-11-23T22:26:48.676Z,-80
2022-11-23T22:29:16.212Z,-78
2022-11-23T22:31:43.435Z,-79
2022-11-23T22:34:14.871Z,-82
2022-11-23T22:36:42.625Z,-78
2022-11-23T22:39:10.091Z,-81
2022-11-23T22:41:38.168Z,-81
2022-11-23T22:44:10.544Z,-79
2022-11-23T22:46:39.093Z,-82
2022-11-23T22:49:06.442Z,-81
2022-11-23T22:51:34.027Z,-80
2022-11-23T22:54:02.384Z,-79
2022-11-23T22:56:31.420Z,-78
2022-11-23T22:58:59.188Z,-79
2022-11-23T23:01:30.908Z,-81
2022-11-23T23:04:01.976Z,-80
2022-11-23T23:06:33.514Z,-82
2022-11-23T23:09:03.333Z,-81
2022-11-23T23:11:32.938Z,-81
2022-11-23T23:14:00.620Z,-81
2022-11-23T23:16:28.295Z,-77
2022-11-23T23:18:56.364Z,-81
2022-11-23T23:21:24.449Z,-78
2022-11-23T23:23:55.207Z,-79
2022-11-23T23:26:25.771Z,-79
2022-11-23T23:29:00.554Z,-77
2022-11-23T23:31:28.708Z,-78
2022-11-23T23:33:55.973Z,-79
2022-11-23T23:36:24.095Z,-78
2022-11-23T23:38:51.418Z,-79
2022-11-23T23:41:18.810Z,-78
2022-11-23T23:43:46.289Z,-78
2022-11-23T23:46:13.849Z,-80
2022-11-23T23:48:41.557Z,-79
2022-11-23T23:51:14.165Z,-80
2022-11-23T23:53:42.412Z,-78
2022-11-23T23:56:16.598Z,-79
2022-11-23T23:58:44.358Z,-79
