createdAt,value
2019-03-29T00:01:11.112Z,28.73
2019-03-29T00:03:43.038Z,30.57
2019-03-29T00:06:15.176Z,30.43
2019-03-29T00:08:47.086Z,30.37
2019-03-29T00:11:18.955Z,28.87
2019-03-29T00:13:50.871Z,30.07
2019-03-29T00:16:22.865Z,29.83
2019-03-29T00:18:55.063Z,30.17
2019-03-29T00:21:27.426Z,29.37
2019-03-29T00:24:06.665Z,29.50
2019-03-29T00:26:33.001Z,29.57
2019-03-29T00:29:04.918Z,29.93
2019-03-29T00:31:36.904Z,31.67
2019-03-29T00:34:08.963Z,31.53
2019-03-29T00:36:40.936Z,31.83
2019-03-29T00:39:12.873Z,29.50
2019-03-29T00:41:44.852Z,30.07
2019-03-29T00:44:16.757Z,28.37
2019-03-29T00:46:48.650Z,29.03
2019-03-29T00:49:20.640Z,27.67
2019-03-29T00:51:52.511Z,26.93
2019-03-29T00:54:24.512Z,28.17
2019-03-29T00:56:56.460Z,27.47
2019-03-29T00:59:28.742Z,28.40
2019-03-29T01:02:01.172Z,30.23
2019-03-29T01:04:33.259Z,29.23
2019-03-29T01:07:05.336Z,29.53
2019-03-29T01:09:37.891Z,29.53
2019-03-29T01:12:10.756Z,28.13
2019-03-29T01:14:43.004Z,29.20
2019-03-29T01:17:15.611Z,29.13
2019-03-29T01:19:48.034Z,26.97
2019-03-29T01:22:20.267Z,26.00
2019-03-29T01:24:52.563Z,26.63
2019-03-29T01:27:24.594Z,29.20
2019-03-29T01:29:56.912Z,28.07
2019-03-29T01:32:28.993Z,28.33
2019-03-29T01:35:01.066Z,28.50
2019-03-29T01:37:33.388Z,29.33
2019-03-29T01:40:05.931Z,28.30
2019-03-29T01:42:38.003Z,27.33
2019-03-29T01:45:10.997Z,29.93
2019-03-29T01:47:43.091Z,28.33
2019-03-29T01:50:15.296Z,25.77
2019-03-29T01:52:47.422Z,26.50
2019-03-29T01:55:19.424Z,26.77
2019-03-29T01:57:51.890Z,27.83
2019-03-29T02:00:36.128Z,28.97
2019-03-29T02:03:08.376Z,26.67
2019-03-29T02:05:40.741Z,28.20
2019-03-29T02:08:13.123Z,25.83
2019-03-29T02:10:45.304Z,29.03
2019-03-29T02:13:17.488Z,27.53
2019-03-29T02:15:50.270Z,27.73
2019-03-29T02:18:22.624Z,27.97
2019-03-29T02:20:54.667Z,27.20
2019-03-29T02:23:26.784Z,27.67
2019-03-29T02:25:58.870Z,25.67
2019-03-29T02:28:30.818Z,28.57
2019-03-29T02:31:02.887Z,27.17
2019-03-29T02:33:35.313Z,28.93
2019-03-29T02:36:07.513Z,28.27
2019-03-29T02:38:54.147Z,28.47
2019-03-29T02:41:13.518Z,28.57
2019-03-29T02:43:45.837Z,28.93
2019-03-29T02:46:17.891Z,27.23
2019-03-29T02:48:49.791Z,26.80
2019-03-29T02:51:22.037Z,28.23
2019-03-29T02:53:54.065Z,27.30
2019-03-29T02:56:26.129Z,28.47
2019-03-29T02:58:58.155Z,27.60
2019-03-29T03:01:30.601Z,27.70
2019-03-29T03:04:02.986Z,28.67
2019-03-29T03:06:34.892Z,29.37
2019-03-29T03:09:13.935Z,29.27
2019-03-29T03:11:42.227Z,28.53
2019-03-29T03:14:14.404Z,28.43
2019-03-29T03:16:46.657Z,27.63
2019-03-29T03:19:19.193Z,25.77
2019-03-29T03:21:51.511Z,27.63
2019-03-29T03:24:24.380Z,27.30
2019-03-29T03:26:56.809Z,27.53
2019-03-29T03:29:28.826Z,26.23
2019-03-29T03:32:00.921Z,27.17
2019-03-29T03:34:33.003Z,27.50
2019-03-29T03:37:06.866Z,25.40
2019-03-29T03:39:39.268Z,27.60
2019-03-29T03:42:12.030Z,26.40
2019-03-29T03:44:44.120Z,25.30
2019-03-29T03:47:16.586Z,25.93
2019-03-29T03:49:48.534Z,27.20
2019-03-29T03:52:21.031Z,26.03
2019-03-29T03:54:53.499Z,26.40
2019-03-29T03:57:26.680Z,26.40
2019-03-29T04:00:00.565Z,23.90
2019-03-29T04:02:33.375Z,25.77
2019-03-29T04:05:05.872Z,25.43
2019-03-29T04:07:37.944Z,26.13
2019-03-29T04:10:10.179Z,25.50
2019-03-29T04:12:42.707Z,24.60
2019-03-29T04:15:14.844Z,25.63
2019-03-29T04:17:46.907Z,25.00
2019-03-29T04:20:18.836Z,27.13
2019-03-29T04:22:50.833Z,26.03
2019-03-29T04:25:22.851Z,24.97
2019-03-29T04:27:54.858Z,26.03
2019-03-29T04:30:27.666Z,24.77
2019-03-29T04:33:00.020Z,24.83
2019-03-29T04:35:32.030Z,25.40
2019-03-29T04:38:04.026Z,24.77
2019-03-29T04:40:36.328Z,24.57
2019-03-29T04:43:08.525Z,26.10
2019-03-29T04:45:40.610Z,24.90
2019-03-29T04:48:12.818Z,25.23
2019-03-29T04:50:45.291Z,24.47
2019-03-29T04:53:17.449Z,25.47
2019-03-29T04:55:49.575Z,25.47
2019-03-29T04:58:21.661Z,25.77
2019-03-29T05:00:53.947Z,27.20
2019-03-29T05:03:25.931Z,26.57
2019-03-29T05:05:57.989Z,28.00
2019-03-29T05:08:30.170Z,27.63
2019-03-29T05:11:02.430Z,26.53
2019-03-29T05:13:34.707Z,26.27
2019-03-29T05:16:07.176Z,26.20
2019-03-29T05:18:39.244Z,26.87
2019-03-29T05:21:11.706Z,25.50
2019-03-29T05:23:43.998Z,26.20
2019-03-29T05:26:16.426Z,27.73
2019-03-29T05:28:48.400Z,29.60
2019-03-29T05:31:20.336Z,27.23
2019-03-29T05:33:52.524Z,27.50
2019-03-29T05:36:25.278Z,27.13
2019-03-29T05:38:57.701Z,25.60
2019-03-29T05:41:29.691Z,26.27
2019-03-29T05:44:01.687Z,27.77
2019-03-29T05:46:34.133Z,30.20
2019-03-29T05:49:06.509Z,29.23
2019-03-29T05:51:38.649Z,26.40
2019-03-29T05:54:10.680Z,27.53
2019-03-29T05:56:42.697Z,27.60
2019-03-29T05:59:14.744Z,28.90
2019-03-29T06:01:46.813Z,32.47
2019-03-29T06:04:19.199Z,32.30
2019-03-29T06:06:51.217Z,34.67
2019-03-29T06:09:23.439Z,32.87
2019-03-29T06:11:55.911Z,32.07
2019-03-29T06:14:28.004Z,29.67
2019-03-29T06:17:00.079Z,28.17
2019-03-29T06:19:32.106Z,28.00
2019-03-29T06:22:04.359Z,28.23
2019-03-29T06:24:36.253Z,26.37
2019-03-29T06:27:08.240Z,26.80
2019-03-29T06:29:40.264Z,27.10
2019-03-29T06:32:12.634Z,26.87
2019-03-29T06:34:44.815Z,27.60
2019-03-29T06:37:19.689Z,28.33
2019-03-29T06:39:54.621Z,28.57
2019-03-29T06:42:26.677Z,28.00
2019-03-29T06:44:58.719Z,26.97
2019-03-29T06:47:31.098Z,26.77
2019-03-29T06:50:03.150Z,26.70
2019-03-29T06:52:35.230Z,25.90
2019-03-29T06:55:07.474Z,26.03
2019-03-29T06:57:39.847Z,26.43
2019-03-29T07:00:14.491Z,27.73
2019-03-29T07:02:46.960Z,27.27
2019-03-29T07:05:19.094Z,28.40
2019-03-29T07:07:51.331Z,27.33
2019-03-29T07:10:23.617Z,27.10
2019-03-29T07:12:56.605Z,27.23
2019-03-29T07:15:28.790Z,26.10
2019-03-29T07:18:01.091Z,26.90
2019-03-29T07:20:34.156Z,25.57
2019-03-29T07:23:06.537Z,23.97
2019-03-29T07:25:38.626Z,24.87
2019-03-29T07:28:10.635Z,24.47
2019-03-29T07:30:42.636Z,23.23
2019-03-29T07:33:14.632Z,20.70
2019-03-29T07:35:46.896Z,19.67
2019-03-29T07:38:19.051Z,19.25
2019-03-29T07:40:51.075Z,18.77
2019-03-29T07:43:24.153Z,18.98
2019-03-29T07:45:56.232Z,19.12
2019-03-29T07:48:28.293Z,18.50
2019-03-29T07:51:00.377Z,17.57
2019-03-29T07:53:32.444Z,15.08
2019-03-29T07:56:04.558Z,14.93
2019-03-29T07:58:37.218Z,13.80
2019-03-29T08:01:09.699Z,13.68
2019-03-29T08:03:41.751Z,13.80
2019-03-29T08:06:13.772Z,12.60
2019-03-29T08:08:45.810Z,13.30
2019-03-29T08:11:26.021Z,13.68
2019-03-29T08:13:51.500Z,12.60
2019-03-29T08:16:23.533Z,12.28
2019-03-29T08:18:55.777Z,11.70
2019-03-29T08:21:27.712Z,12.13
2019-03-29T08:24:00.018Z,12.78
2019-03-29T08:26:32.126Z,13.43
2019-03-29T08:29:04.198Z,11.12
2019-03-29T08:31:36.285Z,13.18
2019-03-29T08:34:08.472Z,12.63
2019-03-29T08:36:40.689Z,11.45
2019-03-29T08:39:26.950Z,13.75
2019-03-29T08:41:59.585Z,13.20
2019-03-29T08:44:20.515Z,13.65
2019-03-29T08:46:52.633Z,13.48
2019-03-29T08:49:24.987Z,13.65
2019-03-29T08:51:57.127Z,12.33
2019-03-29T08:54:29.413Z,13.30
2019-03-29T08:57:01.531Z,12.13
2019-03-29T08:59:33.559Z,12.73
2019-03-29T09:02:06.400Z,13.35
2019-03-29T09:04:38.567Z,12.25
2019-03-29T09:07:10.709Z,11.73
2019-03-29T09:09:46.251Z,11.00
2019-03-29T09:12:16.550Z,10.98
2019-03-29T09:14:48.569Z,10.18
2019-03-29T09:17:20.592Z,10.50
2019-03-29T09:19:52.525Z,9.93
2019-03-29T09:22:24.551Z,10.80
2019-03-29T09:24:56.575Z,9.73
2019-03-29T09:27:31.734Z,9.73
2019-03-29T09:30:05.066Z,8.98
2019-03-29T09:32:36.234Z,9.75
2019-03-29T09:35:08.500Z,9.15
2019-03-29T09:37:40.521Z,8.88
2019-03-29T09:40:14.075Z,9.98
2019-03-29T09:42:46.312Z,9.68
2019-03-29T09:45:18.221Z,9.75
2019-03-29T09:47:50.314Z,9.20
2019-03-29T09:50:23.097Z,9.25
2019-03-29T09:52:55.288Z,8.40
2019-03-29T09:55:27.619Z,8.40
2019-03-29T09:57:59.668Z,7.92
2019-03-29T10:00:31.849Z,8.45
2019-03-29T10:03:03.858Z,8.18
2019-03-29T10:05:35.932Z,7.05
2019-03-29T10:08:08.130Z,7.12
2019-03-29T10:10:40.319Z,7.55
2019-03-29T10:13:12.210Z,6.47
2019-03-29T10:15:45.145Z,7.00
2019-03-29T10:18:17.518Z,7.62
2019-03-29T10:20:49.997Z,6.67
2019-03-29T10:23:21.996Z,5.85
2019-03-29T10:25:54.026Z,5.05
2019-03-29T10:28:26.094Z,4.50
2019-03-29T10:30:58.035Z,3.58
2019-03-29T10:33:30.105Z,4.40
2019-03-29T10:36:02.470Z,3.70
2019-03-29T10:38:34.457Z,4.90
2019-03-29T10:41:06.570Z,5.10
2019-03-29T10:43:38.488Z,5.67
2019-03-29T10:46:10.990Z,7.37
2019-03-29T10:48:43.019Z,5.30
2019-03-29T10:51:15.229Z,5.67
2019-03-29T10:53:48.063Z,6.62
2019-03-29T10:56:33.368Z,4.40
2019-03-29T10:58:53.967Z,4.42
2019-03-29T11:01:26.032Z,5.08
2019-03-29T11:03:58.788Z,5.20
2019-03-29T11:06:30.926Z,5.22
2019-03-29T11:09:03.125Z,4.40
2019-03-29T11:11:35.475Z,4.28
2019-03-29T11:14:07.667Z,4.45
2019-03-29T11:16:39.784Z,4.00
2019-03-29T11:19:11.886Z,3.62
2019-03-29T11:21:43.991Z,4.30
2019-03-29T11:24:16.295Z,4.17
2019-03-29T11:26:48.441Z,3.12
2019-03-29T11:29:20.549Z,3.77
2019-03-29T11:31:52.483Z,3.90
2019-03-29T11:34:24.599Z,4.35
2019-03-29T11:36:56.712Z,4.33
2019-03-29T11:39:29.047Z,3.98
2019-03-29T11:42:03.541Z,6.55
2019-03-29T11:44:34.931Z,4.47
2019-03-29T11:47:07.440Z,4.97
2019-03-29T11:49:39.892Z,4.20
2019-03-29T11:52:12.170Z,4.17
2019-03-29T11:54:44.208Z,4.62
2019-03-29T11:57:16.496Z,5.20
2019-03-29T11:59:49.542Z,5.05
2019-03-29T12:02:31.284Z,4.58
2019-03-29T12:04:55.462Z,4.97
2019-03-29T12:07:27.613Z,4.07
2019-03-29T12:10:00.374Z,4.50
2019-03-29T12:12:32.405Z,4.67
2019-03-29T12:15:04.666Z,5.07
2019-03-29T12:17:36.701Z,4.53
2019-03-29T12:20:09.593Z,4.73
2019-03-29T12:22:41.600Z,4.17
2019-03-29T12:25:14.254Z,4.33
2019-03-29T12:27:46.339Z,3.80
2019-03-29T12:30:31.338Z,4.43
2019-03-29T12:32:52.683Z,4.40
2019-03-29T12:35:24.869Z,4.37
2019-03-29T12:37:56.999Z,3.67
2019-03-29T12:40:29.113Z,3.83
2019-03-29T12:43:01.150Z,3.73
2019-03-29T12:45:33.725Z,4.07
2019-03-29T12:48:06.063Z,5.17
2019-03-29T12:50:38.833Z,5.37
2019-03-29T12:53:10.802Z,4.50
2019-03-29T12:55:42.762Z,4.30
2019-03-29T12:58:15.182Z,3.77
2019-03-29T13:00:47.365Z,3.53
2019-03-29T13:03:19.800Z,4.00
2019-03-29T13:05:52.041Z,4.20
2019-03-29T13:08:24.041Z,3.67
2019-03-29T13:10:56.397Z,4.23
2019-03-29T13:13:28.311Z,3.25
2019-03-29T13:16:01.069Z,4.75
2019-03-29T13:18:33.569Z,4.40
2019-03-29T13:21:05.708Z,4.47
2019-03-29T13:23:39.144Z,5.20
2019-03-29T13:26:11.379Z,5.03
2019-03-29T13:28:43.676Z,3.60
2019-03-29T13:31:16.436Z,3.00
2019-03-29T13:33:48.542Z,3.40
2019-03-29T13:36:20.731Z,3.67
2019-03-29T13:38:52.744Z,3.20
2019-03-29T13:41:24.801Z,4.60
2019-03-29T13:43:57.063Z,3.93
2019-03-29T13:46:29.172Z,3.70
2019-03-29T13:49:01.670Z,3.70
2019-03-29T13:51:33.909Z,3.80
2019-03-29T13:54:06.094Z,3.53
2019-03-29T13:56:38.357Z,3.50
2019-03-29T13:59:10.390Z,3.60
2019-03-29T14:01:43.173Z,3.50
2019-03-29T14:04:15.136Z,3.10
2019-03-29T14:06:47.270Z,2.93
2019-03-29T14:09:24.757Z,3.10
2019-03-29T14:11:57.300Z,3.07
2019-03-29T14:14:38.005Z,3.83
2019-03-29T14:17:04.326Z,3.57
2019-03-29T14:19:36.412Z,3.53
2019-03-29T14:22:08.910Z,3.40
2019-03-29T14:24:40.942Z,3.00
2019-03-29T14:27:13.003Z,2.83
2019-03-29T14:29:45.901Z,4.03
2019-03-29T14:32:17.993Z,4.50
2019-03-29T14:34:50.145Z,3.80
2019-03-29T14:37:22.153Z,3.03
2019-03-29T14:39:54.741Z,2.90
2019-03-29T14:42:26.851Z,2.77
2019-03-29T14:44:58.932Z,3.03
2019-03-29T14:47:41.217Z,2.30
2019-03-29T14:50:05.545Z,3.20
2019-03-29T14:52:37.699Z,3.10
2019-03-29T14:55:10.004Z,2.40
2019-03-29T14:57:42.014Z,2.60
2019-03-29T15:00:15.977Z,2.60
2019-03-29T15:02:48.303Z,2.47
2019-03-29T15:05:20.427Z,2.50
2019-03-29T15:07:52.641Z,2.23
2019-03-29T15:10:33.749Z,5.03
2019-03-29T15:13:05.954Z,13.93
2019-03-29T15:15:38.099Z,8.53
2019-03-29T15:18:10.264Z,4.17
2019-03-29T15:20:53.144Z,4.20
2019-03-29T15:23:16.190Z,2.70
2019-03-29T15:25:48.137Z,3.00
2019-03-29T15:28:20.848Z,2.10
2019-03-29T15:30:52.992Z,2.20
2019-03-29T15:33:25.124Z,2.43
2019-03-29T15:35:57.209Z,3.47
2019-03-29T15:38:29.229Z,3.33
2019-03-29T15:41:01.244Z,2.63
2019-03-29T15:43:33.619Z,6.67
2019-03-29T15:46:05.884Z,2.77
2019-03-29T15:48:37.912Z,3.17
2019-03-29T15:51:10.005Z,3.17
2019-03-29T15:53:42.082Z,3.27
2019-03-29T15:56:14.325Z,3.50
2019-03-29T15:58:46.902Z,3.13
2019-03-29T16:01:18.950Z,3.53
2019-03-29T16:03:51.352Z,4.40
2019-03-29T16:06:23.450Z,4.27
2019-03-29T16:08:55.583Z,3.70
2019-03-29T16:11:27.719Z,4.63
2019-03-29T16:14:00.015Z,4.10
2019-03-29T16:16:32.091Z,3.93
2019-03-29T16:19:04.480Z,3.80
2019-03-29T16:21:36.652Z,4.20
2019-03-29T16:24:09.037Z,4.23
2019-03-29T16:26:41.063Z,4.17
2019-03-29T16:29:13.778Z,4.67
2019-03-29T16:31:45.955Z,4.53
2019-03-29T16:34:18.248Z,4.20
2019-03-29T16:36:50.442Z,4.10
2019-03-29T16:39:29.917Z,4.77
2019-03-29T16:42:24.636Z,5.73
2019-03-29T16:45:16.440Z,7.23
2019-03-29T16:47:57.492Z,4.87
2019-03-29T16:50:59.832Z,5.10
2019-03-29T16:53:55.496Z,5.33
2019-03-29T16:56:51.203Z,6.73
2019-03-29T16:59:47.399Z,5.67
2019-03-29T17:03:36.653Z,4.93
2019-03-29T17:06:31.590Z,5.00
2019-03-29T17:09:27.124Z,4.77
2019-03-29T17:12:13.811Z,4.70
2019-03-29T17:15:17.225Z,4.17
2019-03-29T17:18:00.649Z,4.07
2019-03-29T17:20:35.386Z,4.03
2019-03-29T17:23:07.726Z,4.03
2019-03-29T17:25:39.931Z,4.40
2019-03-29T17:28:12.585Z,3.80
2019-03-29T17:31:09.815Z,4.10
2019-03-29T17:33:42.346Z,5.03
2019-03-29T17:36:14.571Z,7.33
2019-03-29T17:38:47.008Z,4.40
2019-03-29T17:41:19.467Z,4.50
2019-03-29T17:43:51.869Z,4.90
2019-03-29T17:46:24.552Z,4.70
2019-03-29T17:48:56.967Z,4.73
2019-03-29T17:51:28.936Z,4.53
2019-03-29T17:54:01.455Z,5.43
2019-03-29T17:56:33.534Z,4.70
2019-03-29T17:59:06.448Z,4.50
2019-03-29T18:01:39.438Z,5.43
2019-03-29T18:04:12.077Z,5.70
2019-03-29T18:06:46.994Z,4.80
2019-03-29T18:09:19.256Z,5.23
2019-03-29T18:11:51.562Z,5.27
2019-03-29T18:14:23.809Z,5.30
2019-03-29T18:16:56.051Z,5.17
2019-03-29T18:19:28.293Z,5.63
2019-03-29T18:22:00.516Z,5.03
2019-03-29T18:24:32.677Z,4.73
2019-03-29T18:27:05.228Z,5.57
2019-03-29T18:29:37.287Z,5.13
2019-03-29T18:32:10.562Z,4.73
2019-03-29T18:34:43.472Z,4.77
2019-03-29T18:37:17.612Z,5.20
2019-03-29T18:39:50.401Z,5.30
2019-03-29T18:42:23.246Z,4.47
2019-03-29T18:44:55.853Z,5.07
2019-03-29T18:47:28.621Z,5.10
2019-03-29T18:50:01.737Z,7.30
2019-03-29T18:52:34.309Z,8.17
2019-03-29T18:55:09.909Z,6.03
2019-03-29T18:57:42.070Z,6.20
2019-03-29T19:00:16.242Z,6.07
2019-03-29T19:02:48.612Z,6.60
2019-03-29T19:05:27.629Z,6.47
2019-03-29T19:07:59.866Z,6.00
2019-03-29T19:10:31.990Z,4.90
2019-03-29T19:13:03.983Z,4.83
2019-03-29T19:15:36.297Z,4.67
2019-03-29T19:18:08.440Z,4.10
2019-03-29T19:20:40.530Z,4.93
2019-03-29T19:23:12.592Z,5.07
2019-03-29T19:25:44.819Z,4.50
2019-03-29T19:28:16.754Z,5.50
2019-03-29T19:30:49.256Z,4.83
2019-03-29T19:33:22.047Z,4.83
2019-03-29T19:35:54.440Z,4.37
2019-03-29T19:38:26.862Z,4.73
2019-03-29T19:40:58.868Z,4.47
2019-03-29T19:43:30.970Z,4.70
2019-03-29T19:46:03.233Z,3.77
2019-03-29T19:48:35.421Z,4.53
2019-03-29T19:51:07.562Z,4.40
2019-03-29T19:53:39.652Z,5.10
2019-03-29T19:56:11.867Z,4.53
2019-03-29T19:58:44.039Z,4.43
2019-03-29T20:01:16.142Z,5.00
2019-03-29T20:03:48.079Z,5.70
2019-03-29T20:06:20.375Z,5.27
2019-03-29T20:08:52.487Z,5.47
2019-03-29T20:11:24.628Z,5.80
2019-03-29T20:13:56.723Z,4.97
2019-03-29T20:16:28.909Z,5.33
2019-03-29T20:19:01.079Z,5.10
2019-03-29T20:21:33.080Z,5.00
2019-03-29T20:24:05.199Z,4.97
2019-03-29T20:26:37.941Z,6.30
2019-03-29T20:29:10.006Z,7.37
2019-03-29T20:31:42.079Z,6.53
2019-03-29T20:34:14.432Z,6.50
2019-03-29T20:36:46.915Z,6.60
2019-03-29T20:39:18.995Z,5.60
2019-03-29T20:41:51.363Z,6.20
2019-03-29T20:44:23.284Z,6.63
2019-03-29T20:46:55.347Z,7.10
2019-03-29T20:49:27.343Z,6.27
2019-03-29T20:51:59.825Z,5.03
2019-03-29T20:54:32.346Z,5.63
2019-03-29T20:57:04.503Z,5.33
2019-03-29T20:59:36.554Z,6.00
2019-03-29T21:02:08.855Z,5.80
2019-03-29T21:04:40.834Z,5.93
2019-03-29T21:07:12.842Z,5.97
2019-03-29T21:09:45.237Z,6.27
2019-03-29T21:12:17.231Z,6.00
2019-03-29T21:14:49.334Z,7.00
2019-03-29T21:17:21.283Z,5.53
2019-03-29T21:19:53.285Z,6.07
2019-03-29T21:22:25.742Z,6.00
2019-03-29T21:24:57.834Z,6.30
2019-03-29T21:27:30.411Z,6.77
2019-03-29T21:30:02.409Z,6.90
2019-03-29T21:32:34.471Z,6.23
2019-03-29T21:35:08.192Z,6.63
2019-03-29T21:37:40.276Z,6.50
2019-03-29T21:40:14.420Z,6.57
2019-03-29T21:42:46.488Z,6.43
2019-03-29T21:45:28.469Z,6.63
2019-03-29T21:48:02.313Z,6.30
2019-03-29T21:50:26.457Z,9.30
2019-03-29T21:52:58.553Z,8.67
2019-03-29T21:55:30.912Z,9.00
2019-03-29T21:58:03.159Z,8.40
2019-03-29T22:00:35.195Z,8.40
2019-03-29T22:03:07.187Z,7.83
2019-03-29T22:05:39.215Z,8.13
2019-03-29T22:08:11.444Z,7.37
2019-03-29T22:10:43.524Z,7.57
2019-03-29T22:13:15.705Z,7.87
2019-03-29T22:15:48.018Z,7.53
2019-03-29T22:18:20.075Z,7.70
2019-03-29T22:20:52.465Z,7.10
2019-03-29T22:23:24.682Z,7.33
2019-03-29T22:25:56.874Z,6.90
2019-03-29T22:28:29.321Z,6.80
2019-03-29T22:31:01.308Z,6.37
2019-03-29T22:33:33.471Z,6.90
2019-03-29T22:36:05.645Z,6.77
2019-03-29T22:38:37.735Z,6.53
2019-03-29T22:41:10.415Z,6.93
2019-03-29T22:43:42.593Z,8.10
2019-03-29T22:46:14.590Z,7.13
2019-03-29T22:48:52.506Z,7.00
2019-03-29T22:51:20.612Z,6.30
2019-03-29T22:53:53.035Z,5.20
2019-03-29T22:56:25.156Z,5.90
2019-03-29T22:58:57.854Z,5.30
2019-03-29T23:01:33.351Z,6.60
2019-03-29T23:04:05.401Z,5.40
2019-03-29T23:06:37.455Z,5.13
2019-03-29T23:09:11.735Z,5.10
2019-03-29T23:11:43.487Z,4.57
2019-03-29T23:14:15.769Z,5.07
2019-03-29T23:16:47.737Z,4.67
2019-03-29T23:19:19.744Z,4.63
2019-03-29T23:21:51.737Z,4.87
2019-03-29T23:24:23.808Z,5.10
2019-03-29T23:26:55.813Z,5.13
2019-03-29T23:29:27.710Z,4.60
2019-03-29T23:31:59.943Z,4.93
2019-03-29T23:34:32.230Z,7.10
2019-03-29T23:37:04.383Z,5.87
2019-03-29T23:39:36.394Z,5.27
2019-03-29T23:42:08.491Z,6.20
2019-03-29T23:44:40.759Z,7.23
2019-03-29T23:47:12.851Z,7.90
2019-03-29T23:49:45.121Z,7.50
2019-03-29T23:52:17.493Z,7.87
2019-03-29T23:54:49.565Z,6.93
2019-03-29T23:57:21.560Z,6.90
2019-03-29T23:59:53.493Z,6.87
