createdAt,value
2019-05-25T01:20:52.410Z,948.35
2019-05-25T01:55:39.748Z,948.27
2019-05-25T02:25:19.115Z,948.22
2019-05-25T02:44:29.886Z,948.26
2019-05-25T02:45:28.935Z,948.23
2019-05-25T02:46:29.745Z,948.25
2019-05-25T02:47:28.928Z,948.27
2019-05-25T02:48:28.732Z,948.27
2019-05-25T02:52:01.084Z,948.30
2019-05-25T02:52:59.097Z,948.24
2019-05-25T02:54:00.062Z,948.26
2019-05-25T02:54:59.018Z,948.25
2019-05-25T02:56:00.989Z,948.26
2019-05-25T03:46:55.544Z,948.38
2019-05-25T03:49:50.397Z,948.42
2019-05-25T03:50:50.121Z,948.38
2019-05-25T03:51:49.810Z,948.38
2019-05-25T03:52:50.365Z,948.37
2019-05-25T03:53:49.041Z,948.36
2019-05-25T03:56:42.215Z,948.43
2019-05-25T03:57:56.870Z,948.38
2019-05-25T04:00:31.348Z,948.43
2019-05-25T04:01:31.367Z,948.38
2019-05-25T04:02:57.509Z,948.44
2019-05-25T04:05:11.772Z,948.47
2019-05-25T04:06:09.765Z,948.46
2019-05-25T04:07:22.060Z,948.46
2019-05-25T04:08:08.838Z,948.52
2019-05-25T04:09:08.919Z,948.47
2019-05-25T04:10:08.782Z,948.46
2019-05-25T04:11:59.891Z,948.47
2019-05-25T04:17:58.926Z,948.49
2019-05-25T04:23:53.961Z,948.52
2019-05-25T04:40:22.967Z,948.60
2019-05-25T04:47:39.773Z,948.58
2019-05-25T04:48:24.869Z,948.64
2019-05-25T05:01:06.103Z,948.68
2019-05-25T05:01:59.759Z,948.71
2019-05-25T05:02:59.190Z,948.63
2019-05-25T05:03:59.114Z,948.60
2019-05-25T05:04:59.047Z,948.65
2019-05-25T05:05:59.705Z,948.63
2019-05-25T05:06:59.065Z,948.65
2019-05-25T05:07:58.983Z,948.66
2019-05-25T05:09:01.552Z,948.67
2019-05-25T05:10:03.057Z,948.64
2019-05-25T05:10:58.823Z,948.60
2019-05-25T05:11:58.854Z,948.63
2019-05-25T05:12:59.087Z,948.69
2019-05-25T05:13:58.795Z,948.62
2019-05-25T05:14:58.753Z,948.62
2019-05-25T05:15:58.760Z,948.65
2019-05-25T05:16:58.963Z,948.65
2019-05-25T05:17:58.789Z,948.61
2019-05-25T05:18:58.773Z,948.58
2019-05-25T05:19:59.443Z,948.59
2019-05-25T05:20:59.738Z,948.62
2019-05-25T05:21:58.811Z,948.66
2019-05-25T05:22:58.673Z,948.66
2019-05-25T05:23:58.720Z,948.64
2019-05-25T05:24:58.700Z,948.69
2019-05-25T05:25:58.642Z,948.62
2019-05-25T05:26:58.754Z,948.65
2019-05-25T05:27:58.686Z,948.65
2019-05-25T05:28:58.611Z,948.66
2019-05-25T05:29:58.625Z,948.64
2019-05-25T05:30:58.795Z,948.68
2019-05-25T05:31:59.353Z,948.65
2019-05-25T05:32:58.668Z,948.63
2019-05-25T05:33:58.615Z,948.62
2019-05-25T05:34:58.523Z,948.64
2019-05-25T05:35:58.584Z,948.68
2019-05-25T05:36:58.905Z,948.69
2019-05-25T05:37:58.566Z,948.66
2019-05-25T05:38:58.571Z,948.72
2019-05-25T05:39:58.421Z,948.73
2019-05-25T05:40:58.454Z,948.75
2019-05-25T05:41:58.501Z,948.73
2019-05-25T05:42:58.480Z,948.77
2019-05-25T05:43:58.431Z,948.73
2019-05-25T05:44:59.472Z,948.70
2019-05-25T05:45:58.377Z,948.79
2019-05-25T05:46:59.506Z,948.75
2019-05-25T05:47:58.553Z,948.82
2019-05-25T05:48:58.371Z,948.82
2019-05-25T05:49:59.462Z,948.85
2019-05-25T05:50:58.357Z,948.85
2019-05-25T05:51:58.451Z,948.86
2019-05-25T05:52:58.891Z,948.90
2019-05-25T05:53:59.948Z,948.87
2019-05-25T05:54:58.363Z,948.86
2019-05-25T05:55:58.390Z,948.81
2019-05-25T05:57:11.584Z,948.79
2019-05-25T05:57:59.460Z,948.82
2019-05-25T05:58:58.361Z,948.82
2019-05-25T05:59:58.748Z,948.79
2019-05-25T06:00:58.402Z,948.80
2019-05-25T06:01:59.301Z,948.80
2019-05-25T06:02:59.363Z,948.79
2019-05-25T06:03:58.945Z,948.77
2019-05-25T06:04:59.219Z,948.79
2019-05-25T06:05:59.210Z,948.79
2019-05-25T06:06:58.137Z,948.78
2019-05-25T06:07:58.183Z,948.80
2019-05-25T06:08:59.810Z,948.84
2019-05-25T06:09:58.973Z,948.86
2019-05-25T06:10:58.066Z,948.86
2019-05-25T06:11:59.068Z,948.88
2019-05-25T06:12:58.045Z,948.86
2019-05-25T06:13:59.258Z,948.87
2019-05-25T06:14:58.023Z,948.90
2019-05-25T06:15:58.018Z,948.91
2019-05-25T06:16:58.074Z,948.82
2019-05-25T06:17:59.039Z,948.81
2019-05-25T06:18:59.072Z,948.81
2019-05-25T06:19:58.856Z,948.82
2019-05-25T06:20:59.021Z,948.79
2019-05-25T06:21:58.934Z,948.83
2019-05-25T06:22:57.933Z,948.83
2019-05-25T06:23:57.920Z,948.80
2019-05-25T06:24:58.336Z,948.80
2019-05-25T06:25:58.463Z,948.82
2019-05-25T06:26:57.897Z,948.82
2019-05-25T06:27:57.871Z,948.84
2019-05-25T06:28:57.859Z,948.87
2019-05-25T06:29:58.001Z,948.91
2019-05-25T06:30:57.868Z,948.92
2019-05-25T06:31:57.949Z,948.91
2019-05-25T06:32:59.040Z,948.91
2019-05-25T06:33:57.877Z,948.96
2019-05-25T06:34:57.968Z,948.93
2019-05-25T06:35:57.782Z,948.95
2019-05-25T06:36:57.772Z,948.97
2019-05-25T06:37:57.749Z,948.95
2019-05-25T06:38:57.751Z,948.98
2019-05-25T06:39:58.029Z,949.00
2019-05-25T06:40:57.771Z,949.04
2019-05-25T06:41:57.844Z,949.04
2019-05-25T06:42:58.765Z,949.10
2019-05-25T06:43:58.808Z,949.07
2019-05-25T06:44:59.358Z,949.08
2019-05-25T06:45:57.694Z,949.07
2019-05-25T06:46:58.864Z,949.14
2019-05-25T06:47:57.749Z,949.14
2019-05-25T06:48:57.649Z,949.17
2019-05-25T06:49:58.327Z,949.13
2019-05-25T06:50:58.619Z,949.09
2019-05-25T06:51:57.929Z,949.09
2019-05-25T06:52:58.173Z,949.14
2019-05-25T06:53:57.678Z,949.11
2019-05-25T06:54:58.289Z,949.12
2019-05-25T06:55:57.625Z,949.12
2019-05-25T06:56:57.676Z,949.15
2019-05-25T06:57:57.573Z,949.14
2019-05-25T06:58:57.538Z,949.16
2019-05-25T06:59:57.597Z,949.16
2019-05-25T07:00:57.588Z,949.18
2019-05-25T07:01:58.534Z,949.16
2019-05-25T07:02:57.654Z,949.16
2019-05-25T07:03:57.564Z,949.16
2019-05-25T07:04:57.742Z,949.16
2019-05-25T07:05:57.508Z,949.21
2019-05-25T07:06:57.454Z,949.20
2019-05-25T07:07:58.430Z,949.21
2019-05-25T07:08:57.869Z,949.20
2019-05-25T07:12:22.074Z,949.22
2019-05-25T07:13:15.981Z,949.26
2019-05-25T07:14:14.865Z,949.24
2019-05-25T07:15:14.786Z,949.30
2019-05-25T07:16:15.782Z,949.29
2019-05-25T07:17:14.762Z,949.31
2019-05-25T07:18:14.799Z,949.37
2019-05-25T07:19:14.763Z,949.36
2019-05-25T07:20:15.001Z,949.37
2019-05-25T07:21:14.720Z,949.30
2019-05-25T07:22:14.811Z,949.31
2019-05-25T07:23:14.723Z,949.34
2019-05-25T07:24:14.704Z,949.35
2019-05-25T07:25:14.973Z,949.36
2019-05-25T07:26:14.749Z,949.38
2019-05-25T07:27:14.794Z,949.36
2019-05-25T07:28:14.638Z,949.37
2019-05-25T07:29:14.698Z,949.40
2019-05-25T07:30:15.688Z,949.38
2019-05-25T07:31:14.675Z,949.38
2019-05-25T07:32:14.660Z,949.38
2019-05-25T07:33:14.571Z,949.36
2019-05-25T07:34:14.580Z,949.39
2019-05-25T07:35:14.647Z,949.37
2019-05-25T07:36:14.613Z,949.37
2019-05-25T07:37:14.593Z,949.37
2019-05-25T07:38:14.528Z,949.39
2019-05-25T07:39:14.528Z,949.39
2019-05-25T07:40:14.584Z,949.37
2019-05-25T07:41:15.507Z,949.37
2019-05-25T07:42:14.640Z,949.38
2019-05-25T07:43:14.540Z,949.39
2019-05-25T07:44:14.479Z,949.45
2019-05-25T07:45:14.511Z,949.41
2019-05-25T07:46:17.074Z,949.40
2019-05-25T07:47:14.419Z,949.44
2019-05-25T07:48:14.469Z,949.39
2019-05-25T07:49:14.379Z,949.44
2019-05-25T07:50:14.407Z,949.45
2019-05-25T07:51:14.552Z,949.44
2019-05-25T07:52:15.476Z,949.49
2019-05-25T07:53:14.375Z,949.45
2019-05-25T07:54:14.452Z,949.45
2019-05-25T07:55:14.361Z,949.47
2019-05-25T07:56:14.353Z,949.51
2019-05-25T07:57:15.343Z,949.46
2019-05-25T07:58:18.007Z,949.48
2019-05-25T07:59:14.314Z,949.51
2019-05-25T08:00:14.266Z,949.47
2019-05-25T08:01:14.279Z,949.45
2019-05-25T08:02:15.332Z,949.48
2019-05-25T08:03:14.282Z,949.48
2019-05-25T08:04:14.250Z,949.48
2019-05-25T08:05:14.263Z,949.49
2019-05-25T08:06:14.270Z,949.48
2019-05-25T08:07:14.219Z,949.51
2019-05-25T08:08:14.164Z,949.46
2019-05-25T08:09:15.042Z,949.49
2019-05-25T08:10:14.203Z,949.49
2019-05-25T08:11:14.226Z,949.47
2019-05-25T08:12:14.152Z,949.49
2019-05-25T08:13:14.228Z,949.50
2019-05-25T08:14:14.109Z,949.49
2019-05-25T08:15:14.149Z,949.49
2019-05-25T08:16:14.102Z,949.48
2019-05-25T08:17:14.090Z,949.48
2019-05-25T08:18:14.101Z,949.49
2019-05-25T08:19:14.094Z,949.48
2019-05-25T08:20:14.102Z,949.51
2019-05-25T08:21:14.137Z,949.53
2019-05-25T08:22:14.083Z,949.50
2019-05-25T08:23:14.038Z,949.48
2019-05-25T08:24:14.012Z,949.48
2019-05-25T08:25:14.007Z,949.50
2019-05-25T08:26:13.997Z,949.50
2019-05-25T08:27:14.017Z,949.53
2019-05-25T08:28:13.975Z,949.50
2019-05-25T08:29:14.030Z,949.52
2019-05-25T08:30:13.952Z,949.52
2019-05-25T08:31:13.967Z,949.50
2019-05-25T08:32:13.956Z,949.50
2019-05-25T08:33:14.923Z,949.51
2019-05-25T08:34:13.947Z,949.51
2019-05-25T08:35:13.878Z,949.51
2019-05-25T08:36:13.922Z,949.51
2019-05-25T08:37:13.909Z,949.53
2019-05-25T08:38:13.847Z,949.53
2019-05-25T08:39:13.905Z,949.59
2019-05-25T08:40:14.840Z,949.54
2019-05-25T08:41:13.971Z,949.51
2019-05-25T08:42:13.838Z,949.55
2019-05-25T08:43:13.801Z,949.52
2019-05-25T08:44:13.847Z,949.46
2019-05-25T08:45:13.769Z,949.46
2019-05-25T08:46:13.738Z,949.49
2019-05-25T08:47:13.775Z,949.49
2019-05-25T08:48:13.953Z,949.53
2019-05-25T08:49:13.741Z,949.46
2019-05-25T08:50:13.732Z,949.45
2019-05-25T08:51:14.730Z,949.46
2019-05-25T08:52:13.727Z,949.49
2019-05-25T08:53:13.676Z,949.47
2019-05-25T08:54:13.670Z,949.51
2019-05-25T08:55:13.652Z,949.50
2019-05-25T08:56:13.661Z,949.47
2019-05-25T08:57:34.773Z,949.51
2019-05-25T08:58:13.704Z,949.50
2019-05-25T08:59:13.630Z,949.49
2019-05-25T09:00:13.616Z,949.50
2019-05-25T09:01:13.715Z,949.49
2019-05-25T09:02:13.641Z,949.52
2019-05-25T09:03:13.622Z,949.51
2019-05-25T09:04:13.575Z,949.55
2019-05-25T09:05:13.548Z,949.53
2019-05-25T09:06:13.602Z,949.51
2019-05-25T09:07:13.558Z,949.51
2019-05-25T09:08:13.557Z,949.58
2019-05-25T09:09:13.519Z,949.53
2019-05-25T09:10:13.507Z,949.52
2019-05-25T09:11:13.509Z,949.56
2019-05-25T09:12:13.443Z,949.54
2019-05-25T09:13:13.538Z,949.58
2019-05-25T09:14:13.470Z,949.57
2019-05-25T09:15:13.481Z,949.63
2019-05-25T09:16:13.517Z,949.59
2019-05-25T09:17:13.436Z,949.65
2019-05-25T09:18:13.405Z,949.61
2019-05-25T09:19:13.406Z,949.58
2019-05-25T09:20:13.458Z,949.60
2019-05-25T09:21:13.494Z,949.59
2019-05-25T09:22:13.393Z,949.59
2019-05-25T09:23:13.347Z,949.64
2019-05-25T09:24:13.347Z,949.61
2019-05-25T09:25:13.325Z,949.58
2019-05-25T09:26:13.647Z,949.56
2019-05-25T09:27:13.500Z,949.56
2019-05-25T09:28:13.352Z,949.57
2019-05-25T09:29:13.357Z,949.54
2019-05-25T09:30:13.265Z,949.60
2019-05-25T09:31:13.353Z,949.57
2019-05-25T09:32:13.246Z,949.62
2019-05-25T09:33:13.344Z,949.55
2019-05-25T09:34:13.243Z,949.59
2019-05-25T09:35:13.217Z,949.56
2019-05-25T09:36:13.195Z,949.58
2019-05-25T09:37:13.300Z,949.59
2019-05-25T09:38:13.177Z,949.56
2019-05-25T09:39:13.141Z,949.67
2019-05-25T09:40:13.143Z,949.60
2019-05-25T09:41:13.143Z,949.59
2019-05-25T09:42:13.165Z,949.57
2019-05-25T09:43:13.129Z,949.60
2019-05-25T09:44:13.113Z,949.62
2019-05-25T09:45:14.195Z,949.63
2019-05-25T09:46:13.147Z,949.63
2019-05-25T09:47:13.090Z,949.58
2019-05-25T09:48:13.057Z,949.56
2019-05-25T09:49:13.971Z,949.55
2019-05-25T09:50:13.130Z,949.58
2019-05-25T09:51:16.129Z,949.64
2019-05-25T09:52:13.071Z,949.60
2019-05-25T09:53:13.001Z,949.62
2019-05-25T09:54:13.006Z,949.61
2019-05-25T09:55:13.022Z,949.67
2019-05-25T09:56:12.999Z,949.63
2019-05-25T09:57:12.981Z,949.63
2019-05-25T09:58:12.951Z,949.66
2019-05-25T09:59:20.120Z,949.62
2019-05-25T10:00:12.937Z,949.63
2019-05-25T10:01:13.037Z,949.66
2019-05-25T10:02:12.916Z,949.61
2019-05-25T10:03:12.948Z,949.62
2019-05-25T10:04:12.874Z,949.64
2019-05-25T10:05:12.857Z,949.65
2019-05-25T10:06:13.485Z,949.62
2019-05-25T10:07:12.834Z,949.67
2019-05-25T10:08:12.823Z,949.67
2019-05-25T10:09:12.975Z,949.72
2019-05-25T10:10:12.801Z,949.65
2019-05-25T10:11:12.810Z,949.70
2019-05-25T10:12:16.105Z,949.67
2019-05-25T10:13:12.754Z,949.66
2019-05-25T10:14:12.817Z,949.71
2019-05-25T10:15:12.740Z,949.72
2019-05-25T10:16:12.711Z,949.75
2019-05-25T10:17:12.755Z,949.71
2019-05-25T10:18:12.778Z,949.74
2019-05-25T10:19:12.694Z,949.75
2019-05-25T10:20:12.721Z,949.78
2019-05-25T10:21:14.993Z,949.77
2019-05-25T10:22:12.649Z,949.80
2019-05-25T10:23:12.697Z,949.76
2019-05-25T10:24:12.665Z,949.80
2019-05-25T10:25:12.679Z,949.78
2019-05-25T10:26:12.622Z,949.73
2019-05-25T10:27:12.604Z,949.75
2019-05-25T10:28:12.636Z,949.73
2019-05-25T10:29:12.580Z,949.73
2019-05-25T10:30:12.609Z,949.71
2019-05-25T10:31:12.564Z,949.73
2019-05-25T10:32:12.579Z,949.74
2019-05-25T10:33:12.555Z,949.72
2019-05-25T10:34:12.531Z,949.76
2019-05-25T10:35:12.521Z,949.72
2019-05-25T10:36:12.551Z,949.72
2019-05-25T10:37:12.536Z,949.78
2019-05-25T10:38:12.473Z,949.70
2019-05-25T10:39:12.487Z,949.69
2019-05-25T10:40:12.461Z,949.68
2019-05-25T10:41:12.481Z,949.68
2019-05-25T10:42:12.477Z,949.66
2019-05-25T10:43:12.417Z,949.69
2019-05-25T10:44:12.408Z,949.67
2019-05-25T10:45:12.423Z,949.65
2019-05-25T10:46:12.402Z,949.61
2019-05-25T10:47:12.455Z,949.60
2019-05-25T10:48:12.356Z,949.62
2019-05-25T10:49:12.352Z,949.61
2019-05-25T10:50:12.420Z,949.61
2019-05-25T10:51:12.345Z,949.64
2019-05-25T10:52:12.329Z,949.61
2019-05-25T10:53:12.316Z,949.58
2019-05-25T10:54:12.291Z,949.59
2019-05-25T10:55:12.325Z,949.63
2019-05-25T10:56:12.281Z,949.60
2019-05-25T10:57:13.346Z,949.60
2019-05-25T10:58:12.256Z,949.58
2019-05-25T10:59:12.275Z,949.56
2019-05-25T11:00:12.258Z,949.57
2019-05-25T11:01:12.220Z,949.49
2019-05-25T11:02:12.206Z,949.54
2019-05-25T11:03:12.215Z,949.45
2019-05-25T11:04:12.220Z,949.49
2019-05-25T11:05:12.212Z,949.46
2019-05-25T11:06:12.170Z,949.50
2019-05-25T11:07:12.154Z,949.49
2019-05-25T11:08:12.167Z,949.47
2019-05-25T11:09:12.175Z,949.46
2019-05-25T11:10:12.113Z,949.43
2019-05-25T11:11:12.111Z,949.44
2019-05-25T11:13:22.696Z,949.42
2019-05-25T11:14:22.436Z,949.39
2019-05-25T11:15:22.472Z,949.41
2019-05-25T11:16:22.453Z,949.45
2019-05-25T11:17:22.504Z,949.42
2019-05-25T11:18:22.412Z,949.47
2019-05-25T11:19:24.134Z,949.51
2019-05-25T11:20:22.326Z,949.50
2019-05-25T11:21:22.263Z,949.46
2019-05-25T11:22:22.239Z,949.52
2019-05-25T11:23:22.237Z,949.48
2019-05-25T11:24:22.273Z,949.44
2019-05-25T11:25:22.213Z,949.44
2019-05-25T11:26:22.199Z,949.40
2019-05-25T11:27:22.184Z,949.39
2019-05-25T11:28:22.158Z,949.40
2019-05-25T11:29:22.266Z,949.38
2019-05-25T11:30:22.165Z,949.39
2019-05-25T11:31:22.162Z,949.40
2019-05-25T11:32:22.129Z,949.37
2019-05-25T11:33:22.137Z,949.39
2019-05-25T11:34:22.152Z,949.38
2019-05-25T11:35:22.094Z,949.39
2019-05-25T11:36:22.082Z,949.40
2019-05-25T11:37:22.082Z,949.39
2019-05-25T11:38:22.116Z,949.38
2019-05-25T11:39:22.048Z,949.39
2019-05-25T11:40:22.092Z,949.42
2019-05-25T11:41:22.057Z,949.45
2019-05-25T11:42:22.015Z,949.41
2019-05-25T11:43:22.006Z,949.41
2019-05-25T11:44:21.978Z,949.41
2019-05-25T11:45:21.994Z,949.42
2019-05-25T11:46:22.024Z,949.42
2019-05-25T11:47:21.967Z,949.37
2019-05-25T11:48:21.945Z,949.40
2019-05-25T11:49:22.814Z,949.38
2019-05-25T11:50:22.065Z,949.34
2019-05-25T11:51:22.099Z,949.37
2019-05-25T11:52:21.903Z,949.43
2019-05-25T11:53:21.892Z,949.40
2019-05-25T11:54:21.865Z,949.40
2019-05-25T11:55:21.887Z,949.40
2019-05-25T11:56:21.865Z,949.34
2019-05-25T11:57:40.189Z,949.36
2019-05-25T11:58:21.857Z,949.38
2019-05-25T11:59:21.822Z,949.37
2019-05-25T12:00:25.269Z,949.43
2019-05-25T12:01:21.872Z,949.38
2019-05-25T12:02:21.801Z,949.42
2019-05-25T12:03:21.780Z,949.41
2019-05-25T12:04:21.762Z,949.43
2019-05-25T12:05:21.745Z,949.44
2019-05-25T12:06:21.847Z,949.47
2019-05-25T12:07:21.733Z,949.45
2019-05-25T12:08:21.759Z,949.44
2019-05-25T12:09:21.715Z,949.52
2019-05-25T12:10:21.735Z,949.51
2019-05-25T12:11:21.688Z,949.46
2019-05-25T12:12:21.712Z,949.52
2019-05-25T12:13:21.719Z,949.55
2019-05-25T12:14:21.699Z,949.55
2019-05-25T12:15:21.654Z,949.54
2019-05-25T12:16:21.629Z,949.53
2019-05-25T12:17:21.626Z,949.56
2019-05-25T12:18:21.605Z,949.59
2019-05-25T12:19:21.637Z,949.60
2019-05-25T12:20:21.585Z,949.62
2019-05-25T12:21:21.567Z,949.60
2019-05-25T12:22:21.564Z,949.54
2019-05-25T12:23:21.582Z,949.56
2019-05-25T12:24:21.593Z,949.56
2019-05-25T12:25:21.535Z,949.53
2019-05-25T12:26:21.511Z,949.54
2019-05-25T12:28:33.574Z,949.50
2019-05-25T12:29:33.516Z,949.54
2019-05-25T12:30:40.977Z,949.53
2019-05-25T12:31:34.432Z,949.51
2019-05-25T12:32:33.419Z,949.54
2019-05-25T12:33:33.418Z,949.53
2019-05-25T12:34:33.411Z,949.55
2019-05-25T12:35:33.371Z,949.52
2019-05-25T12:36:33.356Z,949.54
2019-05-25T12:37:33.332Z,949.56
2019-05-25T12:38:33.404Z,949.57
2019-05-25T12:39:33.311Z,949.52
2019-05-25T12:40:33.358Z,949.54
2019-05-25T12:41:33.950Z,949.62
2019-05-25T12:42:33.381Z,949.59
2019-05-25T12:43:33.286Z,949.57
2019-05-25T12:44:34.502Z,949.57
2019-05-25T12:45:33.265Z,949.59
2019-05-25T12:46:33.256Z,949.55
2019-05-25T12:47:33.279Z,949.55
2019-05-25T12:48:33.235Z,949.59
2019-05-25T12:49:49.473Z,949.55
2019-05-25T12:50:34.260Z,949.55
2019-05-25T12:51:33.191Z,949.58
2019-05-25T12:52:33.266Z,949.59
2019-05-25T12:53:33.190Z,949.61
2019-05-25T12:54:33.161Z,949.65
2019-05-25T12:55:33.139Z,949.66
2019-05-25T12:56:33.182Z,949.65
2019-05-25T12:57:33.184Z,949.65
2019-05-25T12:58:33.114Z,949.68
2019-05-25T12:59:33.099Z,949.65
2019-05-25T13:00:33.094Z,949.61
2019-05-25T13:01:33.515Z,949.64
2019-05-25T13:02:33.076Z,949.60
2019-05-25T13:03:33.051Z,949.60
2019-05-25T13:04:33.058Z,949.60
2019-05-25T13:05:34.726Z,949.61
2019-05-25T13:06:33.029Z,949.56
2019-05-25T13:07:33.489Z,949.56
2019-05-25T13:08:33.000Z,949.55
2019-05-25T13:09:33.037Z,949.57
2019-05-25T13:10:32.961Z,949.57
2019-05-25T13:11:32.978Z,949.56
2019-05-25T13:12:33.029Z,949.55
2019-05-25T13:13:32.966Z,949.56
2019-05-25T13:14:32.952Z,949.52
2019-05-25T13:15:32.920Z,949.51
2019-05-25T13:16:32.908Z,949.50
2019-05-25T13:17:32.946Z,949.52
2019-05-25T13:18:33.486Z,949.54
2019-05-25T13:19:32.879Z,949.53
2019-05-25T13:20:32.911Z,949.54
2019-05-25T13:21:32.894Z,949.51
2019-05-25T13:22:32.839Z,949.57
2019-05-25T13:23:32.899Z,949.60
2019-05-25T13:24:32.868Z,949.58
2019-05-25T13:25:32.817Z,949.58
2019-05-25T13:26:42.731Z,949.55
2019-05-25T13:29:14.389Z,949.60
2019-05-25T13:29:45.168Z,949.57
2019-05-25T13:30:44.938Z,949.52
2019-05-25T13:31:44.899Z,949.55
2019-05-25T13:32:44.936Z,949.53
2019-05-25T13:33:44.888Z,949.59
2019-05-25T13:34:44.871Z,949.55
2019-05-25T13:35:44.862Z,949.60
2019-05-25T13:36:44.892Z,949.62
2019-05-25T13:37:44.829Z,949.55
2019-05-25T13:38:44.826Z,949.55
2019-05-25T13:39:45.741Z,949.57
2019-05-25T13:40:44.874Z,949.60
2019-05-25T13:41:44.795Z,949.58
2019-05-25T13:42:44.813Z,949.59
2019-05-25T13:43:44.770Z,949.61
2019-05-25T13:44:44.754Z,949.63
2019-05-25T13:45:46.097Z,949.63
2019-05-25T13:46:44.778Z,949.63
2019-05-25T13:47:44.709Z,949.65
2019-05-25T13:48:44.710Z,949.66
2019-05-25T13:49:45.705Z,949.65
2019-05-25T13:50:44.744Z,949.65
2019-05-25T13:51:44.665Z,949.68
2019-05-25T13:52:44.695Z,949.68
2019-05-25T13:53:44.642Z,949.71
2019-05-25T13:54:44.642Z,949.64
2019-05-25T13:55:44.660Z,949.69
2019-05-25T13:56:44.618Z,949.72
2019-05-25T13:57:45.726Z,949.70
2019-05-25T13:58:44.570Z,949.66
2019-05-25T13:59:44.583Z,949.71
2019-05-25T14:00:44.630Z,949.67
2019-05-25T14:01:44.557Z,949.64
2019-05-25T14:02:44.577Z,949.70
2019-05-25T14:03:44.574Z,949.64
2019-05-25T14:04:44.531Z,949.65
2019-05-25T14:05:44.513Z,949.70
2019-05-25T14:06:44.513Z,949.65
2019-05-25T14:07:44.487Z,949.68
2019-05-25T14:08:44.520Z,949.60
2019-05-25T14:09:44.475Z,949.64
2019-05-25T14:10:44.487Z,949.65
2019-05-25T14:11:44.444Z,949.63
2019-05-25T14:12:44.430Z,949.53
2019-05-25T14:13:44.436Z,949.53
2019-05-25T14:14:44.425Z,949.55
2019-05-25T14:15:44.429Z,949.57
2019-05-25T14:16:44.399Z,949.61
2019-05-25T14:17:44.366Z,949.58
2019-05-25T14:18:44.362Z,949.60
2019-05-25T14:19:44.388Z,949.61
2019-05-25T14:20:44.392Z,949.66
2019-05-25T14:21:44.411Z,949.59
2019-05-25T14:22:44.323Z,949.60
2019-05-25T14:23:44.309Z,949.61
2019-05-25T14:24:44.305Z,949.61
2019-05-25T14:25:45.347Z,949.62
2019-05-25T14:26:44.279Z,949.65
2019-05-25T14:27:44.312Z,949.61
2019-05-25T14:28:44.258Z,949.61
2019-05-25T14:29:47.758Z,949.61
2019-05-25T14:30:44.751Z,949.60
2019-05-25T14:31:45.968Z,949.64
2019-05-25T14:32:44.226Z,949.60
2019-05-25T14:33:44.226Z,949.65
2019-05-25T14:34:44.194Z,949.63
2019-05-25T14:35:44.216Z,949.63
2019-05-25T14:36:44.205Z,949.60
2019-05-25T14:37:44.158Z,949.63
2019-05-25T14:38:44.226Z,949.65
2019-05-25T14:39:44.121Z,949.61
2019-05-25T14:40:44.129Z,949.63
2019-05-25T14:41:44.158Z,949.66
2019-05-25T14:43:05.178Z,949.64
2019-05-25T14:43:44.096Z,949.67
2019-05-25T14:44:44.074Z,949.73
2019-05-25T14:45:44.084Z,949.66
2019-05-25T14:46:44.044Z,949.65
2019-05-25T14:47:44.128Z,949.64
2019-05-25T14:48:44.054Z,949.74
2019-05-25T14:49:44.033Z,949.68
2019-05-25T14:50:44.015Z,949.67
2019-05-25T14:51:44.003Z,949.64
2019-05-25T14:52:43.996Z,949.68
2019-05-25T14:53:44.066Z,949.68
2019-05-25T14:54:44.018Z,949.68
2019-05-25T14:55:43.941Z,949.64
2019-05-25T14:56:44.010Z,949.58
2019-05-25T14:58:57.963Z,949.57
2019-05-25T14:59:58.007Z,949.57
2019-05-25T15:00:58.034Z,949.52
2019-05-25T15:02:02.574Z,949.53
2019-05-25T15:02:57.816Z,949.57
2019-05-25T15:03:58.431Z,949.53
2019-05-25T15:04:57.792Z,949.53
2019-05-25T15:05:57.761Z,949.53
2019-05-25T15:06:59.400Z,949.57
2019-05-25T15:07:57.747Z,949.64
2019-05-25T15:08:57.808Z,949.57
2019-05-25T15:09:58.335Z,949.57
2019-05-25T15:10:57.720Z,949.63
2019-05-25T15:11:57.702Z,949.59
2019-05-25T15:12:57.683Z,949.61
2019-05-25T15:17:02.048Z,949.57
2019-05-25T15:17:37.237Z,949.63
2019-05-25T15:29:36.489Z,949.67
2019-05-25T15:30:27.230Z,949.69
2019-05-25T15:31:58.725Z,949.66
2019-05-25T15:41:23.367Z,949.62
2019-05-25T15:52:38.641Z,949.44
2019-05-25T15:55:05.653Z,949.32
2019-05-25T15:58:34.426Z,949.41
2019-05-25T15:59:08.058Z,949.40
2019-05-25T16:06:32.774Z,949.46
2019-05-25T16:07:08.416Z,949.44
2019-05-25T16:08:05.740Z,949.44
2019-05-25T16:09:06.634Z,949.49
2019-05-25T16:10:05.578Z,949.45
2019-05-25T16:11:05.575Z,949.45
2019-05-25T16:12:05.564Z,949.55
2019-05-25T16:13:05.649Z,949.54
2019-05-25T16:14:07.538Z,949.49
2019-05-25T16:15:05.555Z,949.43
2019-05-25T16:16:05.493Z,949.49
2019-05-25T16:17:05.505Z,949.42
2019-05-25T16:18:05.491Z,949.42
2019-05-25T16:19:05.493Z,949.41
2019-05-25T16:20:05.530Z,949.35
2019-05-25T16:21:05.456Z,949.37
2019-05-25T16:22:05.426Z,949.36
2019-05-25T16:23:05.471Z,949.41
2019-05-25T16:24:08.085Z,949.38
2019-05-25T16:25:06.369Z,949.43
2019-05-25T16:26:05.430Z,949.42
2019-05-25T16:27:05.398Z,949.44
2019-05-25T16:28:05.376Z,949.44
2019-05-25T16:29:05.365Z,949.39
2019-05-25T16:30:05.383Z,949.40
2019-05-25T16:31:05.369Z,949.36
2019-05-25T16:32:05.331Z,949.42
2019-05-25T16:33:33.802Z,949.42
2019-05-25T16:34:05.777Z,949.41
2019-05-25T16:39:38.323Z,949.42
2019-05-25T16:40:37.467Z,949.51
2019-05-25T16:41:37.615Z,949.48
2019-05-25T16:43:54.401Z,949.50
2019-05-25T16:44:54.517Z,949.47
2019-05-25T16:45:54.338Z,949.40
2019-05-25T16:46:54.334Z,949.45
2019-05-25T16:47:54.380Z,949.47
2019-05-25T16:48:54.433Z,949.45
2019-05-25T16:49:54.222Z,949.49
2019-05-25T16:50:54.194Z,949.45
2019-05-25T16:51:54.161Z,949.51
2019-05-25T16:52:54.273Z,949.48
2019-05-25T16:53:54.141Z,949.53
2019-05-25T16:54:54.090Z,949.54
2019-05-25T16:55:54.899Z,949.51
2019-05-25T16:56:54.073Z,949.59
2019-05-25T16:57:54.172Z,949.60
2019-05-25T16:58:55.771Z,949.60
2019-05-25T16:59:54.043Z,949.63
2019-05-25T17:01:08.877Z,949.59
2019-05-25T17:01:54.169Z,949.62
2019-05-25T17:02:54.187Z,949.63
2019-05-25T17:03:54.129Z,949.59
2019-05-25T17:04:54.145Z,949.62
2019-05-25T17:05:54.250Z,949.60
2019-05-25T17:06:54.008Z,949.55
2019-05-25T17:07:53.943Z,949.52
2019-05-25T17:08:56.350Z,949.55
2019-05-25T17:09:53.919Z,949.56
2019-05-25T17:10:53.931Z,949.60
2019-05-25T17:11:53.915Z,949.59
2019-05-25T17:12:53.890Z,949.60
2019-05-25T17:13:53.936Z,949.61
2019-05-25T17:14:53.902Z,949.61
2019-05-25T17:15:53.893Z,949.62
2019-05-25T17:16:53.858Z,949.62
2019-05-25T17:17:53.867Z,949.61
2019-05-25T17:18:53.808Z,949.65
2019-05-25T17:19:53.819Z,949.70
2019-05-25T17:20:53.834Z,949.68
2019-05-25T17:21:53.874Z,949.72
2019-05-25T17:22:53.784Z,949.67
2019-05-25T17:23:53.803Z,949.64
2019-05-25T17:24:53.771Z,949.64
2019-05-25T17:25:53.750Z,949.65
2019-05-25T17:26:53.783Z,949.67
2019-05-25T17:27:53.763Z,949.64
2019-05-25T17:28:53.694Z,949.65
2019-05-25T17:29:53.705Z,949.67
2019-05-25T17:30:53.703Z,949.68
2019-05-25T17:31:53.741Z,949.67
2019-05-25T17:32:53.718Z,949.67
2019-05-25T17:33:53.670Z,949.62
2019-05-25T17:34:53.621Z,949.68
2019-05-25T17:35:53.642Z,949.65
2019-05-25T17:36:53.637Z,949.65
2019-05-25T17:37:53.622Z,949.71
2019-05-25T17:38:54.548Z,949.67
2019-05-25T17:39:54.580Z,949.69
2019-05-25T17:40:53.575Z,949.70
2019-05-25T17:41:53.586Z,949.71
2019-05-25T17:42:53.569Z,949.69
2019-05-25T17:43:53.607Z,949.68
2019-05-25T17:45:11.743Z,949.67
2019-05-25T17:45:53.717Z,949.65
2019-05-25T17:46:53.864Z,949.66
2019-05-25T17:47:53.626Z,949.65