createdAt,value
2022-10-09T00:01:32.281Z,12.56
2022-10-09T00:04:00.805Z,12.45
2022-10-09T00:06:33.715Z,12.36
2022-10-09T00:09:04.223Z,12.49
2022-10-09T00:11:34.452Z,12.64
2022-10-09T00:14:03.577Z,12.58
2022-10-09T00:16:31.485Z,12.49
2022-10-09T00:18:59.349Z,12.41
2022-10-09T00:21:32.876Z,12.37
2022-10-09T00:24:03.976Z,12.37
2022-10-09T00:26:35.860Z,12.34
2022-10-09T00:29:04.273Z,12.30
2022-10-09T00:31:32.036Z,12.33
2022-10-09T00:33:59.936Z,12.35
2022-10-09T00:36:27.798Z,12.33
2022-10-09T00:38:56.594Z,12.30
2022-10-09T00:41:29.513Z,12.39
2022-10-09T00:44:02.216Z,12.32
2022-10-09T00:46:45.080Z,12.20
2022-10-09T00:49:34.450Z,12.13
2022-10-09T00:52:07.204Z,12.01
2022-10-09T00:54:39.153Z,12.09
2022-10-09T00:57:08.493Z,12.19
2022-10-09T00:59:37.104Z,12.25
2022-10-09T01:02:05.249Z,12.29
2022-10-09T01:04:33.250Z,12.33
2022-10-09T01:07:49.843Z,12.33
2022-10-09T01:10:43.263Z,12.24
2022-10-09T01:13:25.230Z,12.24
2022-10-09T01:16:08.203Z,12.23
2022-10-09T01:19:06.745Z,12.18
2022-10-09T01:21:46.681Z,12.02
2022-10-09T01:24:29.602Z,11.89
2022-10-09T01:27:11.779Z,12.00
2022-10-09T01:29:48.535Z,12.06
2022-10-09T01:32:23.651Z,11.89
2022-10-09T01:34:53.518Z,11.76
2022-10-09T01:37:23.851Z,11.82
2022-10-09T01:39:54.254Z,11.82
2022-10-09T01:42:26.291Z,12.04
2022-10-09T01:44:54.031Z,12.10
2022-10-09T01:47:22.901Z,11.90
2022-10-09T01:50:26.709Z,11.77
2022-10-09T01:53:06.499Z,11.65
2022-10-09T01:55:45.034Z,12.07
2022-10-09T01:58:48.967Z,12.46
2022-10-09T02:01:35.323Z,12.74
2022-10-09T02:04:10.460Z,12.86
2022-10-09T02:06:41.096Z,12.96
2022-10-09T02:09:15.652Z,13.14
2022-10-09T02:11:51.724Z,13.18
2022-10-09T02:14:19.543Z,13.05
2022-10-09T02:16:58.434Z,12.96
2022-10-09T02:19:43.986Z,12.96
2022-10-09T02:22:24.324Z,12.90
2022-10-09T02:24:52.875Z,12.68
2022-10-09T02:27:22.088Z,12.46
2022-10-09T02:29:50.069Z,12.31
2022-10-09T02:32:18.704Z,12.19
2022-10-09T02:34:46.508Z,12.09
2022-10-09T02:37:15.014Z,11.90
2022-10-09T02:39:43.924Z,11.74
2022-10-09T02:42:12.124Z,11.58
2022-10-09T02:44:39.851Z,11.77
2022-10-09T02:47:07.595Z,12.22
2022-10-09T02:49:35.356Z,12.50
2022-10-09T02:52:03.165Z,12.75
2022-10-09T02:54:31.117Z,13.02
2022-10-09T02:56:58.916Z,13.24
2022-10-09T02:59:27.189Z,13.42
2022-10-09T03:01:55.480Z,13.56
2022-10-09T03:04:23.297Z,13.73
2022-10-09T03:06:51.211Z,13.82
2022-10-09T03:09:18.884Z,13.86
2022-10-09T03:11:46.557Z,13.85
2022-10-09T03:14:14.280Z,13.81
2022-10-09T03:16:41.985Z,13.85
2022-10-09T03:19:09.773Z,13.90
2022-10-09T03:21:37.454Z,13.90
2022-10-09T03:24:05.157Z,13.90
2022-10-09T03:26:32.879Z,13.91
2022-10-09T03:29:00.741Z,13.93
2022-10-09T03:34:16.299Z,13.84
2022-10-09T03:36:43.973Z,13.80
2022-10-09T03:39:11.891Z,13.70
2022-10-09T03:41:39.572Z,13.69
2022-10-09T03:44:07.280Z,13.65
2022-10-09T03:46:35.103Z,13.64
2022-10-09T03:49:03.014Z,13.59
2022-10-09T03:51:30.776Z,13.50
2022-10-09T03:53:58.563Z,13.22
2022-10-09T03:56:26.269Z,12.88
2022-10-09T03:58:54.065Z,12.69
2022-10-09T04:01:22.419Z,12.35
2022-10-09T04:03:50.354Z,11.97
2022-10-09T04:06:18.042Z,11.82
2022-10-09T04:08:45.726Z,12.13
2022-10-09T04:11:13.413Z,12.43
2022-10-09T04:13:41.133Z,12.62
2022-10-09T04:16:12.813Z,12.79
2022-10-09T04:18:43.618Z,12.85
2022-10-09T04:21:13.267Z,12.52
2022-10-09T04:23:41.094Z,12.02
2022-10-09T04:26:12.669Z,11.74
2022-10-09T04:28:40.541Z,11.91
2022-10-09T04:31:08.598Z,12.13
2022-10-09T04:33:36.381Z,12.25
2022-10-09T04:36:04.634Z,12.30
2022-10-09T04:38:32.455Z,12.31
2022-10-09T04:41:07.022Z,12.15
2022-10-09T04:43:35.514Z,11.83
2022-10-09T04:46:08.502Z,12.01
2022-10-09T04:48:41.945Z,12.30
2022-10-09T04:51:11.191Z,12.53
2022-10-09T04:53:40.109Z,12.63
2022-10-09T04:56:15.658Z,12.75
2022-10-09T04:58:44.821Z,12.85
2022-10-09T05:01:20.845Z,12.92
2022-10-09T05:03:49.287Z,12.96
2022-10-09T05:06:19.334Z,13.07
2022-10-09T05:08:48.182Z,13.13
2022-10-09T05:11:20.514Z,13.22
2022-10-09T05:13:52.807Z,13.34
2022-10-09T05:16:25.616Z,13.40
2022-10-09T05:18:58.193Z,13.47
2022-10-09T05:21:29.480Z,13.55
2022-10-09T05:23:57.310Z,13.63
2022-10-09T05:26:26.969Z,13.69
2022-10-09T05:29:01.245Z,13.72
2022-10-09T05:31:38.160Z,13.76
2022-10-09T05:34:05.996Z,13.73
2022-10-09T05:36:42.381Z,13.33
2022-10-09T05:39:10.358Z,12.87
2022-10-09T05:41:38.161Z,12.71
2022-10-09T05:50:15.838Z,12.22
2022-10-09T06:00:22.874Z,13.76
2022-10-09T06:02:51.164Z,14.03
2022-10-09T06:05:19.433Z,14.25
2022-10-09T06:07:47.950Z,14.42
2022-10-09T06:10:16.030Z,14.54
2022-10-09T06:12:43.902Z,14.61
2022-10-09T06:15:11.925Z,14.72
2022-10-09T06:17:39.806Z,14.75
2022-10-09T06:20:08.010Z,14.68
2022-10-09T06:22:35.978Z,14.36
2022-10-09T06:25:04.115Z,14.29
2022-10-09T06:27:32.003Z,14.28
2022-10-09T06:29:59.777Z,14.20
2022-10-09T06:32:27.778Z,14.38
2022-10-09T06:34:57.765Z,14.30
2022-10-09T06:37:25.576Z,13.90
2022-10-09T06:39:53.371Z,13.64
2022-10-09T06:42:22.038Z,13.70
2022-10-09T06:44:50.196Z,14.19
2022-10-09T06:47:18.350Z,14.33
2022-10-09T06:49:46.036Z,14.05
2022-10-09T06:52:20.846Z,13.82
2022-10-09T06:54:49.235Z,13.98
2022-10-09T06:57:16.858Z,14.14
2022-10-09T06:59:44.540Z,13.98
2022-10-09T07:02:12.302Z,13.77
2022-10-09T07:04:40.194Z,13.66
2022-10-09T07:07:07.894Z,13.76
2022-10-09T07:09:35.881Z,14.28
2022-10-09T07:12:03.689Z,14.80
2022-10-09T07:14:31.395Z,15.11
2022-10-09T07:16:59.186Z,15.35
2022-10-09T07:19:26.822Z,15.60
2022-10-09T07:21:54.547Z,15.81
2022-10-09T07:24:24.792Z,16.00
2022-10-09T07:26:57.448Z,16.22
2022-10-09T07:29:25.166Z,16.18
2022-10-09T07:31:53.206Z,16.19
2022-10-09T07:34:20.892Z,16.35
2022-10-09T07:36:48.655Z,16.39
2022-10-09T07:39:19.378Z,16.36
2022-10-09T07:41:51.680Z,15.73
2022-10-09T07:44:19.678Z,15.05
2022-10-09T07:46:51.246Z,14.85
2022-10-09T07:49:19.498Z,15.33
2022-10-09T07:51:47.171Z,15.79
2022-10-09T07:54:15.055Z,15.94
2022-10-09T07:56:42.737Z,15.70
2022-10-09T07:59:16.234Z,15.62
2022-10-09T08:01:44.192Z,15.49
2022-10-09T08:04:11.990Z,15.47
2022-10-09T08:06:39.863Z,15.92
2022-10-09T08:09:09.419Z,16.52
2022-10-09T08:11:40.726Z,16.72
2022-10-09T08:14:16.595Z,16.25
2022-10-09T08:16:48.447Z,15.69
2022-10-09T08:19:16.247Z,15.27
2022-10-09T08:21:44.056Z,15.02
2022-10-09T08:24:12.924Z,15.39
2022-10-09T08:26:40.772Z,15.95
2022-10-09T08:29:08.698Z,16.52
2022-10-09T08:31:36.646Z,16.84
2022-10-09T08:34:04.599Z,16.44
2022-10-09T08:36:32.874Z,15.98
2022-10-09T08:39:00.800Z,15.61
2022-10-09T08:41:48.149Z,15.36
2022-10-09T08:44:24.438Z,15.20
2022-10-09T08:47:19.758Z,15.60
2022-10-09T08:49:50.775Z,16.74
2022-10-09T08:52:56.509Z,17.37
2022-10-09T08:55:32.977Z,17.01
2022-10-09T08:58:06.129Z,16.57
2022-10-09T09:00:54.551Z,16.23
2022-10-09T09:03:47.770Z,15.99
2022-10-09T09:06:57.969Z,15.68
2022-10-09T09:09:54.300Z,15.48
2022-10-09T09:12:52.837Z,15.40
2022-10-09T09:15:38.761Z,15.39
2022-10-09T09:18:35.688Z,15.44
2022-10-09T09:21:53.871Z,15.42
2022-10-09T09:24:39.555Z,15.29
2022-10-09T09:27:21.632Z,15.13
2022-10-09T09:30:15.169Z,14.90
2022-10-09T09:33:15.771Z,14.62
2022-10-09T09:36:16.844Z,14.38
2022-10-09T09:39:24.974Z,14.21
2022-10-09T09:41:32.342Z,14.24
2022-10-09T09:44:00.031Z,14.98
2022-10-09T09:46:32.413Z,15.92
2022-10-09T09:49:00.143Z,16.02
2022-10-09T09:51:32.634Z,15.93
2022-10-09T09:54:29.307Z,15.95
2022-10-09T09:57:13.981Z,16.03
2022-10-09T09:59:44.289Z,16.16
2022-10-09T10:02:27.248Z,16.28
2022-10-09T10:05:15.153Z,16.32
2022-10-09T10:07:43.039Z,16.43
2022-10-09T10:10:25.522Z,16.46
2022-10-09T10:12:59.235Z,16.43
2022-10-09T10:15:33.627Z,16.39
2022-10-09T10:18:06.739Z,16.33
2022-10-09T10:20:52.696Z,16.35
2022-10-09T10:23:37.906Z,16.40
2022-10-09T10:26:23.154Z,16.34
2022-10-09T10:29:09.038Z,16.06
2022-10-09T10:32:23.720Z,15.67
2022-10-09T10:35:07.011Z,15.20
2022-10-09T10:38:06.402Z,15.01
2022-10-09T10:40:50.239Z,15.08
2022-10-09T10:43:49.038Z,15.24
2022-10-09T10:46:28.550Z,15.40
2022-10-09T10:48:59.790Z,15.54
2022-10-09T10:51:59.894Z,15.63
2022-10-09T10:54:42.630Z,15.77
2022-10-09T10:57:36.367Z,15.93
2022-10-09T11:00:14.615Z,16.08
2022-10-09T11:03:20.954Z,16.16
2022-10-09T11:05:57.720Z,16.34
2022-10-09T11:08:47.769Z,16.51
2022-10-09T11:11:39.880Z,16.69
2022-10-09T11:14:47.045Z,16.79
2022-10-09T11:17:53.033Z,16.78
2022-10-09T11:20:42.619Z,16.83
2022-10-09T11:23:43.071Z,16.96
2022-10-09T11:26:48.923Z,17.10
2022-10-09T11:29:23.445Z,17.26
2022-10-09T11:32:13.873Z,17.39
2022-10-09T11:34:55.197Z,17.31
2022-10-09T11:37:30.605Z,17.12
2022-10-09T11:39:58.766Z,16.98
2022-10-09T11:42:27.823Z,16.84
2022-10-09T11:45:21.797Z,16.68
2022-10-09T11:48:18.376Z,16.60
2022-10-09T11:51:00.372Z,16.60
2022-10-09T11:53:31.825Z,16.71
2022-10-09T11:56:19.271Z,16.81
2022-10-09T11:59:04.597Z,16.82
2022-10-09T12:01:40.739Z,16.67
2022-10-09T12:04:20.904Z,16.45
2022-10-09T12:07:07.222Z,16.22
2022-10-09T12:09:49.195Z,16.04
2022-10-09T12:12:16.880Z,15.92
2022-10-09T12:14:48.402Z,15.98
2022-10-09T12:17:22.382Z,16.09
2022-10-09T12:20:00.070Z,16.14
2022-10-09T12:22:42.377Z,16.17
2022-10-09T12:25:32.798Z,16.25
2022-10-09T12:28:00.808Z,16.29
2022-10-09T12:30:47.816Z,16.22
2022-10-09T12:33:27.899Z,16.13
2022-10-09T12:36:22.032Z,15.96
2022-10-09T12:38:50.204Z,15.74
2022-10-09T12:41:26.121Z,15.59
2022-10-09T12:43:57.452Z,15.57
2022-10-09T12:46:31.987Z,15.58
2022-10-09T12:49:04.596Z,15.53
2022-10-09T12:51:33.862Z,15.41
2022-10-09T12:54:09.170Z,15.25
2022-10-09T12:56:39.308Z,15.08
2022-10-09T12:59:09.741Z,14.91
2022-10-09T13:01:40.337Z,14.79
2022-10-09T13:04:23.635Z,14.72
2022-10-09T13:06:53.153Z,14.69
2022-10-09T13:09:28.312Z,14.69
2022-10-09T13:12:06.604Z,14.75
2022-10-09T13:14:43.395Z,14.81
2022-10-09T13:17:39.406Z,14.89
2022-10-09T13:20:16.085Z,15.06
2022-10-09T13:23:01.836Z,15.28
2022-10-09T13:25:37.354Z,15.50
2022-10-09T13:28:05.643Z,15.64
2022-10-09T13:30:33.685Z,15.70
2022-10-09T13:33:01.516Z,15.68
2022-10-09T13:35:29.260Z,15.62
2022-10-09T13:37:56.902Z,15.50
2022-10-09T13:40:25.012Z,15.36
2022-10-09T13:42:57.967Z,15.23
2022-10-09T13:45:25.766Z,15.10
2022-10-09T13:47:53.643Z,14.95
2022-10-09T13:50:21.805Z,14.82
2022-10-09T13:52:49.585Z,14.70
2022-10-09T13:55:17.559Z,14.59
2022-10-09T13:57:46.512Z,14.47
2022-10-09T14:00:15.011Z,14.36
2022-10-09T14:02:42.853Z,14.28
2022-10-09T14:05:10.809Z,14.25
2022-10-09T14:07:38.928Z,14.29
2022-10-09T14:10:07.411Z,14.38
2022-10-09T14:12:35.382Z,14.48
2022-10-09T14:15:03.192Z,14.59
2022-10-09T14:17:30.945Z,14.66
2022-10-09T14:20:29.443Z,14.66
2022-10-09T14:43:30.593Z,14.07
2022-10-09T14:46:18.212Z,14.01
2022-10-09T14:48:48.947Z,14.00
2022-10-09T14:51:24.124Z,14.03
2022-10-09T14:56:09.551Z,14.06
2022-10-09T15:39:07.482Z,13.67
2022-10-09T15:41:40.169Z,13.59
2022-10-09T15:44:19.833Z,13.52
2022-10-09T15:46:49.467Z,13.44
2022-10-09T15:49:18.256Z,13.35
2022-10-09T15:51:46.023Z,13.25
2022-10-09T15:54:15.583Z,13.14
2022-10-09T15:56:43.397Z,13.03
2022-10-09T15:59:13.687Z,12.90
2022-10-09T16:01:41.577Z,12.78
2022-10-09T16:04:10.398Z,12.65
2022-10-09T16:06:38.418Z,12.54
2022-10-09T16:09:06.527Z,12.43
2022-10-09T16:11:34.870Z,12.32
2022-10-09T16:14:02.681Z,12.22
2022-10-09T16:16:30.648Z,12.10
2022-10-09T16:18:58.445Z,12.27
2022-10-09T16:21:29.036Z,13.34
2022-10-09T16:23:59.737Z,14.32
2022-10-09T16:26:30.114Z,14.87
2022-10-09T16:29:00.605Z,14.40
2022-10-09T16:31:34.996Z,13.72
2022-10-09T16:34:06.310Z,13.19
2022-10-09T16:36:34.258Z,12.82
2022-10-09T16:39:02.918Z,12.50
2022-10-09T16:41:31.059Z,12.42
2022-10-09T16:44:00.502Z,13.24
2022-10-09T16:49:07.515Z,14.44
2022-10-09T16:51:36.565Z,13.86
2022-10-09T16:54:06.791Z,13.17
2022-10-09T16:56:39.416Z,12.61
2022-10-09T16:59:13.715Z,12.16
2022-10-09T17:01:45.392Z,11.99
2022-10-09T17:04:15.078Z,12.73
2022-10-09T17:06:44.491Z,13.40
2022-10-09T17:09:14.535Z,13.83
2022-10-09T17:11:43.134Z,14.14
2022-10-09T17:14:12.426Z,14.25
2022-10-09T17:16:42.873Z,13.60
2022-10-09T17:19:11.007Z,12.83
2022-10-09T17:21:39.044Z,12.25
2022-10-09T17:24:07.864Z,11.99
2022-10-09T17:26:36.300Z,12.57
2022-10-09T17:29:04.795Z,13.21
2022-10-09T17:31:34.103Z,13.64
2022-10-09T17:34:05.797Z,13.80
2022-10-09T17:36:40.285Z,13.54
2022-10-09T17:39:16.820Z,12.73
2022-10-09T17:41:48.652Z,11.91
2022-10-09T17:44:16.939Z,11.45
2022-10-09T17:46:44.803Z,11.76
2022-10-09T17:49:12.625Z,12.16
2022-10-09T17:51:41.206Z,12.57
2022-10-09T17:54:15.665Z,12.96
2022-10-09T17:56:44.812Z,13.26
2022-10-09T17:59:13.153Z,13.45
2022-10-09T18:01:41.204Z,13.50
2022-10-09T18:04:15.951Z,13.53
2022-10-09T18:06:44.968Z,13.59
2022-10-09T18:09:12.886Z,13.54
2022-10-09T18:11:40.792Z,12.87
2022-10-09T18:14:09.962Z,12.04
2022-10-09T18:16:39.889Z,11.50
2022-10-09T18:19:13.440Z,11.85
2022-10-09T18:21:45.682Z,12.28
2022-10-09T18:24:15.309Z,12.56
2022-10-09T18:26:44.625Z,12.78
2022-10-09T18:29:12.688Z,12.96
2022-10-09T18:31:40.666Z,13.13
2022-10-09T18:34:10.405Z,13.28
2022-10-09T18:36:39.503Z,13.44
2022-10-09T18:39:13.467Z,13.42
2022-10-09T18:41:42.290Z,12.69
2022-10-09T18:44:17.661Z,11.87
2022-10-09T18:46:55.980Z,11.30
2022-10-09T18:49:29.591Z,11.61
2022-10-09T18:52:03.055Z,12.07
2022-10-09T18:54:31.460Z,12.37
2022-10-09T18:56:59.455Z,12.55
2022-10-09T18:59:29.502Z,12.65
2022-10-09T19:01:57.243Z,12.60
2022-10-09T19:04:25.696Z,12.55
2022-10-09T19:06:55.008Z,12.56
2022-10-09T19:09:23.777Z,12.62
2022-10-09T19:11:52.713Z,12.68
2022-10-09T19:14:20.725Z,12.75
2022-10-09T19:16:48.800Z,12.76
2022-10-09T19:19:19.559Z,12.80
2022-10-09T19:21:47.232Z,12.84
2022-10-09T19:24:14.976Z,12.81
2022-10-09T19:26:42.892Z,12.81
2022-10-09T19:29:10.980Z,12.79
2022-10-09T19:31:38.905Z,12.76
2022-10-09T19:34:08.030Z,12.74
2022-10-09T19:36:36.927Z,12.76
2022-10-09T19:39:07.922Z,12.76
2022-10-09T19:41:36.068Z,12.73
2022-10-09T19:44:03.809Z,12.71
2022-10-09T19:46:31.805Z,12.69
2022-10-09T19:49:02.420Z,12.65
2022-10-09T19:51:30.538Z,12.58
2022-10-09T19:53:59.171Z,12.54
2022-10-09T19:56:33.413Z,12.57
2022-10-09T19:59:05.301Z,12.63
2022-10-09T20:01:37.763Z,12.66
2022-10-09T20:04:12.397Z,12.61
2022-10-09T20:06:43.148Z,12.54
2022-10-09T20:09:13.602Z,12.46
2022-10-09T20:11:41.600Z,12.33
2022-10-09T20:14:11.326Z,12.06
2022-10-09T20:16:39.337Z,11.81
2022-10-09T20:19:07.127Z,11.69
2022-10-09T20:21:35.939Z,11.63
2022-10-09T20:24:06.139Z,11.58
2022-10-09T20:26:34.249Z,11.61
2022-10-09T20:29:01.971Z,11.67
2022-10-09T20:31:30.559Z,11.56
2022-10-09T20:33:58.862Z,11.31
2022-10-09T20:36:35.651Z,11.39
2022-10-09T20:39:13.961Z,11.91
2022-10-09T20:41:43.584Z,12.28
2022-10-09T20:44:12.184Z,12.46
2022-10-09T20:46:41.574Z,12.51
2022-10-09T20:49:14.803Z,12.53
2022-10-09T20:51:42.935Z,12.61
2022-10-09T20:54:17.622Z,12.56
2022-10-09T20:56:46.306Z,11.78
2022-10-09T20:59:15.114Z,10.93
2022-10-09T21:01:43.237Z,10.40
2022-10-09T21:04:12.364Z,10.73
2022-10-09T21:06:40.711Z,11.19
2022-10-09T21:09:09.282Z,11.45
2022-10-09T21:11:37.042Z,11.62
2022-10-09T21:14:04.747Z,11.83
2022-10-09T21:16:32.473Z,12.15
2022-10-09T21:19:04.195Z,12.44
2022-10-09T21:21:33.229Z,12.62
2022-10-09T21:24:02.332Z,12.55
2022-10-09T21:26:35.730Z,11.75
2022-10-09T21:29:05.876Z,10.82
2022-10-09T21:31:34.326Z,10.27
2022-10-09T21:34:02.638Z,10.64
2022-10-09T21:36:47.161Z,11.18
2022-10-09T21:39:26.247Z,11.63
2022-10-09T21:41:53.880Z,11.86
2022-10-09T21:44:21.648Z,12.00
2022-10-09T21:46:49.281Z,12.09
2022-10-09T21:49:22.576Z,12.21
2022-10-09T21:51:51.257Z,12.33
2022-10-09T21:54:20.159Z,12.31
2022-10-09T21:56:48.449Z,11.57
2022-10-09T21:59:16.297Z,10.73
2022-10-09T22:01:44.141Z,10.16
2022-10-09T22:04:11.863Z,10.40
2022-10-09T22:06:41.259Z,10.86
2022-10-09T22:09:10.960Z,11.26
2022-10-09T22:11:38.711Z,11.56
2022-10-09T22:14:08.095Z,11.80
2022-10-09T22:16:35.844Z,12.01
2022-10-09T22:19:03.674Z,12.20
2022-10-09T22:21:31.542Z,12.19
2022-10-09T22:24:01.132Z,11.46
2022-10-09T22:26:28.929Z,10.64
2022-10-09T22:28:56.745Z,10.14
2022-10-09T22:31:26.892Z,10.53
2022-10-09T22:33:58.864Z,11.11
2022-10-09T22:36:31.446Z,11.51
2022-10-09T22:39:03.793Z,11.78
2022-10-09T22:41:33.103Z,11.98
2022-10-09T22:44:02.778Z,12.14
2022-10-09T22:46:43.421Z,12.14
2022-10-09T22:49:15.683Z,11.37
2022-10-09T22:51:45.116Z,10.55
2022-10-09T22:54:13.738Z,10.08
2022-10-09T22:56:46.589Z,10.37
2022-10-09T22:59:18.285Z,10.87
2022-10-09T23:01:53.732Z,11.23
2022-10-09T23:04:23.678Z,11.51
2022-10-09T23:06:57.813Z,11.75
2022-10-09T23:09:31.467Z,11.96
2022-10-09T23:12:00.193Z,12.09
2022-10-09T23:14:28.259Z,12.15
2022-10-09T23:16:56.028Z,12.26
2022-10-09T23:19:23.746Z,12.38
2022-10-09T23:21:51.417Z,12.29
2022-10-09T23:24:19.131Z,11.51
2022-10-09T23:26:50.919Z,10.61
2022-10-09T23:29:20.747Z,10.00
2022-10-09T23:31:52.873Z,10.30
2022-10-09T23:34:20.595Z,10.89
2022-10-09T23:36:48.288Z,11.33
2022-10-09T23:39:16.037Z,11.62
2022-10-09T23:41:43.740Z,11.84
2022-10-09T23:44:11.519Z,12.03
2022-10-09T23:46:40.055Z,11.99
2022-10-09T23:49:07.749Z,11.22
2022-10-09T23:51:35.430Z,10.36
2022-10-09T23:54:03.229Z,9.83
2022-10-09T23:56:35.156Z,10.21
2022-10-09T23:59:06.526Z,10.81
