createdAt,value
2023-03-29T00:05:04.809Z,8.00
2023-03-29T00:10:04.754Z,6.70
2023-03-29T00:20:01.310Z,6.60
2023-03-29T00:22:32.909Z,6.60
2023-03-29T00:24:59.887Z,6.80
2023-03-29T00:29:54.187Z,6.70
2023-03-29T00:32:21.324Z,6.60
2023-03-29T00:34:50.856Z,6.70
2023-03-29T00:37:19.028Z,6.60
2023-03-29T00:39:46.912Z,6.70
2023-03-29T00:42:16.889Z,6.70
2023-03-29T00:45:25.348Z,6.70
2023-03-29T00:48:14.057Z,6.60
2023-03-29T00:50:43.979Z,6.50
2023-03-29T00:53:16.401Z,6.60
2023-03-29T00:55:55.643Z,6.70
2023-03-29T00:58:30.605Z,6.60
2023-03-29T01:01:08.814Z,6.50
2023-03-29T01:03:46.799Z,6.40
2023-03-29T01:06:17.999Z,6.40
2023-03-29T01:09:01.324Z,6.50
2023-03-29T01:11:37.279Z,6.40
2023-03-29T01:14:15.559Z,6.40
2023-03-29T01:16:42.813Z,6.50
2023-03-29T01:19:15.934Z,6.40
2023-03-29T01:22:28.834Z,6.40
2023-03-29T01:25:26.224Z,6.50
2023-03-29T01:28:10.842Z,6.00
2023-03-29T01:30:46.792Z,6.00
2023-03-29T01:33:26.288Z,6.40
2023-03-29T01:36:05.377Z,6.50
2023-03-29T01:38:58.191Z,6.40
2023-03-29T01:41:56.618Z,6.40
2023-03-29T01:44:54.120Z,6.40
2023-03-29T01:47:34.108Z,6.10
2023-03-29T01:50:17.636Z,6.40
2023-03-29T01:52:59.957Z,6.40
2023-03-29T01:55:35.094Z,6.50
2023-03-29T01:58:07.308Z,6.40
2023-03-29T02:00:36.316Z,6.60
2023-03-29T02:03:09.937Z,7.60
2023-03-29T02:05:39.563Z,6.50
2023-03-29T02:08:09.839Z,6.40
2023-03-29T02:13:05.746Z,6.40
2023-03-29T02:20:39.350Z,6.20
2023-03-29T02:23:25.030Z,6.40
2023-03-29T02:25:56.954Z,6.30
2023-03-29T02:28:27.017Z,6.30
2023-03-29T02:31:39.649Z,5.90
2023-03-29T02:36:49.862Z,6.50
2023-03-29T02:39:18.541Z,5.30
2023-03-29T02:41:49.893Z,6.20
2023-03-29T02:44:24.897Z,6.20
2023-03-29T02:47:00.172Z,5.80
2023-03-29T02:52:01.461Z,6.10
2023-03-29T02:54:32.035Z,6.10
2023-03-29T02:57:06.472Z,6.20
2023-03-29T02:59:34.788Z,6.30
2023-03-29T03:06:58.977Z,6.20
2023-03-29T03:11:53.885Z,6.00
2023-03-29T03:19:18.159Z,6.40
2023-03-29T03:21:46.996Z,5.80
2023-03-29T03:29:11.224Z,6.20
2023-03-29T03:34:51.614Z,6.20
2023-03-29T03:47:42.219Z,7.20
2023-03-29T03:52:48.146Z,7.60
2023-03-29T03:58:05.027Z,6.40
2023-03-29T04:05:47.360Z,6.40
2023-03-29T04:16:29.288Z,6.90
2023-03-29T04:26:25.848Z,7.20
2023-03-29T04:29:01.360Z,6.30
2023-03-29T04:36:58.840Z,7.10
2023-03-29T04:44:33.612Z,5.50
2023-03-29T04:49:56.337Z,6.60
2023-03-29T04:55:07.334Z,6.20
2023-03-29T04:57:44.563Z,6.80
2023-03-29T05:31:08.731Z,6.40
2023-03-29T05:36:15.420Z,6.80
2023-03-29T06:29:10.286Z,6.80
2023-03-29T06:34:09.619Z,5.90
2023-03-29T07:22:51.028Z,6.40
2023-03-29T07:25:21.425Z,6.60
2023-03-29T07:27:49.309Z,6.90
2023-03-29T07:32:51.230Z,7.10
2023-03-29T07:38:01.089Z,7.40
2023-03-29T07:42:57.078Z,6.20
2023-03-29T07:45:29.075Z,7.40
2023-03-29T07:50:46.435Z,7.30
2023-03-29T07:58:37.712Z,7.50
2023-03-29T08:03:52.461Z,7.10
2023-03-29T08:24:57.052Z,8.20
2023-03-29T08:27:29.042Z,8.40
2023-03-29T08:34:52.549Z,8.50
2023-03-29T08:43:13.816Z,9.00
2023-03-29T08:46:16.543Z,9.10
2023-03-29T08:48:56.536Z,8.70
2023-03-29T08:51:33.060Z,8.90
2023-03-29T08:54:14.019Z,9.60
2023-03-29T08:57:14.914Z,9.20
2023-03-29T08:59:50.035Z,9.00
2023-03-29T09:02:24.988Z,9.90
2023-03-29T09:05:09.558Z,9.20
2023-03-29T09:10:18.286Z,9.50
2023-03-29T09:13:06.776Z,9.70
2023-03-29T09:15:56.802Z,9.60
2023-03-29T09:18:51.101Z,9.80
2023-03-29T09:22:17.129Z,11.00
2023-03-29T09:30:25.865Z,10.10
2023-03-29T09:33:25.111Z,10.10
2023-03-29T09:36:23.483Z,10.00
2023-03-29T09:38:54.396Z,10.10
2023-03-29T09:41:45.554Z,10.20
2023-03-29T09:44:30.241Z,9.80
2023-03-29T09:47:30.756Z,10.40
2023-03-29T09:50:31.368Z,9.90
2023-03-29T09:55:33.856Z,10.50
2023-03-29T09:58:30.958Z,10.80
2023-03-29T10:01:01.930Z,11.40
2023-03-29T10:03:32.030Z,11.20
2023-03-29T10:06:11.541Z,11.20
2023-03-29T10:08:47.830Z,11.40
2023-03-29T10:11:30.108Z,11.10
2023-03-29T10:14:05.479Z,11.40
2023-03-29T10:16:41.926Z,11.50
2023-03-29T10:19:34.615Z,10.40
2023-03-29T10:22:08.261Z,11.20
2023-03-29T10:27:10.852Z,11.90
2023-03-29T10:29:42.393Z,11.60
2023-03-29T10:32:32.645Z,11.40
2023-03-29T10:35:15.716Z,11.60
2023-03-29T10:37:45.236Z,12.30
2023-03-29T10:40:27.700Z,10.90
2023-03-29T10:43:00.371Z,11.50
2023-03-29T10:45:34.959Z,11.30
2023-03-29T10:48:07.077Z,11.50
2023-03-29T10:50:37.035Z,11.60
2023-03-29T10:53:14.710Z,12.50
2023-03-29T10:56:04.132Z,11.90
2023-03-29T10:58:48.613Z,11.70
2023-03-29T11:01:45.997Z,12.10
2023-03-29T11:07:26.279Z,12.30
2023-03-29T11:12:41.896Z,12.00
2023-03-29T11:15:30.734Z,11.30
2023-03-29T11:18:41.248Z,11.00
2023-03-29T11:21:52.407Z,10.90
2023-03-29T11:25:06.401Z,11.70
2023-03-29T11:27:47.277Z,11.30
2023-03-29T11:33:44.708Z,12.20
2023-03-29T11:36:43.123Z,12.60
2023-03-29T11:39:54.354Z,12.50
2023-03-29T11:42:29.230Z,13.10
2023-03-29T11:44:59.627Z,13.40
2023-03-29T11:47:37.161Z,12.10
2023-03-29T11:50:34.182Z,13.10
2023-03-29T11:53:14.679Z,13.10
2023-03-29T11:58:23.407Z,13.40
2023-03-29T12:01:06.405Z,13.20
2023-03-29T12:03:52.216Z,13.50
2023-03-29T12:06:34.587Z,13.30
2023-03-29T12:09:27.594Z,13.70
2023-03-29T12:12:09.655Z,13.90
2023-03-29T12:14:49.769Z,13.10
2023-03-29T12:17:25.045Z,13.90
2023-03-29T12:20:23.528Z,14.40
2023-03-29T12:22:54.381Z,13.50
2023-03-29T12:25:54.677Z,14.70
2023-03-29T12:28:48.746Z,15.30
2023-03-29T12:31:37.077Z,14.70
2023-03-29T12:34:03.991Z,14.30
2023-03-29T12:37:36.828Z,13.20
2023-03-29T12:40:26.229Z,14.10
2023-03-29T12:43:43.480Z,15.00
2023-03-29T12:46:55.080Z,14.90
2023-03-29T12:49:33.097Z,15.10
2023-03-29T12:52:04.253Z,16.20
2023-03-29T12:54:33.071Z,14.90
2023-03-29T12:57:25.549Z,14.90
2023-03-29T13:02:37.378Z,12.70
2023-03-29T13:10:37.249Z,11.40
2023-03-29T13:13:28.375Z,11.90
2023-03-29T13:15:56.287Z,11.20
2023-03-29T13:19:11.426Z,11.50
2023-03-29T13:22:00.407Z,13.40
2023-03-29T13:24:46.225Z,11.70
2023-03-29T13:27:50.041Z,11.40
2023-03-29T13:30:43.763Z,11.60
2023-03-29T13:33:49.063Z,11.70
2023-03-29T13:36:54.859Z,12.60
2023-03-29T13:42:34.108Z,12.10
2023-03-29T13:45:27.404Z,11.90
2023-03-29T13:48:22.916Z,12.50
2023-03-29T13:51:13.252Z,12.90
2023-03-29T13:54:03.558Z,13.40
2023-03-29T13:57:10.098Z,13.40
2023-03-29T14:02:52.186Z,13.60
2023-03-29T14:05:38.648Z,12.30
2023-03-29T14:13:30.120Z,14.20
2023-03-29T14:16:04.431Z,14.30
2023-03-29T14:18:51.416Z,14.30
2023-03-29T14:21:20.986Z,13.90
2023-03-29T14:23:57.600Z,13.90
2023-03-29T14:26:30.686Z,14.10
2023-03-29T14:29:01.442Z,13.70
2023-03-29T14:31:37.866Z,13.60
2023-03-29T14:34:11.571Z,13.60
2023-03-29T14:39:32.299Z,12.40
2023-03-29T14:41:59.861Z,15.10
2023-03-29T14:47:03.501Z,15.20
2023-03-29T14:49:31.930Z,13.80
2023-03-29T14:52:00.200Z,13.70
2023-03-29T14:54:32.577Z,13.80
2023-03-29T14:57:00.129Z,13.60
2023-03-29T14:59:41.270Z,13.20
2023-03-29T15:02:28.636Z,13.50
2023-03-29T15:05:07.558Z,13.50
2023-03-29T15:07:36.830Z,13.50
2023-03-29T15:12:34.296Z,13.40
2023-03-29T15:15:02.615Z,13.50
2023-03-29T15:17:50.458Z,13.30
2023-03-29T15:20:33.933Z,13.60
2023-03-29T15:23:16.317Z,13.50
2023-03-29T15:25:55.831Z,14.70
2023-03-29T15:28:31.134Z,13.60
2023-03-29T15:33:39.281Z,13.40
2023-03-29T15:36:12.506Z,13.60
2023-03-29T15:38:44.609Z,12.50
2023-03-29T15:41:14.549Z,13.50
2023-03-29T15:43:42.553Z,13.40
2023-03-29T15:46:14.466Z,13.60
2023-03-29T15:51:12.624Z,13.40
2023-03-29T15:56:11.238Z,13.50
2023-03-29T15:58:38.338Z,13.50
2023-03-29T16:01:33.881Z,14.00
2023-03-29T16:04:20.965Z,13.40
2023-03-29T16:06:54.236Z,13.40
2023-03-29T16:09:22.433Z,13.50
2023-03-29T16:11:50.261Z,13.50
2023-03-29T16:14:30.518Z,13.90
2023-03-29T16:17:00.149Z,13.40
2023-03-29T16:19:28.795Z,13.50
2023-03-29T16:21:57.009Z,13.40
2023-03-29T16:24:31.125Z,13.60
2023-03-29T16:26:59.640Z,13.50
2023-03-29T16:31:55.330Z,13.50
2023-03-29T16:34:23.112Z,13.30
2023-03-29T16:36:50.777Z,13.40
2023-03-29T16:41:48.344Z,14.00
2023-03-29T16:44:23.852Z,13.40
2023-03-29T16:46:54.222Z,13.70
2023-03-29T16:49:21.723Z,13.40
2023-03-29T16:54:17.344Z,13.60
2023-03-29T17:01:40.577Z,13.40
2023-03-29T17:04:08.850Z,13.40
2023-03-29T17:09:05.020Z,13.20
2023-03-29T17:19:00.432Z,13.10
2023-03-29T17:31:19.352Z,12.60
2023-03-29T17:46:06.056Z,13.10
2023-03-29T17:55:55.630Z,12.20
2023-03-29T18:00:50.335Z,12.60
2023-03-29T18:03:17.591Z,12.80
2023-03-29T18:13:11.384Z,12.70
2023-03-29T18:23:01.190Z,12.60
2023-03-29T18:55:14.266Z,12.50
2023-03-29T18:57:41.744Z,12.50
2023-03-29T19:02:40.198Z,12.60
2023-03-29T19:05:08.884Z,12.60
2023-03-29T19:07:36.798Z,12.70
2023-03-29T19:12:35.514Z,12.70
2023-03-29T19:19:58.056Z,12.80
2023-03-29T19:22:25.215Z,12.70
2023-03-29T19:47:06.030Z,13.10
2023-03-29T19:52:03.837Z,12.60
2023-03-29T19:59:28.009Z,12.80
2023-03-29T20:04:24.588Z,13.40
2023-03-29T20:09:19.103Z,12.50
2023-03-29T20:16:44.655Z,12.30
2023-03-29T20:19:14.122Z,12.20
2023-03-29T20:24:09.275Z,12.60
2023-03-29T20:26:36.296Z,12.10
2023-03-29T20:29:03.705Z,11.60
2023-03-29T20:31:31.327Z,11.30
2023-03-29T20:36:26.706Z,12.10
2023-03-29T20:38:56.375Z,11.90
2023-03-29T20:41:23.346Z,12.00
2023-03-29T20:46:33.455Z,12.00
2023-03-29T20:49:07.331Z,12.10
2023-03-29T20:54:05.012Z,12.50
2023-03-29T20:56:35.315Z,11.70
2023-03-29T20:59:03.943Z,12.40
2023-03-29T21:08:53.479Z,12.70
2023-03-29T21:13:48.380Z,12.80
2023-03-29T21:16:15.677Z,12.80
2023-03-29T21:21:12.828Z,12.80
2023-03-29T21:28:37.687Z,12.70
2023-03-29T21:31:08.502Z,12.80
2023-03-29T21:50:50.945Z,12.60
2023-03-29T22:08:10.218Z,12.80
2023-03-29T22:10:41.440Z,12.90
2023-03-29T23:19:38.043Z,13.60
2023-03-29T23:22:05.026Z,13.80
2023-03-29T23:34:24.064Z,14.00
2023-03-29T23:36:51.002Z,13.90
2023-03-29T23:41:45.545Z,14.20
2023-03-29T23:46:41.084Z,14.10
2023-03-29T23:49:08.500Z,14.50
2023-03-29T23:51:36.720Z,14.40
2023-03-29T23:54:03.961Z,14.00
