createdAt,value
2018-03-03T00:01:06.356Z,3.80
2018-03-03T00:03:36.505Z,4.03
2018-03-03T00:06:06.481Z,4.40
2018-03-03T00:08:35.919Z,3.53
2018-03-03T00:11:05.799Z,3.93
2018-03-03T00:13:35.395Z,3.37
2018-03-03T00:16:05.336Z,4.30
2018-03-03T00:18:34.399Z,3.60
2018-03-03T00:21:03.650Z,4.10
2018-03-03T00:23:33.543Z,3.47
2018-03-03T00:26:03.183Z,3.87
2018-03-03T00:28:32.674Z,4.00
2018-03-03T00:31:02.322Z,4.57
2018-03-03T00:33:32.203Z,3.90
2018-03-03T00:36:01.299Z,3.93
2018-03-03T00:38:31.216Z,3.90
2018-03-03T00:41:00.634Z,4.00
2018-03-03T00:43:30.552Z,3.90
2018-03-03T00:46:00.936Z,4.40
2018-03-03T00:48:30.003Z,4.50
2018-03-03T00:51:00.297Z,4.67
2018-03-03T00:53:30.046Z,3.90
2018-03-03T00:55:59.188Z,4.50
2018-03-03T00:58:29.302Z,4.47
2018-03-03T01:00:59.134Z,4.33
2018-03-03T01:03:28.296Z,4.57
2018-03-03T01:05:57.415Z,5.67
2018-03-03T01:08:27.535Z,4.07
2018-03-03T01:10:56.634Z,4.77
2018-03-03T01:13:26.212Z,4.20
2018-03-03T01:15:55.334Z,6.17
2018-03-03T01:18:26.618Z,5.30
2018-03-03T01:20:55.923Z,4.73
2018-03-03T01:23:25.388Z,5.40
2018-03-03T01:25:54.464Z,4.60
2018-03-03T01:28:23.896Z,5.43
2018-03-03T01:30:53.894Z,4.67
2018-03-03T01:33:24.795Z,4.33
2018-03-03T01:35:54.091Z,4.50
2018-03-03T01:38:24.100Z,5.30
2018-03-03T01:40:53.352Z,5.43
2018-03-03T01:43:22.650Z,3.90
2018-03-03T01:45:51.780Z,4.67
2018-03-03T01:48:24.080Z,5.43
2018-03-03T01:50:54.864Z,5.77
2018-03-03T01:53:24.020Z,9.03
2018-03-03T01:55:53.605Z,7.87
2018-03-03T01:58:23.407Z,7.60
2018-03-03T02:00:53.199Z,8.13
2018-03-03T02:03:22.322Z,8.73
2018-03-03T02:05:51.682Z,6.10
2018-03-03T02:08:21.578Z,6.90
2018-03-03T02:10:50.734Z,6.37
2018-03-03T02:13:20.464Z,6.30
2018-03-03T02:15:49.623Z,5.83
2018-03-03T02:18:19.347Z,6.47
2018-03-03T02:20:48.591Z,5.40
2018-03-03T02:23:17.982Z,5.83
2018-03-03T02:25:47.167Z,6.17
2018-03-03T02:28:17.275Z,6.27
2018-03-03T02:30:46.496Z,5.83
2018-03-03T02:33:16.362Z,5.47
2018-03-03T02:35:46.121Z,6.50
2018-03-03T02:38:16.612Z,7.07
2018-03-03T02:40:45.765Z,6.40
2018-03-03T02:43:16.577Z,5.53
2018-03-03T02:45:46.336Z,4.77
2018-03-03T02:48:16.974Z,5.13
2018-03-03T02:50:46.122Z,4.67
2018-03-03T02:53:15.197Z,5.40
2018-03-03T02:55:44.769Z,5.57
2018-03-03T02:58:14.025Z,5.70
2018-03-03T03:00:43.378Z,4.60
2018-03-03T03:03:12.540Z,5.73
2018-03-03T03:05:42.648Z,5.33
2018-03-03T03:08:12.914Z,4.93
2018-03-03T03:10:42.091Z,5.53
2018-03-03T03:13:11.155Z,5.63
2018-03-03T03:15:40.724Z,5.03
2018-03-03T03:18:11.890Z,5.73
2018-03-03T03:20:41.031Z,4.80
2018-03-03T03:23:10.274Z,5.30
2018-03-03T03:25:39.433Z,5.77
2018-03-03T03:28:08.590Z,5.03
2018-03-03T03:30:38.491Z,5.90
2018-03-03T03:33:08.087Z,6.83
2018-03-03T03:35:37.287Z,7.63
2018-03-03T03:38:06.388Z,9.83
2018-03-03T03:40:36.695Z,7.97
2018-03-03T03:43:05.839Z,8.87
2018-03-03T03:45:35.356Z,11.77
2018-03-03T03:48:04.429Z,13.77
2018-03-03T03:50:34.131Z,13.20
2018-03-03T03:53:03.311Z,12.77
2018-03-03T03:55:33.951Z,8.23
2018-03-03T03:58:03.570Z,7.47
2018-03-03T04:00:32.735Z,7.53
2018-03-03T04:03:02.476Z,8.70
2018-03-03T04:05:32.133Z,9.83
2018-03-03T04:08:01.294Z,9.87
2018-03-03T04:10:32.613Z,10.83
2018-03-03T04:13:02.395Z,11.27
2018-03-03T04:15:31.901Z,10.23
2018-03-03T04:18:01.022Z,8.00
2018-03-03T04:20:30.094Z,7.37
2018-03-03T04:22:59.618Z,7.73
2018-03-03T04:25:28.734Z,9.00
2018-03-03T04:27:58.756Z,7.93
2018-03-03T04:30:30.534Z,6.33
2018-03-03T04:32:59.635Z,6.87
2018-03-03T04:35:30.453Z,10.17
2018-03-03T04:37:59.543Z,26.53
2018-03-03T04:40:29.988Z,17.20
2018-03-03T04:42:59.159Z,17.70
2018-03-03T04:45:28.563Z,19.03
2018-03-03T04:47:58.867Z,7.40
2018-03-03T04:50:28.795Z,8.23
2018-03-03T04:52:57.938Z,8.20
2018-03-03T04:55:27.011Z,9.37
2018-03-03T04:57:57.498Z,8.23
2018-03-03T05:00:32.143Z,8.20
2018-03-03T05:03:06.973Z,8.77
2018-03-03T05:05:42.967Z,9.57
2018-03-03T05:08:17.355Z,8.53
2018-03-03T05:10:46.453Z,8.13
2018-03-03T05:13:17.080Z,9.07
2018-03-03T05:18:57.342Z,8.10
2018-03-03T05:21:32.214Z,17.43
2018-03-03T05:24:19.186Z,31.67
2018-03-03T05:26:53.914Z,45.33
2018-03-03T05:29:28.870Z,33.43
2018-03-03T05:32:05.051Z,23.17
2018-03-03T05:34:39.929Z,7.20
2018-03-03T05:40:17.680Z,5.17
2018-03-03T05:42:52.972Z,4.97
2018-03-03T05:45:28.066Z,4.70
2018-03-03T05:48:03.172Z,5.20
2018-03-03T05:50:36.697Z,5.10
2018-03-03T05:53:09.999Z,4.53
2018-03-03T05:55:56.370Z,4.80
2018-03-03T05:58:31.766Z,5.27
2018-03-03T06:01:04.258Z,5.17
2018-03-03T06:03:45.804Z,4.43
2018-03-03T06:06:21.375Z,5.27
2018-03-03T06:09:07.118Z,5.23
2018-03-03T06:11:36.893Z,4.37
2018-03-03T06:14:06.009Z,4.90
2018-03-03T06:16:35.592Z,5.10
2018-03-03T06:19:05.468Z,4.40
2018-03-03T06:21:35.171Z,5.17
2018-03-03T06:24:04.463Z,4.47
2018-03-03T06:26:33.565Z,4.97
2018-03-03T06:29:02.635Z,4.70
2018-03-03T06:31:33.019Z,5.03
2018-03-03T06:34:04.339Z,4.93
2018-03-03T06:36:34.230Z,5.13
2018-03-03T06:39:04.062Z,6.00
2018-03-03T06:41:33.519Z,5.83
2018-03-03T06:44:03.648Z,5.33
2018-03-03T06:46:33.618Z,4.87
2018-03-03T06:49:03.236Z,6.20
2018-03-03T06:51:33.499Z,4.43
2018-03-03T06:54:03.368Z,5.27
2018-03-03T06:56:33.564Z,6.33
2018-03-03T06:59:02.645Z,6.37
2018-03-03T07:01:32.270Z,6.57
2018-03-03T07:04:01.379Z,5.90
2018-03-03T07:06:30.919Z,5.63
2018-03-03T07:09:00.090Z,5.60
2018-03-03T07:11:29.731Z,6.30
2018-03-03T07:13:58.827Z,6.53
2018-03-03T07:16:28.277Z,5.17
2018-03-03T07:18:57.348Z,6.47
2018-03-03T07:21:26.708Z,7.40
2018-03-03T07:23:55.815Z,6.10
2018-03-03T07:26:24.895Z,6.00
2018-03-03T07:28:53.967Z,5.27
2018-03-03T07:31:23.358Z,5.13
2018-03-03T07:33:52.465Z,5.40
2018-03-03T07:36:22.399Z,5.90
2018-03-03T07:38:51.707Z,5.60
2018-03-03T07:41:20.865Z,5.70
2018-03-03T07:43:50.012Z,4.97
2018-03-03T07:46:19.617Z,4.40
2018-03-03T07:48:48.985Z,5.13
2018-03-03T07:51:18.213Z,4.73
2018-03-03T07:53:47.572Z,6.17
2018-03-03T07:56:16.885Z,4.73
2018-03-03T07:58:49.683Z,10.70
2018-03-03T08:01:18.863Z,5.03
2018-03-03T08:03:48.480Z,4.20
2018-03-03T08:06:17.586Z,5.70
2018-03-03T08:08:46.690Z,6.07
2018-03-03T08:11:16.017Z,5.80
2018-03-03T08:13:45.207Z,16.77
2018-03-03T08:16:14.287Z,12.93
2018-03-03T08:18:43.360Z,4.53
2018-03-03T08:21:12.524Z,4.13
2018-03-03T08:23:42.367Z,4.17
2018-03-03T08:26:11.442Z,4.47
2018-03-03T08:28:40.521Z,4.63
2018-03-03T08:31:09.930Z,5.77
2018-03-03T08:33:39.215Z,5.87
2018-03-03T08:36:08.794Z,4.50
2018-03-03T08:38:38.524Z,4.87
2018-03-03T08:41:09.241Z,6.60
2018-03-03T08:43:38.732Z,4.13
2018-03-03T08:46:07.806Z,7.27
2018-03-03T08:48:37.079Z,5.33
2018-03-03T08:51:06.203Z,5.80
2018-03-03T08:53:36.341Z,5.57
2018-03-03T08:56:06.247Z,5.53
2018-03-03T08:58:35.325Z,6.30
2018-03-03T09:01:04.587Z,5.83
2018-03-03T09:03:33.696Z,7.90
2018-03-03T09:06:02.818Z,5.80
2018-03-03T09:08:32.478Z,5.13
2018-03-03T09:11:01.615Z,5.37
2018-03-03T09:13:31.042Z,6.93
2018-03-03T09:16:00.501Z,5.10
2018-03-03T09:18:29.572Z,5.93
2018-03-03T09:20:58.865Z,6.37
2018-03-03T09:23:28.370Z,16.33
2018-03-03T09:25:57.915Z,6.10
2018-03-03T09:28:26.986Z,5.33
2018-03-03T09:30:56.059Z,10.30
2018-03-03T09:33:25.143Z,5.47
2018-03-03T09:35:54.287Z,6.13
2018-03-03T09:38:24.126Z,5.27
2018-03-03T09:40:53.439Z,5.40
2018-03-03T09:43:22.598Z,5.93
2018-03-03T09:45:53.429Z,4.97
2018-03-03T09:48:22.516Z,5.00
2018-03-03T09:50:51.603Z,4.87
2018-03-03T09:53:20.681Z,4.63
2018-03-03T09:55:50.282Z,5.53
2018-03-03T09:58:20.544Z,5.20
2018-03-03T10:00:50.245Z,5.27
2018-03-03T10:03:19.327Z,5.03
2018-03-03T10:05:48.395Z,4.90
2018-03-03T10:08:17.511Z,5.40
2018-03-03T10:10:46.662Z,5.17
2018-03-03T10:13:15.962Z,5.90
2018-03-03T10:15:45.044Z,6.70
2018-03-03T10:18:14.124Z,5.67
2018-03-03T10:20:43.600Z,5.30
2018-03-03T10:23:12.789Z,5.87
2018-03-03T10:25:42.268Z,4.80
2018-03-03T10:28:11.345Z,4.93
2018-03-03T10:30:40.753Z,5.33
2018-03-03T10:33:10.699Z,5.63
2018-03-03T10:35:40.735Z,5.73
2018-03-03T10:38:10.656Z,5.07
2018-03-03T10:40:40.124Z,5.97
2018-03-03T10:43:09.872Z,14.10
2018-03-03T10:45:40.371Z,5.93
2018-03-03T10:48:09.761Z,4.47
2018-03-03T10:50:39.474Z,5.80
2018-03-03T10:53:09.642Z,5.87
2018-03-03T10:55:39.549Z,5.50
2018-03-03T10:58:08.724Z,5.27
2018-03-03T11:00:37.958Z,6.33
2018-03-03T11:03:07.640Z,5.20
2018-03-03T11:05:37.150Z,4.90
2018-03-03T11:08:08.476Z,5.67
2018-03-03T11:10:37.722Z,5.50
2018-03-03T11:13:06.834Z,7.43
2018-03-03T11:15:36.535Z,8.07
2018-03-03T11:18:05.643Z,6.37
2018-03-03T11:20:34.895Z,6.17
2018-03-03T11:23:04.090Z,4.97
2018-03-03T11:25:33.407Z,5.90
2018-03-03T11:28:04.235Z,5.40
2018-03-03T11:30:33.652Z,5.17
2018-03-03T11:33:03.078Z,5.67
2018-03-03T11:35:32.798Z,5.70
2018-03-03T11:38:02.063Z,5.20
2018-03-03T11:40:33.134Z,5.97
2018-03-03T11:43:00.497Z,5.80
2018-03-03T11:45:29.577Z,5.97
2018-03-03T11:47:59.181Z,7.57
2018-03-03T11:50:29.141Z,6.57
2018-03-03T11:52:58.844Z,6.53
2018-03-03T11:55:28.002Z,6.47
2018-03-03T11:57:57.409Z,5.70
2018-03-03T12:00:26.600Z,7.03
2018-03-03T12:02:55.698Z,5.90
2018-03-03T12:05:24.857Z,6.23
2018-03-03T12:07:54.031Z,6.67
2018-03-03T12:10:23.440Z,6.40
2018-03-03T12:12:52.937Z,6.07
2018-03-03T12:15:22.278Z,10.27
2018-03-03T12:17:51.524Z,8.17
2018-03-03T12:20:20.676Z,6.80
2018-03-03T12:22:50.153Z,6.50
2018-03-03T12:25:19.665Z,6.87
2018-03-03T12:27:49.147Z,6.67
2018-03-03T12:30:18.231Z,6.60
2018-03-03T12:32:47.534Z,6.13
2018-03-03T12:35:16.973Z,6.57
2018-03-03T12:37:46.223Z,6.77
2018-03-03T12:40:15.351Z,6.70
2018-03-03T12:42:44.490Z,7.40
2018-03-03T12:45:14.219Z,6.60
2018-03-03T12:47:43.303Z,7.17
2018-03-03T12:50:12.450Z,7.83
2018-03-03T12:52:41.708Z,6.00
2018-03-03T12:55:10.788Z,6.60
2018-03-03T12:57:40.282Z,6.20
2018-03-03T13:00:09.358Z,6.23
2018-03-03T13:02:38.454Z,6.17
2018-03-03T13:05:08.450Z,6.03
2018-03-03T13:07:37.848Z,6.53
2018-03-03T13:10:06.927Z,6.87
2018-03-03T13:12:36.055Z,6.77
2018-03-03T13:15:05.487Z,7.10
2018-03-03T13:17:34.568Z,5.70
2018-03-03T13:20:03.647Z,6.50
2018-03-03T13:22:33.129Z,5.93
2018-03-03T13:25:02.226Z,6.17
2018-03-03T13:27:31.310Z,5.30
2018-03-03T13:30:00.670Z,6.07
2018-03-03T13:32:29.748Z,6.43
2018-03-03T13:34:58.919Z,6.03
2018-03-03T13:37:28.248Z,6.03
2018-03-03T13:39:57.702Z,6.50
2018-03-03T13:42:26.876Z,5.90
2018-03-03T13:44:55.942Z,6.00
2018-03-03T13:47:25.027Z,7.37
2018-03-03T13:49:54.860Z,6.97
2018-03-03T13:52:23.952Z,5.87
2018-03-03T13:54:53.115Z,7.90
2018-03-03T13:57:22.613Z,6.57
2018-03-03T13:59:51.963Z,7.20
2018-03-03T14:02:21.106Z,7.63
2018-03-03T14:04:50.474Z,8.20
2018-03-03T14:07:19.547Z,8.70
2018-03-03T14:13:02.233Z,18.57
2018-03-03T14:15:31.376Z,7.87
2018-03-03T14:18:00.525Z,7.23
2018-03-03T14:20:29.648Z,6.53
2018-03-03T14:22:58.725Z,7.50
2018-03-03T14:25:28.150Z,6.87
2018-03-03T14:27:57.230Z,7.77
2018-03-03T14:30:26.605Z,7.53
2018-03-03T14:32:56.007Z,8.27
2018-03-03T14:35:25.528Z,7.17
2018-03-03T14:37:55.806Z,7.50
2018-03-03T14:40:25.630Z,6.43
2018-03-03T14:42:54.760Z,7.40
2018-03-03T14:45:24.196Z,7.07
2018-03-03T14:47:53.473Z,6.20
2018-03-03T14:50:23.592Z,7.03
2018-03-03T14:52:52.756Z,5.40
2018-03-03T14:55:21.954Z,6.50
2018-03-03T14:57:51.671Z,6.57
2018-03-03T15:00:22.376Z,6.00
2018-03-03T15:02:52.110Z,7.43
2018-03-03T15:05:21.758Z,6.67
2018-03-03T15:07:51.417Z,6.90
2018-03-03T15:10:21.030Z,6.50
2018-03-03T15:12:52.882Z,21.17
2018-03-03T15:15:30.937Z,9.87
2018-03-03T15:18:00.340Z,7.53
2018-03-03T15:20:29.489Z,7.87
2018-03-03T15:22:59.207Z,7.43
2018-03-03T15:25:28.479Z,7.27
2018-03-03T15:28:05.678Z,7.33
2018-03-03T15:33:14.690Z,7.00
2018-03-03T15:35:46.976Z,6.60
2018-03-03T15:38:16.424Z,7.37
2018-03-03T15:40:46.125Z,7.50
2018-03-03T15:43:16.356Z,7.03
2018-03-03T15:45:45.775Z,7.57
2018-03-03T15:48:14.915Z,9.27
2018-03-03T15:50:44.234Z,8.57
2018-03-03T15:53:13.378Z,7.23
2018-03-03T15:55:42.553Z,6.37
2018-03-03T15:58:14.415Z,7.13
2018-03-03T16:00:44.024Z,6.53
2018-03-03T16:03:13.404Z,6.90
2018-03-03T16:05:42.482Z,6.47
2018-03-03T16:08:12.087Z,20.43
2018-03-03T16:10:41.899Z,36.60
2018-03-03T16:13:11.284Z,17.90
2018-03-03T16:15:40.805Z,19.40
2018-03-03T16:18:09.907Z,15.37
2018-03-03T16:20:40.923Z,20.50
2018-03-03T16:23:10.178Z,17.97
2018-03-03T16:25:39.588Z,20.20
2018-03-03T16:28:08.783Z,18.77
2018-03-03T16:30:37.880Z,24.23
2018-03-03T16:33:06.968Z,41.50
2018-03-03T16:35:36.362Z,50.83
2018-03-03T16:38:05.816Z,26.07
2018-03-03T16:40:34.913Z,19.80
2018-03-03T16:43:04.008Z,19.33
2018-03-03T16:45:33.517Z,19.30
2018-03-03T16:48:02.638Z,17.43
2018-03-03T16:50:31.817Z,18.10
2018-03-03T16:53:01.730Z,19.17
2018-03-03T16:55:30.824Z,17.73
2018-03-03T16:58:00.336Z,19.83
2018-03-03T17:00:29.611Z,22.57
2018-03-03T17:02:58.712Z,20.97
2018-03-03T17:05:27.904Z,26.87
2018-03-03T17:07:57.524Z,23.27
2018-03-03T17:10:26.643Z,21.50
2018-03-03T17:12:56.201Z,21.33
2018-03-03T17:15:25.303Z,19.20
2018-03-03T17:17:54.411Z,18.10
2018-03-03T17:20:23.509Z,17.50
2018-03-03T17:22:52.958Z,15.70
2018-03-03T17:25:22.068Z,14.47
2018-03-03T17:27:52.151Z,13.67
2018-03-03T17:30:21.334Z,12.77
2018-03-03T17:32:50.434Z,10.67
2018-03-03T17:35:19.942Z,11.10
2018-03-03T17:37:49.422Z,12.90
2018-03-03T17:40:18.884Z,16.33
2018-03-03T17:42:48.897Z,20.37
2018-03-03T17:45:18.016Z,16.73
2018-03-03T17:47:47.181Z,15.77
2018-03-03T17:50:16.270Z,14.87
2018-03-03T17:52:45.363Z,15.70
2018-03-03T17:55:14.496Z,13.47
2018-03-03T17:57:43.901Z,14.80
2018-03-03T18:00:13.106Z,17.87
2018-03-03T18:02:42.503Z,20.67
2018-03-03T18:05:11.692Z,22.17
2018-03-03T18:07:41.370Z,21.00
2018-03-03T18:10:10.459Z,20.63
2018-03-03T18:12:39.679Z,22.50
2018-03-03T18:15:09.114Z,22.70
2018-03-03T18:17:38.209Z,22.30
2018-03-03T18:20:07.398Z,21.80
2018-03-03T18:22:36.534Z,22.30
2018-03-03T18:25:05.763Z,25.27
2018-03-03T18:27:35.841Z,22.73
2018-03-03T18:31:23.303Z,25.03
2018-03-03T18:33:52.391Z,24.80
2018-03-03T18:36:21.490Z,90.13
2018-03-03T18:38:51.106Z,28.80
2018-03-03T18:41:20.194Z,25.60
2018-03-03T18:43:49.279Z,21.03
2018-03-03T18:46:18.367Z,30.87
2018-03-03T18:48:47.869Z,21.97
2018-03-03T18:51:17.661Z,23.77
2018-03-03T18:53:46.960Z,22.43
2018-03-03T18:56:16.904Z,23.70
2018-03-03T18:58:46.000Z,23.47
2018-03-03T19:01:15.448Z,22.93
2018-03-03T19:03:46.109Z,21.77
2018-03-03T19:06:15.253Z,22.97
2018-03-03T19:08:44.415Z,28.97
2018-03-03T19:11:13.625Z,29.03
2018-03-03T19:13:42.808Z,26.17
2018-03-03T19:16:12.019Z,27.00
2018-03-03T19:18:41.379Z,26.57
2018-03-03T19:21:10.475Z,27.03
2018-03-03T19:23:39.665Z,25.67
2018-03-03T19:26:08.757Z,25.33
2018-03-03T19:28:37.844Z,27.53
2018-03-03T19:31:07.819Z,28.83
2018-03-03T19:33:36.976Z,30.83
2018-03-03T19:36:06.060Z,29.97
2018-03-03T19:38:36.140Z,30.77
2018-03-03T19:41:05.270Z,30.13
2018-03-03T19:43:34.591Z,29.77
2018-03-03T19:46:04.252Z,31.77
2018-03-03T19:48:34.157Z,33.37
2018-03-03T19:51:04.010Z,32.20
2018-03-03T19:53:33.185Z,35.27
2018-03-03T19:56:03.023Z,52.90
2018-03-03T19:58:32.912Z,43.00
2018-03-03T20:01:02.155Z,37.43
2018-03-03T20:03:31.496Z,36.33
2018-03-03T20:06:00.606Z,36.37
2018-03-03T20:11:34.603Z,36.30
2018-03-03T20:14:03.703Z,33.10
2018-03-03T20:16:32.794Z,38.07
2018-03-03T20:19:02.790Z,27.03
2018-03-03T20:21:33.295Z,29.27
2018-03-03T20:24:04.056Z,31.83
2018-03-03T20:26:33.180Z,30.30
2018-03-03T20:29:03.256Z,28.77
2018-03-03T20:31:33.452Z,29.33
2018-03-03T20:34:03.911Z,28.97
2018-03-03T20:36:33.631Z,28.60
2018-03-03T20:39:03.856Z,30.13
2018-03-03T20:41:33.069Z,34.70
2018-03-03T20:44:02.158Z,35.20
2018-03-03T20:46:31.331Z,30.43
2018-03-03T20:49:01.759Z,38.67
2018-03-03T20:51:31.737Z,31.87
2018-03-03T20:54:00.907Z,30.03
2018-03-03T20:56:30.004Z,26.73
2018-03-03T20:58:59.199Z,26.80
2018-03-03T21:01:28.330Z,26.33
2018-03-03T21:03:57.585Z,27.83
2018-03-03T21:06:26.775Z,26.23
2018-03-03T21:08:55.886Z,29.80
2018-03-03T21:11:32.592Z,24.20
2018-03-03T21:14:01.788Z,29.57
2018-03-03T21:16:30.913Z,28.50
2018-03-03T21:19:00.385Z,31.07
2018-03-03T21:21:29.580Z,33.50
2018-03-03T21:23:59.112Z,32.67
2018-03-03T21:26:28.197Z,29.57
2018-03-03T21:28:57.305Z,28.47
2018-03-03T21:31:26.626Z,27.03
2018-03-03T21:33:56.503Z,27.33
2018-03-03T21:36:26.213Z,24.73
2018-03-03T21:38:55.304Z,25.43
2018-03-03T21:41:24.994Z,27.33
2018-03-03T21:43:56.074Z,28.53
2018-03-03T21:46:25.343Z,31.53
2018-03-03T21:48:54.480Z,28.50
2018-03-03T21:51:23.615Z,30.83
2018-03-03T21:53:52.708Z,34.27
2018-03-03T21:56:22.025Z,33.63
2018-03-03T21:58:51.878Z,31.40
2018-03-03T22:01:21.622Z,28.63
2018-03-03T22:03:52.142Z,36.80
2018-03-03T22:06:21.285Z,26.97
2018-03-03T22:08:50.726Z,28.63
2018-03-03T22:11:19.818Z,28.53
2018-03-03T22:13:48.903Z,29.27
2018-03-03T22:16:18.088Z,30.23
2018-03-03T22:18:47.288Z,28.10
2018-03-03T22:21:16.370Z,28.27
2018-03-03T22:23:45.455Z,27.70
2018-03-03T22:26:15.371Z,27.50
2018-03-03T22:28:44.474Z,27.97
2018-03-03T22:31:13.565Z,27.27
2018-03-03T22:33:42.649Z,29.33
2018-03-03T22:36:11.829Z,28.13
2018-03-03T22:38:40.920Z,27.67
2018-03-03T22:41:10.907Z,35.63
2018-03-03T22:43:40.612Z,27.53
2018-03-03T22:46:10.206Z,26.50
2018-03-03T22:48:40.474Z,25.50
2018-03-03T22:51:10.566Z,29.80
2018-03-03T22:53:39.785Z,27.07
2018-03-03T22:56:09.028Z,31.20
2018-03-03T22:58:38.772Z,30.10
2018-03-03T23:01:08.249Z,31.00
2018-03-03T23:03:38.293Z,33.60
2018-03-03T23:06:07.463Z,26.50
2018-03-03T23:08:36.567Z,26.07
2018-03-03T23:11:06.156Z,30.17
2018-03-03T23:13:35.257Z,27.23
2018-03-03T23:16:04.372Z,28.83
2018-03-03T23:18:33.975Z,29.90
2018-03-03T23:21:03.188Z,25.67
2018-03-03T23:23:32.285Z,22.30
2018-03-03T23:26:02.030Z,24.97
2018-03-03T23:28:31.264Z,24.70
2018-03-03T23:31:00.664Z,25.37
2018-03-03T23:33:30.323Z,26.27
2018-03-03T23:35:59.502Z,28.03
2018-03-03T23:38:29.008Z,27.77
2018-03-03T23:40:59.081Z,27.97
2018-03-03T23:43:28.486Z,25.80
2018-03-03T23:45:57.879Z,25.43
2018-03-03T23:48:27.221Z,25.57
2018-03-03T23:50:56.963Z,28.63
2018-03-03T23:53:26.227Z,30.57
2018-03-03T23:55:55.881Z,29.67
2018-03-03T23:58:24.998Z,25.63
