createdAt,value
2018-01-30T00:00:42.319Z,91.30
2018-01-30T00:03:10.023Z,92.60
2018-01-30T00:05:37.655Z,92.30
2018-01-30T00:08:05.283Z,94.30
2018-01-30T00:13:17.310Z,94.60
2018-01-30T00:15:45.028Z,94.40
2018-01-30T00:18:12.656Z,92.00
2018-01-30T00:20:40.288Z,91.10
2018-01-30T00:23:07.982Z,92.00
2018-01-30T00:25:35.610Z,92.00
2018-01-30T00:28:03.232Z,91.20
2018-01-30T00:30:30.933Z,92.30
2018-01-30T00:32:58.563Z,93.10
2018-01-30T00:35:26.183Z,94.50
2018-01-30T00:37:53.872Z,95.20
2018-01-30T00:40:21.556Z,95.30
2018-01-30T00:42:49.155Z,96.10
2018-01-30T00:45:16.833Z,95.60
2018-01-30T00:47:44.824Z,95.30
2018-01-30T00:52:40.826Z,95.00
2018-01-30T00:55:08.452Z,93.50
2018-01-30T00:57:36.074Z,94.00
2018-01-30T01:00:03.773Z,92.50
2018-01-30T01:02:31.397Z,93.50
2018-01-30T01:04:59.011Z,94.70
2018-01-30T01:07:27.209Z,95.30
2018-01-30T01:09:54.823Z,95.60
2018-01-30T01:12:22.458Z,95.00
2018-01-30T01:14:50.168Z,94.40
2018-01-30T01:17:18.042Z,92.20
2018-01-30T01:19:45.663Z,92.80
2018-01-30T01:22:13.340Z,91.80
2018-01-30T01:24:40.968Z,91.20
2018-01-30T01:27:08.594Z,91.90
2018-01-30T01:29:36.309Z,92.30
2018-01-30T01:32:04.756Z,93.00
2018-01-30T01:37:26.661Z,92.30
2018-01-30T01:39:39.159Z,92.70
2018-01-30T01:42:06.804Z,91.10
2018-01-30T01:44:34.687Z,90.40
2018-01-30T01:47:02.308Z,89.80
2018-01-30T01:51:59.567Z,92.40
2018-01-30T01:54:27.193Z,93.20
2018-01-30T01:56:55.310Z,93.30
2018-01-30T01:59:23.011Z,92.80
2018-01-30T02:01:50.634Z,94.00
2018-01-30T02:04:18.271Z,94.30
2018-01-30T02:06:45.926Z,93.60
2018-01-30T02:09:13.875Z,93.50
2018-01-30T02:11:41.490Z,92.10
2018-01-30T02:14:09.169Z,90.20
2018-01-30T02:16:36.790Z,91.90
2018-01-30T02:19:05.269Z,91.70
2018-01-30T02:21:32.950Z,91.60
2018-01-30T02:24:00.594Z,91.50
2018-01-30T02:28:55.889Z,93.70
2018-01-30T02:31:23.515Z,93.20
2018-01-30T02:33:51.130Z,94.40
2018-01-30T02:36:18.828Z,94.90
2018-01-30T02:38:46.452Z,93.90
2018-01-30T02:41:14.065Z,91.40
2018-01-30T02:43:41.765Z,90.60
2018-01-30T02:46:12.224Z,90.40
2018-01-30T02:48:37.014Z,90.50
2018-01-30T02:51:04.698Z,90.90
2018-01-30T02:53:32.309Z,91.30
2018-01-30T02:55:59.930Z,90.40
2018-01-30T03:01:06.690Z,91.70
2018-01-30T03:03:35.057Z,92.20
2018-01-30T03:06:03.119Z,91.30
2018-01-30T03:08:30.758Z,89.30
2018-01-30T03:10:58.414Z,90.60
2018-01-30T03:13:26.861Z,90.40
2018-01-30T03:15:54.480Z,91.30
2018-01-30T03:18:22.152Z,89.50
2018-01-30T03:20:49.777Z,88.60
2018-01-30T03:23:17.395Z,90.30
2018-01-30T03:25:45.073Z,92.50
2018-01-30T03:28:12.695Z,92.90
2018-01-30T03:30:40.326Z,93.40
2018-01-30T03:35:35.619Z,91.50
2018-01-30T03:38:03.690Z,90.30
2018-01-30T03:40:31.376Z,91.30
2018-01-30T03:45:26.619Z,90.80
2018-01-30T03:47:54.315Z,90.90
2018-01-30T03:50:21.930Z,90.50
2018-01-30T03:52:49.560Z,89.10
2018-01-30T03:55:17.229Z,89.60
2018-01-30T03:57:45.704Z,88.70
2018-01-30T04:00:13.320Z,89.40
2018-01-30T04:02:41.002Z,89.70
2018-01-30T04:05:08.621Z,90.30
2018-01-30T04:07:36.243Z,89.60
2018-01-30T04:10:03.932Z,89.60
2018-01-30T04:12:31.671Z,90.10
2018-01-30T04:14:59.313Z,90.60
2018-01-30T04:17:26.980Z,90.60
2018-01-30T04:19:54.610Z,92.00
2018-01-30T04:22:23.958Z,91.40
2018-01-30T04:29:59.574Z,90.40
2018-01-30T04:32:27.209Z,91.30
2018-01-30T04:37:22.526Z,90.40
2018-01-30T04:39:50.150Z,88.90
2018-01-30T04:42:19.730Z,88.10
2018-01-30T04:44:47.411Z,87.80
2018-01-30T04:47:15.330Z,91.70
2018-01-30T04:49:43.685Z,92.90
2018-01-30T04:52:11.371Z,92.50
2018-01-30T04:54:39.010Z,92.50
2018-01-30T04:57:06.658Z,90.90
2018-01-30T04:59:34.348Z,89.80
2018-01-30T05:02:01.996Z,89.00
2018-01-30T05:04:29.614Z,90.00
2018-01-30T05:06:57.293Z,90.60
2018-01-30T05:09:26.867Z,90.90
2018-01-30T05:11:54.480Z,89.70
2018-01-30T05:14:22.164Z,90.10
2018-01-30T05:16:50.729Z,90.70
2018-01-30T05:19:18.350Z,90.10
2018-01-30T05:21:46.051Z,89.50
2018-01-30T05:24:15.029Z,91.70
2018-01-30T05:29:10.948Z,91.90
2018-01-30T05:31:38.848Z,91.40
2018-01-30T05:34:06.916Z,91.20
2018-01-30T05:39:06.818Z,96.40
2018-01-30T05:41:34.514Z,94.60
2018-01-30T05:44:02.138Z,92.40
2018-01-30T05:46:29.765Z,92.60
2018-01-30T05:48:58.270Z,93.80
2018-01-30T05:51:25.894Z,93.60
2018-01-30T05:56:34.813Z,92.20
2018-01-30T05:59:02.480Z,92.60
2018-01-30T06:01:30.125Z,93.20
2018-01-30T06:03:57.825Z,92.70
2018-01-30T06:06:25.450Z,92.70
2018-01-30T06:08:53.146Z,91.80
2018-01-30T06:11:20.871Z,91.30
2018-01-30T06:13:48.503Z,90.80
2018-01-30T06:16:17.295Z,91.50
2018-01-30T06:21:12.610Z,95.30
2018-01-30T06:23:40.250Z,94.30
2018-01-30T06:26:11.228Z,93.70
2018-01-30T06:28:39.404Z,93.50
2018-01-30T06:31:07.046Z,92.70
2018-01-30T06:33:34.721Z,92.70
2018-01-30T06:36:05.515Z,92.20
2018-01-30T06:38:33.153Z,92.40
2018-01-30T06:41:01.191Z,92.80
2018-01-30T06:43:28.824Z,92.10
2018-01-30T06:45:58.617Z,93.20
2018-01-30T06:48:26.314Z,93.90
2018-01-30T06:50:53.952Z,93.40
2018-01-30T06:53:21.587Z,93.40
2018-01-30T06:55:49.262Z,93.20
2018-01-30T06:58:18.120Z,92.80
2018-01-30T07:00:46.502Z,91.80
2018-01-30T07:03:14.217Z,94.30
2018-01-30T07:05:44.628Z,91.80
2018-01-30T07:08:09.513Z,91.70
2018-01-30T07:10:37.199Z,92.40
2018-01-30T07:13:04.822Z,92.00
2018-01-30T07:15:32.460Z,92.10
2018-01-30T07:18:00.147Z,93.30
2018-01-30T07:20:30.851Z,93.80
2018-01-30T07:25:40.515Z,95.00
2018-01-30T07:28:08.145Z,95.60
2018-01-30T07:30:35.771Z,94.40
2018-01-30T07:33:03.452Z,94.30
2018-01-30T07:35:31.086Z,94.50
2018-01-30T07:37:59.294Z,94.30
2018-01-30T07:40:26.998Z,94.60
2018-01-30T07:42:54.622Z,95.20
2018-01-30T07:45:22.255Z,95.10
2018-01-30T07:47:49.939Z,95.40
2018-01-30T07:50:17.567Z,94.80
2018-01-30T07:52:45.199Z,93.80
2018-01-30T07:55:12.885Z,93.30
2018-01-30T07:57:40.516Z,93.00
2018-01-30T08:00:08.172Z,93.80
2018-01-30T08:02:35.857Z,93.70
2018-01-30T08:05:04.319Z,93.90
2018-01-30T08:07:31.950Z,95.20
2018-01-30T08:09:59.650Z,95.40
2018-01-30T08:12:27.285Z,95.30
2018-01-30T08:14:54.938Z,93.70
2018-01-30T08:17:22.617Z,93.90
2018-01-30T08:19:50.553Z,93.60
2018-01-30T08:22:19.027Z,91.20
2018-01-30T08:24:46.724Z,89.00
2018-01-30T08:27:14.355Z,89.60
2018-01-30T08:29:41.986Z,90.10
2018-01-30T08:32:09.671Z,89.10
2018-01-30T08:34:37.292Z,89.50
2018-01-30T08:37:04.905Z,88.60
2018-01-30T08:39:32.606Z,86.90
2018-01-30T08:42:00.256Z,86.00
2018-01-30T08:44:27.864Z,86.50
2018-01-30T08:46:55.546Z,82.60
2018-01-30T08:49:23.171Z,82.50
2018-01-30T08:51:50.817Z,83.70
2018-01-30T08:56:58.230Z,81.40
2018-01-30T08:59:25.853Z,80.90
2018-01-30T09:01:53.478Z,76.30
2018-01-30T09:04:21.105Z,76.40
2018-01-30T09:06:48.768Z,76.20
2018-01-30T09:09:16.422Z,76.50
2018-01-30T09:11:44.008Z,76.70
2018-01-30T09:14:12.630Z,73.70
2018-01-30T09:16:40.244Z,71.00
2018-01-30T09:19:07.860Z,68.00
2018-01-30T09:21:35.541Z,69.50
2018-01-30T09:24:03.168Z,72.40
2018-01-30T09:26:30.788Z,67.50
2018-01-30T09:31:26.117Z,65.60
2018-01-30T09:33:54.450Z,61.70
2018-01-30T09:36:23.088Z,62.60
2018-01-30T09:38:50.730Z,62.70
2018-01-30T09:41:18.350Z,62.00
2018-01-30T09:43:46.030Z,64.50
2018-01-30T09:46:13.644Z,63.50
2018-01-30T09:48:42.220Z,63.80
2018-01-30T09:51:09.911Z,64.10
2018-01-30T09:53:37.535Z,64.20
2018-01-30T09:56:05.152Z,68.30
2018-01-30T09:58:32.838Z,67.70
2018-01-30T10:01:00.458Z,69.50
2018-01-30T10:03:28.089Z,69.40
2018-01-30T10:05:55.811Z,64.80
2018-01-30T10:08:23.433Z,65.70
2018-01-30T10:10:51.063Z,65.40
2018-01-30T10:13:18.751Z,66.40
2018-01-30T10:15:46.366Z,67.90
2018-01-30T10:18:14.946Z,67.20
2018-01-30T10:23:21.712Z,66.60
2018-01-30T10:25:49.416Z,69.30
2018-01-30T10:28:17.039Z,66.20
2018-01-30T10:33:12.322Z,63.10
2018-01-30T10:35:39.947Z,62.50
2018-01-30T10:38:07.566Z,60.20
2018-01-30T10:40:35.234Z,61.00
2018-01-30T10:43:02.848Z,61.80
2018-01-30T10:45:31.026Z,64.50
2018-01-30T10:47:59.523Z,63.90
2018-01-30T10:50:27.142Z,61.30
2018-01-30T10:52:54.771Z,63.80
2018-01-30T10:55:22.443Z,60.80
2018-01-30T10:57:50.132Z,61.00
2018-01-30T11:00:17.765Z,60.80
2018-01-30T11:02:45.434Z,61.40
2018-01-30T11:05:13.061Z,61.10
2018-01-30T11:07:42.545Z,60.70
2018-01-30T11:10:10.249Z,59.80
2018-01-30T11:15:05.486Z,63.00
2018-01-30T11:17:33.172Z,61.40
2018-01-30T11:20:00.797Z,56.90
2018-01-30T11:22:28.420Z,57.30
2018-01-30T11:24:56.090Z,58.10
2018-01-30T11:27:23.706Z,56.60
2018-01-30T11:29:51.336Z,55.50
2018-01-30T11:32:19.010Z,55.40
2018-01-30T11:34:46.635Z,52.30
2018-01-30T11:37:14.264Z,52.40
2018-01-30T11:39:41.960Z,52.10
2018-01-30T11:42:09.580Z,50.20
2018-01-30T11:47:19.318Z,52.00
2018-01-30T11:49:46.945Z,52.20
2018-01-30T11:54:42.245Z,49.60
2018-01-30T11:57:09.867Z,47.20
2018-01-30T11:59:37.494Z,49.40
2018-01-30T12:02:05.168Z,48.70
2018-01-30T12:04:32.809Z,49.40
2018-01-30T12:07:00.428Z,49.20
2018-01-30T12:09:28.114Z,48.30
2018-01-30T12:14:23.385Z,47.40
2018-01-30T12:16:51.934Z,47.20
2018-01-30T12:19:19.549Z,44.00
2018-01-30T12:21:47.168Z,43.60
2018-01-30T12:24:15.673Z,42.20
2018-01-30T12:26:43.292Z,42.50
2018-01-30T12:29:11.746Z,41.00
2018-01-30T12:34:07.049Z,43.70
2018-01-30T12:36:34.664Z,42.90
2018-01-30T12:39:02.360Z,42.00
2018-01-30T12:41:29.987Z,42.80
2018-01-30T12:43:57.629Z,43.80
2018-01-30T12:46:25.315Z,42.10
2018-01-30T12:48:53.817Z,40.50
2018-01-30T12:51:22.287Z,40.90
2018-01-30T12:53:51.313Z,41.50
2018-01-30T12:58:47.301Z,39.90
2018-01-30T13:01:16.366Z,39.60
2018-01-30T13:03:44.002Z,41.40
2018-01-30T13:06:11.680Z,39.00
2018-01-30T13:08:39.373Z,39.80
2018-01-30T13:11:06.994Z,40.40
2018-01-30T13:16:13.775Z,39.70
2018-01-30T13:18:41.401Z,42.20
2018-01-30T13:21:09.840Z,39.80
2018-01-30T13:23:37.514Z,42.40
2018-01-30T13:26:05.147Z,40.90
2018-01-30T13:28:32.782Z,40.30
2018-01-30T13:31:00.468Z,39.30
2018-01-30T13:35:56.547Z,41.60
2018-01-30T13:38:24.227Z,41.00
2018-01-30T13:40:51.914Z,41.30
2018-01-30T13:43:19.504Z,38.30
2018-01-30T13:45:48.117Z,40.40
2018-01-30T13:48:15.778Z,39.20
2018-01-30T13:50:43.396Z,40.80
2018-01-30T13:53:12.043Z,41.00
2018-01-30T13:55:39.673Z,41.50
2018-01-30T13:58:07.299Z,41.60
2018-01-30T14:00:35.040Z,44.80
2018-01-30T14:03:02.670Z,46.50
2018-01-30T14:05:30.293Z,47.70
2018-01-30T14:07:58.006Z,47.90
2018-01-30T14:10:25.628Z,47.90
2018-01-30T14:12:53.257Z,47.40
2018-01-30T14:15:21.739Z,47.20
2018-01-30T14:17:49.365Z,46.60
2018-01-30T14:20:16.975Z,47.20
2018-01-30T14:22:44.654Z,47.60
2018-01-30T14:25:12.310Z,47.60
2018-01-30T14:27:39.949Z,48.20
2018-01-30T14:30:08.566Z,48.00
2018-01-30T14:32:36.180Z,48.50
2018-01-30T14:35:03.797Z,49.30
2018-01-30T14:37:31.497Z,50.40
2018-01-30T14:45:06.760Z,51.40
2018-01-30T14:50:02.021Z,52.80
2018-01-30T14:52:29.749Z,52.90
2018-01-30T14:57:24.986Z,53.30
2018-01-30T14:59:53.517Z,53.30
2018-01-30T15:02:21.141Z,53.40
2018-01-30T15:04:48.758Z,54.40
2018-01-30T15:07:16.442Z,53.80
2018-01-30T15:09:44.062Z,54.00
2018-01-30T15:12:11.681Z,54.50
2018-01-30T15:14:40.166Z,55.20
2018-01-30T15:17:07.782Z,55.50
2018-01-30T15:19:35.405Z,55.90
2018-01-30T15:22:03.078Z,56.50
2018-01-30T15:24:30.714Z,57.80
2018-01-30T15:26:58.334Z,58.90
2018-01-30T15:29:26.174Z,59.60
2018-01-30T15:31:53.631Z,59.90
2018-01-30T15:34:21.254Z,60.40
2018-01-30T15:36:49.769Z,61.30
2018-01-30T15:39:17.390Z,62.00
2018-01-30T15:41:45.012Z,62.70
2018-01-30T15:44:12.737Z,62.80
2018-01-30T15:46:40.368Z,63.90
2018-01-30T15:49:07.984Z,63.70
2018-01-30T15:54:03.304Z,63.70
2018-01-30T15:56:30.926Z,62.70
2018-01-30T15:58:58.649Z,62.90
2018-01-30T16:01:26.254Z,60.90
2018-01-30T16:06:35.053Z,61.90
2018-01-30T16:09:02.683Z,60.70
2018-01-30T16:11:31.281Z,63.40
2018-01-30T16:13:58.969Z,60.20
2018-01-30T16:16:26.595Z,59.50
2018-01-30T16:18:54.219Z,60.40
2018-01-30T16:21:22.846Z,62.50
2018-01-30T16:23:51.193Z,61.90
2018-01-30T16:26:18.820Z,61.70
2018-01-30T16:28:46.506Z,62.90
2018-01-30T16:31:14.127Z,62.90
2018-01-30T16:33:41.759Z,62.70
2018-01-30T16:36:09.444Z,63.50
2018-01-30T16:38:37.068Z,63.30
2018-01-30T16:41:04.709Z,62.70
2018-01-30T16:43:32.383Z,63.30
2018-01-30T16:48:27.624Z,70.30
2018-01-30T16:50:55.347Z,71.90
2018-01-30T16:53:22.982Z,71.60
2018-01-30T16:55:50.598Z,71.80
2018-01-30T16:58:18.303Z,72.20
2018-01-30T17:00:45.915Z,72.40
2018-01-30T17:03:13.531Z,71.00
2018-01-30T17:05:41.216Z,71.00
2018-01-30T17:08:08.843Z,70.40
2018-01-30T17:10:36.464Z,70.30
2018-01-30T17:13:04.174Z,69.70
2018-01-30T17:15:31.791Z,69.90
2018-01-30T17:17:59.412Z,70.00
2018-01-30T17:20:27.106Z,72.90
2018-01-30T17:22:54.723Z,74.40
2018-01-30T17:25:22.357Z,75.70
2018-01-30T17:27:50.067Z,75.70
2018-01-30T17:32:57.653Z,73.50
2018-01-30T17:35:25.293Z,72.50
2018-01-30T17:37:52.925Z,71.90
2018-01-30T17:40:20.619Z,71.60
2018-01-30T17:42:48.264Z,71.30
2018-01-30T17:45:15.885Z,70.70
2018-01-30T17:47:43.580Z,71.20
2018-01-30T17:50:11.199Z,72.60
2018-01-30T17:52:38.828Z,72.60
2018-01-30T17:55:06.604Z,72.90
2018-01-30T17:57:36.965Z,72.50
2018-01-30T18:02:45.262Z,71.60
2018-01-30T18:05:13.016Z,70.20
2018-01-30T18:07:40.753Z,68.50
2018-01-30T18:10:08.438Z,69.80
2018-01-30T18:15:08.865Z,70.70
2018-01-30T18:17:36.984Z,71.50
2018-01-30T18:20:05.546Z,70.90
2018-01-30T18:22:33.220Z,71.20
2018-01-30T18:27:28.451Z,71.60
2018-01-30T18:29:57.593Z,73.00
2018-01-30T18:32:25.215Z,72.00
2018-01-30T18:34:52.848Z,71.60
2018-01-30T18:37:20.764Z,72.50
2018-01-30T18:39:48.352Z,72.10
2018-01-30T18:42:17.432Z,72.70
2018-01-30T18:44:45.132Z,71.40
2018-01-30T18:47:12.897Z,71.60
2018-01-30T18:52:19.369Z,72.90
2018-01-30T18:54:46.999Z,75.80
2018-01-30T18:57:14.628Z,75.50
2018-01-30T18:59:42.322Z,77.50
2018-01-30T19:02:12.978Z,75.80
2018-01-30T19:04:40.630Z,75.10
2018-01-30T19:07:08.317Z,73.70
2018-01-30T19:09:35.946Z,73.70
2018-01-30T19:12:03.645Z,75.30
2018-01-30T19:14:31.395Z,77.10
2018-01-30T19:16:59.014Z,81.10
2018-01-30T19:19:26.630Z,80.00
2018-01-30T19:21:56.279Z,78.20
2018-01-30T19:24:23.900Z,79.50
2018-01-30T19:26:51.723Z,77.60
2018-01-30T19:29:19.264Z,79.10
2018-01-30T19:31:46.891Z,78.20
2018-01-30T19:34:14.513Z,78.40
2018-01-30T19:36:42.220Z,78.00
2018-01-30T19:39:09.916Z,78.30
2018-01-30T19:44:05.155Z,77.30
2018-01-30T19:46:32.778Z,77.60
2018-01-30T19:49:00.398Z,77.80
2018-01-30T19:51:28.074Z,80.00
2018-01-30T19:56:36.366Z,78.90
2018-01-30T19:59:03.980Z,80.70
2018-01-30T20:01:31.630Z,80.10
2018-01-30T20:03:59.334Z,80.50
2018-01-30T20:06:26.963Z,79.60
2018-01-30T20:08:54.627Z,78.50
2018-01-30T20:11:22.714Z,78.80
2018-01-30T20:13:50.986Z,79.90
2018-01-30T20:16:18.322Z,81.60
2018-01-30T20:18:47.230Z,83.10
2018-01-30T20:21:14.587Z,81.70
2018-01-30T20:26:15.235Z,81.70
2018-01-30T20:28:43.072Z,82.40
2018-01-30T20:31:11.201Z,83.20
2018-01-30T20:33:39.006Z,82.70
2018-01-30T20:38:50.158Z,88.20
2018-01-30T20:41:18.017Z,85.50
2018-01-30T20:43:45.726Z,83.60
2018-01-30T20:46:13.444Z,83.40
2018-01-30T20:48:41.125Z,82.20
2018-01-30T20:51:08.783Z,82.70
2018-01-30T20:53:36.494Z,84.40
2018-01-30T20:56:04.177Z,84.50
2018-01-30T20:58:31.828Z,84.10
2018-01-30T21:03:27.160Z,84.90
2018-01-30T21:05:54.795Z,86.20
2018-01-30T21:08:22.502Z,87.00
2018-01-30T21:10:50.131Z,86.20
2018-01-30T21:13:17.761Z,87.50
2018-01-30T21:15:45.480Z,88.70
2018-01-30T21:20:54.862Z,88.20
2018-01-30T21:23:22.532Z,89.10
2018-01-30T21:25:51.298Z,88.20
2018-01-30T21:28:18.947Z,87.80
2018-01-30T21:30:46.917Z,87.80
2018-01-30T21:33:14.673Z,88.00
2018-01-30T21:38:10.305Z,88.10
2018-01-30T21:40:37.985Z,88.10
2018-01-30T21:43:05.671Z,88.40
2018-01-30T21:45:33.429Z,88.30
2018-01-30T21:48:01.061Z,87.80
2018-01-30T21:50:28.734Z,87.00
2018-01-30T21:52:56.362Z,86.90
2018-01-30T21:55:24.075Z,86.60
2018-01-30T21:57:51.834Z,88.20
2018-01-30T22:00:19.488Z,89.40
2018-01-30T22:02:47.115Z,89.60
2018-01-30T22:05:15.070Z,89.00
2018-01-30T22:07:42.688Z,99.90
2018-01-30T22:10:12.362Z,94.20
2018-01-30T22:12:37.995Z,90.80
2018-01-30T22:15:05.624Z,89.60
2018-01-30T22:17:33.257Z,89.80
2018-01-30T22:20:00.944Z,89.30
2018-01-30T22:22:28.570Z,88.90
2018-01-30T22:24:56.194Z,88.70
2018-01-30T22:27:23.883Z,88.30
2018-01-30T22:29:51.598Z,88.10
2018-01-30T22:32:19.261Z,88.00
2018-01-30T22:34:47.877Z,87.90
2018-01-30T22:37:15.496Z,87.00
2018-01-30T22:39:43.119Z,88.20
2018-01-30T22:44:49.895Z,88.90
