createdAt,value
2022-08-05T00:00:20.015Z,101201.44
2022-08-05T00:02:51.098Z,101179.53
2022-08-05T00:06:03.301Z,101170.91
2022-08-05T00:08:19.779Z,101160.59
2022-08-05T00:11:00.990Z,101155.75
2022-08-05T00:13:39.620Z,101169.72
2022-08-05T00:16:13.920Z,101181.34
2022-08-05T00:18:45.905Z,101186.22
2022-08-05T00:21:16.904Z,101190.41
2022-08-05T00:24:06.134Z,101184.59
2022-08-05T00:26:33.568Z,101181.84
2022-08-05T00:29:00.321Z,101168.88
2022-08-05T00:31:53.862Z,101172.34
2022-08-05T00:34:53.628Z,101189.63
2022-08-05T00:37:10.309Z,101177.81
2022-08-05T00:39:44.481Z,101184.16
2022-08-05T00:42:42.313Z,101172.34
2022-08-05T00:45:15.149Z,101170.63
2022-08-05T00:47:56.801Z,101177.81
2022-08-05T00:50:25.295Z,101182.88
2022-08-05T00:52:55.249Z,101177.25
2022-08-05T00:55:23.244Z,101173.50
2022-08-05T00:58:01.393Z,101182.72
2022-08-05T01:00:31.823Z,101184.44
2022-08-05T01:03:01.027Z,101181.88
2022-08-05T01:05:28.102Z,101184.59
2022-08-05T01:08:41.838Z,101173.81
2022-08-05T01:10:56.542Z,101170.03
2022-08-05T01:13:27.543Z,101177.38
2022-08-05T01:16:26.399Z,101189.19
2022-08-05T01:19:06.108Z,101186.16
2022-08-05T01:21:51.349Z,101193.50
2022-08-05T01:25:02.980Z,101196.25
2022-08-05T01:28:20.740Z,101210.09
2022-08-05T01:31:00.186Z,101228.25
2022-08-05T01:33:41.439Z,101230.66
2022-08-05T01:36:16.051Z,101232.69
2022-08-05T01:38:48.517Z,101220.19
2022-08-05T01:41:22.821Z,101228.53
2022-08-05T01:43:54.783Z,101226.50
2022-08-05T01:46:42.579Z,101221.88
2022-08-05T01:49:23.604Z,101228.25
2022-08-05T01:51:58.973Z,101238.28
2022-08-05T01:54:45.751Z,101245.66
2022-08-05T01:58:10.213Z,101242.34
2022-08-05T02:00:12.081Z,101246.66
2022-08-05T02:02:51.130Z,101257.31
2022-08-05T02:05:28.895Z,101251.97
2022-08-05T02:08:01.159Z,101245.50
2022-08-05T02:10:36.481Z,101229.66
2022-08-05T02:13:16.797Z,101212.44
2022-08-05T02:15:51.852Z,101211.44
2022-08-05T02:18:31.992Z,101201.13
2022-08-05T02:21:43.346Z,101197.97
2022-08-05T02:24:23.388Z,101194.38
2022-08-05T02:26:59.146Z,101210.22
2022-08-05T02:29:59.486Z,101220.31
2022-08-05T02:32:24.276Z,101216.59
2022-08-05T02:35:13.734Z,101204.19
2022-08-05T02:37:47.814Z,101217.16
2022-08-05T02:40:24.349Z,101215.75
2022-08-05T02:42:55.001Z,101221.50
2022-08-05T02:45:24.524Z,101219.06
2022-08-05T02:48:06.641Z,101218.03
2022-08-05T02:50:45.943Z,101231.72
2022-08-05T02:53:18.713Z,101240.63
2022-08-05T02:55:59.562Z,101245.66
2022-08-05T02:58:30.035Z,101240.78
2022-08-05T03:01:02.476Z,101237.00
2022-08-05T03:03:33.788Z,101229.97
2022-08-05T03:06:56.561Z,101224.09
2022-08-05T03:08:53.139Z,101210.56
2022-08-05T03:11:53.288Z,101208.84
2022-08-05T03:14:13.272Z,101177.50
2022-08-05T03:16:41.186Z,101184.56
2022-08-05T03:19:17.434Z,101186.59
2022-08-05T03:21:55.513Z,101186.13
2022-08-05T03:24:26.871Z,101192.03
2022-08-05T03:26:59.955Z,101199.63
2022-08-05T03:29:44.439Z,101209.41
2022-08-05T03:32:15.701Z,101221.78
2022-08-05T03:34:51.237Z,101213.44
2022-08-05T03:37:20.962Z,101220.59
2022-08-05T03:40:01.626Z,101227.53
2022-08-05T03:42:32.937Z,101221.03
2022-08-05T03:45:22.709Z,101218.28
2022-08-05T03:47:51.473Z,101220.31
2022-08-05T03:50:20.418Z,101235.41
2022-08-05T03:55:51.303Z,101244.19
2022-08-05T03:56:27.944Z,101240.59
2022-08-05T03:59:05.837Z,101233.56
2022-08-05T04:01:37.995Z,101229.09
2022-08-05T04:04:10.590Z,101229.78
2022-08-05T04:06:38.572Z,101215.13
2022-08-05T04:09:26.058Z,101199.00
2022-08-05T04:11:56.774Z,101202.59
2022-08-05T04:14:30.075Z,101200.19
2022-08-05T04:17:00.216Z,101199.91
2022-08-05T04:19:28.929Z,101208.25
2022-08-05T04:22:09.430Z,101207.53
2022-08-05T04:24:52.567Z,101212.00
2022-08-05T04:27:41.516Z,101211.84
2022-08-05T04:30:09.896Z,101230.69
2022-08-05T04:32:37.756Z,101240.78
2022-08-05T04:35:07.304Z,101232.72
2022-08-05T04:38:01.668Z,101233.88
2022-08-05T04:40:44.486Z,101232.72
2022-08-05T04:43:17.754Z,101233.56
2022-08-05T04:45:54.891Z,101242.47
2022-08-05T04:48:28.016Z,101251.38
2022-08-05T04:51:02.654Z,101249.41
2022-08-05T04:53:38.584Z,101240.16
2022-08-05T04:56:33.341Z,101235.56
2022-08-05T04:58:55.533Z,101239.16
2022-08-05T05:02:04.004Z,101246.06
2022-08-05T05:04:10.172Z,101242.34
2022-08-05T05:06:40.376Z,101244.59
2022-08-05T05:09:17.650Z,101247.06
2022-08-05T05:11:54.392Z,101238.69
2022-08-05T05:14:27.720Z,101240.13
2022-08-05T05:17:02.123Z,101236.91
2022-08-05T05:19:36.399Z,101234.31
2022-08-05T05:22:23.382Z,101232.34
2022-08-05T05:24:58.849Z,101234.59
2022-08-05T05:27:44.213Z,101240.34
2022-08-05T05:30:31.542Z,101242.63
2022-08-05T05:33:16.169Z,101245.94
2022-08-05T05:35:48.209Z,101255.91
2022-08-05T05:38:22.607Z,101255.19
2022-08-05T05:40:56.144Z,101259.91
2022-08-05T05:43:54.267Z,101255.19
2022-08-05T05:46:17.788Z,101258.34
2022-08-05T05:48:48.151Z,101266.22
2022-08-05T05:51:49.622Z,101260.47
2022-08-05T05:54:17.590Z,101264.19
2022-08-05T05:56:47.403Z,101259.59
2022-08-05T05:59:14.219Z,101274.28
2022-08-05T06:01:57.922Z,101290.41
2022-08-05T06:04:25.296Z,101281.88
2022-08-05T06:06:52.150Z,101275.41
2022-08-05T06:09:25.844Z,101274.25
2022-08-05T06:12:06.341Z,101273.38
2022-08-05T06:14:36.626Z,101279.41
2022-08-05T06:17:21.679Z,101282.88
2022-08-05T06:19:57.174Z,101285.59
2022-08-05T06:22:35.314Z,101291.78
2022-08-05T06:25:59.741Z,101291.50
2022-08-05T06:28:12.584Z,101287.75
2022-08-05T06:30:38.588Z,101290.63
2022-08-05T06:33:05.399Z,101290.06
2022-08-05T06:36:04.175Z,101294.53
2022-08-05T06:38:36.715Z,101294.53
2022-08-05T06:41:07.872Z,101295.97
2022-08-05T06:43:58.551Z,101294.31
2022-08-05T06:46:23.989Z,101292.88
2022-08-05T06:48:59.160Z,101301.47
2022-08-05T06:51:29.937Z,101305.19
2022-08-05T06:54:03.966Z,101314.22
2022-08-05T06:56:34.183Z,101305.38
2022-08-05T06:59:09.360Z,101315.69
2022-08-05T07:01:36.882Z,101318.84
2022-08-05T07:04:03.892Z,101324.47
2022-08-05T07:06:31.884Z,101331.19
2022-08-05T07:09:04.264Z,101326.56
2022-08-05T07:11:36.878Z,101339.25
2022-08-05T07:14:29.243Z,101329.41
2022-08-05T07:17:59.255Z,101334.66
2022-08-05T07:22:39.388Z,101351.56
2022-08-05T07:25:54.504Z,101349.75
2022-08-05T07:28:01.437Z,101359.44
2022-08-05T07:30:38.525Z,101364.31
2022-08-05T07:33:16.242Z,101362.13
2022-08-05T07:36:04.134Z,101360.84
2022-08-05T07:38:43.280Z,101354.22
2022-08-05T07:42:13.039Z,101366.34
2022-08-05T07:44:14.410Z,101360.25
2022-08-05T07:46:49.573Z,101363.72
2022-08-05T07:49:18.203Z,101371.19
2022-08-05T07:51:54.840Z,101375.69
2022-08-05T07:54:30.582Z,101373.81
2022-08-05T07:57:13.977Z,101373.03
2022-08-05T07:59:46.799Z,101374.69
2022-08-05T08:02:17.586Z,101375.72
2022-08-05T08:04:47.393Z,101381.25
2022-08-05T08:07:15.211Z,101388.47
2022-08-05T08:09:42.938Z,101375.75
2022-08-05T08:12:29.671Z,101375.59
2022-08-05T08:14:57.714Z,101383.03
2022-08-05T08:17:30.289Z,101391.88
2022-08-05T08:20:42.795Z,101391.41
2022-08-05T08:22:44.385Z,101400.19
2022-08-05T08:25:15.853Z,101399.09
2022-08-05T08:27:47.667Z,101397.78
2022-08-05T08:30:30.161Z,101400.25
2022-08-05T08:33:08.388Z,101398.75
2022-08-05T08:35:41.408Z,101413.72
2022-08-05T08:38:19.088Z,101412.38
2022-08-05T08:41:09.898Z,101411.31
2022-08-05T08:45:21.057Z,101423.78
2022-08-05T08:46:29.179Z,101416.53
2022-08-05T08:49:07.841Z,101419.31
2022-08-05T08:52:03.854Z,101432.13
2022-08-05T08:54:36.281Z,101438.50
2022-08-05T08:57:11.369Z,101439.38
2022-08-05T08:59:41.752Z,101437.63
2022-08-05T09:02:19.181Z,101441.06
2022-08-05T09:04:58.224Z,101443.44
2022-08-05T09:07:39.968Z,101444.81
2022-08-05T09:10:27.123Z,101442.66
2022-08-05T09:13:04.730Z,101452.28
2022-08-05T09:15:32.358Z,101449.28
2022-08-05T09:18:08.710Z,101456.63
2022-08-05T09:20:37.622Z,101461.44
2022-08-05T09:23:19.819Z,101455.28
2022-08-05T09:26:02.278Z,101471.94
2022-08-05T09:28:34.578Z,101466.50
2022-08-05T09:32:38.569Z,101478.34
2022-08-05T09:34:11.388Z,101471.81
2022-08-05T09:36:54.637Z,101478.47
2022-08-05T09:39:39.137Z,101486.06
2022-08-05T09:42:20.193Z,101491.50
2022-08-05T09:44:56.521Z,101485.28
2022-08-05T09:47:48.432Z,101483.94
2022-08-05T09:50:18.123Z,101491.91
2022-08-05T09:53:01.583Z,101492.91
2022-08-05T09:55:57.426Z,101490.03
2022-08-05T09:58:24.266Z,101504.16
2022-08-05T10:01:14.585Z,101484.91
2022-08-05T10:04:03.218Z,101495.88
2022-08-05T10:06:32.402Z,101489.78
2022-08-05T10:09:27.361Z,101490.50
2022-08-05T10:12:30.392Z,101494.91
2022-08-05T10:15:16.924Z,101492.72
2022-08-05T10:18:01.687Z,101497.00
2022-08-05T10:20:28.488Z,101488.22
2022-08-05T10:22:58.452Z,101500.78
2022-08-05T10:25:25.510Z,101499.41
2022-08-05T10:28:09.555Z,101499.16
2022-08-05T10:32:48.094Z,101508.84
2022-08-05T10:33:34.187Z,101504.16
2022-08-05T10:36:05.067Z,101510.72
2022-08-05T10:38:35.721Z,101513.41
2022-08-05T10:41:23.484Z,101509.47
2022-08-05T10:44:06.063Z,101516.03
2022-08-05T10:46:43.749Z,101523.53
2022-08-05T10:49:16.565Z,101518.50
2022-08-05T10:51:59.775Z,101525.09
2022-08-05T10:55:03.995Z,101533.06
2022-08-05T10:57:33.653Z,101527.44
2022-08-05T11:00:20.532Z,101531.84
2022-08-05T11:03:25.313Z,101533.56
2022-08-05T11:06:15.381Z,101528.03
2022-08-05T11:09:17.971Z,101533.56
2022-08-05T11:11:53.172Z,101537.25
2022-08-05T11:17:58.985Z,101540.78
2022-08-05T11:20:39.224Z,101542.25
2022-08-05T11:23:33.158Z,101550.72
2022-08-05T11:26:28.484Z,101552.66
2022-08-05T11:28:56.760Z,101553.13
2022-08-05T11:31:57.537Z,101557.72
2022-08-05T11:34:50.858Z,101566.78
2022-08-05T11:38:29.747Z,101568.28
2022-08-05T11:41:01.345Z,101561.00
2022-08-05T11:44:06.418Z,101574.91
2022-08-05T11:47:10.128Z,101574.31
2022-08-05T11:49:24.928Z,101577.25
2022-08-05T11:51:57.344Z,101580.38
2022-08-05T11:54:34.393Z,101577.16
2022-08-05T11:57:08.000Z,101576.00
2022-08-05T11:59:49.394Z,101582.13
2022-08-05T12:02:24.475Z,101588.16
2022-08-05T12:05:07.494Z,101600.28
2022-08-05T12:08:07.429Z,101603.81
2022-08-05T12:10:45.816Z,101609.66
2022-08-05T12:13:28.009Z,101608.22
2022-08-05T12:16:14.959Z,101618.06
2022-08-05T12:18:52.299Z,101627.00
2022-08-05T12:21:26.875Z,101631.56
2022-08-05T12:24:10.765Z,101628.19
2022-08-05T12:26:44.112Z,101635.34
2022-08-05T12:29:25.724Z,101642.63
2022-08-05T12:31:56.147Z,101635.88
2022-08-05T12:34:36.897Z,101641.66
2022-08-05T12:37:17.427Z,101648.72
2022-08-05T12:39:52.211Z,101646.41
2022-08-05T12:42:25.288Z,101645.97
2022-08-05T12:44:52.345Z,101661.66
2022-08-05T12:47:31.941Z,101665.81
2022-08-05T12:50:03.112Z,101652.94
2022-08-05T12:52:39.718Z,101666.09
2022-08-05T12:55:35.449Z,101664.63
2022-08-05T12:58:51.068Z,101663.44
2022-08-05T13:02:00.420Z,101680.50
2022-08-05T13:03:42.902Z,101679.66
2022-08-05T13:06:17.633Z,101685.88
2022-08-05T13:08:51.713Z,101689.34
2022-08-05T13:12:01.065Z,101691.16
2022-08-05T13:14:36.555Z,101681.84
2022-08-05T13:17:09.224Z,101691.31
2022-08-05T13:19:52.003Z,101695.16
2022-08-05T13:22:29.490Z,101702.63
2022-08-05T13:25:05.175Z,101687.50
2022-08-05T13:27:39.490Z,101693.56
2022-08-05T13:30:34.254Z,101697.72
2022-08-05T13:33:01.446Z,101696.56
2022-08-05T13:35:42.820Z,101698.03
2022-08-05T13:38:20.535Z,101695.75
2022-08-05T13:40:59.917Z,101692.72
2022-08-05T13:43:45.652Z,101708.88
2022-08-05T13:46:14.429Z,101704.63
2022-08-05T13:48:57.635Z,101705.97
2022-08-05T13:51:36.679Z,101709.66
2022-08-05T13:54:12.859Z,101717.41
2022-08-05T13:56:51.547Z,101710.59
2022-08-05T13:59:24.522Z,101719.22
2022-08-05T14:01:56.918Z,101709.38
2022-08-05T14:04:51.400Z,101708.06
2022-08-05T14:08:00.907Z,101721.50
2022-08-05T14:10:30.679Z,101732.94
2022-08-05T14:12:59.383Z,101734.88
2022-08-05T14:16:08.239Z,101735.13
2022-08-05T14:18:18.214Z,101731.53
2022-08-05T14:20:54.429Z,101739.78
2022-08-05T14:23:25.660Z,101737.94
2022-08-05T14:25:57.930Z,101739.41
2022-08-05T14:28:29.628Z,101751.81
2022-08-05T14:31:01.352Z,101760.13
2022-08-05T14:33:32.610Z,101751.44
2022-08-05T14:36:21.531Z,101751.13
2022-08-05T14:38:50.252Z,101759.72
2022-08-05T14:41:18.723Z,101753.16
2022-08-05T14:44:02.318Z,101759.72
2022-08-05T14:46:35.093Z,101759.63
2022-08-05T14:49:07.207Z,101756.38
2022-08-05T14:51:37.700Z,101764.94
2022-08-05T14:54:28.681Z,101755.75
2022-08-05T14:56:55.746Z,101763.16
2022-08-05T14:59:23.438Z,101760.09
2022-08-05T15:01:50.483Z,101766.09
2022-08-05T15:04:20.747Z,101764.34
2022-08-05T15:06:51.426Z,101763.34
2022-08-05T15:09:52.405Z,101758.50
2022-08-05T15:12:09.073Z,101750.09
2022-08-05T15:14:48.322Z,101757.44
2022-08-05T15:17:46.124Z,101757.19
2022-08-05T15:20:06.221Z,101769.06
2022-08-05T15:22:37.046Z,101764.59
2022-08-05T15:25:11.612Z,101777.00
2022-08-05T15:27:38.829Z,101779.00
2022-08-05T15:30:10.993Z,101785.75
2022-08-05T15:32:41.177Z,101781.09
2022-08-05T15:35:10.629Z,101772.66
2022-08-05T15:38:33.779Z,101775.69
2022-08-05T15:40:58.490Z,101772.81
2022-08-05T15:43:20.293Z,101778.31
2022-08-05T15:46:00.338Z,101775.69
2022-08-05T15:48:30.065Z,101768.03
2022-08-05T15:50:58.296Z,101777.06
2022-08-05T15:53:37.880Z,101779.63
2022-08-05T15:56:17.131Z,101790.31
2022-08-05T15:58:44.634Z,101786.13
2022-08-05T16:01:16.216Z,101787.66
2022-08-05T16:03:50.814Z,101781.81
2022-08-05T16:06:19.617Z,101781.16
2022-08-05T16:08:51.195Z,101775.81
2022-08-05T16:11:43.202Z,101789.06
2022-08-05T16:14:09.374Z,101795.97
2022-08-05T16:16:36.304Z,101799.91
2022-08-05T16:19:04.334Z,101803.56
2022-08-05T16:21:59.418Z,101804.00
2022-08-05T16:24:35.826Z,101803.94
2022-08-05T16:27:07.353Z,101802.47
2022-08-05T16:29:37.350Z,101806.53
2022-08-05T16:32:06.577Z,101813.31
2022-08-05T16:34:36.743Z,101815.88
2022-08-05T16:38:02.549Z,101818.75
2022-08-05T16:40:04.299Z,101823.97
2022-08-05T16:42:34.601Z,101832.50
2022-08-05T16:45:01.864Z,101836.13
2022-08-05T16:47:35.961Z,101843.22
2022-08-05T16:50:10.235Z,101837.97
2022-08-05T16:52:37.393Z,101836.72
2022-08-05T16:55:05.022Z,101857.03
2022-08-05T16:57:49.493Z,101844.00
2022-08-05T17:00:34.661Z,101847.88
2022-08-05T17:03:13.312Z,101854.75
2022-08-05T17:05:50.221Z,101858.22
2022-08-05T17:08:36.397Z,101862.66
2022-08-05T17:11:16.506Z,101863.56
2022-08-05T17:13:45.549Z,101867.94
2022-08-05T17:16:29.893Z,101861.97
2022-08-05T17:19:01.190Z,101874.97
2022-08-05T17:21:36.010Z,101866.44
2022-08-05T17:24:07.663Z,101865.31
2022-08-05T17:26:45.408Z,101880.75
2022-08-05T17:29:14.722Z,101882.53
2022-08-05T17:31:57.127Z,101886.34
2022-08-05T17:34:30.238Z,101890.41
2022-08-05T17:36:59.944Z,101899.72
2022-08-05T17:39:34.061Z,101898.63
2022-08-05T17:42:17.920Z,101901.53
2022-08-05T17:44:50.066Z,101906.47
2022-08-05T17:47:21.787Z,101904.34
2022-08-05T17:49:59.670Z,101913.59
2022-08-05T17:52:30.294Z,101914.63
2022-08-05T17:54:58.010Z,101908.25
2022-08-05T17:57:24.848Z,101921.13
2022-08-05T18:00:05.583Z,101923.72
2022-08-05T18:02:34.279Z,101919.53
2022-08-05T18:05:06.476Z,101932.53
2022-08-05T18:07:41.203Z,101935.13
2022-08-05T18:10:20.630Z,101942.47
2022-08-05T18:12:51.537Z,101944.50
2022-08-05T18:15:18.511Z,101949.69
2022-08-05T18:18:01.698Z,101950.97
2022-08-05T18:20:32.401Z,101962.22
2022-08-05T18:23:11.162Z,101958.47
2022-08-05T18:25:45.217Z,101962.78
2022-08-05T18:28:16.412Z,101968.56
2022-08-05T18:30:51.249Z,101970.28
2022-08-05T18:33:24.148Z,101975.84
2022-08-05T18:36:04.962Z,101978.53
2022-08-05T18:38:37.321Z,101974.16
2022-08-05T18:41:55.605Z,101975.44
2022-08-05T18:43:54.332Z,101981.19
2022-08-05T18:46:21.127Z,101981.59
2022-08-05T18:48:52.074Z,101986.75
2022-08-05T18:52:04.322Z,101982.38
2022-08-05T18:54:30.996Z,101990.94
2022-08-05T18:57:02.433Z,101993.75
2022-08-05T18:59:44.173Z,101979.00
2022-08-05T19:02:26.737Z,101991.69
2022-08-05T19:06:05.250Z,101992.47
2022-08-05T19:07:56.161Z,101996.00
2022-08-05T19:10:28.434Z,102003.13
2022-08-05T19:12:58.332Z,102005.78
2022-08-05T19:15:58.659Z,102014.88
2022-08-05T19:18:20.873Z,102024.59
2022-08-05T19:20:52.333Z,102023.38
2022-08-05T19:24:04.325Z,102023.88
2022-08-05T19:26:08.526Z,102036.31
2022-08-05T19:28:43.106Z,102037.69
2022-08-05T19:31:13.217Z,102041.06
2022-08-05T19:33:48.435Z,102042.53
2022-08-05T19:36:27.155Z,102042.53
2022-08-05T19:39:01.054Z,102054.19
2022-08-05T19:42:05.415Z,102045.72
2022-08-05T19:44:19.168Z,102046.59
2022-08-05T19:46:46.452Z,102050.69
2022-08-05T19:49:16.990Z,102054.03
2022-08-05T19:52:08.412Z,102059.97
2022-08-05T19:54:34.248Z,102063.28
2022-08-05T19:57:09.070Z,102068.25
2022-08-05T20:00:00.336Z,102064.00
2022-08-05T20:02:31.295Z,102063.38
2022-08-05T20:04:59.636Z,102067.97
2022-08-05T20:07:46.988Z,102067.97
2022-08-05T20:10:17.307Z,102073.00
2022-08-05T20:12:49.053Z,102076.09
2022-08-05T20:15:48.815Z,102075.69
2022-08-05T20:18:10.892Z,102082.69
2022-08-05T20:20:55.872Z,102083.38
2022-08-05T20:23:39.293Z,102091.06
2022-08-05T20:26:16.625Z,102088.91
2022-08-05T20:28:50.660Z,102096.91
2022-08-05T20:31:21.540Z,102096.38
2022-08-05T20:33:50.214Z,102104.25
2022-08-05T20:36:18.350Z,102112.88
2022-08-05T20:38:54.380Z,102103.44
2022-08-05T20:41:44.453Z,102112.78
2022-08-05T20:44:29.817Z,102114.75
2022-08-05T20:47:00.358Z,102117.47
2022-08-05T20:49:27.895Z,102115.22
2022-08-05T20:51:57.395Z,102119.16
2022-08-05T20:54:43.238Z,102117.59
2022-08-05T20:57:14.767Z,102120.56
2022-08-05T21:00:20.368Z,102116.09
2022-08-05T21:02:43.714Z,102119.81
2022-08-05T21:05:18.756Z,102127.44
2022-08-05T21:07:51.912Z,102117.84
2022-08-05T21:10:19.750Z,102124.59
2022-08-05T21:12:55.551Z,102122.16
2022-08-05T21:15:34.061Z,102127.94
2022-08-05T21:18:01.047Z,102121.97
2022-08-05T21:20:32.762Z,102130.34
2022-08-05T21:23:00.707Z,102140.66
2022-08-05T21:25:33.807Z,102135.66
2022-08-05T21:28:03.244Z,102134.16
2022-08-05T21:30:31.440Z,102134.53
2022-08-05T21:32:58.319Z,102139.44
2022-08-05T21:35:29.802Z,102136.94
2022-08-05T21:38:10.426Z,102145.41
2022-08-05T21:40:39.346Z,102142.03
2022-08-05T21:43:08.498Z,102148.66
2022-08-05T21:45:56.694Z,102151.81
2022-08-05T21:48:24.741Z,102148.31
2022-08-05T21:50:53.024Z,102160.16
2022-08-05T21:53:21.799Z,102163.09
2022-08-05T21:56:01.457Z,102164.28
2022-08-05T21:58:32.490Z,102172.53
2022-08-05T22:00:59.875Z,102167.31
2022-08-05T22:03:52.852Z,102172.84
2022-08-05T22:06:22.981Z,102174.91
2022-08-05T22:09:01.936Z,102176.97
2022-08-05T22:11:41.393Z,102179.88
2022-08-05T22:14:35.868Z,102179.09
2022-08-05T22:17:02.983Z,102183.78
2022-08-05T22:20:03.179Z,102181.34
2022-08-05T22:22:20.202Z,102183.53
2022-08-05T22:25:20.968Z,102177.41
2022-08-05T22:28:08.438Z,102188.47
2022-08-05T22:30:44.264Z,102193.22
2022-08-05T22:33:58.514Z,102191.44
2022-08-05T22:36:09.714Z,102192.44
2022-08-05T22:38:37.105Z,102189.03
2022-08-05T22:41:09.577Z,102187.28
2022-08-05T22:43:37.966Z,102192.03
2022-08-05T22:46:13.156Z,102195.75
2022-08-05T22:48:41.963Z,102203.22
2022-08-05T22:51:15.955Z,102207.00
2022-08-05T22:53:51.085Z,102206.31
2022-08-05T22:56:30.370Z,102203.03
2022-08-05T22:59:02.868Z,102202.56
2022-08-05T23:02:04.237Z,102209.06
2022-08-05T23:04:18.397Z,102203.13
2022-08-05T23:06:46.164Z,102207.88
2022-08-05T23:09:53.216Z,102209.06
2022-08-05T23:12:02.243Z,102209.25
2022-08-05T23:14:32.099Z,102213.91
2022-08-05T23:17:24.511Z,102215.06
2022-08-05T23:20:02.439Z,102218.13
2022-08-05T23:22:29.680Z,102224.72
2022-08-05T23:24:57.692Z,102220.47
2022-08-05T23:27:31.277Z,102224.13
2022-08-05T23:30:00.815Z,102226.06
2022-08-05T23:32:28.279Z,102217.16
2022-08-05T23:34:55.883Z,102228.19
2022-08-05T23:37:22.949Z,102223.94
2022-08-05T23:39:54.843Z,102233.91
2022-08-05T23:42:23.442Z,102225.94
2022-08-05T23:44:56.545Z,102226.03
2022-08-05T23:47:24.947Z,102228.84
2022-08-05T23:49:55.625Z,102239.03
2022-08-05T23:52:27.568Z,102238.22
2022-08-05T23:54:57.311Z,102240.16
2022-08-05T23:57:28.211Z,102245.59
