createdAt,value
2019-03-23T00:01:25.194Z,123.25
2019-03-23T00:03:30.768Z,124.27
2019-03-23T00:05:36.322Z,108.63
2019-03-23T00:07:42.834Z,104.97
2019-03-23T00:09:49.467Z,112.50
2019-03-23T00:11:56.147Z,109.97
2019-03-23T00:27:52.812Z,124.00
2019-03-23T00:29:58.373Z,119.00
2019-03-23T00:32:03.959Z,116.12
2019-03-23T00:34:09.493Z,122.13
2019-03-23T00:36:15.045Z,120.55
2019-03-23T00:38:20.581Z,114.47
2019-03-23T00:40:26.108Z,115.82
2019-03-23T00:42:31.653Z,119.40
2019-03-23T00:44:37.180Z,118.87
2019-03-23T00:46:42.716Z,120.33
2019-03-23T00:48:48.253Z,122.25
2019-03-23T00:50:53.783Z,115.72
2019-03-23T00:52:59.323Z,117.30
2019-03-23T00:55:07.640Z,110.80
2019-03-23T00:57:13.219Z,108.95
2019-03-23T00:59:18.755Z,104.67
2019-03-23T01:01:24.391Z,101.85
2019-03-23T01:03:29.911Z,98.75
2019-03-23T01:05:35.443Z,100.02
2019-03-23T01:07:41.110Z,97.37
2019-03-23T01:09:46.628Z,99.10
2019-03-23T01:11:52.160Z,109.37
2019-03-23T01:13:57.696Z,117.65
2019-03-23T01:16:03.302Z,123.90
2019-03-23T01:18:08.824Z,121.57
2019-03-23T01:20:14.595Z,117.62
2019-03-23T01:22:20.122Z,119.47
2019-03-23T01:24:25.648Z,122.72
2019-03-23T01:26:31.259Z,122.22
2019-03-23T01:28:36.789Z,124.35
2019-03-23T01:30:42.324Z,126.95
2019-03-23T01:32:47.868Z,129.05
2019-03-23T01:34:53.413Z,127.72
2019-03-23T01:37:03.067Z,124.07
2019-03-23T01:39:07.434Z,130.30
2019-03-23T01:41:12.957Z,125.82
2019-03-23T01:43:18.512Z,136.32
2019-03-23T01:45:24.052Z,128.75
2019-03-23T01:47:30.022Z,136.65
2019-03-23T01:49:35.541Z,135.75
2019-03-23T01:51:41.080Z,138.40
2019-03-23T01:53:46.620Z,141.77
2019-03-23T01:55:52.149Z,166.18
2019-03-23T01:57:57.702Z,152.30
2019-03-23T02:00:05.337Z,194.17
2019-03-23T02:02:10.944Z,201.50
2019-03-23T02:04:16.493Z,193.60
2019-03-23T02:06:22.016Z,201.65
2019-03-23T02:08:27.549Z,198.72
2019-03-23T02:10:33.116Z,215.47
2019-03-23T02:12:38.640Z,257.92
2019-03-23T02:14:44.167Z,211.62
2019-03-23T02:16:49.708Z,197.20
2019-03-23T02:18:55.233Z,194.50
2019-03-23T02:21:01.631Z,220.25
2019-03-23T02:23:07.160Z,241.53
2019-03-23T02:25:12.924Z,240.80
2019-03-23T02:27:18.523Z,192.22
2019-03-23T02:29:24.052Z,184.97
2019-03-23T02:31:29.573Z,193.22
2019-03-23T02:33:35.116Z,196.78
2019-03-23T02:35:40.644Z,201.60
2019-03-23T02:37:46.177Z,201.77
2019-03-23T02:39:51.693Z,177.90
2019-03-23T02:41:57.226Z,178.25
2019-03-23T02:44:02.761Z,164.32
2019-03-23T02:46:08.299Z,161.52
2019-03-23T02:48:13.915Z,164.50
2019-03-23T02:50:19.385Z,168.07
2019-03-23T02:52:25.028Z,165.73
2019-03-23T02:54:30.581Z,149.38
2019-03-23T02:56:36.085Z,152.57
2019-03-23T02:58:41.616Z,150.53
2019-03-23T03:00:47.137Z,144.65
2019-03-23T03:02:52.672Z,144.53
2019-03-23T03:04:58.212Z,139.80
2019-03-23T03:07:03.739Z,130.37
2019-03-23T03:09:09.270Z,123.53
2019-03-23T03:11:14.818Z,114.70
2019-03-23T03:13:20.342Z,113.77
2019-03-23T03:15:25.869Z,109.42
2019-03-23T03:17:31.409Z,105.43
2019-03-23T03:19:36.939Z,103.67
2019-03-23T03:21:43.432Z,96.35
2019-03-23T03:23:48.991Z,92.85
2019-03-23T03:25:54.523Z,100.80
2019-03-23T03:28:00.049Z,100.02
2019-03-23T03:30:29.459Z,94.70
2019-03-23T03:32:34.997Z,96.60
2019-03-23T03:34:40.503Z,96.57
2019-03-23T03:36:46.057Z,94.97
2019-03-23T03:38:51.592Z,101.97
2019-03-23T03:40:57.112Z,102.27
2019-03-23T03:43:02.726Z,91.08
2019-03-23T03:45:09.683Z,90.32
2019-03-23T03:47:15.203Z,97.78
2019-03-23T03:49:20.755Z,91.17
2019-03-23T03:51:26.264Z,95.75
2019-03-23T03:53:31.786Z,98.78
2019-03-23T03:55:37.526Z,98.00
2019-03-23T03:57:43.094Z,89.70
2019-03-23T03:59:48.600Z,92.47
2019-03-23T04:01:54.133Z,97.20
2019-03-23T04:03:59.665Z,96.05
2019-03-23T04:06:05.262Z,98.82
2019-03-23T04:08:12.130Z,96.87
2019-03-23T04:10:17.871Z,97.60
2019-03-23T04:12:23.394Z,102.62
2019-03-23T04:14:28.918Z,106.30
2019-03-23T04:16:34.480Z,108.30
2019-03-23T04:18:40.004Z,103.27
2019-03-23T04:20:45.531Z,93.87
2019-03-23T04:22:51.085Z,102.67
2019-03-23T04:24:56.605Z,106.58
2019-03-23T04:27:03.772Z,99.07
2019-03-23T04:29:09.337Z,109.25
2019-03-23T04:31:14.849Z,109.80
2019-03-23T04:33:20.372Z,105.78
2019-03-23T04:35:25.903Z,98.25
2019-03-23T04:37:31.425Z,107.70
2019-03-23T04:39:38.025Z,99.05
2019-03-23T04:41:43.560Z,97.40
2019-03-23T04:43:49.114Z,104.70
2019-03-23T04:45:54.603Z,97.50
2019-03-23T04:48:00.141Z,99.45
2019-03-23T04:50:10.367Z,101.22
2019-03-23T04:52:16.866Z,86.17
2019-03-23T04:54:22.392Z,93.62
2019-03-23T04:56:27.914Z,101.10
2019-03-23T04:58:33.451Z,93.70
2019-03-23T05:00:38.957Z,100.45
2019-03-23T05:02:45.356Z,77.60
2019-03-23T05:04:50.904Z,103.32
2019-03-23T05:06:56.503Z,97.82
2019-03-23T05:09:02.025Z,96.55
2019-03-23T05:11:07.569Z,101.30
2019-03-23T05:13:13.084Z,99.67
2019-03-23T05:15:18.595Z,100.55
2019-03-23T05:17:24.209Z,102.65
2019-03-23T05:19:29.716Z,98.40
2019-03-23T05:21:35.231Z,97.17
2019-03-23T05:23:40.770Z,102.53
2019-03-23T05:25:46.289Z,106.22
2019-03-23T05:27:51.803Z,96.10
2019-03-23T05:29:57.340Z,101.20
2019-03-23T05:32:02.868Z,101.70
2019-03-23T05:34:08.412Z,95.55
2019-03-23T05:36:15.379Z,98.47
2019-03-23T05:38:20.961Z,92.10
2019-03-23T05:40:26.485Z,95.17
2019-03-23T05:42:32.015Z,96.45
2019-03-23T05:44:37.540Z,89.72
2019-03-23T05:46:43.081Z,101.33
2019-03-23T05:48:48.610Z,98.17
2019-03-23T05:50:54.135Z,92.12
2019-03-23T05:52:59.668Z,94.35
2019-03-23T05:55:08.048Z,92.47
2019-03-23T05:57:13.564Z,93.35
2019-03-23T05:59:19.086Z,91.45
2019-03-23T06:01:24.649Z,109.67
2019-03-23T06:03:30.179Z,102.15
2019-03-23T06:05:35.708Z,112.70
2019-03-23T06:07:41.341Z,102.40
2019-03-23T06:09:46.864Z,110.83
2019-03-23T06:11:52.403Z,111.97
2019-03-23T06:13:57.929Z,93.37
2019-03-23T06:16:03.459Z,116.25
2019-03-23T06:18:09.243Z,112.50
2019-03-23T06:20:14.852Z,116.93
2019-03-23T06:22:21.458Z,109.92
2019-03-23T06:24:26.991Z,107.37
2019-03-23T06:26:32.561Z,109.05
2019-03-23T06:28:38.080Z,113.60
2019-03-23T06:30:43.615Z,111.12
2019-03-23T06:32:50.127Z,104.23
2019-03-23T06:34:55.660Z,104.43
2019-03-23T06:37:01.193Z,108.22
2019-03-23T06:39:07.364Z,93.27
2019-03-23T06:41:12.892Z,97.60
2019-03-23T06:43:18.416Z,93.90
2019-03-23T06:45:23.968Z,105.65
2019-03-23T06:47:29.487Z,99.70
2019-03-23T06:49:35.011Z,99.00
2019-03-23T06:51:40.532Z,99.90
2019-03-23T06:53:46.055Z,89.65
2019-03-23T06:55:51.568Z,92.47
2019-03-23T06:57:57.099Z,95.20
2019-03-23T07:00:02.691Z,96.60
2019-03-23T07:02:09.184Z,97.30
2019-03-23T07:04:14.712Z,98.05
2019-03-23T07:06:20.235Z,100.45
2019-03-23T07:08:31.969Z,97.70
2019-03-23T07:10:32.935Z,99.90
2019-03-23T07:12:38.457Z,101.05
2019-03-23T07:14:43.984Z,98.72
2019-03-23T07:16:49.519Z,97.55
2019-03-23T07:18:55.043Z,98.40
2019-03-23T07:21:00.572Z,102.82
2019-03-23T07:23:06.163Z,104.07
2019-03-23T07:25:12.127Z,93.00
2019-03-23T07:27:17.645Z,100.45
2019-03-23T07:29:23.178Z,107.63
2019-03-23T07:31:28.692Z,109.78
2019-03-23T07:33:34.288Z,101.12
2019-03-23T07:35:39.839Z,105.65
2019-03-23T07:37:45.356Z,102.87
2019-03-23T07:39:50.946Z,101.33
2019-03-23T07:41:56.493Z,106.50
2019-03-23T07:44:02.089Z,101.07
2019-03-23T07:46:07.685Z,91.70
2019-03-23T07:48:13.232Z,98.62
2019-03-23T07:50:18.744Z,108.72
2019-03-23T07:52:24.294Z,105.87
2019-03-23T07:54:29.826Z,91.28
2019-03-23T07:56:35.345Z,104.63
2019-03-23T07:58:41.929Z,101.18
2019-03-23T08:00:47.545Z,100.87
2019-03-23T08:02:53.158Z,101.50
2019-03-23T08:04:58.667Z,101.67
2019-03-23T08:07:04.195Z,103.15
2019-03-23T08:09:19.773Z,99.42
2019-03-23T08:11:17.219Z,98.22
2019-03-23T08:13:22.842Z,106.72
2019-03-23T08:15:28.416Z,102.87
2019-03-23T08:17:33.945Z,89.35
2019-03-23T08:19:39.487Z,92.78
2019-03-23T08:21:45.014Z,87.27
2019-03-23T08:23:50.551Z,88.42
2019-03-23T08:25:56.083Z,93.60
2019-03-23T08:28:01.609Z,93.87
2019-03-23T08:30:07.575Z,87.37
2019-03-23T08:32:13.116Z,91.97
2019-03-23T08:34:18.636Z,89.42
2019-03-23T08:36:24.169Z,88.75
2019-03-23T08:38:29.707Z,80.50
2019-03-23T08:40:35.940Z,86.20
2019-03-23T08:42:41.665Z,87.02
2019-03-23T08:44:47.201Z,85.60
2019-03-23T08:46:52.733Z,86.02
2019-03-23T08:48:58.538Z,84.58
2019-03-23T08:51:04.135Z,85.12
2019-03-23T08:53:09.680Z,78.42
2019-03-23T08:55:15.240Z,77.00
2019-03-23T08:57:20.770Z,81.67
2019-03-23T08:59:26.295Z,88.60
2019-03-23T09:01:31.905Z,84.58
2019-03-23T09:03:37.435Z,88.55
2019-03-23T09:05:44.033Z,85.32
2019-03-23T09:07:52.536Z,87.27
2019-03-23T09:09:59.421Z,87.40
2019-03-23T09:12:05.234Z,81.82
2019-03-23T09:14:10.766Z,81.22
2019-03-23T09:16:16.290Z,80.35
2019-03-23T09:18:21.822Z,82.60
2019-03-23T09:20:29.404Z,84.42
2019-03-23T09:22:34.508Z,87.30
2019-03-23T09:24:41.104Z,86.35
2019-03-23T09:26:46.644Z,84.40
2019-03-23T09:28:52.173Z,86.40
2019-03-23T09:30:57.717Z,86.37
2019-03-23T09:33:03.326Z,82.57
2019-03-23T09:35:08.918Z,87.40
2019-03-23T09:37:14.515Z,84.60
2019-03-23T09:39:20.065Z,87.97
2019-03-23T09:41:25.603Z,87.47
2019-03-23T09:43:31.133Z,88.33
2019-03-23T09:45:36.692Z,88.17
2019-03-23T09:47:42.280Z,90.77
2019-03-23T09:49:47.817Z,85.32
2019-03-23T09:51:53.361Z,89.85
2019-03-23T09:53:58.895Z,90.00
2019-03-23T09:56:04.423Z,85.25
2019-03-23T09:58:09.965Z,88.27
2019-03-23T10:00:15.561Z,90.65
2019-03-23T10:02:21.089Z,78.80
2019-03-23T10:04:26.622Z,76.42
2019-03-23T10:06:32.147Z,77.03
2019-03-23T10:08:37.751Z,80.35
2019-03-23T10:10:43.287Z,79.92
2019-03-23T10:12:48.811Z,76.07
2019-03-23T10:14:54.337Z,65.60
2019-03-23T10:16:59.868Z,65.42
2019-03-23T10:19:05.406Z,64.58
2019-03-23T10:21:10.929Z,70.28
2019-03-23T10:23:16.468Z,73.35
2019-03-23T10:25:22.002Z,71.28
2019-03-23T10:27:27.528Z,70.08
2019-03-23T10:29:33.065Z,65.20
2019-03-23T10:31:38.597Z,70.00
2019-03-23T10:33:44.124Z,67.12
2019-03-23T10:35:49.684Z,70.25
2019-03-23T10:37:56.599Z,68.05
2019-03-23T10:40:02.173Z,64.97
2019-03-23T10:42:07.708Z,65.05
2019-03-23T10:44:13.243Z,63.33
2019-03-23T10:46:18.756Z,61.42
2019-03-23T10:48:24.332Z,57.95
2019-03-23T10:50:29.869Z,62.67
2019-03-23T10:52:35.414Z,62.95
2019-03-23T10:54:40.937Z,57.23
2019-03-23T10:56:46.456Z,57.50
2019-03-23T10:58:51.992Z,54.77
2019-03-23T11:00:57.541Z,54.85
2019-03-23T11:03:03.068Z,52.70
2019-03-23T11:05:09.118Z,53.40
2019-03-23T11:07:15.453Z,53.75
2019-03-23T11:09:21.172Z,52.33
2019-03-23T11:11:26.695Z,52.20
2019-03-23T11:13:32.260Z,47.50
2019-03-23T11:15:38.855Z,48.20
2019-03-23T11:17:44.372Z,48.60
2019-03-23T11:19:49.993Z,42.85
2019-03-23T11:21:55.529Z,46.50
2019-03-23T11:24:01.065Z,46.55
2019-03-23T11:26:06.665Z,43.65
2019-03-23T11:28:12.180Z,43.52
2019-03-23T11:30:17.785Z,42.25
2019-03-23T11:32:23.329Z,39.40
2019-03-23T11:34:48.187Z,39.90
2019-03-23T11:36:53.726Z,41.98
2019-03-23T11:38:59.282Z,40.28
2019-03-23T11:41:04.863Z,38.75
2019-03-23T11:43:10.384Z,35.95
2019-03-23T11:45:15.913Z,34.85
2019-03-23T11:47:21.441Z,34.15
2019-03-23T11:49:26.974Z,31.60
2019-03-23T11:51:32.520Z,26.87
2019-03-23T11:53:38.055Z,27.85
2019-03-23T11:55:43.574Z,24.80
2019-03-23T11:57:49.111Z,29.35
2019-03-23T11:59:54.656Z,31.35
2019-03-23T12:02:00.246Z,30.37
2019-03-23T12:04:05.777Z,28.73
2019-03-23T12:06:11.292Z,24.67
2019-03-23T12:08:16.808Z,28.07
2019-03-23T12:10:22.344Z,25.30
2019-03-23T12:12:27.860Z,30.70
2019-03-23T12:14:33.375Z,29.65
2019-03-23T12:16:38.966Z,28.47
2019-03-23T12:18:44.547Z,30.40
2019-03-23T12:20:50.066Z,34.90
2019-03-23T12:22:55.580Z,31.30
2019-03-23T12:25:01.090Z,30.12
2019-03-23T12:27:06.604Z,26.82
2019-03-23T12:29:12.148Z,21.87
2019-03-23T12:31:17.656Z,25.23
2019-03-23T12:33:23.192Z,25.10
2019-03-23T12:35:28.711Z,26.15
2019-03-23T12:37:38.375Z,24.23
2019-03-23T12:39:43.896Z,23.65
2019-03-23T12:41:49.492Z,26.05
2019-03-23T12:43:55.009Z,25.00
2019-03-23T12:46:00.515Z,26.85
2019-03-23T12:48:06.058Z,26.15
2019-03-23T12:50:12.204Z,25.72
2019-03-23T12:52:17.729Z,26.97
2019-03-23T12:54:23.268Z,26.40
2019-03-23T12:56:28.815Z,31.33
2019-03-23T12:58:34.328Z,48.70
2019-03-23T13:00:39.881Z,47.33
2019-03-23T13:02:46.433Z,39.85
2019-03-23T13:04:51.944Z,35.90
2019-03-23T13:06:57.484Z,27.20
2019-03-23T13:09:04.175Z,28.05
2019-03-23T13:11:10.059Z,27.52
2019-03-23T13:13:15.650Z,32.90
2019-03-23T13:15:21.164Z,29.32
2019-03-23T13:17:26.681Z,29.57
2019-03-23T13:19:32.201Z,28.30
2019-03-23T13:21:37.741Z,28.87
2019-03-23T13:23:43.249Z,32.38
2019-03-23T13:25:48.772Z,30.95
2019-03-23T13:27:54.297Z,32.73
2019-03-23T13:29:59.808Z,28.20
2019-03-23T13:32:05.332Z,27.42
2019-03-23T13:34:11.921Z,26.02
2019-03-23T13:36:17.438Z,26.27
2019-03-23T13:38:22.959Z,24.40
2019-03-23T13:40:28.472Z,25.52
2019-03-23T13:42:34.213Z,22.75
2019-03-23T13:44:39.727Z,21.97
2019-03-23T13:46:45.250Z,20.02
2019-03-23T13:48:50.761Z,16.70
2019-03-23T13:50:56.282Z,15.80
2019-03-23T13:53:01.800Z,15.55
2019-03-23T13:55:08.171Z,15.00
2019-03-23T13:57:13.718Z,13.30
2019-03-23T13:59:19.228Z,12.93
2019-03-23T14:01:24.740Z,13.50
2019-03-23T14:03:30.266Z,11.35
2019-03-23T14:05:36.229Z,10.95
2019-03-23T14:07:41.744Z,7.58
2019-03-23T14:09:47.303Z,6.20
2019-03-23T14:11:55.209Z,7.60
2019-03-23T14:13:59.949Z,7.20
2019-03-23T14:16:05.481Z,11.08
2019-03-23T14:18:11.104Z,8.75
2019-03-23T14:20:16.709Z,10.95
2019-03-23T14:22:22.237Z,12.00
2019-03-23T14:24:27.768Z,13.88
2019-03-23T14:26:33.315Z,12.45
2019-03-23T14:28:38.865Z,12.45
2019-03-23T14:30:44.403Z,14.20
2019-03-23T14:32:49.932Z,14.83
2019-03-23T14:34:55.509Z,13.95
2019-03-23T14:37:01.040Z,14.33
2019-03-23T14:39:07.828Z,16.05
2019-03-23T14:41:13.397Z,16.02
2019-03-23T14:43:18.904Z,17.12
2019-03-23T14:45:24.448Z,16.77
2019-03-23T14:47:29.992Z,16.95
2019-03-23T14:49:35.527Z,16.45
2019-03-23T14:51:41.074Z,17.15
2019-03-23T14:53:46.652Z,16.70
2019-03-23T14:55:52.185Z,15.00
2019-03-23T14:57:57.716Z,13.75
2019-03-23T15:00:04.944Z,14.60
2019-03-23T15:02:10.941Z,15.70
2019-03-23T15:04:16.488Z,14.95
2019-03-23T15:06:22.059Z,15.10
2019-03-23T15:08:27.624Z,10.70
2019-03-23T15:10:33.176Z,11.68
2019-03-23T15:12:38.753Z,9.73
2019-03-23T15:14:44.299Z,11.05
2019-03-23T15:16:49.854Z,11.35
2019-03-23T15:18:55.434Z,11.22
2019-03-23T15:21:00.984Z,10.93
2019-03-23T15:23:06.511Z,9.03
2019-03-23T15:25:12.070Z,8.70
2019-03-23T15:27:17.688Z,8.43
2019-03-23T15:29:23.275Z,7.03
2019-03-23T15:31:28.822Z,7.03
2019-03-23T15:33:34.364Z,7.40
2019-03-23T15:35:39.909Z,9.73
2019-03-23T15:37:45.469Z,9.78
2019-03-23T15:39:51.025Z,9.55
2019-03-23T15:41:56.886Z,12.30
2019-03-23T15:44:02.535Z,10.10
2019-03-23T15:46:08.071Z,8.58
2019-03-23T15:48:13.584Z,9.55
2019-03-23T15:50:20.167Z,9.33
2019-03-23T15:52:25.739Z,10.43
2019-03-23T15:54:31.267Z,9.78
2019-03-23T15:56:36.817Z,13.05
2019-03-23T15:58:42.345Z,14.30
2019-03-23T16:00:47.875Z,14.90
2019-03-23T16:02:53.487Z,23.00
2019-03-23T16:04:59.029Z,17.02
2019-03-23T16:07:04.611Z,14.13
2019-03-23T16:09:10.167Z,13.70
2019-03-23T16:11:15.759Z,11.43
2019-03-23T16:13:21.306Z,12.10
2019-03-23T16:15:26.853Z,14.63
2019-03-23T16:17:32.397Z,15.25
2019-03-23T16:19:37.923Z,19.00
2019-03-23T16:21:43.476Z,19.87
2019-03-23T16:23:49.000Z,21.07
2019-03-23T16:25:54.537Z,19.82
2019-03-23T16:28:00.144Z,20.92
2019-03-23T16:30:08.233Z,20.70
2019-03-23T16:32:13.786Z,18.92
2019-03-23T16:34:19.329Z,19.27
2019-03-23T16:36:25.931Z,19.40
2019-03-23T16:38:31.439Z,20.25
2019-03-23T16:40:36.968Z,21.30
2019-03-23T16:42:45.407Z,22.13
2019-03-23T16:44:49.657Z,22.60
2019-03-23T16:46:55.212Z,22.15
2019-03-23T16:49:00.748Z,29.42
2019-03-23T16:51:06.275Z,28.83
2019-03-23T16:53:11.819Z,28.77
2019-03-23T16:55:17.339Z,33.48
2019-03-23T16:57:22.885Z,33.90
2019-03-23T16:59:28.437Z,37.80
2019-03-23T17:01:33.968Z,41.65
2019-03-23T17:03:39.520Z,42.00
2019-03-23T17:05:45.080Z,46.05
2019-03-23T17:07:50.606Z,47.78
2019-03-23T17:09:56.131Z,51.98
2019-03-23T17:12:01.673Z,49.30
2019-03-23T17:14:07.334Z,51.68
2019-03-23T17:16:12.881Z,51.18
2019-03-23T17:18:18.441Z,59.40
2019-03-23T17:20:23.970Z,61.55
2019-03-23T17:22:29.497Z,64.85
2019-03-23T17:24:35.143Z,67.53
2019-03-23T17:26:40.690Z,67.82
2019-03-23T17:28:46.228Z,66.15
2019-03-23T17:30:51.770Z,70.47
2019-03-23T17:32:57.310Z,72.70
2019-03-23T17:35:03.113Z,81.65
2019-03-23T17:37:08.685Z,83.67
2019-03-23T17:39:14.214Z,83.90
2019-03-23T17:41:19.749Z,87.72
2019-03-23T17:43:25.361Z,87.40
2019-03-23T17:45:31.000Z,96.28
2019-03-23T17:47:37.600Z,95.53
2019-03-23T17:49:43.128Z,89.55
2019-03-23T17:51:48.743Z,85.17
2019-03-23T17:53:58.467Z,75.78
2019-03-23T17:56:01.627Z,77.82
2019-03-23T17:58:07.271Z,77.53
2019-03-23T18:00:13.325Z,75.03
2019-03-23T18:02:18.959Z,78.95
2019-03-23T18:04:24.489Z,78.37
2019-03-23T18:06:30.025Z,76.35
2019-03-23T18:08:36.532Z,86.97
2019-03-23T18:10:42.068Z,92.22
2019-03-23T18:12:47.616Z,113.50
2019-03-23T18:14:53.163Z,133.20
2019-03-23T18:16:58.729Z,112.83
2019-03-23T18:19:04.392Z,131.12
2019-03-23T18:21:09.936Z,140.20
2019-03-23T18:23:15.899Z,138.35
2019-03-23T18:25:21.521Z,153.07
2019-03-23T18:27:27.116Z,166.65
2019-03-23T18:29:32.731Z,155.03
2019-03-23T18:31:38.272Z,149.32
2019-03-23T18:33:43.810Z,140.35
2019-03-23T18:35:49.485Z,143.52
2019-03-23T18:37:55.104Z,149.40
2019-03-23T18:40:00.650Z,227.85
2019-03-23T18:42:06.191Z,230.77
2019-03-23T18:44:16.485Z,283.43
2019-03-23T18:46:19.666Z,293.48
2019-03-23T18:48:25.215Z,367.68
2019-03-23T18:50:30.841Z,362.05
2019-03-23T18:52:36.413Z,354.38
2019-03-23T18:54:42.000Z,354.73
2019-03-23T18:56:47.500Z,326.82
2019-03-23T18:58:53.077Z,331.65
2019-03-23T19:00:58.628Z,297.23
2019-03-23T19:03:04.251Z,300.98
2019-03-23T19:05:09.946Z,312.52
2019-03-23T19:07:16.565Z,288.00
2019-03-23T19:09:22.180Z,326.95
2019-03-23T19:11:27.824Z,357.27
2019-03-23T19:13:37.870Z,305.60
2019-03-23T19:15:40.556Z,301.65
2019-03-23T19:17:46.116Z,231.02
2019-03-23T19:19:51.640Z,235.35
2019-03-23T19:21:57.181Z,232.72
2019-03-23T19:24:02.752Z,236.50
2019-03-23T19:26:08.292Z,237.45
2019-03-23T19:28:13.841Z,231.05
2019-03-23T19:30:19.650Z,237.93
2019-03-23T19:32:25.201Z,240.15
2019-03-23T19:34:31.820Z,248.57
2019-03-23T19:36:37.405Z,253.32
2019-03-23T19:38:42.942Z,253.20
2019-03-23T19:40:48.478Z,261.82
2019-03-23T19:42:54.038Z,252.03
2019-03-23T19:44:59.597Z,256.57
2019-03-23T19:47:05.218Z,267.07
2019-03-23T19:49:30.137Z,258.77
2019-03-23T19:51:35.692Z,224.75
2019-03-23T19:53:41.228Z,243.95
2019-03-23T19:55:46.773Z,246.10
2019-03-23T19:57:54.695Z,240.40
2019-03-23T19:59:59.480Z,219.05
2019-03-23T20:02:05.100Z,197.62
2019-03-23T20:04:10.640Z,206.68
2019-03-23T20:06:16.173Z,202.90
2019-03-23T20:08:21.816Z,194.32
2019-03-23T20:10:27.357Z,187.90
2019-03-23T20:12:32.906Z,194.17
2019-03-23T20:14:38.453Z,188.57
2019-03-23T20:16:45.088Z,182.30
2019-03-23T20:18:50.641Z,177.65
2019-03-23T20:20:56.192Z,170.00
2019-03-23T20:23:02.065Z,158.75
2019-03-23T20:25:08.051Z,152.47
2019-03-23T20:27:13.610Z,135.30
2019-03-23T20:29:19.216Z,140.25
2019-03-23T20:31:24.757Z,146.35
2019-03-23T20:33:31.369Z,147.43
2019-03-23T20:35:36.908Z,195.72
2019-03-23T20:37:42.526Z,221.40
2019-03-23T20:39:48.073Z,237.53
2019-03-23T20:41:53.624Z,217.43
2019-03-23T20:44:08.847Z,201.45
2019-03-23T20:46:06.449Z,166.25
2019-03-23T20:48:12.249Z,155.32
2019-03-23T20:50:17.799Z,167.28
2019-03-23T20:52:23.350Z,177.82
2019-03-23T20:54:29.341Z,167.65
2019-03-23T20:56:34.884Z,171.95
2019-03-23T20:58:40.508Z,186.92
2019-03-23T21:00:46.051Z,186.25
2019-03-23T21:02:51.728Z,202.78
2019-03-23T21:04:57.267Z,221.77
2019-03-23T21:07:02.865Z,272.02
2019-03-23T21:09:08.466Z,277.32
2019-03-23T21:11:14.091Z,273.30
2019-03-23T21:13:19.635Z,290.20
2019-03-23T21:15:25.201Z,283.35
2019-03-23T21:17:30.785Z,284.90
2019-03-23T21:19:48.331Z,283.13
2019-03-23T21:21:53.863Z,244.55
2019-03-23T21:23:59.417Z,237.85
2019-03-23T21:26:05.833Z,238.87
2019-03-23T21:28:11.448Z,227.40
2019-03-23T21:30:17.733Z,218.55
2019-03-23T21:32:29.357Z,214.75
2019-03-23T21:34:34.906Z,214.00
2019-03-23T21:36:40.464Z,214.57
2019-03-23T21:38:46.017Z,216.10
2019-03-23T21:40:51.553Z,203.92
2019-03-23T21:42:57.101Z,202.85
2019-03-23T21:45:02.635Z,197.00
2019-03-23T21:47:08.259Z,191.05
2019-03-23T21:49:13.796Z,191.98
2019-03-23T21:51:19.350Z,186.67
2019-03-23T21:53:24.895Z,235.93
2019-03-23T21:55:30.439Z,282.02
2019-03-23T21:57:36.253Z,397.25
2019-03-23T21:59:41.804Z,386.07
2019-03-23T22:01:47.380Z,451.40
2019-03-23T22:03:52.930Z,422.70
2019-03-23T22:05:58.490Z,386.18
2019-03-23T22:08:04.204Z,356.80
2019-03-23T22:10:10.061Z,312.32
2019-03-23T22:12:15.671Z,266.38
2019-03-23T22:14:21.227Z,250.97
2019-03-23T22:16:29.525Z,230.90
2019-03-23T22:18:54.427Z,211.90
2019-03-23T22:21:00.012Z,199.77
2019-03-23T22:23:24.877Z,191.32
2019-03-23T22:25:30.493Z,185.78
2019-03-23T22:27:37.218Z,249.90
2019-03-23T22:29:42.763Z,283.17
2019-03-23T22:31:48.302Z,283.98
2019-03-23T22:33:53.866Z,248.13
2019-03-23T22:35:59.408Z,231.07
2019-03-23T22:38:04.973Z,225.40
2019-03-23T22:40:12.368Z,203.90
2019-03-23T22:42:17.901Z,199.82
2019-03-23T22:44:23.445Z,192.15
2019-03-23T22:46:28.988Z,167.15
2019-03-23T22:48:34.542Z,157.88
2019-03-23T22:50:41.137Z,145.82
2019-03-23T22:52:46.678Z,141.47
2019-03-23T22:54:52.249Z,149.50
2019-03-23T22:56:57.784Z,145.92
2019-03-23T22:59:03.353Z,144.87
2019-03-23T23:01:09.048Z,144.95
2019-03-23T23:03:14.905Z,148.68
2019-03-23T23:05:20.685Z,153.30
2019-03-23T23:07:26.266Z,170.35
2019-03-23T23:09:31.815Z,172.37
2019-03-23T23:11:37.432Z,175.47
2019-03-23T23:13:44.578Z,177.87
2019-03-23T23:15:50.111Z,209.20
2019-03-23T23:17:55.722Z,200.97
2019-03-23T23:20:02.437Z,196.75
2019-03-23T23:22:08.047Z,181.57
2019-03-23T23:24:13.588Z,190.50
2019-03-23T23:26:19.213Z,210.78
2019-03-23T23:28:24.838Z,192.90
2019-03-23T23:30:30.449Z,169.77
2019-03-23T23:32:37.509Z,111.97
2019-03-23T23:34:44.216Z,106.87
2019-03-23T23:36:49.749Z,86.40
2019-03-23T23:38:56.392Z,72.92
2019-03-23T23:41:01.917Z,79.72
2019-03-23T23:43:07.516Z,82.75
2019-03-23T23:45:15.795Z,78.92
2019-03-23T23:47:20.514Z,77.62
2019-03-23T23:49:26.085Z,81.40
2019-03-23T23:51:31.621Z,86.67
2019-03-23T23:53:37.143Z,87.30
2019-03-23T23:55:42.678Z,81.90
2019-03-23T23:57:48.208Z,77.67
2019-03-23T23:59:53.748Z,85.77
