createdAt,value
2023-04-28T00:00:58.861Z,8.84
2023-04-28T00:03:28.603Z,8.76
2023-04-28T00:05:57.859Z,8.71
2023-04-28T00:08:27.955Z,8.61
2023-04-28T00:10:56.516Z,8.54
2023-04-28T00:13:25.910Z,8.51
2023-04-28T00:15:56.484Z,8.51
2023-04-28T00:18:24.948Z,8.48
2023-04-28T00:20:53.631Z,8.45
2023-04-28T00:23:22.161Z,8.35
2023-04-28T00:25:54.253Z,8.23
2023-04-28T00:28:33.511Z,8.16
2023-04-28T00:31:02.894Z,8.08
2023-04-28T00:33:31.452Z,7.97
2023-04-28T00:36:02.899Z,7.95
2023-04-28T00:38:31.409Z,7.91
2023-04-28T00:41:01.247Z,7.83
2023-04-28T00:43:30.129Z,7.65
2023-04-28T00:45:58.842Z,7.64
2023-04-28T00:48:27.858Z,7.59
2023-04-28T00:50:56.403Z,7.55
2023-04-28T00:53:25.224Z,7.50
2023-04-28T00:55:57.272Z,7.46
2023-04-28T00:58:27.321Z,7.43
2023-04-28T01:01:03.459Z,7.39
2023-04-28T01:03:32.254Z,7.42
2023-04-28T01:06:01.851Z,7.27
2023-04-28T01:08:32.912Z,7.23
2023-04-28T01:11:03.298Z,7.26
2023-04-28T01:13:54.847Z,7.10
2023-04-28T01:16:23.470Z,7.16
2023-04-28T01:18:51.883Z,7.00
2023-04-28T01:21:29.251Z,6.98
2023-04-28T01:24:00.369Z,7.01
2023-04-28T01:26:29.684Z,6.98
2023-04-28T01:28:58.269Z,7.03
2023-04-28T01:31:26.892Z,6.94
2023-04-28T01:33:55.581Z,6.97
2023-04-28T01:36:24.117Z,7.02
2023-04-28T01:38:53.000Z,7.02
2023-04-28T01:41:22.928Z,6.97
2023-04-28T01:43:51.366Z,6.95
2023-04-28T01:46:19.986Z,6.95
2023-04-28T01:48:48.717Z,7.05
2023-04-28T01:51:17.040Z,6.88
2023-04-28T01:53:45.402Z,6.87
2023-04-28T01:56:14.024Z,6.89
2023-04-28T01:58:43.970Z,6.74
2023-04-28T02:01:13.406Z,6.84
2023-04-28T02:03:42.755Z,6.69
2023-04-28T02:06:11.433Z,6.83
2023-04-28T02:08:39.626Z,6.73
2023-04-28T02:11:08.376Z,6.67
2023-04-28T02:13:37.280Z,6.58
2023-04-28T02:16:07.975Z,6.54
2023-04-28T02:18:36.777Z,6.52
2023-04-28T02:21:11.436Z,6.51
2023-04-28T02:23:40.268Z,6.49
2023-04-28T02:26:09.618Z,6.55
2023-04-28T02:28:37.961Z,6.68
2023-04-28T02:31:10.177Z,6.65
2023-04-28T02:33:39.076Z,6.44
2023-04-28T02:36:08.681Z,6.41
2023-04-28T02:38:36.955Z,6.53
2023-04-28T02:41:09.469Z,6.46
2023-04-28T02:43:39.000Z,6.35
2023-04-28T02:46:09.059Z,6.31
2023-04-28T02:48:37.757Z,6.21
2023-04-28T02:51:06.707Z,6.25
2023-04-28T02:53:35.936Z,6.16
2023-04-28T02:56:04.805Z,6.18
2023-04-28T02:58:34.537Z,6.03
2023-04-28T03:01:02.948Z,6.10
2023-04-28T03:03:32.772Z,6.06
2023-04-28T03:06:01.403Z,5.96
2023-04-28T03:08:29.982Z,6.09
2023-04-28T03:10:58.366Z,5.99
2023-04-28T03:13:27.449Z,5.99
2023-04-28T03:15:55.775Z,6.02
2023-04-28T03:18:24.714Z,6.00
2023-04-28T03:20:54.395Z,6.06
2023-04-28T03:23:22.734Z,6.11
2023-04-28T03:25:51.253Z,6.07
2023-04-28T03:28:19.775Z,6.02
2023-04-28T03:30:48.127Z,6.02
2023-04-28T03:33:16.607Z,6.02
2023-04-28T03:35:45.054Z,6.05
2023-04-28T03:38:15.090Z,5.97
2023-04-28T03:40:43.467Z,6.09
2023-04-28T03:43:15.423Z,6.02
2023-04-28T03:46:00.409Z,6.02
2023-04-28T03:48:29.217Z,5.88
2023-04-28T03:50:57.572Z,5.85
2023-04-28T03:53:28.592Z,5.80
2023-04-28T03:55:57.162Z,5.86
2023-04-28T03:58:26.955Z,5.90
2023-04-28T04:00:55.459Z,5.84
2023-04-28T04:03:26.793Z,5.91
2023-04-28T04:05:57.732Z,5.90
2023-04-28T04:08:27.538Z,5.93
2023-04-28T04:10:56.138Z,5.94
2023-04-28T04:13:25.601Z,6.15
2023-04-28T04:15:54.203Z,6.26
2023-04-28T04:18:25.359Z,6.30
2023-04-28T04:21:33.133Z,6.42
2023-04-28T04:24:03.553Z,6.48
2023-04-28T04:26:32.139Z,6.55
2023-04-28T04:29:01.426Z,6.63
2023-04-28T04:31:30.082Z,6.71
2023-04-28T04:33:58.361Z,6.80
2023-04-28T04:36:27.352Z,6.75
2023-04-28T04:38:55.942Z,6.79
2023-04-28T04:41:27.777Z,6.85
2023-04-28T04:44:14.240Z,6.95
2023-04-28T04:46:48.826Z,7.01
2023-04-28T04:49:19.887Z,7.02
2023-04-28T04:51:48.667Z,7.08
2023-04-28T04:54:17.647Z,7.14
2023-04-28T04:56:48.254Z,7.21
2023-04-28T04:59:28.848Z,7.19
2023-04-28T05:02:08.664Z,7.31
2023-04-28T05:04:38.429Z,7.46
2023-04-28T05:07:07.313Z,7.40
2023-04-28T05:09:36.491Z,7.55
2023-04-28T05:12:07.794Z,7.62
2023-04-28T05:14:36.728Z,7.62
2023-04-28T05:17:05.159Z,7.68
2023-04-28T05:19:38.349Z,7.84
2023-04-28T05:22:07.350Z,7.89
2023-04-28T05:24:38.146Z,8.03
2023-04-28T05:27:08.612Z,8.10
2023-04-28T05:29:37.329Z,8.30
2023-04-28T05:32:06.831Z,8.51
2023-04-28T05:34:35.587Z,8.69
2023-04-28T05:37:04.459Z,8.81
2023-04-28T05:39:34.348Z,8.80
2023-04-28T05:42:06.128Z,8.95
2023-04-28T05:44:36.221Z,8.95
2023-04-28T05:47:05.395Z,9.01
2023-04-28T05:49:35.046Z,9.12
2023-04-28T05:52:06.514Z,9.10
2023-04-28T05:54:35.876Z,9.24
2023-04-28T05:57:04.525Z,9.56
2023-04-28T05:59:33.289Z,9.67
2023-04-28T06:02:03.815Z,9.61
2023-04-28T06:04:33.063Z,9.60
2023-04-28T06:07:02.096Z,9.60
2023-04-28T06:09:30.516Z,9.67
2023-04-28T06:11:59.523Z,9.68
2023-04-28T06:14:28.738Z,9.71
2023-04-28T06:16:57.645Z,9.81
2023-04-28T06:19:27.860Z,9.99
2023-04-28T06:21:56.849Z,10.08
2023-04-28T06:24:25.469Z,9.95
2023-04-28T06:26:57.930Z,10.08
2023-04-28T06:29:28.279Z,9.95
2023-04-28T06:31:57.973Z,9.88
2023-04-28T06:34:31.283Z,10.13
2023-04-28T06:37:00.197Z,10.30
2023-04-28T06:39:29.287Z,10.12
2023-04-28T06:41:58.215Z,10.41
2023-04-28T06:44:29.319Z,10.74
2023-04-28T06:46:58.031Z,10.98
2023-04-28T06:49:26.734Z,11.24
2023-04-28T06:52:02.497Z,11.43
2023-04-28T06:54:32.246Z,11.74
2023-04-28T06:57:01.176Z,11.65
2023-04-28T06:59:29.936Z,11.64
2023-04-28T07:01:58.412Z,11.64
2023-04-28T07:04:27.657Z,11.62
2023-04-28T07:06:56.630Z,11.86
2023-04-28T07:09:26.475Z,12.07
2023-04-28T07:11:55.840Z,12.36
2023-04-28T07:14:24.502Z,12.78
2023-04-28T07:16:53.253Z,12.73
2023-04-28T07:19:21.775Z,13.14
2023-04-28T07:21:50.347Z,13.40
2023-04-28T07:24:19.134Z,13.34
2023-04-28T07:26:49.318Z,13.62
2023-04-28T07:29:18.120Z,13.35
2023-04-28T07:31:47.298Z,13.24
2023-04-28T07:34:16.091Z,13.25
2023-04-28T07:36:45.388Z,13.42
2023-04-28T07:39:14.308Z,13.04
2023-04-28T07:41:42.930Z,13.30
2023-04-28T07:44:12.994Z,13.42
2023-04-28T07:46:42.037Z,13.40
2023-04-28T07:49:10.812Z,13.39
2023-04-28T07:51:39.177Z,13.44
2023-04-28T07:54:08.063Z,13.75
2023-04-28T07:56:36.840Z,13.32
2023-04-28T07:59:05.558Z,13.14
2023-04-28T08:01:35.608Z,13.23
2023-04-28T08:04:04.203Z,13.06
2023-04-28T08:06:33.342Z,12.81
2023-04-28T08:09:02.336Z,12.92
2023-04-28T08:11:30.733Z,12.79
2023-04-28T08:14:02.285Z,12.71
2023-04-28T08:16:30.678Z,12.80
2023-04-28T08:19:01.039Z,12.78
2023-04-28T08:21:29.528Z,12.62
2023-04-28T08:23:57.864Z,12.65
2023-04-28T08:26:27.262Z,12.74
2023-04-28T08:28:55.745Z,12.75
2023-04-28T08:31:24.297Z,12.71
2023-04-28T08:33:53.527Z,12.55
2023-04-28T08:36:25.469Z,12.67
2023-04-28T08:38:54.045Z,12.68
2023-04-28T08:41:22.782Z,12.51
2023-04-28T08:43:51.353Z,12.32
2023-04-28T08:46:22.821Z,12.19
2023-04-28T08:48:51.673Z,12.18
2023-04-28T08:51:30.295Z,12.32
2023-04-28T08:56:35.422Z,12.30
2023-04-28T08:59:05.631Z,12.07
2023-04-28T09:01:34.928Z,12.21
2023-04-28T09:04:04.194Z,12.33
2023-04-28T09:06:37.416Z,12.23
2023-04-28T09:09:27.069Z,12.38
2023-04-28T09:11:58.922Z,12.43
2023-04-28T09:14:28.124Z,12.61
2023-04-28T09:16:57.245Z,12.47
2023-04-28T09:19:26.176Z,12.52
2023-04-28T09:21:57.590Z,12.79
2023-04-28T09:24:33.703Z,13.08
2023-04-28T09:27:03.686Z,12.94
2023-04-28T09:29:33.169Z,12.99
2023-04-28T09:32:15.675Z,13.37
2023-04-28T09:34:46.658Z,13.59
2023-04-28T09:37:21.316Z,13.80
2023-04-28T09:39:51.931Z,13.98
2023-04-28T09:42:34.763Z,13.94
2023-04-28T09:45:04.169Z,14.34
2023-04-28T09:47:35.246Z,14.35
2023-04-28T09:50:06.428Z,14.73
2023-04-28T09:52:37.305Z,14.56
2023-04-28T09:55:08.926Z,14.84
2023-04-28T09:57:37.949Z,14.82
2023-04-28T10:00:09.309Z,14.60
2023-04-28T10:05:11.537Z,14.34
2023-04-28T10:07:42.446Z,14.34
2023-04-28T10:10:11.881Z,14.65
2023-04-28T10:12:41.494Z,14.47
2023-04-28T10:15:11.761Z,14.43
2023-04-28T10:17:40.749Z,14.55
2023-04-28T10:20:10.542Z,14.70
2023-04-28T10:22:56.318Z,14.57
2023-04-28T10:25:30.159Z,14.64
2023-04-28T10:27:59.858Z,15.14
2023-04-28T10:30:30.285Z,14.89
2023-04-28T10:33:27.211Z,15.30
2023-04-28T10:35:55.899Z,15.07
2023-04-28T10:38:25.783Z,14.96
2023-04-28T10:40:55.576Z,15.02
2023-04-28T10:43:37.856Z,15.44
2023-04-28T10:46:08.720Z,15.53
2023-04-28T10:48:57.470Z,15.31
2023-04-28T10:51:33.355Z,15.10
2023-04-28T10:54:19.819Z,15.01
2023-04-28T10:57:18.325Z,15.17
2023-04-28T10:59:47.263Z,15.06
2023-04-28T11:02:44.973Z,15.19
2023-04-28T11:05:16.720Z,15.36
2023-04-28T11:08:30.462Z,15.24
2023-04-28T11:11:20.083Z,15.61
2023-04-28T11:13:49.605Z,15.88
2023-04-28T11:16:20.757Z,16.10
2023-04-28T11:18:59.402Z,16.53
2023-04-28T11:21:29.653Z,16.96
2023-04-28T11:23:59.192Z,17.55
2023-04-28T11:26:30.931Z,18.17
2023-04-28T11:28:59.850Z,18.42
2023-04-28T11:31:28.999Z,18.13
2023-04-28T11:34:05.209Z,18.21
2023-04-28T11:36:36.893Z,17.92
2023-04-28T11:39:08.107Z,18.33
2023-04-28T11:41:39.358Z,18.75
2023-04-28T11:44:15.176Z,18.77
2023-04-28T11:46:50.665Z,19.14
2023-04-28T11:49:20.534Z,19.45
2023-04-28T11:51:50.394Z,19.33
2023-04-28T11:54:23.675Z,18.59
2023-04-28T11:56:54.257Z,19.04
2023-04-28T11:59:26.647Z,19.24
2023-04-28T12:01:57.368Z,19.18
2023-04-28T12:04:35.890Z,19.37
2023-04-28T12:07:06.394Z,19.27
2023-04-28T12:09:35.979Z,19.44
2023-04-28T12:12:07.005Z,19.50
2023-04-28T12:14:56.454Z,19.03
2023-04-28T12:17:25.653Z,18.60
2023-04-28T12:19:54.553Z,17.95
2023-04-28T12:22:23.454Z,17.66
2023-04-28T12:25:08.438Z,17.36
2023-04-28T12:27:40.633Z,17.43
2023-04-28T12:30:27.586Z,17.17
2023-04-28T12:32:57.758Z,17.14
2023-04-28T12:35:28.849Z,16.91
2023-04-28T12:37:59.197Z,16.90
2023-04-28T12:40:27.678Z,16.80
2023-04-28T12:42:57.517Z,16.48
2023-04-28T12:45:25.917Z,16.40
2023-04-28T12:47:54.221Z,16.28
2023-04-28T12:50:22.570Z,16.23
2023-04-28T12:52:50.857Z,16.28
2023-04-28T12:55:19.434Z,16.18
2023-04-28T12:57:47.972Z,16.27
2023-04-28T13:00:21.261Z,16.40
2023-04-28T13:02:50.070Z,16.12
2023-04-28T13:05:19.653Z,16.39
2023-04-28T13:07:49.604Z,16.20
2023-04-28T13:10:18.401Z,16.23
2023-04-28T13:12:46.829Z,16.38
2023-04-28T13:15:15.166Z,16.17
2023-04-28T13:17:46.623Z,16.19
2023-04-28T13:20:15.537Z,16.33
2023-04-28T13:22:43.931Z,16.45
2023-04-28T13:25:12.279Z,16.43
2023-04-28T13:27:43.224Z,16.49
2023-04-28T13:30:13.292Z,16.35
2023-04-28T13:32:41.685Z,16.32
2023-04-28T13:35:11.783Z,16.20
2023-04-28T13:37:45.758Z,16.15
2023-04-28T13:40:14.547Z,16.28
2023-04-28T13:42:42.902Z,16.32
2023-04-28T13:45:11.971Z,16.22
2023-04-28T13:47:40.450Z,16.27
2023-04-28T13:50:09.572Z,16.56
2023-04-28T13:52:39.341Z,16.63
2023-04-28T13:55:08.403Z,16.26
2023-04-28T13:57:36.688Z,16.39
2023-04-28T14:00:05.657Z,16.47
2023-04-28T14:02:38.946Z,16.13
2023-04-28T14:05:08.517Z,16.03
2023-04-28T14:07:38.375Z,16.28
2023-04-28T14:10:06.996Z,16.16
2023-04-28T14:12:35.467Z,16.23
2023-04-28T14:15:03.848Z,16.35
2023-04-28T14:17:32.701Z,16.21
2023-04-28T14:20:01.838Z,15.82
2023-04-28T14:22:30.270Z,15.87
2023-04-28T14:24:59.999Z,15.94
2023-04-28T14:27:29.415Z,15.96
2023-04-28T14:29:57.881Z,15.61
2023-04-28T14:32:26.519Z,15.59
2023-04-28T14:34:54.858Z,15.73
2023-04-28T14:37:23.209Z,15.56
2023-04-28T14:39:52.001Z,15.53
2023-04-28T14:42:21.852Z,15.24
2023-04-28T14:44:51.404Z,15.27
2023-04-28T14:47:20.695Z,15.01
2023-04-28T14:49:49.210Z,15.06
2023-04-28T14:52:18.154Z,15.00
2023-04-28T14:54:47.487Z,14.93
2023-04-28T14:57:16.285Z,14.91
2023-04-28T14:59:46.545Z,14.94
2023-04-28T15:02:15.099Z,14.94
2023-04-28T15:04:43.713Z,14.66
2023-04-28T15:07:12.226Z,14.82
2023-04-28T15:09:40.766Z,14.73
2023-04-28T15:12:09.328Z,14.66
2023-04-28T15:14:37.923Z,14.65
2023-04-28T15:17:08.190Z,14.48
2023-04-28T15:19:37.030Z,14.55
2023-04-28T15:22:05.608Z,14.56
2023-04-28T15:24:33.948Z,14.44
2023-04-28T15:27:04.116Z,14.64
2023-04-28T15:29:32.596Z,14.82
2023-04-28T15:32:01.438Z,14.66
2023-04-28T15:34:31.637Z,14.65
2023-04-28T15:37:00.213Z,14.16
2023-04-28T15:39:28.766Z,14.34
2023-04-28T15:41:58.773Z,14.58
2023-04-28T15:44:28.635Z,14.67
2023-04-28T15:46:58.971Z,14.24
2023-04-28T15:49:27.288Z,14.15
2023-04-28T15:51:57.744Z,13.95
2023-04-28T15:54:26.176Z,13.96
2023-04-28T15:56:55.494Z,14.16
2023-04-28T15:59:24.418Z,14.33
2023-04-28T16:01:52.933Z,14.66
2023-04-28T16:04:21.612Z,14.58
2023-04-28T16:06:52.139Z,14.56
2023-04-28T16:09:22.062Z,14.81
2023-04-28T16:11:50.631Z,14.96
2023-04-28T16:14:19.119Z,14.84
2023-04-28T16:16:47.570Z,15.14
2023-04-28T16:19:16.287Z,15.25
2023-04-28T16:21:44.800Z,15.17
2023-04-28T16:24:13.198Z,14.89
2023-04-28T16:26:43.553Z,15.00
2023-04-28T16:29:14.276Z,15.03
2023-04-28T16:31:43.036Z,15.26
2023-04-28T16:34:11.994Z,15.12
2023-04-28T16:36:41.576Z,15.21
2023-04-28T16:39:10.436Z,15.27
2023-04-28T16:41:38.830Z,14.92
2023-04-28T16:44:09.066Z,14.33
2023-04-28T16:46:37.521Z,14.32
2023-04-28T16:49:05.847Z,14.23
2023-04-28T16:51:34.769Z,14.07
2023-04-28T16:54:03.291Z,13.96
2023-04-28T16:56:32.582Z,13.87
2023-04-28T16:59:00.940Z,13.76
2023-04-28T17:01:31.814Z,13.69
2023-04-28T17:04:00.670Z,13.67
2023-04-28T17:06:29.370Z,13.59
2023-04-28T17:08:59.035Z,13.65
2023-04-28T17:11:27.840Z,13.50
2023-04-28T17:13:56.499Z,13.55
2023-04-28T17:16:25.037Z,13.21
2023-04-28T17:18:55.216Z,13.39
2023-04-28T17:21:23.805Z,13.36
2023-04-28T17:23:52.681Z,13.39
2023-04-28T17:26:21.135Z,13.70
2023-04-28T17:28:49.740Z,13.89
2023-04-28T17:31:18.509Z,13.93
2023-04-28T17:33:47.210Z,13.86
2023-04-28T17:36:17.293Z,13.90
2023-04-28T17:38:46.087Z,13.98
2023-04-28T17:41:15.265Z,13.99
2023-04-28T17:43:44.016Z,13.99
2023-04-28T17:46:12.743Z,13.90
2023-04-28T17:48:41.377Z,13.91
2023-04-28T17:51:09.707Z,13.89
2023-04-28T17:53:40.560Z,14.08
2023-04-28T17:56:09.660Z,14.31
2023-04-28T17:58:38.045Z,14.33
2023-04-28T18:01:08.585Z,14.12
2023-04-28T18:03:39.294Z,13.85
2023-04-28T18:06:08.227Z,13.72
2023-04-28T18:08:37.644Z,13.75
2023-04-28T18:11:10.218Z,13.80
2023-04-28T18:13:38.637Z,13.28
2023-04-28T18:16:08.824Z,12.96
2023-04-28T18:18:38.471Z,12.61
2023-04-28T18:21:07.077Z,12.45
2023-04-28T18:23:35.531Z,12.25
2023-04-28T18:26:05.159Z,12.24
2023-04-28T18:28:35.622Z,12.09
2023-04-28T18:31:06.752Z,11.96
2023-04-28T18:33:36.296Z,11.90
2023-04-28T18:36:06.791Z,11.83
2023-04-28T18:38:36.813Z,11.74
2023-04-28T18:41:14.142Z,11.62
2023-04-28T18:43:45.665Z,11.56
2023-04-28T18:46:15.189Z,11.62
2023-04-28T18:48:44.010Z,11.70
2023-04-28T18:51:13.912Z,11.68
2023-04-28T18:53:43.567Z,11.46
2023-04-28T18:56:13.534Z,11.41
2023-04-28T18:58:43.014Z,11.42
2023-04-28T19:01:16.663Z,11.38
2023-04-28T19:03:48.423Z,11.43
2023-04-28T19:06:17.957Z,11.47
2023-04-28T19:08:48.425Z,11.47
2023-04-28T19:11:18.354Z,11.47
2023-04-28T19:13:48.254Z,11.41
2023-04-28T19:16:20.058Z,11.31
2023-04-28T19:18:49.275Z,11.13
2023-04-28T19:21:18.063Z,11.09
2023-04-28T19:23:47.263Z,11.05
2023-04-28T19:26:17.160Z,11.04
2023-04-28T19:28:50.250Z,11.07
2023-04-28T19:31:21.447Z,11.04
2023-04-28T19:33:51.322Z,11.09
2023-04-28T19:36:24.237Z,11.07
2023-04-28T19:38:55.980Z,11.10
2023-04-28T19:41:25.701Z,11.08
2023-04-28T19:43:55.245Z,11.01
2023-04-28T19:46:25.488Z,11.02
2023-04-28T19:48:54.710Z,10.94
2023-04-28T19:51:23.656Z,10.96
2023-04-28T19:53:55.583Z,10.97
2023-04-28T19:56:26.119Z,10.88
2023-04-28T19:58:57.497Z,10.84
2023-04-28T20:01:30.186Z,10.84
2023-04-28T20:04:02.072Z,10.75
2023-04-28T20:06:32.741Z,10.79
2023-04-28T20:09:07.897Z,10.79
2023-04-28T20:11:36.750Z,10.80
2023-04-28T20:14:05.361Z,10.71
2023-04-28T20:16:35.713Z,10.61
2023-04-28T20:19:04.762Z,10.64
2023-04-28T20:21:35.844Z,10.61
2023-04-28T20:24:04.871Z,10.59
2023-04-28T20:26:33.774Z,10.62
2023-04-28T20:29:03.654Z,10.54
2023-04-28T20:31:32.662Z,10.56
2023-04-28T20:34:04.626Z,10.60
2023-04-28T20:36:33.833Z,10.62
2023-04-28T20:39:02.614Z,10.54
2023-04-28T20:41:31.309Z,10.62
2023-04-28T20:43:59.667Z,10.52
2023-04-28T20:46:28.020Z,10.56
2023-04-28T20:48:56.194Z,10.56
2023-04-28T20:51:25.936Z,10.51
2023-04-28T20:53:54.347Z,10.58
2023-04-28T20:56:22.581Z,10.60
2023-04-28T20:58:51.026Z,10.84
2023-04-28T21:01:19.746Z,10.95
2023-04-28T21:03:48.563Z,10.94
2023-04-28T21:06:17.006Z,10.97
2023-04-28T21:08:46.985Z,10.93
2023-04-28T21:11:16.677Z,10.92
2023-04-28T21:13:45.940Z,10.83
2023-04-28T21:16:19.407Z,10.79
2023-04-28T21:18:50.948Z,10.95
2023-04-28T21:21:19.369Z,10.99
2023-04-28T21:23:49.703Z,10.86
2023-04-28T21:26:18.421Z,10.82
2023-04-28T21:28:46.658Z,10.84
2023-04-28T21:31:15.027Z,10.77
2023-04-28T21:33:43.297Z,10.68
2023-04-28T21:36:11.738Z,10.72
2023-04-28T21:38:40.265Z,10.62
2023-04-28T21:41:12.534Z,10.66
2023-04-28T21:43:40.841Z,10.71
2023-04-28T21:46:09.791Z,10.68
2023-04-28T21:48:38.743Z,10.66
2023-04-28T21:51:07.199Z,10.62
2023-04-28T21:53:36.321Z,10.58
2023-04-28T21:56:05.795Z,10.60
2023-04-28T21:58:36.328Z,10.61
2023-04-28T22:01:05.890Z,10.58
2023-04-28T22:03:36.312Z,10.62
2023-04-28T22:06:05.639Z,10.60
2023-04-28T22:08:34.525Z,10.67
2023-04-28T22:11:02.809Z,10.60
2023-04-28T22:13:31.094Z,10.55
2023-04-28T22:16:01.908Z,10.61
2023-04-28T22:18:30.645Z,10.55
2023-04-28T22:20:59.341Z,10.49
2023-04-28T22:23:27.780Z,10.56
2023-04-28T22:25:59.250Z,10.52
2023-04-28T22:28:27.854Z,10.47
2023-04-28T22:30:56.211Z,10.60
2023-04-28T22:33:26.287Z,10.54
2023-04-28T22:35:54.630Z,10.48
2023-04-28T22:38:22.699Z,10.52
2023-04-28T22:40:50.872Z,10.48
2023-04-28T22:43:19.251Z,10.62
2023-04-28T22:45:47.587Z,10.56
2023-04-28T22:48:15.971Z,10.44
2023-04-28T22:50:47.512Z,10.42
2023-04-28T22:53:15.807Z,10.43
2023-04-28T22:55:44.222Z,10.39
2023-04-28T22:58:12.649Z,10.43
2023-04-28T23:00:41.606Z,10.38
2023-04-28T23:03:10.094Z,10.41
2023-04-28T23:05:39.254Z,10.38
2023-04-28T23:08:09.007Z,10.41
2023-04-28T23:10:37.410Z,10.42
2023-04-28T23:13:06.305Z,10.46
2023-04-28T23:15:34.600Z,10.52
2023-04-28T23:18:02.848Z,10.57
2023-04-28T23:20:31.366Z,10.56
2023-04-28T23:22:59.638Z,10.46
2023-04-28T23:25:29.801Z,10.46
2023-04-28T23:27:58.065Z,10.44
2023-04-28T23:30:26.537Z,10.43
2023-04-28T23:32:54.892Z,10.38
2023-04-28T23:35:23.224Z,10.46
2023-04-28T23:37:51.532Z,10.42
2023-04-28T23:40:19.942Z,10.42
2023-04-28T23:42:49.722Z,10.38
2023-04-28T23:45:18.173Z,10.40
2023-04-28T23:47:46.420Z,10.36
2023-04-28T23:50:14.770Z,10.35
2023-04-28T23:52:44.011Z,10.30
2023-04-28T23:55:13.153Z,10.32
2023-04-28T23:57:41.995Z,10.33
