createdAt,value
2023-02-06T00:01:33.464Z,3.50
2023-02-06T00:04:00.367Z,3.50
2023-02-06T00:06:27.279Z,3.60
2023-02-06T00:08:54.155Z,3.60
2023-02-06T00:11:21.770Z,3.60
2023-02-06T00:13:49.385Z,3.60
2023-02-06T00:16:23.247Z,3.70
2023-02-06T00:18:51.502Z,3.70
2023-02-06T00:21:21.682Z,3.70
2023-02-06T00:23:49.593Z,3.70
2023-02-06T00:26:16.575Z,3.80
2023-02-06T00:28:43.948Z,3.80
2023-02-06T00:31:11.321Z,3.80
2023-02-06T00:33:39.474Z,3.80
2023-02-06T00:36:07.246Z,3.90
2023-02-06T00:38:34.429Z,3.90
2023-02-06T00:41:01.378Z,3.90
2023-02-06T00:43:29.834Z,3.90
2023-02-06T00:45:58.112Z,3.90
2023-02-06T00:48:26.150Z,3.90
2023-02-06T00:50:54.112Z,3.90
2023-02-06T00:53:21.471Z,3.90
2023-02-06T00:55:48.479Z,3.90
2023-02-06T00:58:15.530Z,3.90
2023-02-06T01:00:44.244Z,3.90
2023-02-06T01:03:11.342Z,3.90
2023-02-06T01:05:38.598Z,3.90
2023-02-06T01:08:05.578Z,3.90
2023-02-06T01:10:32.802Z,3.90
2023-02-06T01:13:00.220Z,3.90
2023-02-06T01:15:27.292Z,3.90
2023-02-06T01:17:54.186Z,3.90
2023-02-06T01:20:21.705Z,3.90
2023-02-06T01:22:48.806Z,3.80
2023-02-06T01:25:15.701Z,3.80
2023-02-06T01:27:42.749Z,3.80
2023-02-06T01:30:11.160Z,3.80
2023-02-06T01:32:40.300Z,3.80
2023-02-06T01:35:10.879Z,3.80
2023-02-06T01:37:39.188Z,3.80
2023-02-06T01:40:13.022Z,3.80
2023-02-06T01:42:40.417Z,3.80
2023-02-06T01:45:26.050Z,3.70
2023-02-06T01:47:59.243Z,3.80
2023-02-06T01:50:26.310Z,3.70
2023-02-06T01:52:53.252Z,3.70
2023-02-06T01:55:20.178Z,3.70
2023-02-06T01:57:47.093Z,3.70
2023-02-06T02:00:14.068Z,3.70
2023-02-06T02:02:45.174Z,3.70
2023-02-06T02:05:12.797Z,3.70
2023-02-06T02:07:50.286Z,3.70
2023-02-06T02:10:17.333Z,3.70
2023-02-06T02:12:44.237Z,3.70
2023-02-06T02:15:11.170Z,3.80
2023-02-06T02:18:05.960Z,3.80
2023-02-06T02:21:13.293Z,3.80
2023-02-06T02:23:43.095Z,3.80
2023-02-06T02:26:44.693Z,3.80
2023-02-06T02:29:42.290Z,3.80
2023-02-06T02:32:52.750Z,3.80
2023-02-06T02:35:47.058Z,3.80
2023-02-06T02:38:55.019Z,3.80
2023-02-06T02:41:39.806Z,3.80
2023-02-06T02:44:21.826Z,3.90
2023-02-06T02:46:53.010Z,3.90
2023-02-06T02:49:30.196Z,3.90
2023-02-06T02:51:58.810Z,3.90
2023-02-06T02:54:28.618Z,3.90
2023-02-06T02:57:08.560Z,3.90
2023-02-06T02:59:45.949Z,3.90
2023-02-06T03:02:20.217Z,3.90
2023-02-06T03:05:00.285Z,3.90
2023-02-06T03:07:48.363Z,3.90
2023-02-06T03:10:39.217Z,3.90
2023-02-06T03:13:32.512Z,4.00
2023-02-06T03:16:16.109Z,4.00
2023-02-06T03:18:55.709Z,4.10
2023-02-06T03:21:23.869Z,4.10
2023-02-06T03:23:55.161Z,4.10
2023-02-06T03:26:26.365Z,4.10
2023-02-06T03:29:01.304Z,4.10
2023-02-06T03:32:08.532Z,4.20
2023-02-06T03:35:04.220Z,4.20
2023-02-06T03:37:32.502Z,4.20
2023-02-06T03:40:01.503Z,4.20
2023-02-06T03:42:30.614Z,4.30
2023-02-06T03:45:08.547Z,4.30
2023-02-06T03:47:38.076Z,4.30
2023-02-06T03:50:08.891Z,4.40
2023-02-06T03:52:44.871Z,4.40
2023-02-06T03:55:18.661Z,4.40
2023-02-06T03:57:51.990Z,4.40
2023-02-06T04:00:20.185Z,4.40
2023-02-06T04:02:49.133Z,4.40
2023-02-06T04:05:19.274Z,4.50
2023-02-06T04:07:46.294Z,4.50
2023-02-06T04:10:13.492Z,4.50
2023-02-06T04:12:40.411Z,4.50
2023-02-06T04:15:07.799Z,4.60
2023-02-06T04:17:49.814Z,4.60
2023-02-06T04:20:21.566Z,4.60
2023-02-06T04:22:48.458Z,4.60
2023-02-06T04:25:15.459Z,4.60
2023-02-06T04:27:42.348Z,4.70
2023-02-06T04:30:10.012Z,4.70
2023-02-06T04:32:36.910Z,4.70
2023-02-06T04:35:03.897Z,4.70
2023-02-06T04:37:30.835Z,4.70
2023-02-06T04:39:57.701Z,4.70
2023-02-06T04:42:24.609Z,4.70
2023-02-06T04:44:51.502Z,4.70
2023-02-06T04:47:18.385Z,4.70
2023-02-06T04:49:45.259Z,4.80
2023-02-06T04:52:12.183Z,4.80
2023-02-06T04:54:39.057Z,4.80
2023-02-06T04:57:05.938Z,4.80
2023-02-06T04:59:32.817Z,4.90
2023-02-06T05:01:59.713Z,4.90
2023-02-06T05:04:26.629Z,4.90
2023-02-06T05:06:53.493Z,5.00
2023-02-06T05:09:20.392Z,5.00
2023-02-06T05:11:47.305Z,5.10
2023-02-06T05:14:14.194Z,5.10
2023-02-06T05:16:41.071Z,5.10
2023-02-06T05:19:08.134Z,5.20
2023-02-06T05:21:35.021Z,5.20
2023-02-06T05:24:01.909Z,5.20
2023-02-06T05:26:28.852Z,5.30
2023-02-06T05:28:55.754Z,5.30
2023-02-06T05:31:22.879Z,5.30
2023-02-06T05:33:52.515Z,5.30
2023-02-06T05:36:20.581Z,5.40
2023-02-06T05:38:48.604Z,5.40
2023-02-06T05:41:16.067Z,5.40
2023-02-06T05:43:43.178Z,5.50
2023-02-06T05:46:11.244Z,5.50
2023-02-06T05:48:38.551Z,5.50
2023-02-06T05:51:05.727Z,5.60
2023-02-06T05:53:32.649Z,5.60
2023-02-06T05:55:59.536Z,5.60
2023-02-06T05:58:26.484Z,5.60
2023-02-06T06:00:53.378Z,5.60
2023-02-06T06:03:20.329Z,5.60
2023-02-06T06:05:47.476Z,5.60
2023-02-06T06:08:15.055Z,5.60
2023-02-06T06:10:41.957Z,5.70
2023-02-06T06:13:08.876Z,5.70
2023-02-06T06:15:36.072Z,5.70
2023-02-06T06:18:03.369Z,5.70
2023-02-06T06:20:30.268Z,5.70
2023-02-06T06:22:57.183Z,5.70
2023-02-06T06:25:24.143Z,5.70
2023-02-06T06:27:51.163Z,5.70
2023-02-06T06:30:18.185Z,5.70
2023-02-06T06:32:45.097Z,5.80
2023-02-06T06:35:11.978Z,5.80
2023-02-06T06:37:38.887Z,5.80
2023-02-06T06:40:06.207Z,5.80
2023-02-06T06:42:33.756Z,5.80
2023-02-06T06:45:00.751Z,5.80
2023-02-06T06:47:27.945Z,5.80
2023-02-06T06:49:54.835Z,5.80
2023-02-06T06:52:25.464Z,5.80
2023-02-06T06:54:53.394Z,5.90
2023-02-06T06:57:21.809Z,5.90
2023-02-06T06:59:49.261Z,5.90
2023-02-06T07:02:17.285Z,5.90
2023-02-06T07:04:44.241Z,6.00
2023-02-06T07:07:11.205Z,6.00
2023-02-06T07:09:38.144Z,6.00
2023-02-06T07:12:05.477Z,6.00
2023-02-06T07:14:32.407Z,6.00
2023-02-06T07:17:00.814Z,6.00
2023-02-06T07:19:27.825Z,6.00
2023-02-06T07:21:54.717Z,6.00
2023-02-06T07:24:22.328Z,6.10
2023-02-06T07:26:49.294Z,6.00
2023-02-06T07:29:16.175Z,6.00
2023-02-06T07:31:43.150Z,6.00
2023-02-06T07:34:10.165Z,6.00
2023-02-06T07:36:37.315Z,6.00
2023-02-06T07:39:04.969Z,6.00
2023-02-06T07:41:32.122Z,6.00
2023-02-06T07:43:59.018Z,6.00
2023-02-06T07:46:26.008Z,6.00
2023-02-06T07:48:52.927Z,6.00
2023-02-06T07:51:20.093Z,6.00
2023-02-06T07:53:48.064Z,6.00
2023-02-06T07:56:20.252Z,6.00
2023-02-06T07:58:52.024Z,6.00
2023-02-06T08:01:20.658Z,6.00
2023-02-06T08:03:52.991Z,6.00
2023-02-06T08:06:24.206Z,6.00
2023-02-06T08:08:52.141Z,6.00
2023-02-06T08:11:21.552Z,5.90
2023-02-06T08:13:48.779Z,6.00
2023-02-06T08:16:19.255Z,5.90
2023-02-06T08:18:46.531Z,6.00
2023-02-06T08:21:23.401Z,5.90
2023-02-06T08:23:58.566Z,6.00
2023-02-06T08:26:28.101Z,6.00
2023-02-06T08:28:56.798Z,5.90
2023-02-06T08:31:28.442Z,5.90
2023-02-06T08:33:56.270Z,5.90
2023-02-06T08:36:24.892Z,5.90
2023-02-06T08:38:53.041Z,5.90
2023-02-06T08:41:24.635Z,5.90
2023-02-06T08:43:56.990Z,5.80
2023-02-06T08:46:28.353Z,5.80
2023-02-06T08:49:01.816Z,5.90
2023-02-06T08:51:28.940Z,5.80
2023-02-06T08:54:05.005Z,5.90
2023-02-06T08:56:34.343Z,5.90
2023-02-06T08:59:01.602Z,5.80
2023-02-06T09:01:32.083Z,5.90
2023-02-06T09:04:02.696Z,5.90
2023-02-06T09:06:30.802Z,5.90
2023-02-06T09:08:57.916Z,6.00
2023-02-06T09:11:26.149Z,5.90
2023-02-06T09:13:56.707Z,6.00
2023-02-06T09:16:24.917Z,6.00
2023-02-06T09:18:54.244Z,6.00
2023-02-06T09:21:24.959Z,6.10
2023-02-06T09:23:55.830Z,6.10
2023-02-06T09:26:27.562Z,6.10
2023-02-06T09:29:01.137Z,6.20
2023-02-06T09:31:30.709Z,6.20
2023-02-06T09:33:58.361Z,6.20
2023-02-06T09:36:25.260Z,6.20
2023-02-06T09:38:53.993Z,6.20
2023-02-06T09:41:26.901Z,6.30
2023-02-06T09:44:04.990Z,6.30
2023-02-06T09:46:35.718Z,6.40
2023-02-06T09:49:13.588Z,6.40
2023-02-06T09:52:01.009Z,6.40
2023-02-06T09:54:46.157Z,6.50
2023-02-06T09:57:31.383Z,6.50
2023-02-06T10:00:42.688Z,6.60
2023-02-06T10:03:33.715Z,6.60
2023-02-06T10:06:15.156Z,6.70
2023-02-06T10:09:19.124Z,6.60
2023-02-06T10:12:06.382Z,6.70
2023-02-06T10:14:57.039Z,6.80
2023-02-06T10:17:29.244Z,6.80
2023-02-06T10:20:36.867Z,6.80
2023-02-06T10:23:12.901Z,6.90
2023-02-06T10:26:00.111Z,7.00
2023-02-06T10:28:30.373Z,7.10
2023-02-06T10:31:26.016Z,7.10
2023-02-06T10:34:28.430Z,7.20
2023-02-06T10:37:57.181Z,7.30
2023-02-06T10:40:54.947Z,7.40
2023-02-06T10:44:02.945Z,7.50
2023-02-06T10:46:48.418Z,7.60
2023-02-06T10:49:38.982Z,7.60
2023-02-06T10:52:24.634Z,7.70
2023-02-06T10:54:56.885Z,7.70
2023-02-06T10:57:28.492Z,7.70
2023-02-06T11:00:00.750Z,7.70
2023-02-06T11:03:06.646Z,7.70
2023-02-06T11:05:35.379Z,7.70
2023-02-06T11:08:23.275Z,7.70
2023-02-06T11:10:50.486Z,7.70
2023-02-06T11:13:35.380Z,7.80
2023-02-06T11:16:13.618Z,7.70
2023-02-06T11:18:43.730Z,7.80
2023-02-06T11:21:13.762Z,7.80
2023-02-06T11:23:42.135Z,7.80
2023-02-06T11:26:15.235Z,7.80
2023-02-06T11:28:54.084Z,7.80
2023-02-06T11:31:40.793Z,7.90
2023-02-06T11:34:28.853Z,7.80
2023-02-06T11:37:39.031Z,7.90
2023-02-06T11:40:17.605Z,7.90
2023-02-06T11:42:52.595Z,8.00
2023-02-06T11:45:32.660Z,8.00
2023-02-06T11:48:00.101Z,8.00
2023-02-06T11:50:34.584Z,8.00
2023-02-06T11:53:17.138Z,8.10
2023-02-06T11:55:46.735Z,8.10
2023-02-06T11:58:13.478Z,8.20
2023-02-06T12:00:54.618Z,8.20
2023-02-06T12:03:59.678Z,8.20
2023-02-06T12:06:38.598Z,8.30
2023-02-06T12:09:12.469Z,8.30
2023-02-06T12:12:02.614Z,8.30
2023-02-06T12:14:40.614Z,8.30
2023-02-06T12:17:37.875Z,8.30
2023-02-06T12:20:18.832Z,8.30
2023-02-06T12:23:01.353Z,8.30
2023-02-06T12:25:37.029Z,8.30
2023-02-06T12:28:16.054Z,8.30
2023-02-06T12:30:51.420Z,8.20
2023-02-06T12:33:45.553Z,8.20
2023-02-06T12:36:21.525Z,8.20
2023-02-06T12:39:01.037Z,8.10
2023-02-06T12:41:52.055Z,8.10
2023-02-06T12:44:37.266Z,8.10
2023-02-06T12:47:27.360Z,8.10
2023-02-06T12:50:04.908Z,8.10
2023-02-06T12:52:53.062Z,8.10
2023-02-06T12:55:39.480Z,8.00
2023-02-06T12:58:32.500Z,8.00
2023-02-06T13:01:34.358Z,8.00
2023-02-06T13:04:31.496Z,8.00
2023-02-06T13:07:11.828Z,7.90
2023-02-06T13:09:50.127Z,7.90
2023-02-06T13:12:25.030Z,7.90
2023-02-06T13:14:56.328Z,7.90
2023-02-06T13:17:34.735Z,7.80
2023-02-06T13:20:15.468Z,7.80
2023-02-06T13:22:53.770Z,7.80
2023-02-06T13:25:29.280Z,7.80
2023-02-06T13:28:01.557Z,7.80
2023-02-06T13:30:31.534Z,7.80
2023-02-06T13:33:17.128Z,7.80
2023-02-06T13:36:10.196Z,7.80
2023-02-06T13:38:38.794Z,7.80
2023-02-06T13:41:14.696Z,7.80
2023-02-06T13:44:06.608Z,7.80
2023-02-06T13:47:14.036Z,7.70
2023-02-06T13:50:19.933Z,7.70
2023-02-06T13:53:02.410Z,7.70
2023-02-06T13:56:05.947Z,7.70
2023-02-06T13:58:39.214Z,7.70
2023-02-06T14:01:15.840Z,7.70
2023-02-06T14:03:47.765Z,7.60
2023-02-06T14:06:45.982Z,7.60
2023-02-06T14:09:58.210Z,7.70
2023-02-06T14:12:53.028Z,7.70
2023-02-06T14:15:50.898Z,7.70
2023-02-06T14:18:43.077Z,7.70
2023-02-06T14:21:35.386Z,7.70
2023-02-06T14:24:27.597Z,7.70
2023-02-06T14:27:31.508Z,7.70
2023-02-06T14:30:27.500Z,7.70
2023-02-06T14:33:44.240Z,7.70
2023-02-06T14:36:43.146Z,7.70
2023-02-06T14:39:39.554Z,7.80
2023-02-06T14:42:21.306Z,7.70
2023-02-06T14:45:04.181Z,7.80
2023-02-06T14:47:42.171Z,7.80
2023-02-06T14:50:25.792Z,7.80
2023-02-06T14:53:24.480Z,7.80
2023-02-06T14:55:51.548Z,7.80
2023-02-06T14:58:28.322Z,7.80
2023-02-06T15:00:57.786Z,7.80
2023-02-06T15:03:27.340Z,7.70
2023-02-06T15:06:09.039Z,7.70
2023-02-06T15:08:36.351Z,7.70
2023-02-06T15:11:19.266Z,7.70
2023-02-06T15:13:55.177Z,7.70
2023-02-06T15:16:22.460Z,7.70
2023-02-06T15:18:49.387Z,7.60
2023-02-06T15:21:19.448Z,7.60
2023-02-06T15:24:30.226Z,7.60
2023-02-06T15:27:32.606Z,7.50
2023-02-06T15:30:00.949Z,7.50
2023-02-06T15:32:39.635Z,7.50
2023-02-06T15:35:35.371Z,7.50
2023-02-06T15:38:10.380Z,7.50
2023-02-06T15:40:42.481Z,7.40
2023-02-06T15:43:20.089Z,7.40
2023-02-06T15:45:50.345Z,7.40
2023-02-06T15:48:39.108Z,7.40
2023-02-06T15:51:08.785Z,7.40
2023-02-06T15:53:41.211Z,7.30
2023-02-06T15:56:21.039Z,7.30
2023-02-06T15:58:55.765Z,7.20
2023-02-06T16:01:22.725Z,7.20
2023-02-06T16:03:56.542Z,7.10
2023-02-06T16:06:23.451Z,7.00
2023-02-06T16:08:56.647Z,7.00
2023-02-06T16:11:46.321Z,6.90
2023-02-06T16:14:38.932Z,6.80
2023-02-06T16:17:29.234Z,6.70
2023-02-06T16:20:05.940Z,6.70
2023-02-06T16:22:40.078Z,6.60
2023-02-06T16:25:30.345Z,6.60
2023-02-06T16:27:58.139Z,6.50
2023-02-06T16:30:30.034Z,6.50
2023-02-06T16:32:59.195Z,6.40
2023-02-06T16:35:26.641Z,6.40
2023-02-06T16:37:54.488Z,6.30
2023-02-06T16:40:21.484Z,6.20
2023-02-06T16:42:48.432Z,6.20
2023-02-06T16:45:25.035Z,6.20
2023-02-06T16:47:52.090Z,6.10
2023-02-06T16:50:21.451Z,6.10
2023-02-06T16:52:54.791Z,6.10
2023-02-06T16:55:24.697Z,6.00
2023-02-06T16:57:56.127Z,6.00
2023-02-06T17:00:25.805Z,6.00
2023-02-06T17:02:53.838Z,5.90
2023-02-06T17:05:24.807Z,5.90
2023-02-06T17:07:53.346Z,5.80
2023-02-06T17:10:25.486Z,5.80
2023-02-06T17:12:52.740Z,5.80
2023-02-06T17:15:19.780Z,5.70
2023-02-06T17:17:47.163Z,5.70
2023-02-06T17:20:31.451Z,5.70
2023-02-06T17:22:58.492Z,5.60
2023-02-06T17:25:25.580Z,5.60
2023-02-06T17:27:52.723Z,5.60
2023-02-06T17:30:22.850Z,5.50
2023-02-06T17:32:49.850Z,5.50
2023-02-06T17:35:17.527Z,5.50
2023-02-06T17:37:44.445Z,5.50
2023-02-06T17:40:19.488Z,5.50
2023-02-06T17:42:47.152Z,5.40
2023-02-06T17:45:14.124Z,5.40
2023-02-06T17:47:41.036Z,5.40
2023-02-06T17:50:09.934Z,5.30
2023-02-06T17:52:36.835Z,5.30
2023-02-06T17:55:03.770Z,5.20
2023-02-06T17:57:30.816Z,5.20
2023-02-06T17:59:57.723Z,5.10
2023-02-06T18:02:24.709Z,5.00
2023-02-06T18:04:54.049Z,5.00
2023-02-06T18:07:21.553Z,5.00
2023-02-06T18:09:48.463Z,5.00
2023-02-06T18:12:15.947Z,4.90
2023-02-06T18:14:42.983Z,4.90
2023-02-06T18:17:10.266Z,4.90
2023-02-06T18:19:42.236Z,4.90
2023-02-06T18:22:12.803Z,4.90
2023-02-06T18:24:40.461Z,4.90
2023-02-06T18:27:08.497Z,5.00
2023-02-06T18:29:50.345Z,5.00
2023-02-06T18:32:18.943Z,5.00
2023-02-06T18:34:46.351Z,5.00
2023-02-06T18:37:13.400Z,5.00
2023-02-06T18:39:40.282Z,5.00
2023-02-06T18:42:25.586Z,5.00
2023-02-06T18:44:52.473Z,5.00
2023-02-06T18:47:19.781Z,5.00
2023-02-06T18:49:46.790Z,5.00
2023-02-06T18:52:14.111Z,5.00
2023-02-06T18:54:41.018Z,5.00
2023-02-06T18:57:08.124Z,5.00
2023-02-06T18:59:35.900Z,5.00
2023-02-06T19:02:03.037Z,5.00
2023-02-06T19:04:30.186Z,4.90
2023-02-06T19:06:57.077Z,4.90
2023-02-06T19:09:24.068Z,4.90
2023-02-06T19:11:51.025Z,4.80
2023-02-06T19:14:22.441Z,4.80
2023-02-06T19:16:51.614Z,4.80
2023-02-06T19:19:19.200Z,4.80
2023-02-06T19:21:46.347Z,4.70
2023-02-06T19:24:15.726Z,4.70
2023-02-06T19:26:42.624Z,4.70
2023-02-06T19:29:11.703Z,4.60
2023-02-06T19:31:40.498Z,4.60
2023-02-06T19:34:07.525Z,4.60
2023-02-06T19:36:35.045Z,4.60
2023-02-06T19:39:05.687Z,4.50
2023-02-06T19:41:34.141Z,4.50
2023-02-06T19:44:09.124Z,4.50
2023-02-06T19:46:37.449Z,4.40
2023-02-06T19:49:06.262Z,4.40
2023-02-06T19:51:39.762Z,4.40
2023-02-06T19:54:06.991Z,4.30
2023-02-06T19:56:39.237Z,4.30
2023-02-06T19:59:18.290Z,4.30
2023-02-06T20:01:51.579Z,4.30
2023-02-06T20:04:21.860Z,4.30
2023-02-06T20:06:51.058Z,4.30
2023-02-06T20:09:20.425Z,4.30
2023-02-06T20:11:49.108Z,4.20
2023-02-06T20:14:17.486Z,4.20
2023-02-06T20:16:45.404Z,4.10
2023-02-06T20:19:19.697Z,4.10
2023-02-06T20:21:54.389Z,4.10
2023-02-06T20:24:29.049Z,4.00
2023-02-06T20:27:00.700Z,4.00
2023-02-06T20:29:35.384Z,3.90
2023-02-06T20:32:05.482Z,3.90
2023-02-06T20:34:33.002Z,3.90
2023-02-06T20:36:59.886Z,3.80
2023-02-06T20:39:27.500Z,3.80
2023-02-06T20:41:54.810Z,3.80
2023-02-06T20:44:21.965Z,3.80
2023-02-06T20:46:49.244Z,3.70
2023-02-06T20:49:20.268Z,3.70
2023-02-06T20:51:49.189Z,3.70
2023-02-06T20:54:17.082Z,3.70
2023-02-06T20:56:44.183Z,3.70
2023-02-06T20:59:14.690Z,3.70
2023-02-06T21:01:42.207Z,3.70
2023-02-06T21:04:12.556Z,3.60
2023-02-06T21:06:39.851Z,3.60
2023-02-06T21:09:07.961Z,3.60
2023-02-06T21:11:47.976Z,3.60
2023-02-06T21:14:15.672Z,3.50
2023-02-06T21:16:43.748Z,3.50
2023-02-06T21:19:13.881Z,3.50
2023-02-06T21:21:41.308Z,3.40
2023-02-06T21:24:08.846Z,3.40
2023-02-06T21:26:36.808Z,3.40
2023-02-06T21:29:07.627Z,3.30
2023-02-06T21:31:38.443Z,3.30
2023-02-06T21:34:19.064Z,3.30
2023-02-06T21:36:46.437Z,3.30
2023-02-06T21:39:20.343Z,3.20
2023-02-06T21:41:51.643Z,3.20
2023-02-06T21:44:18.627Z,3.20
2023-02-06T21:46:45.515Z,3.10
2023-02-06T21:49:13.434Z,3.10
2023-02-06T21:51:40.330Z,3.00
2023-02-06T21:54:08.267Z,3.00
2023-02-06T21:56:38.103Z,3.00
2023-02-06T21:59:06.726Z,3.00
2023-02-06T22:01:34.269Z,2.90
2023-02-06T22:04:03.403Z,2.90
2023-02-06T22:06:30.900Z,2.90
2023-02-06T22:09:04.416Z,2.80
2023-02-06T22:11:31.843Z,2.80
2023-02-06T22:14:02.003Z,2.80
2023-02-06T22:16:29.404Z,2.80
2023-02-06T22:18:56.737Z,2.70
2023-02-06T22:21:27.018Z,2.70
2023-02-06T22:23:57.936Z,2.70
2023-02-06T22:26:26.529Z,2.60
2023-02-06T22:28:53.610Z,2.60
2023-02-06T22:31:24.050Z,2.60
2023-02-06T22:33:52.371Z,2.60
2023-02-06T22:36:23.390Z,2.60
2023-02-06T22:39:01.987Z,2.50
2023-02-06T22:41:29.670Z,2.50
2023-02-06T22:43:56.797Z,2.50
2023-02-06T22:46:31.746Z,2.50
2023-02-06T22:48:59.329Z,2.40
2023-02-06T22:51:26.795Z,2.40
2023-02-06T22:53:54.496Z,2.40
2023-02-06T22:56:31.681Z,2.40
2023-02-06T22:59:18.036Z,2.40
2023-02-06T23:01:51.781Z,2.30
2023-02-06T23:04:28.959Z,2.30
2023-02-06T23:06:55.987Z,2.30
2023-02-06T23:09:29.099Z,2.30
2023-02-06T23:11:58.313Z,2.20
2023-02-06T23:14:25.916Z,2.20
2023-02-06T23:16:52.851Z,2.20
2023-02-06T23:19:20.225Z,2.10
2023-02-06T23:21:49.373Z,2.20
2023-02-06T23:24:16.464Z,2.10
2023-02-06T23:26:47.753Z,2.10
2023-02-06T23:29:17.866Z,2.10
2023-02-06T23:31:47.048Z,2.00
2023-02-06T23:34:15.657Z,2.00
2023-02-06T23:36:42.937Z,2.00
2023-02-06T23:39:11.692Z,2.00
2023-02-06T23:41:38.933Z,2.00
2023-02-06T23:44:07.811Z,1.90
2023-02-06T23:46:36.849Z,1.90
2023-02-06T23:49:04.934Z,1.90
2023-02-06T23:51:32.943Z,1.90
2023-02-06T23:53:59.853Z,1.90
2023-02-06T23:56:29.975Z,1.80
2023-02-06T23:58:58.959Z,1.80
