createdAt,value
2022-08-17T00:00:44.113Z,14
2022-08-17T00:05:17.812Z,14
2022-08-17T00:10:17.757Z,14
2022-08-17T00:15:18.040Z,13
2022-08-17T00:20:18.489Z,14
2022-08-17T00:25:17.944Z,14
2022-08-17T00:30:17.918Z,15
2022-08-17T00:35:17.916Z,15
2022-08-17T00:40:17.839Z,14
2022-08-17T00:45:17.948Z,15
2022-08-17T00:50:17.924Z,16
2022-08-17T00:55:18.021Z,15
2022-08-17T01:00:17.886Z,16
2022-08-17T01:05:18.609Z,14
2022-08-17T01:10:59.503Z,16
2022-08-17T01:15:18.120Z,16
2022-08-17T01:20:18.015Z,17
2022-08-17T01:25:17.947Z,19
2022-08-17T01:30:58.930Z,18
2022-08-17T01:35:18.833Z,19
2022-08-17T01:40:18.020Z,17
2022-08-17T01:45:18.229Z,16
2022-08-17T01:50:18.100Z,16
2022-08-17T01:55:17.995Z,17
2022-08-17T02:00:18.055Z,17
2022-08-17T02:05:18.123Z,15
2022-08-17T02:10:20.299Z,17
2022-08-17T02:15:18.170Z,17
2022-08-17T02:20:42.244Z,16
2022-08-17T02:25:18.088Z,15
2022-08-17T02:31:00.790Z,15
2022-08-17T02:35:19.968Z,13
2022-08-17T02:40:18.524Z,13
2022-08-17T02:45:18.454Z,14
2022-08-17T02:50:18.098Z,15
2022-08-17T02:55:18.147Z,15
2022-08-17T03:00:18.135Z,15
2022-08-17T03:05:16.357Z,13
2022-08-17T03:10:16.170Z,14
2022-08-17T03:15:16.433Z,12
2022-08-17T03:20:16.100Z,14
2022-08-17T03:25:16.188Z,12
2022-08-17T03:30:16.276Z,13
2022-08-17T03:35:16.448Z,11
2022-08-17T03:40:16.167Z,10
2022-08-17T03:45:16.537Z,11
2022-08-17T03:50:16.567Z,9
2022-08-17T03:55:16.288Z,9
2022-08-17T04:00:17.401Z,10
2022-08-17T04:05:17.368Z,10
2022-08-17T04:10:17.265Z,10
2022-08-17T04:15:17.364Z,9
2022-08-17T04:20:17.655Z,10
2022-08-17T04:25:17.376Z,10
2022-08-17T04:30:17.352Z,10
2022-08-17T04:35:17.308Z,10
2022-08-17T04:40:17.391Z,10
2022-08-17T04:45:17.728Z,10
2022-08-17T04:50:17.447Z,10
2022-08-17T04:55:17.794Z,11
2022-08-17T05:00:17.583Z,10
2022-08-17T05:05:17.505Z,9
2022-08-17T05:10:17.321Z,9
2022-08-17T05:15:17.714Z,6
2022-08-17T05:20:17.341Z,6
2022-08-17T05:25:17.487Z,5
2022-08-17T05:30:17.715Z,5
2022-08-17T05:35:17.523Z,7
2022-08-17T05:40:17.451Z,7
2022-08-17T05:45:28.108Z,8
2022-08-17T05:50:18.107Z,8
2022-08-17T05:55:17.704Z,8
2022-08-17T06:00:20.136Z,6
2022-08-17T06:05:17.652Z,6
2022-08-17T06:10:17.650Z,10
2022-08-17T06:15:17.656Z,11
2022-08-17T06:20:18.262Z,10
2022-08-17T06:25:17.536Z,9
2022-08-17T06:30:17.727Z,9
2022-08-17T06:35:17.606Z,9
2022-08-17T06:40:17.635Z,8
2022-08-17T06:45:17.800Z,8
2022-08-17T06:50:17.536Z,7
2022-08-17T06:55:18.906Z,6
2022-08-17T07:00:17.647Z,5
2022-08-17T07:05:17.755Z,7
2022-08-17T07:10:17.662Z,8
2022-08-17T07:15:17.914Z,9
2022-08-17T07:20:17.939Z,10
2022-08-17T07:25:17.683Z,10
2022-08-17T07:30:17.710Z,10
2022-08-17T07:35:17.652Z,10
2022-08-17T07:40:19.563Z,11
2022-08-17T07:45:18.393Z,11
2022-08-17T07:50:21.540Z,11
2022-08-17T07:55:17.816Z,12
2022-08-17T08:00:18.111Z,14
2022-08-17T08:05:30.008Z,15
2022-08-17T08:10:17.688Z,16
2022-08-17T08:15:17.926Z,15
2022-08-17T08:20:37.581Z,17
2022-08-17T08:25:18.089Z,17
2022-08-17T08:30:17.909Z,16
2022-08-17T08:35:17.886Z,18
2022-08-17T08:40:17.742Z,17
2022-08-17T08:45:17.920Z,17
2022-08-17T08:50:30.277Z,18
2022-08-17T08:55:18.043Z,16
2022-08-17T09:00:18.044Z,15
2022-08-17T09:05:18.100Z,16
2022-08-17T09:10:17.955Z,16
2022-08-17T09:15:17.954Z,17
2022-08-17T09:20:27.539Z,19
2022-08-17T09:25:18.165Z,19
2022-08-17T09:30:18.135Z,18
2022-08-17T09:35:18.060Z,19
2022-08-17T09:40:18.030Z,20
2022-08-17T09:45:18.107Z,16
2022-08-17T09:50:17.929Z,17
2022-08-17T09:55:18.055Z,16
2022-08-17T10:00:17.959Z,18
2022-08-17T10:05:18.251Z,22
2022-08-17T10:10:18.028Z,22
2022-08-17T10:15:18.538Z,21
2022-08-17T10:20:18.005Z,20
2022-08-17T10:25:22.115Z,22
2022-08-17T10:30:17.996Z,24
2022-08-17T10:35:18.077Z,23
2022-08-17T10:40:18.303Z,23
2022-08-17T10:45:18.365Z,24
2022-08-17T10:50:18.287Z,21
2022-08-17T10:55:18.279Z,22
2022-08-17T11:00:18.010Z,22
2022-08-17T11:05:18.300Z,22
2022-08-17T11:10:18.060Z,23
2022-08-17T11:15:18.413Z,20
2022-08-17T11:20:18.229Z,25
2022-08-17T11:25:18.185Z,24
2022-08-17T11:30:16.357Z,20
2022-08-17T11:35:16.270Z,22
2022-08-17T11:40:16.227Z,22
2022-08-17T11:45:19.414Z,23
2022-08-17T11:50:16.444Z,24
2022-08-17T11:55:34.383Z,26
2022-08-17T12:00:16.271Z,24
2022-08-17T12:05:17.082Z,25
2022-08-17T12:10:16.179Z,24
2022-08-17T12:15:16.432Z,24
2022-08-17T12:20:16.414Z,23
2022-08-17T12:25:16.646Z,21
2022-08-17T12:30:16.282Z,23
2022-08-17T12:35:16.275Z,22
2022-08-17T12:40:16.241Z,23
2022-08-17T12:45:16.615Z,20
2022-08-17T12:50:28.833Z,22
2022-08-17T12:55:16.428Z,24
2022-08-17T13:00:16.582Z,22
2022-08-17T13:05:16.538Z,22
2022-08-17T13:10:16.455Z,26
2022-08-17T13:15:16.523Z,24
2022-08-17T13:20:16.316Z,25
2022-08-17T13:25:16.386Z,23
2022-08-17T13:30:16.385Z,22
2022-08-17T13:35:29.459Z,24
2022-08-17T13:40:16.433Z,22
2022-08-17T13:45:34.874Z,23
2022-08-17T13:50:16.363Z,22
2022-08-17T13:55:16.572Z,23
2022-08-17T14:00:16.728Z,24
2022-08-17T14:05:16.675Z,23
2022-08-17T14:10:16.667Z,22
2022-08-17T14:15:16.675Z,24
2022-08-17T14:20:16.398Z,24
2022-08-17T14:25:16.547Z,23
2022-08-17T14:30:16.475Z,22
2022-08-17T14:35:16.447Z,23
2022-08-17T14:40:16.723Z,26
2022-08-17T14:45:30.315Z,26
2022-08-17T14:50:19.451Z,28
2022-08-17T14:55:16.646Z,29
2022-08-17T15:00:16.641Z,31
2022-08-17T15:05:16.765Z,29
2022-08-17T15:10:16.547Z,28
2022-08-17T15:15:17.004Z,30
2022-08-17T15:20:16.761Z,31
2022-08-17T15:25:16.718Z,29
2022-08-17T15:30:17.522Z,29
2022-08-17T15:35:16.708Z,29
2022-08-17T15:40:16.901Z,26
2022-08-17T15:45:17.031Z,29
2022-08-17T15:50:16.682Z,29
2022-08-17T15:55:20.792Z,28
2022-08-17T16:00:16.724Z,27
2022-08-17T16:05:17.540Z,28
2022-08-17T16:10:19.045Z,26
2022-08-17T16:15:16.754Z,27
2022-08-17T16:20:20.609Z,29
2022-08-17T16:25:16.873Z,27
2022-08-17T16:30:18.015Z,24
2022-08-17T16:35:16.926Z,25
2022-08-17T16:40:17.005Z,24
2022-08-17T16:45:16.952Z,25
2022-08-17T16:50:16.796Z,25
2022-08-17T16:55:16.871Z,26
2022-08-17T17:00:16.869Z,26
2022-08-17T17:05:17.159Z,28
2022-08-17T17:10:16.815Z,30
2022-08-17T17:15:21.861Z,30
2022-08-17T17:20:16.837Z,29
2022-08-17T17:25:17.016Z,30
2022-08-17T17:30:17.022Z,28
2022-08-17T17:35:16.872Z,27
2022-08-17T17:40:17.221Z,28
2022-08-17T17:45:17.372Z,29
2022-08-17T17:50:16.856Z,30
2022-08-17T17:55:16.929Z,29
2022-08-17T18:00:17.011Z,29
2022-08-17T18:05:17.615Z,33
2022-08-17T18:10:29.297Z,32
2022-08-17T18:15:17.476Z,30
2022-08-17T18:20:16.942Z,30
2022-08-17T18:25:17.030Z,31
2022-08-17T18:30:16.964Z,33
2022-08-17T18:35:17.078Z,34
2022-08-17T18:40:17.113Z,34
2022-08-17T18:45:17.261Z,32
2022-08-17T18:50:17.206Z,35
2022-08-17T18:55:17.281Z,33
2022-08-17T19:00:17.294Z,35
2022-08-17T19:05:17.282Z,33
2022-08-17T19:10:16.981Z,33
2022-08-17T19:15:17.173Z,34
2022-08-17T19:20:17.089Z,35
2022-08-17T19:25:17.334Z,31
2022-08-17T19:30:17.267Z,31
2022-08-17T19:35:17.772Z,33
2022-08-17T19:40:41.825Z,32
2022-08-17T19:45:17.289Z,32
2022-08-17T19:50:17.136Z,35
2022-08-17T19:55:20.538Z,28
2022-08-17T20:00:17.329Z,28
2022-08-17T20:05:17.514Z,29
2022-08-17T20:10:17.362Z,29
2022-08-17T20:15:17.840Z,32
2022-08-17T20:20:19.786Z,34
2022-08-17T20:25:17.280Z,34
2022-08-17T20:30:17.206Z,35
2022-08-17T20:35:17.513Z,37
2022-08-17T20:40:17.282Z,37
2022-08-17T20:45:17.323Z,32
2022-08-17T20:50:17.266Z,28
2022-08-17T20:55:17.623Z,29
2022-08-17T21:00:17.335Z,25
2022-08-17T21:05:17.332Z,29
2022-08-17T21:10:17.514Z,33
2022-08-17T21:15:17.576Z,27
2022-08-17T21:20:17.468Z,31
2022-08-17T21:25:17.584Z,31
2022-08-17T21:30:17.625Z,32
2022-08-17T21:35:17.420Z,33
2022-08-17T21:40:17.507Z,39
2022-08-17T21:45:17.658Z,35
2022-08-17T21:50:17.405Z,38
2022-08-17T21:55:17.356Z,38
2022-08-17T22:00:17.507Z,34
2022-08-17T22:05:17.598Z,30
2022-08-17T22:10:17.424Z,32
2022-08-17T22:15:17.420Z,31
2022-08-17T22:20:17.642Z,33
2022-08-17T22:25:17.611Z,33
2022-08-17T22:30:17.480Z,27
2022-08-17T22:35:17.448Z,32
2022-08-17T22:40:17.589Z,27
2022-08-17T22:45:17.814Z,27
2022-08-17T22:50:17.416Z,31
2022-08-17T22:55:17.726Z,30
2022-08-17T23:00:17.482Z,28
2022-08-17T23:05:17.621Z,32
2022-08-17T23:10:17.525Z,30
2022-08-17T23:15:17.994Z,31
2022-08-17T23:20:17.651Z,31
2022-08-17T23:25:18.152Z,35
2022-08-17T23:30:17.622Z,34
2022-08-17T23:35:17.730Z,31
2022-08-17T23:40:17.581Z,27
2022-08-17T23:45:17.857Z,30
2022-08-17T23:50:17.694Z,37
2022-08-17T23:55:17.645Z,32
