createdAt,value
2022-08-26T05:06:39.424Z,20.25
2022-08-26T05:11:42.372Z,20.26
2022-08-26T05:16:44.643Z,20.34
2022-08-26T05:21:50.084Z,20.40
2022-08-26T05:26:53.134Z,20.52
2022-08-26T05:31:55.980Z,20.64
2022-08-26T05:36:58.981Z,20.80
2022-08-26T05:42:01.327Z,20.89
2022-08-26T05:47:04.604Z,20.97
2022-08-26T05:52:08.192Z,21.05
2022-08-26T05:57:13.848Z,21.23
2022-08-26T06:02:16.210Z,21.41
2022-08-26T06:07:38.916Z,21.60
2022-08-26T06:12:42.610Z,21.75
2022-08-26T06:17:46.502Z,21.87
2022-08-26T06:23:07.371Z,22.04
2022-08-26T06:28:10.342Z,22.32
2022-08-26T06:33:16.264Z,22.57
2022-08-26T06:38:18.560Z,22.80
2022-08-26T06:43:26.491Z,22.97
2022-08-26T06:48:28.941Z,23.29
2022-08-26T06:53:31.667Z,23.80
2022-08-26T06:58:35.314Z,24.35
2022-08-26T07:03:39.755Z,24.75
2022-08-26T07:08:42.210Z,24.79
2022-08-26T07:13:44.787Z,24.81
2022-08-26T07:18:48.905Z,24.97
2022-08-26T07:23:56.387Z,25.32
2022-08-26T07:29:01.755Z,25.85
2022-08-26T07:34:04.494Z,26.44
2022-08-26T07:39:07.583Z,27.17
2022-08-26T07:44:10.211Z,27.85
2022-08-26T07:49:12.609Z,28.82
2022-08-26T07:54:15.310Z,29.65
2022-08-26T07:59:18.494Z,30.76
2022-08-26T08:04:26.040Z,31.62
2022-08-26T08:09:28.835Z,32.58
2022-08-26T08:14:31.090Z,33.35
2022-08-26T08:19:36.798Z,34.02
2022-08-26T08:24:41.417Z,34.19
2022-08-26T08:29:44.541Z,35.17
2022-08-26T08:34:47.198Z,36.52
2022-08-26T08:39:49.790Z,40.11
2022-08-26T08:44:57.236Z,41.44
2022-08-26T08:50:06.638Z,42.30
2022-08-26T08:55:10.375Z,42.21
2022-08-26T09:00:19.351Z,39.81
2022-08-26T09:05:32.027Z,39.08
2022-08-26T09:10:40.403Z,38.96
2022-08-26T09:15:54.759Z,39.21
2022-08-26T09:21:00.464Z,39.65
2022-08-26T09:26:14.231Z,39.55
2022-08-26T09:31:25.156Z,39.78
2022-08-26T09:36:42.442Z,40.27
2022-08-26T09:41:44.717Z,38.85
2022-08-26T09:47:01.270Z,40.67
2022-08-26T09:52:11.237Z,38.98
2022-08-26T09:57:20.858Z,37.30
2022-08-26T10:02:32.598Z,35.19
2022-08-26T10:07:39.269Z,34.84
2022-08-26T10:12:58.408Z,36.78
2022-08-26T10:18:14.243Z,38.66
2022-08-26T10:23:25.780Z,36.68
2022-08-26T10:28:31.746Z,37.24
2022-08-26T10:33:34.073Z,36.45
2022-08-26T10:38:41.101Z,39.64
2022-08-26T10:43:53.806Z,39.69
2022-08-26T10:49:03.310Z,39.21
2022-08-26T10:54:27.069Z,39.67
2022-08-26T10:59:53.079Z,40.92
2022-08-26T11:05:06.672Z,39.60
2022-08-26T11:10:08.941Z,43.96
2022-08-26T11:15:36.828Z,36.96
2022-08-26T11:20:47.212Z,34.12
2022-08-26T11:26:01.292Z,33.03
2022-08-26T11:31:09.591Z,32.65
2022-08-26T11:36:28.649Z,33.02
2022-08-26T11:41:32.960Z,35.49
2022-08-26T11:46:37.611Z,34.76
2022-08-26T11:51:41.897Z,32.97
2022-08-26T11:56:50.282Z,32.17
2022-08-26T12:01:54.614Z,31.57
2022-08-26T12:06:58.668Z,30.95
2022-08-26T12:12:23.011Z,30.22
2022-08-26T12:17:28.372Z,29.81
2022-08-26T12:22:38.774Z,29.51
2022-08-26T12:27:47.872Z,29.31
2022-08-26T12:33:22.119Z,29.17
2022-08-26T12:38:26.174Z,29.11
2022-08-26T12:43:45.920Z,28.83
2022-08-26T12:48:49.734Z,28.63
2022-08-26T12:53:53.551Z,28.43
2022-08-26T12:59:25.259Z,28.38
2022-08-26T13:04:41.114Z,28.39
2022-08-26T13:09:43.568Z,28.31
2022-08-26T13:14:47.165Z,28.29
2022-08-26T13:19:49.538Z,27.23
2022-08-26T13:24:55.478Z,26.35
2022-08-26T13:29:59.160Z,25.84
2022-08-26T13:35:05.706Z,25.38
2022-08-26T13:40:09.222Z,25.21
2022-08-26T13:45:11.964Z,25.19
2022-08-26T13:50:14.817Z,25.08
2022-08-26T13:55:17.303Z,25.10
2022-08-26T14:00:20.517Z,25.07
2022-08-26T14:05:23.168Z,25.08
2022-08-26T14:10:26.642Z,25.13
2022-08-26T14:15:29.257Z,25.01
2022-08-26T14:20:33.219Z,24.88
2022-08-26T14:25:35.544Z,24.76
2022-08-26T14:30:41.238Z,24.55
2022-08-26T14:35:47.180Z,24.36
2022-08-26T14:40:51.247Z,24.22
2022-08-26T14:45:53.561Z,24.14
2022-08-26T14:50:55.906Z,24.18
2022-08-26T14:55:58.269Z,24.09
2022-08-26T15:01:03.212Z,24.18
2022-08-26T15:06:07.482Z,24.11
2022-08-26T15:11:10.395Z,23.73
2022-08-26T15:16:13.227Z,23.64
2022-08-26T15:21:15.620Z,23.67
2022-08-26T15:26:19.513Z,23.99
2022-08-26T15:31:31.133Z,23.98
2022-08-26T15:36:34.294Z,23.92
2022-08-26T15:41:37.267Z,24.07
2022-08-26T15:46:40.814Z,23.93
2022-08-26T15:51:45.656Z,23.81
2022-08-26T15:56:50.677Z,23.87
2022-08-26T16:01:53.235Z,23.85
2022-08-26T16:06:55.747Z,23.68
2022-08-26T16:11:58.495Z,23.61
2022-08-26T16:17:01.116Z,23.54
2022-08-26T16:22:04.919Z,23.48
2022-08-26T16:27:07.284Z,23.32
2022-08-26T16:32:09.659Z,23.30
2022-08-26T16:37:12.021Z,23.24
2022-08-26T16:42:14.340Z,23.20
2022-08-26T16:47:18.489Z,23.07
2022-08-26T16:52:20.849Z,22.95
2022-08-26T16:57:23.296Z,23.01
2022-08-26T17:02:25.645Z,22.96
2022-08-26T17:07:29.090Z,22.89
2022-08-26T17:12:31.597Z,22.89
2022-08-26T17:17:34.672Z,22.79
2022-08-26T17:22:43.802Z,22.80
2022-08-26T17:27:46.487Z,22.71
2022-08-26T17:32:49.627Z,22.58
2022-08-26T17:37:52.098Z,22.49
2022-08-26T17:42:54.622Z,22.48
2022-08-26T17:47:57.173Z,22.38
2022-08-26T17:52:59.468Z,22.26
2022-08-26T17:58:03.924Z,22.21
2022-08-26T18:03:09.520Z,22.09
2022-08-26T18:08:11.809Z,22.10
2022-08-26T18:13:14.954Z,22.04
2022-08-26T18:18:17.243Z,21.95
2022-08-26T18:23:19.537Z,21.81
2022-08-26T18:28:21.960Z,21.75
2022-08-26T18:33:24.360Z,21.69
2022-08-26T18:38:28.315Z,21.62
2022-08-26T18:43:30.726Z,21.47
2022-08-26T18:48:33.632Z,21.44
2022-08-26T18:53:35.967Z,21.47
2022-08-26T18:58:38.253Z,21.53
2022-08-26T19:03:41.690Z,21.67
2022-08-26T19:08:44.961Z,21.65
2022-08-26T19:13:47.344Z,21.56
2022-08-26T19:18:51.668Z,21.45
2022-08-26T19:23:58.879Z,21.36
2022-08-26T19:29:01.238Z,21.41
2022-08-26T19:34:05.277Z,21.24
2022-08-26T19:39:08.356Z,21.26
2022-08-26T19:44:40.456Z,21.36
2022-08-26T19:49:42.823Z,21.24
2022-08-26T19:54:45.079Z,21.17
2022-08-26T19:59:47.433Z,21.13
2022-08-26T20:04:49.707Z,21.05
2022-08-26T20:09:52.004Z,21.05
2022-08-26T20:14:55.128Z,21.00
2022-08-26T20:20:31.642Z,20.88
2022-08-26T20:25:35.976Z,20.77
2022-08-26T20:30:38.317Z,20.76
2022-08-26T20:35:40.634Z,20.75
2022-08-26T20:40:43.662Z,20.83
2022-08-26T20:45:46.392Z,20.88
2022-08-26T20:50:48.744Z,20.85
2022-08-26T20:55:53.725Z,20.85
2022-08-26T21:00:56.708Z,20.86
2022-08-26T21:05:59.090Z,20.78
2022-08-26T21:11:02.181Z,20.80
2022-08-26T21:16:07.162Z,20.77
2022-08-26T21:21:09.966Z,20.81
2022-08-26T21:26:14.512Z,20.73
2022-08-26T21:31:19.464Z,20.76
2022-08-26T21:36:21.896Z,20.81
2022-08-26T21:41:25.869Z,20.77
2022-08-26T21:46:29.833Z,20.77
2022-08-26T21:51:35.113Z,20.64
2022-08-26T21:56:39.919Z,20.60
