createdAt,value
2019-03-05T00:00:02.509Z,0.00
2019-03-05T00:01:02.501Z,0.00
2019-03-05T00:02:02.490Z,0.00
2019-03-05T00:03:02.487Z,0.00
2019-03-05T00:04:02.464Z,0.00
2019-03-05T00:05:02.457Z,0.00
2019-03-05T00:06:02.444Z,0.00
2019-03-05T00:07:02.441Z,0.00
2019-03-05T00:08:02.444Z,0.00
2019-03-05T00:09:02.411Z,0.00
2019-03-05T00:10:02.397Z,0.00
2019-03-05T00:11:02.385Z,0.00
2019-03-05T00:12:02.379Z,0.00
2019-03-05T00:13:02.372Z,0.00
2019-03-05T00:14:02.359Z,0.00
2019-03-05T00:15:02.342Z,0.00
2019-03-05T00:16:02.330Z,0.00
2019-03-05T00:17:02.320Z,0.00
2019-03-05T00:18:02.310Z,0.00
2019-03-05T00:19:02.326Z,0.00
2019-03-05T00:20:02.296Z,0.00
2019-03-05T00:21:02.272Z,0.00
2019-03-05T00:22:02.269Z,0.00
2019-03-05T00:23:02.266Z,0.00
2019-03-05T00:24:02.254Z,0.00
2019-03-05T00:25:02.230Z,0.00
2019-03-05T00:26:02.227Z,0.00
2019-03-05T00:27:02.205Z,0.00
2019-03-05T00:28:02.198Z,0.00
2019-03-05T00:29:02.200Z,0.00
2019-03-05T00:30:02.183Z,0.00
2019-03-05T00:31:02.161Z,0.00
2019-03-05T00:32:02.151Z,0.00
2019-03-05T00:33:02.139Z,0.00
2019-03-05T00:34:02.139Z,0.00
2019-03-05T00:35:02.117Z,0.00
2019-03-05T00:36:02.129Z,0.00
2019-03-05T00:37:02.101Z,0.00
2019-03-05T00:38:02.084Z,0.00
2019-03-05T00:39:02.084Z,0.00
2019-03-05T00:40:02.080Z,0.00
2019-03-05T00:41:02.054Z,0.00
2019-03-05T00:42:02.042Z,0.00
2019-03-05T00:43:02.033Z,0.00
2019-03-05T00:44:02.026Z,0.00
2019-03-05T00:45:02.005Z,0.00
2019-03-05T00:46:01.998Z,0.00
2019-03-05T00:47:01.988Z,0.00
2019-03-05T00:48:01.973Z,0.00
2019-03-05T00:49:01.974Z,0.00
2019-03-05T00:50:01.948Z,0.00
2019-03-05T00:51:01.937Z,0.00
2019-03-05T00:52:01.928Z,0.00
2019-03-05T00:53:01.915Z,0.00
2019-03-05T00:54:01.930Z,0.00
2019-03-05T00:55:01.894Z,0.00
2019-03-05T00:56:01.885Z,0.00
2019-03-05T00:57:01.869Z,0.00
2019-03-05T00:58:01.861Z,0.00
2019-03-05T00:59:01.851Z,0.00
2019-03-05T01:00:01.855Z,0.00
2019-03-05T01:01:01.838Z,0.00
2019-03-05T01:02:01.822Z,0.00
2019-03-05T01:03:01.805Z,0.00
2019-03-05T01:04:01.793Z,0.00
2019-03-05T01:05:01.791Z,0.00
2019-03-05T01:06:01.768Z,0.00
2019-03-05T01:07:01.755Z,0.00
2019-03-05T01:08:01.744Z,0.00
2019-03-05T01:09:01.750Z,0.00
2019-03-05T01:10:01.734Z,0.00
2019-03-05T01:11:01.711Z,0.00
2019-03-05T01:12:01.715Z,0.00
2019-03-05T01:13:01.690Z,0.00
2019-03-05T01:14:01.678Z,0.00
2019-03-05T01:15:01.685Z,0.00
2019-03-05T01:16:01.659Z,0.00
2019-03-05T01:17:01.718Z,0.00
2019-03-05T01:18:01.631Z,0.00
2019-03-05T01:19:01.625Z,0.00
2019-03-05T01:20:01.626Z,0.00
2019-03-05T01:21:01.615Z,0.00
2019-03-05T01:22:01.594Z,0.00
2019-03-05T01:23:01.588Z,0.00
2019-03-05T01:24:01.570Z,0.00
2019-03-05T01:25:01.565Z,0.00
2019-03-05T01:26:01.551Z,0.00
2019-03-05T01:27:01.547Z,0.00
2019-03-05T01:28:01.524Z,0.00
2019-03-05T01:29:01.525Z,0.00
2019-03-05T01:30:01.507Z,0.00
2019-03-05T01:31:01.503Z,0.00
2019-03-05T01:32:01.491Z,0.00
2019-03-05T01:33:01.602Z,0.00
2019-03-05T01:34:01.458Z,0.00
2019-03-05T01:35:01.471Z,0.00
2019-03-05T01:36:01.476Z,0.00
2019-03-05T01:37:01.446Z,0.00
2019-03-05T01:38:01.410Z,0.00
2019-03-05T01:39:01.395Z,0.00
2019-03-05T01:40:01.395Z,0.00
2019-03-05T01:41:01.582Z,0.00
2019-03-05T01:42:01.380Z,0.00
2019-03-05T01:43:01.358Z,0.00
2019-03-05T01:44:01.399Z,0.00
2019-03-05T01:45:01.330Z,0.00
2019-03-05T01:46:01.340Z,0.00
2019-03-05T01:47:01.322Z,0.00
2019-03-05T01:48:01.304Z,0.00
2019-03-05T01:49:01.284Z,0.00
2019-03-05T01:50:01.276Z,0.00
2019-03-05T01:51:01.267Z,0.00
2019-03-05T01:52:01.264Z,0.00
2019-03-05T01:53:01.244Z,0.00
2019-03-05T01:54:01.226Z,0.00
2019-03-05T01:55:01.215Z,0.00
2019-03-05T01:56:01.217Z,0.00
2019-03-05T01:57:01.202Z,0.00
2019-03-05T01:58:01.193Z,0.00
2019-03-05T01:59:01.180Z,0.00
2019-03-05T02:00:01.187Z,0.00
2019-03-05T02:01:01.149Z,0.00
2019-03-05T02:02:01.197Z,0.00
2019-03-05T02:03:01.134Z,0.00
2019-03-05T02:04:01.115Z,0.00
2019-03-05T02:05:01.117Z,0.00
2019-03-05T02:06:01.108Z,0.00
2019-03-05T02:07:01.132Z,0.00
2019-03-05T02:08:01.079Z,0.00
2019-03-05T02:09:01.069Z,0.00
2019-03-05T02:10:01.067Z,0.00
2019-03-05T02:11:01.058Z,0.00
2019-03-05T02:12:01.036Z,0.00
2019-03-05T02:13:01.015Z,0.00
2019-03-05T02:14:01.002Z,0.00
2019-03-05T02:15:01.014Z,0.00
2019-03-05T02:16:01.020Z,0.00
2019-03-05T02:17:00.988Z,0.00
2019-03-05T02:18:00.956Z,0.00
2019-03-05T02:19:00.946Z,0.00
2019-03-05T02:20:00.945Z,0.00
2019-03-05T02:21:00.938Z,0.00
2019-03-05T02:22:00.915Z,0.00
2019-03-05T02:23:00.915Z,0.00
2019-03-05T02:24:00.899Z,0.00
2019-03-05T02:25:00.878Z,0.00
2019-03-05T02:26:00.882Z,0.00
2019-03-05T02:27:00.877Z,0.00
2019-03-05T02:28:00.864Z,0.00
2019-03-05T02:29:00.832Z,0.00
2019-03-05T02:30:00.887Z,0.00
2019-03-05T02:31:00.816Z,0.00
2019-03-05T02:32:00.828Z,0.00
2019-03-05T02:33:00.808Z,0.00
2019-03-05T02:34:00.777Z,0.00
2019-03-05T02:35:00.763Z,0.00
2019-03-05T02:36:00.753Z,0.00
2019-03-05T02:37:00.743Z,0.00
2019-03-05T02:38:00.756Z,0.00
2019-03-05T02:39:00.759Z,0.00
2019-03-05T02:40:00.811Z,0.00
2019-03-05T02:41:00.696Z,0.00
2019-03-05T02:42:00.685Z,0.00
2019-03-05T02:43:00.678Z,0.00
2019-03-05T02:44:00.683Z,0.00
2019-03-05T02:45:00.721Z,0.00
2019-03-05T02:46:00.638Z,0.00
2019-03-05T02:47:00.628Z,0.00
2019-03-05T02:48:00.620Z,0.00
2019-03-05T02:49:00.616Z,0.00
2019-03-05T02:50:00.682Z,0.00
2019-03-05T02:51:00.583Z,0.00
2019-03-05T02:52:00.575Z,0.00
2019-03-05T02:53:00.605Z,0.00
2019-03-05T02:54:00.567Z,0.00
2019-03-05T02:55:00.553Z,0.00
2019-03-05T02:56:00.537Z,0.00
2019-03-05T02:57:00.515Z,0.00
2019-03-05T02:58:00.504Z,0.00
2019-03-05T02:59:00.515Z,0.00
2019-03-05T03:00:00.524Z,0.00
2019-03-05T03:01:00.489Z,0.00
2019-03-05T03:02:00.472Z,0.00
2019-03-05T03:03:00.458Z,0.00
2019-03-05T03:04:00.436Z,0.00
2019-03-05T03:05:00.480Z,0.00
2019-03-05T03:06:00.433Z,0.00
2019-03-05T03:07:00.403Z,0.00
2019-03-05T03:08:00.392Z,0.00
2019-03-05T03:09:00.383Z,0.00
2019-03-05T03:10:00.421Z,0.00
2019-03-05T03:11:00.404Z,0.00
2019-03-05T03:12:00.360Z,0.00
2019-03-05T03:13:00.337Z,0.00
2019-03-05T03:14:00.323Z,0.00
2019-03-05T03:15:00.455Z,0.00
2019-03-05T03:16:00.309Z,0.00
2019-03-05T03:17:00.292Z,0.00
2019-03-05T03:18:00.281Z,0.00
2019-03-05T03:19:00.268Z,0.00
2019-03-05T03:20:00.638Z,0.00
2019-03-05T03:21:00.244Z,0.00
2019-03-05T03:22:00.234Z,0.00
2019-03-05T03:23:00.222Z,0.00
2019-03-05T03:24:00.216Z,0.00
2019-03-05T03:25:00.401Z,0.00
2019-03-05T03:26:00.187Z,0.00
2019-03-05T03:27:00.191Z,0.00
2019-03-05T03:28:00.167Z,0.00
2019-03-05T03:29:00.168Z,0.00
2019-03-05T03:30:00.526Z,0.00
2019-03-05T03:31:00.138Z,0.00
2019-03-05T03:32:00.139Z,0.00
2019-03-05T03:33:00.134Z,0.00
2019-03-05T03:34:00.116Z,0.00
2019-03-05T03:35:00.458Z,0.00
2019-03-05T03:36:00.100Z,0.00
2019-03-05T03:37:00.074Z,0.00
2019-03-05T03:38:00.067Z,0.00
2019-03-05T03:39:00.062Z,0.00
2019-03-05T03:40:00.035Z,0.00
2019-03-05T03:41:00.039Z,0.00
2019-03-05T03:42:00.015Z,0.00
2019-03-05T03:42:59.995Z,0.00
2019-03-05T03:44:00.048Z,0.00
2019-03-05T03:44:59.976Z,0.00
2019-03-05T03:45:59.984Z,0.00
2019-03-05T03:46:59.951Z,0.00
2019-03-05T03:47:59.942Z,0.00
2019-03-05T03:48:59.929Z,0.00
2019-03-05T03:49:59.920Z,0.00
2019-03-05T03:51:00.002Z,0.00
2019-03-05T03:51:59.901Z,0.00
2019-03-05T03:53:00.046Z,0.00
2019-03-05T03:53:59.872Z,0.00
2019-03-05T03:54:59.861Z,0.00
2019-03-05T03:55:59.865Z,0.00
2019-03-05T03:56:59.855Z,0.00
2019-03-05T03:57:59.837Z,0.00
2019-03-05T03:58:59.823Z,0.00
2019-03-05T03:59:59.804Z,0.00
2019-03-05T04:00:59.805Z,0.00
2019-03-05T04:01:59.783Z,0.00
2019-03-05T04:02:59.777Z,0.00
2019-03-05T04:03:59.765Z,0.00
2019-03-05T04:04:59.760Z,0.00
2019-03-05T04:05:59.746Z,0.00
2019-03-05T04:06:59.727Z,0.00
2019-03-05T04:07:59.715Z,0.00
2019-03-05T04:08:59.709Z,0.00
2019-03-05T04:09:59.696Z,0.00
2019-03-05T04:10:59.694Z,0.00
2019-03-05T04:11:59.671Z,0.00
2019-03-05T04:12:59.725Z,0.00
2019-03-05T04:13:59.947Z,0.00
2019-03-05T04:14:59.652Z,0.00
2019-03-05T04:15:59.655Z,0.00
2019-03-05T04:16:59.619Z,0.00
2019-03-05T04:17:59.608Z,0.00
2019-03-05T04:18:59.592Z,0.00
2019-03-05T04:19:59.587Z,0.00
2019-03-05T04:20:59.593Z,0.00
2019-03-05T04:21:59.581Z,0.00
2019-03-05T04:22:59.568Z,0.00
2019-03-05T04:23:59.541Z,0.00
2019-03-05T04:24:59.529Z,0.00
2019-03-05T04:25:59.517Z,0.00
2019-03-05T04:26:59.529Z,0.00
2019-03-05T04:27:59.513Z,0.00
2019-03-05T04:28:59.506Z,0.00
2019-03-05T04:29:59.472Z,0.00
2019-03-05T04:30:59.476Z,0.00
2019-03-05T04:31:59.466Z,0.00
2019-03-05T04:32:59.444Z,0.00
2019-03-05T04:33:59.429Z,0.00
2019-03-05T04:34:59.430Z,0.00
2019-03-05T04:35:59.416Z,0.00
2019-03-05T04:36:59.434Z,0.00
2019-03-05T04:37:59.391Z,0.00
2019-03-05T04:38:59.369Z,0.00
2019-03-05T04:39:59.363Z,0.00
2019-03-05T04:40:59.358Z,0.00
2019-03-05T04:41:59.350Z,0.00
2019-03-05T04:42:59.435Z,0.00
2019-03-05T04:43:59.322Z,0.00
2019-03-05T04:44:59.305Z,0.00
2019-03-05T04:45:59.322Z,0.00
2019-03-05T04:46:59.301Z,0.00
2019-03-05T04:47:59.270Z,0.00
2019-03-05T04:48:59.258Z,0.00
2019-03-05T04:49:59.247Z,0.00
2019-03-05T04:50:59.238Z,0.00
2019-03-05T04:51:59.224Z,0.00
2019-03-05T04:52:59.230Z,0.00
2019-03-05T04:53:59.205Z,0.00
2019-03-05T04:54:59.194Z,0.00
2019-03-05T04:55:59.183Z,0.00
2019-03-05T04:56:59.170Z,0.00
2019-03-05T04:57:59.174Z,0.00
2019-03-05T04:58:59.146Z,0.00
2019-03-05T04:59:59.136Z,0.00
2019-03-05T05:00:59.126Z,0.00
2019-03-05T05:01:59.123Z,0.00
2019-03-05T05:02:59.116Z,0.00
2019-03-05T05:03:59.092Z,0.00
2019-03-05T05:04:59.080Z,0.00
2019-03-05T05:05:59.069Z,0.00
2019-03-05T05:06:59.070Z,0.00
2019-03-05T05:07:59.058Z,0.00
2019-03-05T05:08:59.037Z,0.00
2019-03-05T05:09:59.027Z,0.00
2019-03-05T05:10:59.015Z,0.00
2019-03-05T05:11:59.006Z,0.00
2019-03-05T05:12:59.009Z,0.00
2019-03-05T05:13:58.984Z,0.00
2019-03-05T05:14:58.978Z,0.00
2019-03-05T05:15:58.969Z,0.00
2019-03-05T05:16:58.957Z,0.00
2019-03-05T05:17:58.956Z,0.00
2019-03-05T05:18:58.927Z,0.00
2019-03-05T05:19:58.947Z,0.00
2019-03-05T05:20:58.903Z,0.00
2019-03-05T05:21:58.895Z,0.00
2019-03-05T05:22:58.905Z,0.00
2019-03-05T05:23:58.917Z,0.00
2019-03-05T05:24:58.860Z,0.00
2019-03-05T05:25:58.847Z,0.00
2019-03-05T05:26:58.836Z,0.00
2019-03-05T05:27:58.845Z,0.00
2019-03-05T05:28:58.837Z,0.00
2019-03-05T05:29:58.828Z,0.00
2019-03-05T05:30:58.835Z,0.00
2019-03-05T05:31:58.789Z,0.00
2019-03-05T05:32:58.782Z,0.00
2019-03-05T05:33:58.786Z,0.00
2019-03-05T05:34:58.750Z,0.00
2019-03-05T05:35:58.745Z,0.00
2019-03-05T05:36:58.736Z,0.00
2019-03-05T05:37:58.715Z,0.00
2019-03-05T05:38:58.727Z,0.00
2019-03-05T05:39:58.692Z,4.00
2019-03-05T05:40:58.688Z,0.00
2019-03-05T05:41:58.684Z,4.00
2019-03-05T05:42:58.659Z,4.00
2019-03-05T05:43:58.694Z,0.00
2019-03-05T05:44:58.635Z,4.00
2019-03-05T05:45:58.625Z,4.00
2019-03-05T05:46:58.618Z,4.00
2019-03-05T05:47:58.609Z,4.00
2019-03-05T05:48:58.608Z,8.00
2019-03-05T05:49:58.581Z,8.00
2019-03-05T05:50:58.568Z,12.00
2019-03-05T05:51:58.558Z,20.00
2019-03-05T05:52:58.555Z,24.00
2019-03-05T05:53:58.548Z,20.00
2019-03-05T05:54:58.523Z,12.00
2019-03-05T05:55:58.525Z,12.00
2019-03-05T05:56:58.506Z,12.00
2019-03-05T05:57:58.489Z,16.00
2019-03-05T05:58:58.491Z,24.00
2019-03-05T05:59:58.472Z,32.00
2019-03-05T06:00:58.456Z,44.00
2019-03-05T06:01:58.446Z,60.00
2019-03-05T06:02:58.447Z,72.00
2019-03-05T06:03:58.445Z,92.00
2019-03-05T06:04:58.455Z,88.00
2019-03-05T06:05:58.421Z,72.00
2019-03-05T06:06:58.391Z,88.00
2019-03-05T06:07:58.380Z,104.00
2019-03-05T06:08:58.390Z,104.00
2019-03-05T06:09:58.379Z,96.00
2019-03-05T06:10:58.349Z,80.00
2019-03-05T06:11:58.334Z,84.00
2019-03-05T06:12:58.325Z,96.00
2019-03-05T06:13:58.313Z,80.00
2019-03-05T06:14:58.313Z,72.00
2019-03-05T06:15:58.295Z,116.00
2019-03-05T06:16:58.282Z,140.00
2019-03-05T06:17:58.265Z,160.00
2019-03-05T06:18:58.255Z,220.00
2019-03-05T06:19:58.270Z,312.00
2019-03-05T06:20:58.236Z,320.00
2019-03-05T06:21:58.222Z,272.00
2019-03-05T06:22:58.213Z,236.00
2019-03-05T06:23:58.197Z,284.00
2019-03-05T06:24:58.197Z,264.00
2019-03-05T06:25:58.185Z,268.00
2019-03-05T06:26:58.184Z,264.00
2019-03-05T06:27:58.162Z,284.00
2019-03-05T06:28:58.142Z,336.00
2019-03-05T06:29:58.140Z,404.00
2019-03-05T06:30:58.131Z,352.00
2019-03-05T06:31:58.110Z,252.00
2019-03-05T06:32:58.098Z,352.00
2019-03-05T06:33:58.089Z,424.00
2019-03-05T06:34:58.350Z,400.00
2019-03-05T06:35:58.062Z,396.00
2019-03-05T06:36:58.054Z,340.00
2019-03-05T06:37:58.117Z,300.00
2019-03-05T06:38:58.029Z,300.00
2019-03-05T06:39:58.018Z,392.00
2019-03-05T06:40:58.014Z,432.00
2019-03-05T06:41:57.992Z,384.00
2019-03-05T06:42:57.992Z,328.00
2019-03-05T06:43:57.970Z,384.00
2019-03-05T06:44:57.960Z,460.00
2019-03-05T06:45:57.959Z,420.00
2019-03-05T06:46:57.939Z,420.00
2019-03-05T06:47:57.926Z,388.00
2019-03-05T06:48:57.917Z,468.00
2019-03-05T06:49:57.905Z,492.00
2019-03-05T06:50:57.929Z,660.00
2019-03-05T06:51:57.878Z,472.00
2019-03-05T06:52:57.886Z,512.00
2019-03-05T06:53:57.872Z,360.00
2019-03-05T06:54:57.856Z,260.00
2019-03-05T06:55:57.847Z,496.00
2019-03-05T06:56:57.847Z,512.00
2019-03-05T06:57:57.810Z,532.00
2019-03-05T06:58:57.812Z,496.00
2019-03-05T06:59:57.787Z,468.00
2019-03-05T07:00:57.793Z,388.00
2019-03-05T07:01:57.767Z,360.00
2019-03-05T07:02:57.765Z,408.00
2019-03-05T07:03:57.751Z,488.00
2019-03-05T07:04:57.743Z,532.00
2019-03-05T07:05:57.767Z,668.00
2019-03-05T07:06:57.723Z,684.00
2019-03-05T07:07:57.693Z,600.00
2019-03-05T07:08:57.685Z,464.00
2019-03-05T07:09:57.673Z,488.00
2019-03-05T07:10:57.680Z,468.00
2019-03-05T07:11:57.652Z,420.00
2019-03-05T07:12:57.651Z,436.00
2019-03-05T07:13:57.629Z,384.00
2019-03-05T07:14:57.620Z,340.00
2019-03-05T07:15:57.605Z,400.00
2019-03-05T07:16:57.630Z,500.00
2019-03-05T07:17:57.596Z,500.00
2019-03-05T07:18:57.573Z,512.00
2019-03-05T07:19:58.420Z,600.00
2019-03-05T07:20:57.554Z,512.00
2019-03-05T07:21:57.556Z,500.00
2019-03-05T07:22:57.527Z,532.00
2019-03-05T07:23:57.516Z,628.00
2019-03-05T07:24:57.510Z,660.00
2019-03-05T07:25:57.494Z,668.00
2019-03-05T07:26:57.494Z,616.00
2019-03-05T07:27:57.473Z,548.00
2019-03-05T07:28:57.468Z,656.00
2019-03-05T07:29:57.449Z,748.00
2019-03-05T07:30:57.437Z,728.00
2019-03-05T07:31:57.438Z,1004.00
2019-03-05T07:32:57.414Z,1152.00
2019-03-05T07:33:57.403Z,992.00
2019-03-05T07:34:57.391Z,984.00
2019-03-05T07:35:57.392Z,956.00
2019-03-05T07:36:57.382Z,764.00
2019-03-05T07:37:57.358Z,904.00
2019-03-05T07:38:57.348Z,1236.00
2019-03-05T07:39:57.345Z,1160.00
2019-03-05T07:40:57.326Z,1256.00
2019-03-05T07:41:57.331Z,1200.00
2019-03-05T07:42:57.301Z,1400.00
2019-03-05T07:43:57.293Z,1248.00
2019-03-05T07:44:57.280Z,1440.00
2019-03-05T07:45:57.272Z,1560.00
2019-03-05T07:46:57.276Z,1156.00
2019-03-05T07:47:57.243Z,1012.00
2019-03-05T07:48:57.233Z,1492.00
2019-03-05T07:49:57.224Z,1348.00
2019-03-05T07:50:57.215Z,1112.00
2019-03-05T07:51:57.218Z,896.00
2019-03-05T07:52:57.195Z,728.00
2019-03-05T07:53:57.218Z,844.00
2019-03-05T07:54:57.165Z,1812.00
2019-03-05T07:55:57.153Z,1884.00
2019-03-05T07:56:57.145Z,1568.00
2019-03-05T07:57:57.140Z,1348.00
2019-03-05T07:58:57.213Z,1356.00
2019-03-05T07:59:57.109Z,1280.00
2019-03-05T08:00:57.100Z,1184.00
2019-03-05T08:01:57.088Z,1348.00
2019-03-05T08:02:57.084Z,1644.00
2019-03-05T08:03:57.062Z,1980.00
2019-03-05T08:04:57.057Z,1728.00
2019-03-05T08:05:57.068Z,1576.00
2019-03-05T08:06:57.031Z,1268.00
2019-03-05T08:07:57.028Z,1444.00
2019-03-05T08:08:57.010Z,2008.00
2019-03-05T08:09:56.998Z,2436.00
2019-03-05T08:10:56.984Z,2220.00
2019-03-05T08:11:56.978Z,2684.00
2019-03-05T08:12:56.974Z,3328.00
2019-03-05T08:13:56.949Z,3628.00
2019-03-05T08:14:56.952Z,2880.00
2019-03-05T08:16:02.386Z,2856.00
2019-03-05T08:16:57.918Z,3324.00
2019-03-05T08:17:56.931Z,3288.00
2019-03-05T08:18:56.893Z,3180.00
2019-03-05T08:19:56.881Z,2464.00
2019-03-05T08:20:56.876Z,2584.00
2019-03-05T08:21:56.861Z,2312.00
2019-03-05T08:22:56.861Z,2220.00
2019-03-05T08:23:56.839Z,2752.00
2019-03-05T08:24:56.825Z,2768.00
2019-03-05T08:25:56.815Z,3180.00
2019-03-05T08:26:56.803Z,3020.00
2019-03-05T08:27:56.910Z,2932.00
2019-03-05T08:28:56.780Z,3268.00
2019-03-05T08:29:56.767Z,2052.00
2019-03-05T08:30:56.762Z,2264.00
2019-03-05T08:31:56.745Z,2496.00
2019-03-05T08:32:56.733Z,2772.00
2019-03-05T08:33:56.737Z,2584.00
2019-03-05T08:34:56.718Z,2672.00
2019-03-05T08:35:56.701Z,2896.00
2019-03-05T08:36:56.689Z,2876.00
2019-03-05T08:37:56.676Z,2444.00
2019-03-05T08:38:56.678Z,2768.00
2019-03-05T08:39:56.676Z,2648.00
2019-03-05T08:40:56.655Z,3072.00
2019-03-05T08:41:56.637Z,3940.00
2019-03-05T08:42:56.624Z,4224.00
2019-03-05T08:43:56.623Z,3108.00
2019-03-05T08:44:56.605Z,3060.00
2019-03-05T08:45:56.612Z,3204.00
2019-03-05T08:46:56.582Z,3104.00
2019-03-05T08:47:56.566Z,2640.00
2019-03-05T08:48:56.567Z,2220.00
2019-03-05T08:49:56.557Z,2060.00
2019-03-05T08:50:56.543Z,2072.00
2019-03-05T08:51:56.530Z,2064.00
2019-03-05T08:52:56.510Z,1868.00
2019-03-05T08:53:56.498Z,1900.00
2019-03-05T08:54:56.494Z,1712.00
2019-03-05T08:55:56.484Z,1360.00
2019-03-05T08:56:56.468Z,1284.00
2019-03-05T08:57:56.453Z,1296.00
2019-03-05T08:58:56.451Z,1536.00
2019-03-05T08:59:56.434Z,1452.00
2019-03-05T09:00:56.425Z,1320.00
2019-03-05T09:01:56.407Z,1408.00
2019-03-05T09:02:56.430Z,1784.00
2019-03-05T09:03:56.391Z,1248.00
2019-03-05T09:04:56.374Z,872.00
2019-03-05T09:05:56.362Z,1144.00
2019-03-05T09:06:56.356Z,1412.00
2019-03-05T09:07:56.364Z,1332.00
2019-03-05T09:08:56.337Z,1260.00
2019-03-05T09:09:56.315Z,1172.00
2019-03-05T09:10:56.346Z,968.00
2019-03-05T09:11:56.295Z,900.00
2019-03-05T09:12:56.310Z,1100.00
2019-03-05T09:13:56.295Z,1224.00
2019-03-05T09:14:56.278Z,1232.00
2019-03-05T09:15:56.253Z,1008.00
2019-03-05T09:16:56.247Z,908.00
2019-03-05T09:17:56.226Z,1120.00
2019-03-05T09:18:56.223Z,1196.00
2019-03-05T09:19:56.218Z,1136.00
2019-03-05T09:20:56.194Z,1252.00
2019-03-05T09:21:56.182Z,1600.00
2019-03-05T09:22:56.178Z,2264.00
2019-03-05T09:23:56.194Z,1804.00
2019-03-05T09:24:56.163Z,1376.00
2019-03-05T09:25:56.151Z,1512.00
2019-03-05T09:26:56.125Z,1468.00
2019-03-05T09:27:56.115Z,1112.00
2019-03-05T09:28:56.107Z,1156.00
2019-03-05T09:29:56.102Z,1232.00
2019-03-05T09:30:56.113Z,1328.00
2019-03-05T09:31:56.096Z,1452.00
2019-03-05T09:32:56.087Z,1540.00
2019-03-05T09:33:56.047Z,1780.00
2019-03-05T09:34:56.046Z,2136.00
2019-03-05T09:35:56.038Z,2064.00
2019-03-05T09:36:56.014Z,2316.00
2019-03-05T09:37:56.022Z,2428.00
2019-03-05T09:38:56.015Z,2416.00
2019-03-05T09:39:55.983Z,2480.00
2019-03-05T09:40:55.970Z,2612.00
2019-03-05T09:41:55.956Z,2596.00
2019-03-05T09:42:55.953Z,2912.00
2019-03-05T09:43:55.953Z,3244.00
2019-03-05T09:44:55.925Z,3220.00
2019-03-05T09:45:55.911Z,3080.00
2019-03-05T09:46:55.903Z,2964.00
2019-03-05T09:47:55.889Z,2784.00
2019-03-05T09:48:55.885Z,2924.00
2019-03-05T09:49:55.889Z,3304.00
2019-03-05T09:50:55.857Z,3824.00
2019-03-05T09:51:55.844Z,3576.00
2019-03-05T09:52:55.838Z,3800.00
2019-03-05T09:53:55.826Z,3644.00
2019-03-05T09:54:55.821Z,3088.00
2019-03-05T09:55:55.803Z,3240.00
2019-03-05T09:56:55.788Z,3124.00
2019-03-05T09:58:07.022Z,2340.00
2019-03-05T09:58:56.771Z,2368.00
2019-03-05T09:59:55.756Z,2856.00
2019-03-05T10:00:55.760Z,3036.00
2019-03-05T10:01:55.730Z,3036.00
2019-03-05T10:02:55.722Z,3056.00
2019-03-05T10:03:55.708Z,3012.00
2019-03-05T10:04:55.704Z,3180.00
2019-03-05T10:05:55.708Z,3096.00
2019-03-05T10:06:55.691Z,2788.00
2019-03-05T10:07:55.663Z,2624.00
2019-03-05T10:08:55.655Z,2728.00
2019-03-05T10:09:55.642Z,2704.00
2019-03-05T10:10:55.634Z,2440.00
2019-03-05T10:11:56.690Z,2052.00
2019-03-05T10:12:59.333Z,2356.00
2019-03-05T10:13:55.597Z,2816.00
2019-03-05T10:14:55.591Z,2932.00
2019-03-05T10:15:55.590Z,2928.00
2019-03-05T10:16:55.559Z,3172.00
2019-03-05T10:17:55.553Z,3328.00
2019-03-05T10:18:55.596Z,3624.00
2019-03-05T10:19:55.538Z,4144.00
2019-03-05T10:20:55.527Z,4172.00
2019-03-05T10:21:55.507Z,4528.00
2019-03-05T10:22:57.887Z,5040.00
2019-03-05T10:23:55.480Z,5372.00
2019-03-05T10:25:05.605Z,5616.00
2019-03-05T10:25:56.468Z,5668.00
2019-03-05T10:26:55.445Z,5852.00
2019-03-05T10:27:55.435Z,5996.00
2019-03-05T10:28:55.442Z,6196.00
2019-03-05T10:29:55.411Z,6120.00
2019-03-05T10:30:55.400Z,5744.00
2019-03-05T10:31:55.395Z,5220.00
2019-03-05T10:32:55.378Z,4628.00
2019-03-05T10:33:55.369Z,4332.00
2019-03-05T10:34:55.365Z,4208.00
2019-03-05T10:35:55.372Z,4488.00
2019-03-05T10:36:55.338Z,5040.00
2019-03-05T10:37:55.321Z,5340.00
2019-03-05T10:38:57.576Z,5280.00
2019-03-05T10:39:55.298Z,5320.00
2019-03-05T10:40:55.290Z,5564.00
2019-03-05T10:41:55.277Z,5524.00
2019-03-05T10:42:55.269Z,5612.00
2019-03-05T10:43:55.254Z,5224.00
2019-03-05T10:44:55.246Z,5000.00
2019-03-05T10:45:55.231Z,5692.00
2019-03-05T10:46:56.169Z,5368.00
2019-03-05T10:47:55.223Z,5020.00
2019-03-05T10:48:55.197Z,5208.00
2019-03-05T10:49:55.186Z,5392.00
2019-03-05T10:50:55.175Z,5340.00
2019-03-05T10:51:55.177Z,4868.00
2019-03-05T10:52:55.161Z,5452.00
2019-03-05T10:53:55.139Z,5792.00
2019-03-05T10:54:55.130Z,5748.00
2019-03-05T10:55:55.121Z,5824.00
2019-03-05T10:56:55.109Z,6136.00
2019-03-05T10:57:55.106Z,6152.00
2019-03-05T10:58:55.090Z,5952.00
2019-03-05T10:59:55.071Z,6084.00
2019-03-05T11:00:55.057Z,6292.00
2019-03-05T11:01:55.063Z,6228.00
2019-03-05T11:02:55.039Z,6108.00
2019-03-05T11:03:55.029Z,6220.00
2019-03-05T11:04:55.020Z,6116.00
2019-03-05T11:05:55.027Z,5996.00
2019-03-05T11:06:55.042Z,5872.00
2019-03-05T11:07:54.985Z,5792.00
2019-03-05T11:08:54.987Z,5508.00
2019-03-05T11:09:54.956Z,5000.00
2019-03-05T11:10:54.947Z,4796.00
2019-03-05T11:11:54.936Z,4648.00
2019-03-05T11:12:54.934Z,4336.00
2019-03-05T11:13:54.918Z,4368.00
2019-03-05T11:14:54.911Z,4276.00
2019-03-05T11:15:54.892Z,4104.00
2019-03-05T11:16:54.880Z,3940.00
2019-03-05T11:17:54.876Z,3872.00
2019-03-05T11:18:54.868Z,3760.00
2019-03-05T11:19:54.848Z,3628.00
2019-03-05T11:20:54.870Z,3620.00
2019-03-05T11:21:54.828Z,3504.00
2019-03-05T11:22:54.825Z,3508.00
2019-03-05T11:23:54.804Z,4348.00
2019-03-05T11:24:54.804Z,4864.00
2019-03-05T11:25:54.780Z,4852.00
2019-03-05T11:26:54.771Z,4732.00
2019-03-05T11:27:54.775Z,4536.00
2019-03-05T11:28:54.863Z,5068.00
2019-03-05T11:29:54.735Z,5100.00
2019-03-05T11:30:54.722Z,4748.00
2019-03-05T11:31:54.724Z,4592.00
2019-03-05T11:32:54.701Z,4432.00
2019-03-05T11:33:54.695Z,4040.00
2019-03-05T11:34:54.676Z,3712.00
2019-03-05T11:35:54.672Z,3340.00
2019-03-05T11:36:54.657Z,3436.00
2019-03-05T11:37:54.649Z,3784.00
2019-03-05T11:38:54.635Z,4548.00
2019-03-05T11:39:55.506Z,4752.00
2019-03-05T11:40:54.616Z,4620.00
2019-03-05T11:41:54.910Z,4632.00
2019-03-05T11:42:54.587Z,5080.00
2019-03-05T11:43:54.589Z,5284.00
2019-03-05T11:45:06.944Z,4940.00
2019-03-05T11:45:55.566Z,4144.00
2019-03-05T11:46:54.550Z,4728.00
2019-03-05T11:47:54.536Z,4996.00
2019-03-05T11:48:54.526Z,5644.00
2019-03-05T11:49:54.511Z,5736.00
2019-03-05T11:50:54.497Z,5300.00
2019-03-05T11:51:54.484Z,5188.00
2019-03-05T11:52:54.481Z,6288.00
2019-03-05T11:53:54.467Z,7236.00
2019-03-05T11:54:54.454Z,5592.00
2019-03-05T11:55:54.439Z,4616.00
2019-03-05T11:56:54.427Z,4876.00
2019-03-05T11:57:54.421Z,4784.00
2019-03-05T11:58:54.440Z,4384.00
2019-03-05T11:59:54.399Z,3944.00
2019-03-05T12:00:54.396Z,3868.00
2019-03-05T12:01:54.389Z,4372.00
2019-03-05T12:02:54.363Z,4316.00
2019-03-05T12:03:54.369Z,4400.00
2019-03-05T12:04:54.375Z,4372.00
2019-03-05T12:05:54.337Z,5488.00
2019-03-05T12:06:54.318Z,5684.00
2019-03-05T12:07:54.334Z,5316.00
2019-03-05T12:08:54.304Z,4996.00
2019-03-05T12:09:54.288Z,4664.00
2019-03-05T12:10:54.270Z,4328.00
2019-03-05T12:11:54.317Z,4080.00
2019-03-05T12:12:54.247Z,3900.00
2019-03-05T12:13:54.254Z,3904.00
2019-03-05T12:14:54.233Z,4324.00
2019-03-05T12:15:54.224Z,4456.00
2019-03-05T12:16:54.208Z,4080.00
2019-03-05T12:17:54.199Z,4284.00
2019-03-05T12:18:54.194Z,4824.00
2019-03-05T12:19:54.174Z,5080.00
2019-03-05T12:20:54.180Z,5272.00
2019-03-05T12:21:54.145Z,5268.00
2019-03-05T12:22:54.146Z,4668.00
2019-03-05T12:23:54.133Z,4260.00
2019-03-05T12:24:57.577Z,4112.00
2019-03-05T12:25:55.129Z,4688.00
2019-03-05T12:26:54.119Z,4684.00
2019-03-05T12:27:54.111Z,4320.00
2019-03-05T12:28:54.096Z,4256.00
2019-03-05T12:29:54.060Z,5064.00
2019-03-05T12:30:54.045Z,6288.00
2019-03-05T12:31:54.032Z,6500.00
2019-03-05T12:32:54.023Z,6288.00
2019-03-05T12:33:54.059Z,5604.00
2019-03-05T12:34:54.010Z,4668.00
2019-03-05T12:35:53.989Z,5092.00
2019-03-05T12:36:53.979Z,5480.00
2019-03-05T12:37:53.974Z,5548.00
2019-03-05T12:38:53.964Z,5672.00
2019-03-05T12:39:53.960Z,5876.00
2019-03-05T12:40:53.935Z,6080.00