createdAt,value
2023-02-15T00:02:06.326Z,65556.66
2023-02-15T00:04:48.034Z,65556.66
2023-02-15T00:07:19.275Z,65556.66
2023-02-15T00:09:48.668Z,65556.66
2023-02-15T00:12:18.289Z,65556.66
2023-02-15T00:14:49.833Z,65556.66
2023-02-15T00:18:08.357Z,65556.66
2023-02-15T00:20:37.441Z,65556.66
2023-02-15T00:23:05.904Z,65556.66
2023-02-15T00:25:34.375Z,65556.66
2023-02-15T00:28:02.895Z,65556.66
2023-02-15T00:30:33.574Z,65556.66
2023-02-15T00:33:28.118Z,65556.66
2023-02-15T00:35:59.733Z,65556.66
2023-02-15T00:38:29.204Z,65556.66
2023-02-15T00:40:59.992Z,65556.66
2023-02-15T00:43:29.916Z,65556.66
2023-02-15T00:46:00.490Z,65556.66
2023-02-15T00:48:29.736Z,65556.66
2023-02-15T00:51:00.503Z,65556.66
2023-02-15T00:53:30.564Z,65556.66
2023-02-15T00:56:00.064Z,65556.66
2023-02-15T00:58:28.779Z,65556.66
2023-02-15T01:00:57.242Z,65556.66
2023-02-15T01:03:27.154Z,65556.66
2023-02-15T01:05:55.657Z,65556.66
2023-02-15T01:08:24.078Z,65556.66
2023-02-15T01:10:52.664Z,65556.66
2023-02-15T01:13:21.636Z,65556.66
2023-02-15T01:15:56.257Z,65556.66
2023-02-15T01:18:26.304Z,65556.66
2023-02-15T01:20:55.349Z,65556.66
2023-02-15T01:23:24.025Z,65556.66
2023-02-15T01:25:52.550Z,65556.66
2023-02-15T01:28:21.060Z,65556.66
2023-02-15T01:30:49.824Z,65556.66
2023-02-15T01:33:19.551Z,65556.66
2023-02-15T01:35:49.544Z,65556.66
2023-02-15T01:38:18.446Z,65556.66
2023-02-15T01:40:47.039Z,65556.66
2023-02-15T01:43:15.622Z,65556.66
2023-02-15T01:45:47.500Z,65556.66
2023-02-15T01:48:24.924Z,65556.66
2023-02-15T01:50:59.663Z,65556.66
2023-02-15T01:53:34.127Z,65556.66
2023-02-15T01:56:08.830Z,65556.66
2023-02-15T01:58:39.300Z,65556.66
2023-02-15T02:01:10.979Z,65556.66
2023-02-15T02:03:53.967Z,65556.66
2023-02-15T02:06:26.190Z,65556.66
2023-02-15T02:08:57.426Z,65556.66
2023-02-15T02:11:26.073Z,65556.66
2023-02-15T02:13:57.063Z,65556.66
2023-02-15T02:16:34.287Z,65556.66
2023-02-15T02:19:31.183Z,65556.66
2023-02-15T02:22:43.228Z,65556.66
2023-02-15T02:25:38.054Z,65556.66
2023-02-15T02:28:52.301Z,65556.66
2023-02-15T02:31:50.513Z,65556.66
2023-02-15T02:34:31.247Z,65556.66
2023-02-15T02:37:11.301Z,65556.66
2023-02-15T02:39:52.182Z,65556.66
2023-02-15T02:42:30.679Z,65556.66
2023-02-15T02:45:07.610Z,65556.66
2023-02-15T02:47:43.994Z,65556.66
2023-02-15T02:50:18.064Z,65556.66
2023-02-15T02:52:48.731Z,65556.66
2023-02-15T02:55:24.703Z,65556.66
2023-02-15T02:57:59.658Z,65556.66
2023-02-15T03:00:33.877Z,65556.66
2023-02-15T03:03:09.254Z,65556.66
2023-02-15T03:05:45.518Z,65556.66
2023-02-15T03:08:22.669Z,65556.66
2023-02-15T03:10:54.789Z,65556.66
2023-02-15T03:13:24.571Z,65556.66
2023-02-15T03:16:12.428Z,65556.66
2023-02-15T03:18:53.680Z,65556.66
2023-02-15T03:21:30.016Z,65556.66
2023-02-15T03:24:08.944Z,65556.66
2023-02-15T03:26:41.268Z,65556.66
2023-02-15T03:29:12.888Z,65556.66
2023-02-15T03:31:47.944Z,65556.66
2023-02-15T03:34:19.094Z,65556.66
2023-02-15T03:36:58.222Z,65556.66
2023-02-15T03:39:34.603Z,65556.66
2023-02-15T03:42:14.411Z,65556.66
2023-02-15T03:44:54.322Z,65556.66
2023-02-15T03:47:29.648Z,65556.66
2023-02-15T03:50:04.178Z,65556.66
2023-02-15T03:52:36.591Z,65556.66
2023-02-15T03:55:05.500Z,65556.66
2023-02-15T03:58:10.479Z,65556.66
2023-02-15T04:01:04.691Z,65556.66
2023-02-15T04:03:41.448Z,65556.66
2023-02-15T04:06:10.106Z,65556.66
2023-02-15T04:08:57.430Z,65556.66
2023-02-15T04:11:25.974Z,65556.66
2023-02-15T04:13:57.698Z,65556.66
2023-02-15T04:16:25.848Z,65556.66
2023-02-15T04:19:11.859Z,65556.66
2023-02-15T04:21:57.852Z,65556.66
2023-02-15T04:24:44.816Z,65556.66
2023-02-15T04:27:13.265Z,65556.66
2023-02-15T04:29:41.984Z,65556.66
2023-02-15T04:32:10.611Z,65556.66
2023-02-15T04:34:39.110Z,65556.66
2023-02-15T04:37:33.085Z,65556.66
2023-02-15T04:40:03.645Z,65556.66
2023-02-15T04:42:32.084Z,65556.66
2023-02-15T04:45:00.542Z,65556.66
2023-02-15T04:47:29.042Z,65556.66
2023-02-15T04:49:58.251Z,65556.66
2023-02-15T04:52:27.032Z,65556.66
2023-02-15T04:54:55.535Z,65556.66
2023-02-15T04:57:25.417Z,65556.66
2023-02-15T04:59:53.999Z,65556.66
2023-02-15T05:02:22.623Z,65556.66
2023-02-15T05:04:51.091Z,65556.66
2023-02-15T05:07:21.284Z,65556.66
2023-02-15T05:09:49.884Z,65556.66
2023-02-15T05:12:18.458Z,65556.66
2023-02-15T05:14:48.265Z,65556.66
2023-02-15T05:17:16.795Z,65556.66
2023-02-15T05:19:45.283Z,65556.66
2023-02-15T05:22:13.750Z,65556.66
2023-02-15T05:24:59.598Z,65556.66
2023-02-15T05:39:08.089Z,95684.47
2023-02-15T05:41:36.720Z,95688.28
2023-02-15T05:44:05.684Z,95691.00
2023-02-15T05:46:34.247Z,95700.75
2023-02-15T05:49:02.764Z,95696.72
2023-02-15T05:51:31.205Z,95697.88
2023-02-15T05:53:59.725Z,95693.44
2023-02-15T05:56:29.478Z,95697.34
2023-02-15T05:58:57.890Z,95697.88
2023-02-15T06:01:26.307Z,95693.03
2023-02-15T06:03:55.344Z,95699.38
2023-02-15T06:06:24.002Z,95701.63
2023-02-15T06:08:52.434Z,95703.63
2023-02-15T06:11:20.872Z,95703.25
2023-02-15T06:13:50.749Z,95710.38
2023-02-15T06:16:19.195Z,95709.72
2023-02-15T06:18:53.685Z,95711.69
2023-02-15T06:21:22.358Z,95717.84
2023-02-15T06:23:50.983Z,95711.72
2023-02-15T06:26:19.473Z,95710.44
2023-02-15T06:28:47.963Z,95716.25
2023-02-15T06:31:18.010Z,95715.28
2023-02-15T06:33:46.534Z,95712.69
2023-02-15T06:36:14.928Z,95711.38
2023-02-15T06:38:43.394Z,95714.97
2023-02-15T06:41:11.919Z,95718.31
2023-02-15T06:43:41.127Z,95717.00
2023-02-15T06:46:09.623Z,95706.63
2023-02-15T06:48:39.597Z,95714.81
2023-02-15T06:51:08.059Z,95703.78
2023-02-15T06:53:36.849Z,95709.28
2023-02-15T06:56:14.072Z,95714.13
2023-02-15T06:58:43.971Z,95712.34
2023-02-15T07:01:12.484Z,95710.84
2023-02-15T07:03:42.265Z,95718.41
2023-02-15T07:06:11.697Z,95712.44
2023-02-15T07:08:42.993Z,95715.66
2023-02-15T07:11:29.078Z,95714.00
2023-02-15T07:13:57.919Z,95723.22
2023-02-15T07:16:26.473Z,95721.72
2023-02-15T07:18:56.345Z,95726.06
2023-02-15T07:21:24.749Z,95715.63
2023-02-15T07:23:53.572Z,95723.53
2023-02-15T07:26:22.071Z,95724.34
2023-02-15T07:28:50.584Z,95720.88
2023-02-15T07:31:19.494Z,95719.03
2023-02-15T07:33:48.016Z,95712.22
2023-02-15T07:36:17.818Z,95708.94
2023-02-15T07:38:46.384Z,95716.56
2023-02-15T07:41:17.275Z,95725.25
2023-02-15T07:43:47.512Z,95715.31
2023-02-15T07:46:18.903Z,95709.44
2023-02-15T07:48:47.497Z,95713.13
2023-02-15T07:51:18.139Z,95703.13
2023-02-15T07:53:48.162Z,95701.34
2023-02-15T07:56:17.856Z,95704.03
2023-02-15T07:58:56.794Z,95698.31
2023-02-15T08:01:28.899Z,95696.59
2023-02-15T08:04:01.480Z,95694.28
2023-02-15T08:06:34.729Z,95698.50
2023-02-15T08:09:06.078Z,95700.19
2023-02-15T08:11:38.703Z,95697.53
2023-02-15T08:14:33.299Z,95701.72
2023-02-15T08:17:51.423Z,95709.53
2023-02-15T08:20:20.101Z,95711.22
2023-02-15T08:22:49.876Z,95716.75
2023-02-15T08:25:23.172Z,95714.56
2023-02-15T08:27:52.326Z,95707.97
2023-02-15T08:30:20.880Z,95720.53
2023-02-15T08:32:49.343Z,95720.53
2023-02-15T08:35:18.206Z,95719.47
2023-02-15T08:37:46.623Z,95718.63
2023-02-15T08:40:17.712Z,95717.84
2023-02-15T08:42:46.202Z,95713.41
2023-02-15T08:45:14.606Z,95723.47
2023-02-15T08:47:43.116Z,95724.06
2023-02-15T08:50:12.229Z,95722.13
2023-02-15T08:52:40.652Z,95725.72
2023-02-15T08:55:09.515Z,95711.84
2023-02-15T08:57:39.649Z,95711.31
2023-02-15T09:00:09.986Z,95717.41
2023-02-15T09:02:38.970Z,95718.59
2023-02-15T09:05:08.670Z,95722.25
2023-02-15T09:07:37.174Z,95719.53
2023-02-15T09:10:06.564Z,95725.97
2023-02-15T09:12:34.971Z,95725.72
2023-02-15T09:15:05.209Z,95716.44
2023-02-15T09:17:33.667Z,95718.91
2023-02-15T09:20:02.116Z,95719.84
2023-02-15T09:22:34.462Z,95726.84
2023-02-15T09:25:02.999Z,95720.53
2023-02-15T09:27:32.197Z,95714.06
2023-02-15T09:30:00.727Z,95724.19
2023-02-15T09:32:30.680Z,95738.88
2023-02-15T09:34:59.148Z,95734.78
2023-02-15T09:37:27.618Z,95731.53
2023-02-15T09:40:09.989Z,95724.97
2023-02-15T09:43:32.163Z,95723.31
2023-02-15T09:46:22.602Z,95722.50
2023-02-15T09:48:58.158Z,95723.72
2023-02-15T09:52:01.381Z,95715.06
2023-02-15T09:54:47.661Z,95717.66
2023-02-15T09:57:31.924Z,95720.25
2023-02-15T10:00:12.064Z,95719.91
2023-02-15T10:03:06.178Z,95721.34
2023-02-15T10:05:51.605Z,95712.09
2023-02-15T10:09:10.775Z,95712.94
2023-02-15T10:11:57.318Z,95709.22
2023-02-15T10:14:58.110Z,95711.81
2023-02-15T10:17:46.137Z,95709.06
2023-02-15T10:20:28.351Z,95710.25
2023-02-15T10:23:30.834Z,95705.03
2023-02-15T10:26:15.074Z,95696.31
2023-02-15T10:28:50.426Z,95703.13
2023-02-15T10:31:28.534Z,95690.25
2023-02-15T10:34:19.737Z,95690.84
2023-02-15T10:37:11.995Z,95689.34
2023-02-15T10:39:56.884Z,95687.66
2023-02-15T10:42:41.624Z,95683.06
2023-02-15T10:45:26.061Z,95673.38
2023-02-15T10:48:32.791Z,95675.41
2023-02-15T10:51:05.212Z,95675.44
2023-02-15T10:54:06.817Z,95679.91
2023-02-15T10:56:49.303Z,95675.94
2023-02-15T10:59:53.858Z,95676.53
2023-02-15T11:02:33.894Z,95685.66
2023-02-15T11:05:29.303Z,95683.63
2023-02-15T11:08:02.629Z,95672.59
2023-02-15T11:10:37.294Z,95667.03
2023-02-15T11:13:13.789Z,95674.09
2023-02-15T11:15:48.513Z,95666.47
2023-02-15T11:18:27.077Z,95665.09
2023-02-15T11:21:11.308Z,95666.25
2023-02-15T11:23:46.579Z,95664.91
2023-02-15T11:26:24.025Z,95661.31
2023-02-15T11:28:59.444Z,95664.34
2023-02-15T11:31:37.349Z,95654.56
2023-02-15T11:34:17.946Z,95659.00
2023-02-15T11:36:48.748Z,95662.22
2023-02-15T11:39:20.303Z,95647.31
2023-02-15T11:41:55.397Z,95644.56
2023-02-15T11:44:34.346Z,95634.53
2023-02-15T11:47:03.662Z,95635.97
2023-02-15T11:49:35.987Z,95641.03
2023-02-15T11:52:12.673Z,95639.03
2023-02-15T11:54:46.442Z,95634.00
2023-02-15T11:57:23.156Z,95631.22
2023-02-15T12:00:00.318Z,95628.19
2023-02-15T12:02:40.916Z,95629.00
2023-02-15T12:05:17.024Z,95627.78
2023-02-15T12:07:52.221Z,95621.56
2023-02-15T12:10:27.740Z,95618.75
2023-02-15T12:13:13.578Z,95616.53
2023-02-15T12:15:47.567Z,95612.50
2023-02-15T12:18:36.174Z,95600.09
2023-02-15T12:21:32.517Z,95599.47
2023-02-15T12:24:18.590Z,95606.09
2023-02-15T12:26:58.971Z,95600.06
2023-02-15T12:29:33.395Z,95602.25
2023-02-15T12:32:31.778Z,95599.25
2023-02-15T12:35:10.453Z,95592.63
2023-02-15T12:37:39.385Z,95596.84
2023-02-15T12:40:24.036Z,95578.53
2023-02-15T12:42:52.603Z,95581.94
2023-02-15T12:45:28.527Z,95581.78
2023-02-15T12:48:23.605Z,95560.06
2023-02-15T12:50:56.371Z,95568.06
2023-02-15T12:53:34.828Z,95567.88
2023-02-15T12:56:07.100Z,95558.44
2023-02-15T12:58:36.659Z,95566.25
2023-02-15T13:01:16.529Z,95549.56
2023-02-15T13:04:23.298Z,95559.78
2023-02-15T13:07:13.995Z,95557.44
2023-02-15T13:09:42.765Z,95563.03
2023-02-15T13:12:22.783Z,95554.63
2023-02-15T13:14:55.741Z,95560.78
2023-02-15T13:17:35.759Z,95558.84
2023-02-15T13:20:18.837Z,95555.03
2023-02-15T13:22:52.800Z,95560.63
2023-02-15T13:25:25.066Z,95561.66
2023-02-15T13:27:58.707Z,95557.25
2023-02-15T13:30:33.164Z,95553.06
2023-02-15T13:33:08.592Z,95551.41
2023-02-15T13:35:46.668Z,95550.66
2023-02-15T13:38:44.562Z,95547.63
2023-02-15T13:41:19.815Z,95553.84
2023-02-15T13:44:01.555Z,95558.72
2023-02-15T13:47:00.108Z,95568.53
2023-02-15T13:49:52.628Z,95552.25
2023-02-15T13:52:26.065Z,95563.94
2023-02-15T13:55:30.469Z,95570.38
2023-02-15T13:58:43.083Z,95576.78
2023-02-15T14:01:21.446Z,95579.00
2023-02-15T14:04:16.250Z,95572.78
2023-02-15T14:07:13.170Z,95568.38
2023-02-15T14:10:02.477Z,95575.97
2023-02-15T14:12:50.523Z,95583.19
2023-02-15T14:15:37.496Z,95588.78
2023-02-15T14:18:22.198Z,95594.00
2023-02-15T14:21:08.171Z,95588.97
2023-02-15T14:23:58.375Z,95598.00
2023-02-15T14:27:01.780Z,95592.53
2023-02-15T14:29:48.561Z,95595.38
2023-02-15T14:32:44.625Z,95595.97
2023-02-15T14:35:18.789Z,95588.72
2023-02-15T14:38:16.681Z,95590.50
2023-02-15T14:41:02.702Z,95582.31
2023-02-15T14:43:53.468Z,95588.50
2023-02-15T14:46:33.104Z,95591.94
2023-02-15T14:49:13.038Z,95589.09
2023-02-15T14:52:08.178Z,95584.44
2023-02-15T14:55:00.507Z,95587.38
2023-02-15T14:57:36.416Z,95582.41
2023-02-15T15:00:40.324Z,95580.56
2023-02-15T15:03:27.760Z,95580.56
2023-02-15T15:06:03.251Z,95580.69
2023-02-15T15:08:39.377Z,95580.47
2023-02-15T15:11:48.730Z,95588.25
2023-02-15T15:14:43.016Z,95591.50
2023-02-15T15:17:38.930Z,95601.03
2023-02-15T15:20:17.590Z,95592.78
2023-02-15T15:22:46.530Z,95585.72
2023-02-15T15:25:46.570Z,95592.84
2023-02-15T15:28:57.786Z,95594.41
2023-02-15T15:32:20.246Z,95599.50
2023-02-15T15:36:02.762Z,95605.25
2023-02-15T15:38:52.130Z,95607.59
2023-02-15T15:41:31.485Z,95605.59
2023-02-15T15:45:05.443Z,95603.66
2023-02-15T15:48:06.930Z,95602.16
2023-02-15T15:50:36.796Z,95606.50
2023-02-15T15:53:07.503Z,95599.38
2023-02-15T15:55:38.042Z,95606.28
2023-02-15T15:58:09.344Z,95612.34
2023-02-15T16:00:45.437Z,95607.84
2023-02-15T16:03:22.224Z,95614.88
2023-02-15T16:05:53.937Z,95617.66
2023-02-15T16:08:33.873Z,95611.75
2023-02-15T16:11:12.728Z,95618.13
2023-02-15T16:13:43.274Z,95619.00
2023-02-15T16:16:15.692Z,95621.97
2023-02-15T16:18:45.911Z,95622.97
2023-02-15T16:21:22.472Z,95624.31
2023-02-15T16:24:14.905Z,95623.66
2023-02-15T16:27:13.748Z,95631.63
2023-02-15T16:29:42.245Z,95622.38
2023-02-15T16:32:21.712Z,95630.66
2023-02-15T16:35:01.028Z,95628.56
2023-02-15T16:37:34.574Z,95621.22
2023-02-15T16:40:03.465Z,95622.16
2023-02-15T16:42:32.259Z,95619.91
2023-02-15T16:45:09.294Z,95626.41
2023-02-15T16:47:45.704Z,95621.09
2023-02-15T16:50:25.108Z,95620.53
2023-02-15T16:52:55.216Z,95619.72
2023-02-15T16:55:27.308Z,95619.28
2023-02-15T16:58:01.668Z,95629.19
2023-02-15T17:00:36.665Z,95626.22
2023-02-15T17:03:10.629Z,95618.78
2023-02-15T17:05:48.400Z,95627.94
2023-02-15T17:08:20.612Z,95628.31
2023-02-15T17:11:18.661Z,95625.75
2023-02-15T17:14:23.037Z,95639.84
2023-02-15T17:16:55.579Z,95630.34
2023-02-15T17:19:27.742Z,95628.28
2023-02-15T17:22:00.992Z,95636.03
2023-02-15T17:24:41.039Z,95625.41
2023-02-15T17:27:18.329Z,95627.63
2023-02-15T17:29:52.869Z,95631.88
2023-02-15T17:32:25.014Z,95634.63
2023-02-15T17:35:20.758Z,95628.78
2023-02-15T17:37:51.752Z,95632.50
2023-02-15T17:40:27.039Z,95636.88
2023-02-15T17:42:55.772Z,95631.38
2023-02-15T17:45:48.514Z,95645.75
2023-02-15T17:48:23.712Z,95643.00
2023-02-15T17:51:03.781Z,95639.16
2023-02-15T17:53:35.032Z,95638.69
2023-02-15T17:56:10.545Z,95640.00
2023-02-15T17:58:40.426Z,95642.06
2023-02-15T18:01:35.162Z,95642.06
2023-02-15T18:07:31.514Z,95640.16
2023-02-15T18:10:33.192Z,95636.91
2023-02-15T18:13:01.669Z,95640.16
2023-02-15T18:15:56.502Z,95638.03
2023-02-15T18:18:47.911Z,95642.75
2023-02-15T18:21:16.711Z,95641.28
2023-02-15T18:23:45.222Z,95640.47
2023-02-15T18:26:24.418Z,95639.69
2023-02-15T18:28:53.285Z,95638.38
2023-02-15T18:31:24.054Z,95642.56
2023-02-15T18:34:05.202Z,95636.13
2023-02-15T18:36:41.547Z,95636.78
2023-02-15T18:39:26.805Z,95629.66
2023-02-15T18:41:57.626Z,95635.16
2023-02-15T18:44:27.262Z,95637.44
2023-02-15T18:46:55.783Z,95639.84
2023-02-15T18:49:24.269Z,95646.31
2023-02-15T18:51:54.345Z,95640.16
2023-02-15T18:54:26.410Z,95650.16
2023-02-15T18:57:21.629Z,95638.84
2023-02-15T18:59:50.104Z,95643.84
2023-02-15T19:02:20.720Z,95645.97
2023-02-15T19:04:49.189Z,95642.72
2023-02-15T19:07:22.103Z,95638.03
2023-02-15T19:09:56.744Z,95632.38
2023-02-15T19:12:27.258Z,95633.50
2023-02-15T19:14:56.793Z,95638.03
2023-02-15T19:17:38.199Z,95624.63
2023-02-15T19:20:08.422Z,95625.25
2023-02-15T19:22:37.120Z,95619.75
2023-02-15T19:25:07.170Z,95630.09
2023-02-15T19:27:38.039Z,95644.31
2023-02-15T19:30:17.447Z,95636.25
2023-02-15T19:32:46.311Z,95643.00
2023-02-15T19:35:21.935Z,95645.47
2023-02-15T19:37:53.726Z,95649.16
2023-02-15T19:40:25.523Z,95645.44
2023-02-15T19:42:55.767Z,95646.25
2023-02-15T19:45:27.022Z,95653.34
2023-02-15T19:47:55.820Z,95641.06
2023-02-15T19:50:27.430Z,95650.09
2023-02-15T19:52:56.135Z,95648.31
2023-02-15T19:55:27.510Z,95647.19
2023-02-15T19:58:00.189Z,95645.56
2023-02-15T20:00:32.080Z,95643.28
2023-02-15T20:03:01.836Z,95642.31
2023-02-15T20:05:34.266Z,95651.97
2023-02-15T20:08:04.081Z,95647.94
2023-02-15T20:10:33.460Z,95646.34
2023-02-15T20:13:03.833Z,95643.56
2023-02-15T20:15:35.795Z,95641.66
2023-02-15T20:18:06.851Z,95641.66
2023-02-15T20:20:42.823Z,95636.66
2023-02-15T20:23:20.515Z,95641.34
2023-02-15T20:25:49.519Z,95642.81
2023-02-15T20:28:22.439Z,95635.22
2023-02-15T20:30:52.682Z,95639.41
2023-02-15T20:33:22.820Z,95640.69
2023-02-15T20:35:52.676Z,95639.03
2023-02-15T20:38:25.513Z,95637.78
2023-02-15T20:41:13.430Z,95644.84
2023-02-15T20:43:43.651Z,95648.38
2023-02-15T20:46:12.518Z,95643.72
2023-02-15T20:48:46.487Z,95641.94
2023-02-15T20:51:19.178Z,95644.16
2023-02-15T20:53:48.488Z,95628.34
2023-02-15T20:56:21.272Z,95635.91
2023-02-15T20:58:51.885Z,65556.66
2023-02-15T21:01:21.196Z,65556.66
2023-02-15T21:03:50.251Z,65556.66
2023-02-15T21:06:19.073Z,65556.66
2023-02-15T21:08:47.697Z,65556.66
2023-02-15T21:11:22.218Z,65556.66
2023-02-15T21:13:52.685Z,65556.66
2023-02-15T21:16:34.635Z,65556.66
2023-02-15T21:19:03.234Z,65556.66
2023-02-15T21:21:34.993Z,65556.66
2023-02-15T21:24:03.495Z,65556.66
2023-02-15T21:26:31.934Z,65556.66
2023-02-15T21:29:03.842Z,65556.66
2023-02-15T21:31:33.463Z,65556.66
2023-02-15T21:34:02.135Z,65556.66
2023-02-15T21:36:30.677Z,65556.66
2023-02-15T21:38:59.142Z,65556.66
2023-02-15T21:41:46.787Z,65556.66
2023-02-15T21:44:40.492Z,65556.66
2023-02-15T21:47:38.205Z,65556.66
2023-02-15T21:50:23.423Z,65556.66
2023-02-15T21:52:52.026Z,65556.66
2023-02-15T21:55:20.544Z,65556.66
2023-02-15T21:57:49.062Z,65556.66
2023-02-15T22:00:22.804Z,65556.66
2023-02-15T22:02:55.514Z,65556.66
2023-02-15T22:05:28.200Z,65556.66
2023-02-15T22:07:57.270Z,65556.66
2023-02-15T22:10:29.611Z,65556.66
2023-02-15T22:12:58.480Z,65556.66
2023-02-15T22:15:36.944Z,65556.66
2023-02-15T22:18:07.062Z,65556.66
2023-02-15T22:20:54.614Z,65556.66
2023-02-15T22:23:24.060Z,65556.66
2023-02-15T22:25:56.095Z,65556.66
2023-02-15T22:28:32.404Z,65556.66
2023-02-15T22:31:03.229Z,65556.66
2023-02-15T22:33:35.455Z,65556.66
2023-02-15T22:36:04.654Z,65556.66
2023-02-15T22:38:33.278Z,65556.66
2023-02-15T22:41:06.225Z,65556.66
2023-02-15T22:43:41.538Z,65556.66
2023-02-15T22:46:18.142Z,65556.66
2023-02-15T22:48:51.677Z,65556.66
2023-02-15T22:51:23.417Z,65556.66
2023-02-15T22:53:53.935Z,65556.66
2023-02-15T22:56:28.768Z,65556.66
2023-02-15T22:59:26.214Z,65556.66
2023-02-15T23:01:57.530Z,65556.66
2023-02-15T23:04:29.166Z,65556.66
2023-02-15T23:07:00.657Z,65556.66
2023-02-15T23:09:29.167Z,65556.66
2023-02-15T23:11:58.819Z,65556.66
2023-02-15T23:14:32.138Z,65556.66
2023-02-15T23:17:02.233Z,65556.66
2023-02-15T23:19:30.745Z,65556.66
2023-02-15T23:21:59.196Z,65556.66
2023-02-15T23:24:31.300Z,65556.66
2023-02-15T23:27:19.757Z,65556.66
2023-02-15T23:30:15.814Z,65556.66
2023-02-15T23:32:45.764Z,65556.66
2023-02-15T23:35:16.759Z,65556.66
2023-02-15T23:37:45.777Z,65556.66
2023-02-15T23:43:27.777Z,65556.66
2023-02-15T23:45:56.203Z,65556.66
2023-02-15T23:48:35.037Z,65556.66
2023-02-15T23:51:04.095Z,65556.66
2023-02-15T23:53:34.145Z,65556.66
2023-02-15T23:56:03.358Z,65556.66
2023-02-15T23:58:40.316Z,65556.66
