createdAt,value
2018-09-30T00:05:56.000Z,41
2018-09-30T00:15:56.000Z,41
2018-09-30T00:25:56.000Z,41.5
2018-09-30T00:35:56.000Z,41.6
2018-09-30T00:45:56.000Z,41.4
2018-09-30T00:55:56.000Z,41.2
2018-09-30T01:05:56.000Z,41
2018-09-30T01:15:56.000Z,41.3
2018-09-30T01:25:57.000Z,41.1
2018-09-30T01:35:56.000Z,40.9
2018-09-30T01:45:56.000Z,40.5
2018-09-30T01:55:56.000Z,40.4
2018-09-30T02:05:56.000Z,40.2
2018-09-30T02:15:57.000Z,40.3
2018-09-30T02:25:57.000Z,40
2018-09-30T02:35:57.000Z,40
2018-09-30T02:45:57.000Z,40
2018-09-30T02:55:57.000Z,40
2018-09-30T03:05:57.000Z,40.1
2018-09-30T03:15:57.000Z,40.5
2018-09-30T03:25:57.000Z,39.9
2018-09-30T03:35:57.000Z,40.2
2018-09-30T03:45:57.000Z,40.2
2018-09-30T03:55:57.000Z,40.2
2018-09-30T04:05:57.000Z,40.2
2018-09-30T04:15:57.000Z,40.4
2018-09-30T04:25:57.000Z,40.4
2018-09-30T04:35:57.000Z,40.5
2018-09-30T04:45:57.000Z,40.4
2018-09-30T04:55:57.000Z,40.7
2018-09-30T05:05:57.000Z,40.4
2018-09-30T05:15:57.000Z,40.5
2018-09-30T05:25:57.000Z,40.5
2018-09-30T05:35:57.000Z,40
2018-09-30T05:45:57.000Z,40
2018-09-30T05:55:57.000Z,40.2
2018-09-30T06:05:57.000Z,39.9
2018-09-30T06:15:57.000Z,39.9
2018-09-30T06:25:57.000Z,40.2
2018-09-30T06:35:57.000Z,40
2018-09-30T06:45:57.000Z,40
2018-09-30T06:55:57.000Z,40.1
2018-09-30T07:05:57.000Z,39.6
2018-09-30T07:15:57.000Z,39.5
2018-09-30T07:25:57.000Z,39.5
2018-09-30T07:35:57.000Z,40
2018-09-30T07:45:57.000Z,40
2018-09-30T07:55:57.000Z,40.5
2018-09-30T08:05:57.000Z,40.5
2018-09-30T08:15:57.000Z,44.2
2018-09-30T08:25:58.000Z,45.2
2018-09-30T08:35:57.000Z,47.4
2018-09-30T08:45:57.000Z,47.1
2018-09-30T08:55:57.000Z,46.3
2018-09-30T09:05:57.000Z,46.9
2018-09-30T09:15:57.000Z,46.9
2018-09-30T09:25:58.000Z,47.2
2018-09-30T09:35:58.000Z,47.4
2018-09-30T09:45:58.000Z,47.7
2018-09-30T09:55:58.000Z,48.1
2018-09-30T10:05:58.000Z,48.7
2018-09-30T10:15:58.000Z,50.4
2018-09-30T10:25:58.000Z,49.2
2018-09-30T10:35:58.000Z,48.5
2018-09-30T10:45:58.000Z,49
2018-09-30T10:55:58.000Z,48.9
2018-09-30T11:05:58.000Z,48.7
2018-09-30T11:15:58.000Z,48.4
2018-09-30T11:25:58.000Z,48.6
2018-09-30T11:35:58.000Z,49.3
2018-09-30T11:45:58.000Z,49.5
2018-09-30T11:55:58.000Z,49.6
2018-09-30T12:05:59.000Z,50.2
2018-09-30T12:15:58.000Z,53.4
2018-09-30T12:25:58.000Z,54.2
2018-09-30T12:35:58.000Z,54.3
2018-09-30T12:45:58.000Z,54.1
2018-09-30T12:55:58.000Z,53.7
2018-09-30T13:05:58.000Z,53.4
2018-09-30T13:15:58.000Z,52.5
2018-09-30T13:25:58.000Z,52
2018-09-30T13:35:58.000Z,54.1
2018-09-30T13:45:58.000Z,54.8
2018-09-30T13:55:58.000Z,54.8
2018-09-30T14:05:58.000Z,54.7
2018-09-30T14:15:58.000Z,54.6
2018-09-30T14:25:58.000Z,54.5
2018-09-30T14:35:58.000Z,54.3
2018-09-30T14:45:58.000Z,54.2
2018-09-30T14:55:58.000Z,54.2
2018-09-30T15:05:58.000Z,54.1
2018-09-30T15:15:58.000Z,54
2018-09-30T15:25:58.000Z,54
2018-09-30T15:35:58.000Z,53.4
2018-09-30T15:45:58.000Z,53.3
2018-09-30T15:55:58.000Z,53.7
2018-09-30T16:05:59.000Z,58.2
2018-09-30T16:15:59.000Z,60.7
2018-09-30T16:25:59.000Z,60.4
2018-09-30T16:35:59.000Z,60.2
2018-09-30T16:45:59.000Z,60
2018-09-30T16:55:59.000Z,60.6
2018-09-30T17:05:59.000Z,60.4
2018-09-30T17:15:59.000Z,60.5
2018-09-30T17:25:59.000Z,60.5
2018-09-30T17:36:00.000Z,60.1
2018-09-30T17:45:59.000Z,59.7
2018-09-30T17:55:59.000Z,59.4
2018-09-30T18:05:59.000Z,59.1
2018-09-30T18:15:59.000Z,58.9
2018-09-30T18:26:00.000Z,58.7
2018-09-30T18:36:00.000Z,58.5
2018-09-30T18:45:59.000Z,58.5
2018-09-30T18:55:59.000Z,58.2
2018-09-30T19:05:59.000Z,58.1
2018-09-30T19:16:00.000Z,57.9
2018-09-30T19:25:59.000Z,57.8
2018-09-30T19:36:00.000Z,57.7
2018-09-30T19:45:59.000Z,57.6
2018-09-30T19:56:03.000Z,57.4
2018-09-30T20:05:59.000Z,57.4
2018-09-30T20:15:59.000Z,57.4
2018-09-30T20:25:59.000Z,57.2
2018-09-30T20:36:01.000Z,48.5
2018-09-30T20:45:59.000Z,45.3
2018-09-30T20:56:01.000Z,43.8
2018-09-30T21:05:59.000Z,43.4
2018-09-30T21:15:59.000Z,43.2
2018-09-30T21:25:59.000Z,43.4
2018-09-30T21:35:59.000Z,43.7
2018-09-30T21:45:59.000Z,44.3
2018-09-30T21:56:00.000Z,44.7
2018-09-30T22:05:59.000Z,44.9
2018-09-30T22:15:59.000Z,45
2018-09-30T22:25:59.000Z,45.4
2018-09-30T22:35:59.000Z,45.6
2018-09-30T22:45:59.000Z,46
2018-09-30T22:55:59.000Z,46
2018-09-30T23:05:59.000Z,46.3
2018-09-30T23:16:00.000Z,46.5
2018-09-30T23:26:00.000Z,47
2018-09-30T23:46:00.000Z,47.3
2018-09-30T23:56:00.000Z,47.5
