createdAt,value
2018-05-24T00:07:22.390Z,0
2018-05-24T00:17:22.336Z,0
2018-05-24T00:27:22.364Z,0
2018-05-24T00:37:22.468Z,0
2018-05-24T00:47:22.367Z,0
2018-05-24T00:57:21.898Z,0
2018-05-24T01:17:22.069Z,0
2018-05-24T01:27:22.384Z,0
2018-05-24T01:37:21.934Z,0
2018-05-24T01:47:22.050Z,0
2018-05-24T01:57:21.991Z,0
2018-05-24T02:07:21.877Z,0
2018-05-24T02:17:21.961Z,0
2018-05-24T02:27:21.994Z,0
2018-05-24T02:37:21.909Z,0
2018-05-24T02:47:21.967Z,0
2018-05-24T02:57:21.949Z,0
2018-05-24T03:07:21.984Z,0
2018-05-24T03:17:22.009Z,0
2018-05-24T03:27:21.938Z,5
2018-05-24T03:37:21.980Z,10
2018-05-24T03:47:21.980Z,10
2018-05-24T03:57:22.029Z,15
2018-05-24T04:07:22.002Z,20
2018-05-24T04:17:21.948Z,25
2018-05-24T04:27:21.961Z,35
2018-05-24T04:37:21.956Z,30
2018-05-24T04:47:21.881Z,55
2018-05-24T04:57:21.938Z,70
2018-05-24T05:07:21.917Z,80
2018-05-24T05:17:22.026Z,85
2018-05-24T05:27:21.948Z,105
2018-05-24T05:37:21.930Z,115
2018-05-24T05:47:22.073Z,175
2018-05-24T05:57:21.965Z,235
2018-05-24T06:07:22.368Z,245
2018-05-24T06:17:22.109Z,225
2018-05-24T06:27:22.073Z,200
2018-05-24T06:37:23.186Z,165
2018-05-24T06:47:22.709Z,215
2018-05-24T06:57:23.072Z,290
2018-05-24T07:07:22.372Z,390
2018-05-24T07:17:22.220Z,355
2018-05-24T07:27:22.046Z,435
2018-05-24T07:37:22.024Z,340
2018-05-24T07:47:36.028Z,210
2018-05-24T07:57:22.445Z,245
2018-05-24T08:07:22.002Z,320
2018-05-24T08:17:22.058Z,365
2018-05-24T08:27:21.972Z,430
2018-05-24T08:37:22.063Z,435
2018-05-24T08:47:22.216Z,295
2018-05-24T08:57:22.122Z,325
2018-05-24T09:07:22.414Z,260
2018-05-24T09:17:21.973Z,335
2018-05-24T09:27:22.306Z,335
2018-05-24T09:37:23.508Z,340
2018-05-24T09:47:25.459Z,215
2018-05-24T09:57:22.244Z,220
2018-05-24T10:07:35.050Z,245
2018-05-24T10:17:30.920Z,250
2018-05-24T10:27:22.046Z,375
2018-05-24T10:37:22.137Z,250
2018-05-24T10:47:22.308Z,135
2018-05-24T10:57:22.219Z,245
2018-05-24T11:07:27.777Z,335
2018-05-24T11:17:22.040Z,270
2018-05-24T11:27:29.215Z,235
2018-05-24T11:37:22.956Z,255
2018-05-24T11:47:22.392Z,190
2018-05-24T11:57:23.004Z,160
2018-05-24T12:07:23.179Z,155
2018-05-24T12:17:22.067Z,175
2018-05-24T12:27:22.799Z,195
2018-05-24T12:37:22.820Z,185
2018-05-24T12:47:21.987Z,190
2018-05-24T12:57:22.046Z,95
2018-05-24T13:07:22.027Z,155
2018-05-24T13:17:22.241Z,175
2018-05-24T13:27:22.021Z,205
2018-05-24T13:37:22.668Z,145
2018-05-24T13:47:23.187Z,110
2018-05-24T13:57:22.044Z,130
2018-05-24T14:07:25.291Z,125
2018-05-24T14:17:22.174Z,150
2018-05-24T14:27:22.127Z,135
2018-05-24T14:37:22.278Z,85
2018-05-24T14:47:22.212Z,85
2018-05-24T14:57:22.616Z,105
2018-05-24T15:07:22.553Z,130
2018-05-24T15:17:22.010Z,155
2018-05-24T15:27:22.128Z,100
2018-05-24T15:37:22.273Z,95
2018-05-24T15:47:22.435Z,120
2018-05-24T15:57:22.089Z,140
2018-05-24T16:07:22.292Z,145
2018-05-24T16:17:22.613Z,175
2018-05-24T16:27:22.252Z,155
2018-05-24T16:37:22.405Z,130
2018-05-24T16:47:22.406Z,90
2018-05-24T16:57:22.345Z,80
2018-05-24T17:07:22.404Z,75
2018-05-24T17:17:22.815Z,90
2018-05-24T17:27:22.446Z,95
2018-05-24T17:37:22.060Z,80
2018-05-24T17:47:22.563Z,50
2018-05-24T17:57:22.198Z,30
2018-05-24T18:07:22.133Z,20
2018-05-24T18:17:22.195Z,35
2018-05-24T18:27:22.102Z,30
2018-05-24T18:37:22.122Z,25
2018-05-24T18:47:22.136Z,15
2018-05-24T18:57:22.074Z,5
2018-05-24T19:07:22.074Z,0
2018-05-24T19:17:23.414Z,0
2018-05-24T19:27:22.117Z,0
2018-05-24T19:37:22.199Z,0
2018-05-24T19:47:22.600Z,0
2018-05-24T19:57:22.226Z,0
2018-05-24T20:07:22.116Z,0
2018-05-24T20:17:50.588Z,0
2018-05-24T20:27:23.151Z,0
2018-05-24T20:37:22.898Z,0
2018-05-24T20:47:22.412Z,0
2018-05-24T20:57:22.235Z,0
2018-05-24T21:07:22.357Z,0
2018-05-24T21:17:22.140Z,0
2018-05-24T21:27:22.215Z,0
2018-05-24T21:37:22.376Z,0
2018-05-24T21:47:22.468Z,0
2018-05-24T21:57:22.213Z,0
2018-05-24T22:07:22.331Z,0
2018-05-24T22:17:22.149Z,0
2018-05-24T22:27:22.180Z,0
2018-05-24T22:37:22.136Z,0
2018-05-24T22:47:22.166Z,0
2018-05-24T22:57:22.120Z,0
2018-05-24T23:07:22.127Z,0
2018-05-24T23:17:22.165Z,0
2018-05-24T23:27:22.120Z,0
2018-05-24T23:37:30.442Z,0
2018-05-24T23:47:47.835Z,0
