createdAt,value
2022-10-18T00:01:27.236Z,100.00
2022-10-18T00:03:29.558Z,100.00
2022-10-18T00:05:31.796Z,100.00
2022-10-18T00:07:34.086Z,100.00
2022-10-18T00:09:39.479Z,100.00
2022-10-18T00:11:42.865Z,100.00
2022-10-18T00:13:45.116Z,100.00
2022-10-18T00:16:03.837Z,100.00
2022-10-18T00:18:11.162Z,100.00
2022-10-18T00:20:14.747Z,100.00
2022-10-18T00:22:16.969Z,100.00
2022-10-18T00:24:19.118Z,100.00
2022-10-18T00:26:27.596Z,100.00
2022-10-18T00:28:30.280Z,100.00
2022-10-18T00:30:32.472Z,100.00
2022-10-18T00:32:39.261Z,100.00
2022-10-18T00:34:41.564Z,100.00
2022-10-18T00:36:44.401Z,100.00
2022-10-18T00:38:49.787Z,100.00
2022-10-18T00:40:52.265Z,100.00
2022-10-18T00:42:54.474Z,100.00
2022-10-18T00:45:13.805Z,100.00
2022-10-18T00:47:18.166Z,100.00
2022-10-18T00:49:33.378Z,100.00
2022-10-18T00:51:45.105Z,100.00
2022-10-18T00:53:48.408Z,100.00
2022-10-18T00:55:51.222Z,100.00
2022-10-18T01:00:02.642Z,100.00
2022-10-18T01:02:07.234Z,100.00
2022-10-18T01:04:09.655Z,100.00
2022-10-18T01:06:12.052Z,100.00
2022-10-18T01:08:17.280Z,100.00
2022-10-18T01:10:41.345Z,100.00
2022-10-18T01:12:55.701Z,100.00
2022-10-18T01:15:10.646Z,100.00
2022-10-18T01:17:30.982Z,100.00
2022-10-18T01:19:51.653Z,100.00
2022-10-18T01:22:06.111Z,100.00
2022-10-18T01:24:31.029Z,100.00
2022-10-18T01:26:48.257Z,100.00
2022-10-18T01:29:11.148Z,100.00
2022-10-18T01:31:26.063Z,100.00
2022-10-18T01:33:56.841Z,100.00
2022-10-18T01:36:18.462Z,100.00
2022-10-18T01:38:23.500Z,100.00
2022-10-18T01:40:25.838Z,100.00
2022-10-18T01:42:28.132Z,100.00
2022-10-18T01:44:33.096Z,100.00
2022-10-18T01:46:36.409Z,100.00
2022-10-18T01:48:38.756Z,100.00
2022-10-18T01:50:40.882Z,100.00
2022-10-18T01:52:52.621Z,100.00
2022-10-18T01:54:56.093Z,100.00
2022-10-18T01:57:00.324Z,100.00
2022-10-18T01:59:16.557Z,100.00
2022-10-18T02:01:25.840Z,100.00
2022-10-18T02:03:29.751Z,100.00
2022-10-18T02:06:21.382Z,100.00
2022-10-18T02:08:47.182Z,100.00
2022-10-18T02:10:54.848Z,100.00
2022-10-18T02:13:00.169Z,100.00
2022-10-18T02:15:05.328Z,100.00
2022-10-18T02:17:11.199Z,100.00
2022-10-18T02:19:20.051Z,100.00
2022-10-18T02:21:25.157Z,100.00
2022-10-18T02:23:27.934Z,100.00
2022-10-18T02:25:32.776Z,100.00
2022-10-18T02:27:35.893Z,100.00
2022-10-18T02:29:38.995Z,100.00
2022-10-18T02:31:54.198Z,100.00
2022-10-18T02:34:02.747Z,100.00
2022-10-18T02:36:17.112Z,100.00
2022-10-18T02:38:21.193Z,100.00
2022-10-18T02:40:24.783Z,100.00
2022-10-18T02:42:34.533Z,100.00
2022-10-18T02:44:38.195Z,100.00
2022-10-18T02:46:40.732Z,100.00
2022-10-18T02:48:42.773Z,100.00
2022-10-18T02:50:44.779Z,100.00
2022-10-18T02:52:46.945Z,100.00
2022-10-18T02:54:48.975Z,100.00
2022-10-18T02:56:51.213Z,100.00
2022-10-18T02:58:53.248Z,100.00
2022-10-18T03:00:56.789Z,100.00
2022-10-18T03:03:01.603Z,100.00
2022-10-18T03:05:03.917Z,100.00
2022-10-18T03:07:05.982Z,100.00
2022-10-18T03:09:10.769Z,100.00
2022-10-18T03:11:13.328Z,100.00
2022-10-18T03:13:15.677Z,100.00
2022-10-18T03:15:17.920Z,100.00
2022-10-18T03:17:20.130Z,100.00
2022-10-18T03:19:22.346Z,100.00
2022-10-18T03:21:24.397Z,100.00
2022-10-18T03:23:26.587Z,100.00
2022-10-18T03:25:32.158Z,100.00
2022-10-18T03:27:34.507Z,100.00
2022-10-18T03:29:36.500Z,100.00
2022-10-18T03:31:38.815Z,100.00
2022-10-18T03:33:40.977Z,100.00
2022-10-18T03:35:43.646Z,100.00
2022-10-18T03:37:46.133Z,100.00
2022-10-18T03:39:48.042Z,100.00
2022-10-18T03:41:50.725Z,100.00
2022-10-18T03:43:52.821Z,100.00
2022-10-18T03:45:54.971Z,100.00
2022-10-18T03:47:57.411Z,100.00
2022-10-18T03:49:59.969Z,100.00
2022-10-18T03:52:02.187Z,100.00
2022-10-18T03:54:04.264Z,100.00
2022-10-18T03:56:06.585Z,100.00
2022-10-18T03:58:08.627Z,100.00
2022-10-18T04:00:11.367Z,100.00
2022-10-18T04:02:16.297Z,100.00
2022-10-18T04:04:18.867Z,100.00
2022-10-18T04:06:21.254Z,100.00
2022-10-18T04:08:23.458Z,100.00
2022-10-18T04:10:26.142Z,100.00
2022-10-18T04:12:31.251Z,100.00
2022-10-18T04:14:33.852Z,100.00
2022-10-18T04:18:43.290Z,100.00
2022-10-18T04:20:45.464Z,100.00
2022-10-18T04:22:48.961Z,100.00
2022-10-18T04:24:53.435Z,100.00
2022-10-18T04:26:55.489Z,100.00
2022-10-18T04:28:57.720Z,100.00
2022-10-18T04:31:00.015Z,100.00
2022-10-18T04:33:02.043Z,100.00
2022-10-18T04:35:05.203Z,100.00
2022-10-18T04:37:07.302Z,100.00
2022-10-18T04:39:09.390Z,100.00
2022-10-18T04:41:11.712Z,100.00
2022-10-18T04:43:13.915Z,100.00
2022-10-18T04:45:17.378Z,100.00
2022-10-18T04:47:19.530Z,100.00
2022-10-18T04:49:21.769Z,100.00
2022-10-18T04:51:24.150Z,100.00
2022-10-18T04:53:29.254Z,100.00
2022-10-18T04:55:56.196Z,100.00
2022-10-18T04:58:22.758Z,100.00
2022-10-18T05:00:24.849Z,100.00
2022-10-18T05:02:27.053Z,100.00
2022-10-18T05:04:32.141Z,100.00
2022-10-18T05:06:34.209Z,100.00
2022-10-18T05:09:10.206Z,100.00
2022-10-18T05:11:12.482Z,100.00
2022-10-18T05:13:14.496Z,100.00
2022-10-18T05:15:16.711Z,100.00
2022-10-18T05:17:18.798Z,100.00
2022-10-18T05:19:23.659Z,100.00
2022-10-18T05:21:26.261Z,100.00
2022-10-18T05:23:28.503Z,100.00
2022-10-18T05:25:32.865Z,100.00
2022-10-18T05:27:35.000Z,100.00
2022-10-18T05:29:37.761Z,100.00
2022-10-18T05:31:39.876Z,100.00
2022-10-18T05:33:44.806Z,100.00
2022-10-18T05:35:47.113Z,100.00
2022-10-18T05:37:49.336Z,100.00
2022-10-18T05:39:51.353Z,100.00
2022-10-18T05:41:53.992Z,100.00
2022-10-18T05:43:56.221Z,100.00
2022-10-18T05:45:58.503Z,100.00
2022-10-18T05:48:01.343Z,100.00
2022-10-18T05:50:03.786Z,100.00
2022-10-18T05:52:06.104Z,100.00
2022-10-18T05:54:08.178Z,100.00
2022-10-18T05:56:12.118Z,100.00
2022-10-18T05:58:14.407Z,100.00
2022-10-18T06:00:18.140Z,100.00
2022-10-18T06:02:20.291Z,100.00
2022-10-18T06:04:22.651Z,100.00
2022-10-18T06:06:24.722Z,100.00
2022-10-18T06:08:27.074Z,100.00
2022-10-18T06:10:29.158Z,100.00
2022-10-18T06:12:33.753Z,100.00
2022-10-18T06:14:39.481Z,100.00
2022-10-18T06:16:41.604Z,100.00
2022-10-18T06:18:43.951Z,100.00
2022-10-18T06:20:45.861Z,100.00
2022-10-18T06:22:47.947Z,100.00
2022-10-18T06:24:53.750Z,100.00
2022-10-18T06:26:58.777Z,100.00
2022-10-18T06:29:00.977Z,100.00
2022-10-18T06:31:05.248Z,100.00
2022-10-18T06:33:07.485Z,100.00
2022-10-18T06:35:09.799Z,100.00
2022-10-18T06:37:12.236Z,100.00
2022-10-18T06:39:14.394Z,100.00
2022-10-18T06:41:18.233Z,100.00
2022-10-18T06:43:21.650Z,100.00
2022-10-18T06:45:23.956Z,100.00
2022-10-18T06:47:26.128Z,100.00
2022-10-18T06:49:28.443Z,100.00
2022-10-18T06:51:30.487Z,100.00
2022-10-18T06:53:43.697Z,100.00
2022-10-18T06:55:53.381Z,100.00
2022-10-18T06:57:55.475Z,100.00
2022-10-18T06:59:57.886Z,100.00
2022-10-18T07:01:59.898Z,100.00
2022-10-18T07:04:02.142Z,100.00
2022-10-18T07:06:06.347Z,100.00
2022-10-18T07:08:08.406Z,100.00
2022-10-18T07:10:13.029Z,100.00
2022-10-18T07:12:17.873Z,100.00
2022-10-18T07:14:19.927Z,100.00
2022-10-18T07:16:22.179Z,100.00
2022-10-18T07:18:24.197Z,100.00
2022-10-18T07:20:27.531Z,100.00
2022-10-18T07:22:30.481Z,100.00
2022-10-18T07:26:40.049Z,100.00
2022-10-18T07:28:44.024Z,100.00
2022-10-18T07:30:46.157Z,100.00
2022-10-18T07:32:48.310Z,100.00
2022-10-18T07:34:50.431Z,100.00
2022-10-18T07:36:54.778Z,100.00
2022-10-18T07:38:57.243Z,100.00
2022-10-18T07:41:06.448Z,100.00
2022-10-18T07:43:12.000Z,100.00
2022-10-18T07:45:14.499Z,100.00
2022-10-18T07:47:16.772Z,100.00
2022-10-18T07:49:18.901Z,100.00
2022-10-18T07:51:21.827Z,100.00
2022-10-18T07:53:24.500Z,100.00
2022-10-18T07:55:26.669Z,100.00
2022-10-18T07:57:28.826Z,100.00
2022-10-18T07:59:30.956Z,100.00
2022-10-18T08:01:34.600Z,100.00
2022-10-18T08:03:37.874Z,100.00
2022-10-18T08:06:03.656Z,100.00
2022-10-18T08:08:08.011Z,100.00
2022-10-18T08:10:49.614Z,100.00
2022-10-18T08:12:53.961Z,100.00
2022-10-18T08:15:13.390Z,100.00
2022-10-18T08:17:43.493Z,100.00
2022-10-18T08:20:11.484Z,100.00
2022-10-18T08:22:19.151Z,100.00
2022-10-18T08:24:24.490Z,100.00
2022-10-18T08:26:26.794Z,100.00
2022-10-18T08:28:29.213Z,100.00
2022-10-18T08:30:31.417Z,100.00
2022-10-18T08:32:34.128Z,100.00
2022-10-18T08:36:38.772Z,100.00
2022-10-18T08:38:42.642Z,100.00
2022-10-18T08:40:50.464Z,100.00
2022-10-18T08:43:21.986Z,100.00
2022-10-18T08:45:40.833Z,100.00
2022-10-18T08:47:49.525Z,100.00
2022-10-18T08:49:56.891Z,100.00
2022-10-18T08:52:01.960Z,100.00
2022-10-18T08:54:16.429Z,100.00
2022-10-18T08:56:24.318Z,100.00
2022-10-18T08:58:30.980Z,100.00
2022-10-18T09:00:40.852Z,100.00
2022-10-18T09:03:17.666Z,100.00
2022-10-18T09:05:32.035Z,100.00
2022-10-18T09:07:51.805Z,100.00
2022-10-18T09:10:19.925Z,100.00
2022-10-18T09:12:27.605Z,100.00
2022-10-18T09:14:35.859Z,100.00
2022-10-18T09:16:55.863Z,100.00
2022-10-18T09:19:18.454Z,100.00
2022-10-18T09:21:26.536Z,100.00
2022-10-18T09:23:48.737Z,100.00
2022-10-18T09:26:01.605Z,100.00
2022-10-18T09:28:27.308Z,100.00
2022-10-18T09:30:44.759Z,100.00
2022-10-18T09:32:49.851Z,100.00
2022-10-18T09:35:15.174Z,100.00
2022-10-18T09:37:20.235Z,100.00
2022-10-18T09:39:28.642Z,100.00
2022-10-18T09:41:39.922Z,100.00
2022-10-18T09:44:03.488Z,100.00
2022-10-18T09:46:07.199Z,100.00
2022-10-18T09:48:21.321Z,100.00
2022-10-18T09:50:38.426Z,100.00
2022-10-18T09:53:00.189Z,100.00
2022-10-18T09:55:13.079Z,100.00
2022-10-18T09:57:27.105Z,100.00
2022-10-18T09:59:47.459Z,100.00
2022-10-18T10:01:52.033Z,100.00
2022-10-18T10:03:54.015Z,100.00
2022-10-18T10:06:29.633Z,100.00
2022-10-18T10:08:35.495Z,100.00
2022-10-18T10:10:45.993Z,100.00
2022-10-18T10:12:49.482Z,100.00
2022-10-18T10:14:52.272Z,100.00
2022-10-18T10:16:56.325Z,100.00
2022-10-18T10:18:58.494Z,100.00
2022-10-18T10:21:13.860Z,100.00
2022-10-18T10:23:26.971Z,100.00
2022-10-18T10:25:34.947Z,100.00
2022-10-18T10:27:43.794Z,100.00
2022-10-18T10:29:47.063Z,100.00
2022-10-18T10:32:03.283Z,100.00
2022-10-18T10:34:07.008Z,100.00
2022-10-18T10:36:21.387Z,100.00
2022-10-18T10:38:26.080Z,100.00
2022-10-18T10:40:31.494Z,100.00
2022-10-18T10:42:38.089Z,100.00
2022-10-18T10:44:57.175Z,100.00
2022-10-18T10:46:59.959Z,100.00
2022-10-18T10:51:40.479Z,100.00
2022-10-18T10:53:47.851Z,100.00
2022-10-18T10:55:54.492Z,100.00
2022-10-18T10:57:57.066Z,100.00
2022-10-18T11:00:00.208Z,100.00
2022-10-18T11:02:29.334Z,100.00
2022-10-18T11:04:32.174Z,100.00
2022-10-18T11:06:42.427Z,100.00
2022-10-18T11:11:14.682Z,100.00
2022-10-18T11:13:24.182Z,100.00
2022-10-18T11:15:53.629Z,100.00
2022-10-18T11:18:17.536Z,100.00
2022-10-18T11:20:38.078Z,100.00
2022-10-18T11:23:02.166Z,100.00
2022-10-18T11:25:06.293Z,100.00
2022-10-18T11:27:37.691Z,100.00
2022-10-18T11:30:02.130Z,100.00
2022-10-18T11:32:13.624Z,100.00
2022-10-18T11:34:31.464Z,100.00
2022-10-18T11:37:22.907Z,100.00
2022-10-18T11:39:41.535Z,100.00
2022-10-18T11:41:46.224Z,100.00
2022-10-18T11:44:02.582Z,100.00
2022-10-18T11:46:31.321Z,100.00
2022-10-18T11:48:45.722Z,100.00
2022-10-18T11:51:02.815Z,100.00
2022-10-18T11:53:26.896Z,100.00
2022-10-18T11:55:32.053Z,100.00
2022-10-18T11:58:00.518Z,100.00
2022-10-18T12:03:03.601Z,100.00
2022-10-18T12:05:24.458Z,100.00
2022-10-18T12:07:33.245Z,100.00
2022-10-18T12:09:41.128Z,100.00
2022-10-18T12:12:01.690Z,100.00
2022-10-18T12:14:28.382Z,100.00
2022-10-18T12:16:50.987Z,100.00
2022-10-18T12:19:02.887Z,100.00
2022-10-18T12:21:06.850Z,100.00
2022-10-18T12:23:20.867Z,100.00
2022-10-18T12:25:23.710Z,100.00
2022-10-18T12:27:47.200Z,100.00
2022-10-18T12:30:03.872Z,100.00
2022-10-18T12:32:11.518Z,100.00
2022-10-18T12:34:22.798Z,100.00
2022-10-18T12:36:57.200Z,100.00
2022-10-18T12:39:03.280Z,100.00
2022-10-18T12:41:08.939Z,100.00
2022-10-18T12:43:18.560Z,100.00
2022-10-18T12:45:35.081Z,100.00
2022-10-18T12:47:41.619Z,100.00
2022-10-18T12:49:44.631Z,100.00
2022-10-18T12:51:59.915Z,100.00
2022-10-18T12:54:02.994Z,100.00
2022-10-18T12:56:29.770Z,100.00
2022-10-18T12:58:33.078Z,100.00
2022-10-18T13:00:35.258Z,100.00
2022-10-18T13:02:39.841Z,100.00
2022-10-18T13:04:42.398Z,100.00
2022-10-18T13:07:06.644Z,100.00
2022-10-18T13:09:21.370Z,100.00
2022-10-18T13:11:33.441Z,100.00
2022-10-18T13:16:24.471Z,100.00
2022-10-18T13:18:43.386Z,100.00
2022-10-18T13:21:33.766Z,100.00
2022-10-18T13:23:57.650Z,100.00
2022-10-18T13:26:32.121Z,100.00
2022-10-18T13:29:07.434Z,100.00
2022-10-18T13:31:34.706Z,100.00
2022-10-18T13:33:39.534Z,100.00
2022-10-18T13:35:55.120Z,100.00
2022-10-18T13:38:00.377Z,100.00
2022-10-18T13:40:25.559Z,100.00
2022-10-18T13:42:33.596Z,100.00
2022-10-18T13:44:43.735Z,100.00
2022-10-18T13:46:46.006Z,100.00
2022-10-18T13:48:53.811Z,100.00
2022-10-18T13:51:21.488Z,100.00
2022-10-18T13:53:45.450Z,100.00
2022-10-18T13:55:49.822Z,100.00
2022-10-18T13:58:19.046Z,100.00
2022-10-18T14:00:44.746Z,100.00
2022-10-18T14:03:31.682Z,100.00
2022-10-18T14:06:09.965Z,100.00
2022-10-18T14:08:49.394Z,100.00
2022-10-18T14:11:04.303Z,100.00
2022-10-18T14:13:18.887Z,100.00
2022-10-18T14:15:29.074Z,100.00
2022-10-18T14:18:13.498Z,100.00
2022-10-18T14:20:55.341Z,100.00
2022-10-18T14:23:29.426Z,100.00
2022-10-18T14:25:36.036Z,100.00
2022-10-18T14:28:16.757Z,100.00
2022-10-18T14:30:28.118Z,100.00
2022-10-18T14:32:33.541Z,100.00
2022-10-18T14:34:48.081Z,100.00
2022-10-18T14:37:01.570Z,100.00
2022-10-18T14:39:22.823Z,100.00
2022-10-18T14:42:08.768Z,100.00
2022-10-18T14:44:29.317Z,100.00
2022-10-18T14:46:57.049Z,100.00
2022-10-18T14:49:16.052Z,100.00
2022-10-18T14:51:32.952Z,100.00
2022-10-18T14:53:44.418Z,100.00
2022-10-18T14:56:29.134Z,100.00
2022-10-18T14:58:41.717Z,100.00
2022-10-18T15:00:50.317Z,100.00
2022-10-18T15:03:12.425Z,100.00
2022-10-18T15:05:20.682Z,100.00
2022-10-18T15:07:38.773Z,100.00
2022-10-18T15:09:44.188Z,100.00
2022-10-18T15:11:55.225Z,100.00
2022-10-18T15:14:19.579Z,100.00
2022-10-18T15:16:38.887Z,100.00
2022-10-18T15:18:41.252Z,100.00
2022-10-18T15:20:45.944Z,99.86
2022-10-18T15:22:48.819Z,99.52
2022-10-18T15:25:06.376Z,99.01
2022-10-18T15:27:24.419Z,97.64
2022-10-18T15:29:32.518Z,96.79
2022-10-18T15:31:37.766Z,95.99
2022-10-18T15:33:39.840Z,94.53
2022-10-18T15:35:42.630Z,94.65
2022-10-18T15:37:47.249Z,94.10
2022-10-18T15:40:29.282Z,94.27
2022-10-18T15:42:36.718Z,94.06
2022-10-18T15:44:51.612Z,93.91
2022-10-18T15:47:12.456Z,94.51
2022-10-18T15:49:45.595Z,94.37
2022-10-18T15:51:50.031Z,94.80
2022-10-18T15:53:56.518Z,95.12
2022-10-18T15:56:22.614Z,95.76
2022-10-18T15:58:27.165Z,96.25
2022-10-18T16:00:29.531Z,96.08
2022-10-18T16:02:33.511Z,95.79
2022-10-18T16:04:39.254Z,96.66
2022-10-18T16:06:43.949Z,96.81
2022-10-18T16:09:18.339Z,97.02
2022-10-18T16:11:24.007Z,97.27
2022-10-18T16:13:29.662Z,97.00
2022-10-18T16:15:33.223Z,97.32
2022-10-18T16:17:35.616Z,97.18
2022-10-18T16:19:40.203Z,97.72
2022-10-18T16:21:44.688Z,97.63
2022-10-18T16:23:48.312Z,97.62
2022-10-18T16:25:51.546Z,97.38
2022-10-18T16:27:53.761Z,97.04
2022-10-18T16:29:56.024Z,97.17
2022-10-18T16:31:58.604Z,97.10
2022-10-18T16:34:04.325Z,96.53
2022-10-18T16:36:14.284Z,96.53
2022-10-18T16:38:34.126Z,96.69
2022-10-18T16:40:40.362Z,96.66
2022-10-18T16:42:48.086Z,97.06
2022-10-18T16:44:50.258Z,96.95
2022-10-18T16:46:54.183Z,96.80
2022-10-18T16:48:58.673Z,96.70
2022-10-18T16:51:01.352Z,96.41
2022-10-18T16:53:03.283Z,96.34
2022-10-18T16:55:06.133Z,96.47
2022-10-18T16:57:13.605Z,96.13
2022-10-18T16:59:29.256Z,96.05
2022-10-18T17:01:31.585Z,96.24
2022-10-18T17:03:34.223Z,96.02
2022-10-18T17:05:36.616Z,96.12
2022-10-18T17:07:38.717Z,96.05
2022-10-18T17:09:41.406Z,96.20
2022-10-18T17:11:43.715Z,96.15
2022-10-18T17:13:46.147Z,95.88
2022-10-18T17:15:50.760Z,95.89
2022-10-18T17:17:53.161Z,96.29
2022-10-18T17:19:56.194Z,96.75
2022-10-18T17:22:02.397Z,96.55
2022-10-18T17:24:06.288Z,97.00
2022-10-18T17:26:28.533Z,96.74
2022-10-18T17:28:32.265Z,96.84
2022-10-18T17:30:38.551Z,96.21
2022-10-18T17:32:44.731Z,96.49
2022-10-18T17:34:48.022Z,96.52
2022-10-18T17:36:50.054Z,96.07
2022-10-18T17:38:53.855Z,96.41
2022-10-18T17:40:57.040Z,96.38
2022-10-18T17:42:59.855Z,96.55
2022-10-18T17:45:04.632Z,96.47
2022-10-18T17:47:11.060Z,96.87
2022-10-18T17:49:14.618Z,96.91
2022-10-18T17:51:17.656Z,97.10
2022-10-18T17:53:23.103Z,97.49
2022-10-18T17:55:25.434Z,97.30
2022-10-18T17:57:27.840Z,96.95
2022-10-18T17:59:29.771Z,97.00
2022-10-18T18:01:32.180Z,97.06
2022-10-18T18:03:34.568Z,97.38
2022-10-18T18:05:37.021Z,97.80
2022-10-18T18:07:39.243Z,98.05
2022-10-18T18:09:41.996Z,98.73
2022-10-18T18:11:44.849Z,99.23
2022-10-18T18:13:48.313Z,100.00
2022-10-18T18:15:50.560Z,99.97
2022-10-18T18:17:57.196Z,100.00
2022-10-18T18:20:03.038Z,100.00
2022-10-18T18:22:05.884Z,100.00
2022-10-18T18:24:10.255Z,100.00
2022-10-18T18:26:14.283Z,100.00
2022-10-18T18:28:16.291Z,100.00
2022-10-18T18:30:18.605Z,100.00
2022-10-18T18:32:20.630Z,100.00
2022-10-18T18:34:22.896Z,100.00
2022-10-18T18:36:26.438Z,100.00
2022-10-18T18:38:28.656Z,100.00
2022-10-18T18:40:30.810Z,100.00
2022-10-18T18:42:33.227Z,100.00
2022-10-18T18:44:38.252Z,100.00
2022-10-18T18:46:40.339Z,100.00
2022-10-18T18:48:43.103Z,100.00
2022-10-18T18:50:50.176Z,100.00
2022-10-18T18:52:52.345Z,100.00
2022-10-18T18:54:54.536Z,100.00
2022-10-18T18:56:57.975Z,100.00
2022-10-18T18:59:00.565Z,100.00
2022-10-18T19:01:19.942Z,100.00
2022-10-18T19:03:22.217Z,100.00
2022-10-18T19:05:25.609Z,100.00
2022-10-18T19:07:27.834Z,100.00
2022-10-18T19:09:29.971Z,100.00
2022-10-18T19:11:35.996Z,100.00
2022-10-18T19:13:38.858Z,100.00
2022-10-18T19:15:40.936Z,100.00
2022-10-18T19:17:43.452Z,100.00
2022-10-18T19:19:45.743Z,100.00
2022-10-18T19:21:59.541Z,100.00
2022-10-18T19:24:02.965Z,100.00
2022-10-18T19:26:13.695Z,100.00
2022-10-18T19:28:15.807Z,100.00
2022-10-18T19:30:20.150Z,100.00
2022-10-18T19:32:22.436Z,100.00
2022-10-18T19:34:25.474Z,100.00
2022-10-18T19:36:28.415Z,100.00
2022-10-18T19:38:30.357Z,100.00
2022-10-18T19:40:32.369Z,100.00
2022-10-18T19:42:38.025Z,100.00
2022-10-18T19:44:41.202Z,100.00
2022-10-18T19:46:43.536Z,100.00
2022-10-18T19:48:45.614Z,100.00
2022-10-18T19:50:50.725Z,100.00
2022-10-18T19:52:52.941Z,100.00
2022-10-18T19:54:55.074Z,100.00
2022-10-18T19:56:57.175Z,100.00
2022-10-18T19:59:00.602Z,100.00
2022-10-18T20:01:05.483Z,100.00
2022-10-18T20:03:08.575Z,100.00
2022-10-18T20:05:13.994Z,100.00
2022-10-18T20:07:16.115Z,100.00
2022-10-18T20:09:30.263Z,100.00
2022-10-18T20:11:37.824Z,100.00
2022-10-18T20:14:10.815Z,100.00
2022-10-18T20:16:30.834Z,100.00
2022-10-18T20:18:43.921Z,100.00
2022-10-18T20:20:56.066Z,100.00
2022-10-18T20:22:58.107Z,100.00
2022-10-18T20:25:00.273Z,100.00
2022-10-18T20:27:02.378Z,100.00
2022-10-18T20:29:04.836Z,100.00
2022-10-18T20:31:18.483Z,100.00
2022-10-18T20:33:20.567Z,100.00
2022-10-18T20:35:22.736Z,100.00
2022-10-18T20:37:24.929Z,100.00
2022-10-18T20:39:26.940Z,100.00
2022-10-18T20:41:34.895Z,100.00
2022-10-18T20:43:37.092Z,100.00
2022-10-18T20:45:39.326Z,100.00
2022-10-18T20:47:41.355Z,100.00
2022-10-18T20:49:43.436Z,100.00
2022-10-18T20:51:45.957Z,100.00
2022-10-18T20:53:48.761Z,100.00
2022-10-18T20:55:50.995Z,100.00
2022-10-18T20:57:53.258Z,100.00
2022-10-18T20:59:55.403Z,100.00
2022-10-18T21:01:57.492Z,100.00
2022-10-18T21:04:05.042Z,100.00
2022-10-18T21:06:19.419Z,100.00
2022-10-18T21:08:21.540Z,100.00
2022-10-18T21:10:24.021Z,100.00
2022-10-18T21:12:28.739Z,100.00
2022-10-18T21:14:31.344Z,100.00
2022-10-18T21:16:35.781Z,100.00
2022-10-18T21:18:40.714Z,100.00
2022-10-18T21:20:43.107Z,100.00
2022-10-18T21:22:46.010Z,100.00
2022-10-18T21:24:50.047Z,100.00
2022-10-18T21:26:52.852Z,100.00
2022-10-18T21:28:58.820Z,100.00
2022-10-18T21:31:12.926Z,100.00
2022-10-18T21:33:15.207Z,100.00
2022-10-18T21:35:17.508Z,100.00
2022-10-18T21:37:19.663Z,100.00
2022-10-18T21:41:31.875Z,100.00
2022-10-18T21:43:33.987Z,100.00
2022-10-18T21:45:36.158Z,100.00
2022-10-18T21:47:38.445Z,100.00
2022-10-18T21:49:40.561Z,100.00
2022-10-18T21:51:43.251Z,100.00
2022-10-18T21:53:47.921Z,100.00
2022-10-18T21:55:49.989Z,100.00
2022-10-18T21:57:52.096Z,100.00
2022-10-18T21:59:56.326Z,100.00
2022-10-18T22:02:01.381Z,100.00
2022-10-18T22:04:07.239Z,100.00
2022-10-18T22:06:15.376Z,100.00
2022-10-18T22:08:17.494Z,100.00
2022-10-18T22:10:19.796Z,100.00
2022-10-18T22:12:21.941Z,100.00
2022-10-18T22:14:24.201Z,100.00
2022-10-18T22:16:26.681Z,100.00
2022-10-18T22:18:28.943Z,100.00
2022-10-18T22:20:31.243Z,100.00
2022-10-18T22:22:33.906Z,100.00
2022-10-18T22:24:39.276Z,100.00
2022-10-18T22:26:43.259Z,100.00
2022-10-18T22:28:46.423Z,100.00
2022-10-18T22:30:48.700Z,100.00
2022-10-18T22:32:50.821Z,100.00
2022-10-18T22:34:53.493Z,100.00
2022-10-18T22:36:56.185Z,100.00
2022-10-18T22:38:58.635Z,100.00
2022-10-18T22:41:08.458Z,100.00
2022-10-18T22:43:11.305Z,100.00
2022-10-18T22:45:13.534Z,100.00
2022-10-18T22:47:15.569Z,100.00
2022-10-18T22:49:17.772Z,100.00
2022-10-18T22:51:21.033Z,100.00
2022-10-18T22:53:23.355Z,100.00
2022-10-18T22:55:25.493Z,100.00
2022-10-18T22:57:29.659Z,100.00
2022-10-18T22:59:31.899Z,100.00
2022-10-18T23:01:34.890Z,100.00
2022-10-18T23:03:37.640Z,100.00
2022-10-18T23:05:41.563Z,100.00
2022-10-18T23:07:48.982Z,100.00
2022-10-18T23:09:51.342Z,100.00
2022-10-18T23:11:53.396Z,100.00
2022-10-18T23:13:55.666Z,100.00
2022-10-18T23:16:04.654Z,100.00
2022-10-18T23:18:07.642Z,100.00
2022-10-18T23:20:10.144Z,100.00
2022-10-18T23:22:15.039Z,100.00
2022-10-18T23:24:17.103Z,100.00
2022-10-18T23:26:22.526Z,100.00
2022-10-18T23:28:25.300Z,100.00
2022-10-18T23:30:27.523Z,100.00
2022-10-18T23:32:29.703Z,100.00
2022-10-18T23:34:32.079Z,100.00
2022-10-18T23:36:34.478Z,100.00
2022-10-18T23:38:38.864Z,100.00
2022-10-18T23:40:41.764Z,100.00
2022-10-18T23:42:43.777Z,100.00
2022-10-18T23:44:46.087Z,100.00
2022-10-18T23:46:48.070Z,100.00
2022-10-18T23:48:50.840Z,100.00
2022-10-18T23:50:52.955Z,100.00
2022-10-18T23:52:55.075Z,100.00
2022-10-18T23:54:57.183Z,100.00
2022-10-18T23:56:59.479Z,100.00
2022-10-18T23:59:01.471Z,100.00
