createdAt,value
2018-06-08T00:01:51.402Z,16.30
2018-06-08T00:04:19.925Z,16.30
2018-06-08T00:06:48.428Z,16.30
2018-06-08T00:09:16.920Z,16.40
2018-06-08T00:11:46.627Z,16.40
2018-06-08T00:14:15.169Z,16.50
2018-06-08T00:16:43.678Z,16.50
2018-06-08T00:19:12.210Z,16.50
2018-06-08T00:21:40.700Z,16.60
2018-06-08T00:24:09.206Z,16.60
2018-06-08T00:26:37.717Z,16.60
2018-06-08T00:29:06.256Z,16.60
2018-06-08T00:31:34.770Z,16.60
2018-06-08T00:34:03.290Z,16.60
2018-06-08T00:36:31.808Z,16.60
2018-06-08T00:39:00.314Z,16.70
2018-06-08T00:41:28.854Z,16.70
2018-06-08T00:43:57.345Z,16.70
2018-06-08T00:46:25.820Z,16.80
2018-06-08T00:48:54.354Z,16.80
2018-06-08T00:51:22.865Z,16.80
2018-06-08T00:53:51.376Z,16.80
2018-06-08T00:56:31.062Z,16.80
2018-06-08T00:58:59.562Z,16.80
2018-06-08T01:01:28.136Z,16.90
2018-06-08T01:03:56.637Z,17.00
2018-06-08T01:06:25.137Z,17.10
2018-06-08T01:08:53.658Z,17.40
2018-06-08T01:11:22.161Z,17.60
2018-06-08T01:13:50.718Z,17.90
2018-06-08T01:16:19.262Z,18.20
2018-06-08T01:18:47.765Z,18.50
2018-06-08T01:21:16.274Z,18.60
2018-06-08T01:23:44.777Z,18.70
2018-06-08T01:26:13.307Z,18.90
2018-06-08T01:28:41.845Z,19.00
2018-06-08T01:31:10.350Z,19.00
2018-06-08T01:33:38.874Z,19.00
2018-06-08T01:36:07.415Z,19.00
2018-06-08T01:38:35.955Z,19.10
2018-06-08T01:41:04.545Z,19.10
2018-06-08T01:43:33.078Z,19.10
2018-06-08T01:46:01.589Z,19.10
2018-06-08T01:48:30.077Z,19.10
2018-06-08T01:50:58.600Z,19.10
2018-06-08T01:53:27.123Z,19.20
2018-06-08T01:55:55.636Z,19.20
2018-06-08T01:58:24.171Z,19.20
2018-06-08T02:00:52.726Z,19.20
2018-06-08T02:03:21.228Z,19.20
2018-06-08T02:05:49.725Z,19.20
2018-06-08T02:08:18.225Z,19.20
2018-06-08T02:10:46.721Z,19.20
2018-06-08T02:13:15.295Z,19.20
2018-06-08T02:15:43.826Z,19.10
2018-06-08T02:18:12.336Z,19.00
2018-06-08T02:20:41.288Z,19.00
2018-06-08T02:23:09.818Z,18.90
2018-06-08T02:25:38.348Z,18.90
2018-06-08T02:30:35.102Z,18.70
2018-06-08T02:33:03.645Z,18.70
2018-06-08T02:35:32.175Z,18.60
2018-06-08T02:38:00.718Z,18.50
2018-06-08T02:40:29.234Z,18.40
2018-06-08T02:42:57.727Z,18.30
2018-06-08T02:45:26.243Z,18.30
2018-06-08T02:47:54.746Z,18.20
2018-06-08T02:50:23.295Z,18.10
2018-06-08T02:52:51.798Z,18.00
2018-06-08T02:55:20.330Z,18.00
2018-06-08T02:57:48.884Z,17.90
2018-06-08T03:00:17.404Z,17.90
2018-06-08T03:02:45.946Z,17.80
2018-06-08T03:05:14.510Z,17.80
2018-06-08T03:07:43.013Z,17.80
2018-06-08T03:10:11.521Z,17.80
2018-06-08T03:12:40.036Z,17.70
2018-06-08T03:15:08.598Z,17.70
2018-06-08T03:17:37.129Z,17.70
2018-06-08T03:20:05.710Z,17.70
2018-06-08T03:22:34.223Z,17.70
2018-06-08T03:25:02.786Z,17.70
2018-06-08T03:29:59.490Z,17.70
2018-06-08T03:32:28.009Z,17.60
2018-06-08T03:34:56.556Z,17.60
2018-06-08T03:37:25.098Z,17.60
2018-06-08T03:39:53.600Z,17.70
2018-06-08T03:42:22.138Z,17.70
2018-06-08T03:44:50.687Z,17.70
2018-06-08T03:47:19.202Z,17.80
2018-06-08T03:49:47.750Z,17.80
2018-06-08T03:52:16.287Z,17.90
2018-06-08T03:54:44.798Z,17.90
2018-06-08T03:57:13.323Z,18.00
2018-06-08T03:59:41.843Z,18.00
2018-06-08T04:02:10.353Z,18.00
2018-06-08T04:04:38.868Z,18.10
2018-06-08T04:07:07.386Z,18.10
2018-06-08T04:09:35.923Z,18.10
2018-06-08T04:12:04.568Z,18.20
2018-06-08T04:14:33.170Z,18.20
2018-06-08T04:17:01.715Z,18.30
2018-06-08T04:19:30.240Z,18.40
2018-06-08T04:21:58.756Z,18.40
2018-06-08T04:24:27.290Z,18.50
2018-06-08T04:26:55.817Z,18.60
2018-06-08T04:29:24.367Z,18.70
2018-06-08T04:31:52.915Z,18.90
2018-06-08T04:34:21.452Z,19.00
2018-06-08T04:36:49.972Z,19.20
2018-06-08T04:39:18.494Z,19.40
2018-06-08T04:41:47.002Z,19.40
2018-06-08T04:44:15.522Z,19.50
2018-06-08T04:46:44.070Z,19.60
2018-06-08T04:49:12.575Z,19.70
2018-06-08T04:51:41.188Z,19.90
2018-06-08T04:54:09.710Z,20.00
2018-06-08T04:56:38.286Z,20.10
2018-06-08T04:59:06.904Z,20.30
2018-06-08T05:01:35.430Z,20.40
2018-06-08T05:04:03.950Z,20.50
2018-06-08T05:06:32.459Z,20.60
2018-06-08T05:09:00.946Z,20.60
2018-06-08T05:11:29.505Z,20.80
2018-06-08T05:13:58.076Z,20.90
2018-06-08T05:16:26.613Z,21.00
2018-06-08T05:18:55.166Z,21.10
2018-06-08T05:21:23.694Z,21.20
2018-06-08T05:23:52.229Z,21.30
2018-06-08T05:26:20.762Z,21.40
2018-06-08T05:28:49.336Z,21.50
2018-06-08T05:31:17.888Z,21.60
2018-06-08T05:33:46.402Z,21.70
2018-06-08T05:36:14.990Z,21.80
2018-06-08T05:38:43.493Z,22.00
2018-06-08T05:41:12.082Z,22.10
2018-06-08T05:43:40.626Z,22.20
2018-06-08T05:46:09.136Z,22.30
2018-06-08T05:48:37.665Z,22.40
2018-06-08T05:51:06.295Z,22.60
2018-06-08T05:53:34.823Z,22.60
2018-06-08T05:56:03.377Z,22.70
2018-06-08T05:58:31.873Z,22.80
2018-06-08T06:01:00.527Z,22.90
2018-06-08T06:03:29.012Z,22.90
2018-06-08T06:05:57.559Z,23.00
2018-06-08T06:08:26.071Z,23.10
2018-06-08T06:10:54.626Z,23.10
2018-06-08T06:13:23.127Z,23.10
2018-06-08T06:15:51.661Z,23.30
2018-06-08T06:18:20.168Z,23.30
2018-06-08T06:20:48.729Z,23.50
2018-06-08T06:23:17.267Z,23.60
2018-06-08T06:25:45.797Z,23.80
2018-06-08T06:28:14.342Z,23.80
2018-06-08T06:30:42.852Z,23.90
2018-06-08T06:33:11.357Z,24.00
2018-06-08T06:35:39.906Z,24.10
2018-06-08T06:38:08.475Z,24.30
2018-06-08T06:40:36.994Z,24.40
2018-06-08T06:43:05.609Z,24.50
2018-06-08T06:45:34.186Z,24.60
2018-06-08T06:48:02.698Z,24.70
2018-06-08T06:50:31.194Z,24.70
2018-06-08T06:52:59.710Z,25.00
2018-06-08T06:55:28.286Z,25.10
2018-06-08T06:57:56.851Z,25.10
2018-06-08T07:00:25.398Z,25.20
2018-06-08T07:02:54.050Z,25.30
2018-06-08T07:05:22.543Z,25.40
2018-06-08T07:07:51.078Z,25.50
2018-06-08T07:10:19.600Z,25.60
2018-06-08T07:12:48.225Z,25.50
2018-06-08T07:15:16.717Z,25.60
2018-06-08T07:17:45.197Z,25.70
2018-06-08T07:20:13.687Z,25.90
2018-06-08T07:22:42.195Z,26.00
2018-06-08T07:25:10.717Z,25.90
2018-06-08T07:27:39.202Z,26.00
2018-06-08T07:30:07.747Z,26.10
2018-06-08T07:32:36.242Z,26.10
2018-06-08T07:35:04.776Z,26.10
2018-06-08T07:37:33.282Z,26.10
2018-06-08T07:40:01.821Z,26.20
2018-06-08T07:42:30.358Z,26.30
2018-06-08T07:44:58.857Z,26.30
2018-06-08T07:47:27.322Z,26.40
2018-06-08T07:49:55.830Z,26.50
2018-06-08T07:52:24.339Z,26.50
2018-06-08T07:54:52.830Z,26.60
2018-06-08T07:57:21.373Z,26.60
2018-06-08T07:59:49.862Z,26.60
2018-06-08T08:02:18.403Z,26.70
2018-06-08T08:04:46.946Z,26.80
2018-06-08T08:07:15.434Z,26.90
2018-06-08T08:09:43.932Z,27.20
2018-06-08T08:12:12.446Z,27.20
2018-06-08T08:14:40.946Z,27.20
2018-06-08T08:17:09.480Z,27.30
2018-06-08T08:22:06.189Z,27.70
2018-06-08T08:24:34.667Z,27.80
2018-06-08T08:27:03.230Z,28.00
2018-06-08T08:29:31.718Z,28.30
2018-06-08T08:32:00.279Z,28.50
2018-06-08T08:34:28.784Z,28.40
2018-06-08T08:36:57.309Z,27.90
2018-06-08T08:39:25.792Z,27.40
2018-06-08T08:41:54.286Z,27.20
2018-06-08T08:44:22.801Z,27.20
2018-06-08T08:46:51.299Z,27.20
2018-06-08T08:49:19.811Z,27.40
2018-06-08T08:51:48.864Z,27.60
2018-06-08T08:54:17.354Z,27.90
2018-06-08T08:56:45.909Z,28.20
2018-06-08T08:59:14.434Z,28.40
2018-06-08T09:01:42.924Z,28.60
2018-06-08T09:04:11.459Z,28.70
2018-06-08T09:06:40.020Z,28.70
2018-06-08T09:09:08.527Z,28.90
2018-06-08T09:11:37.069Z,29.00
2018-06-08T09:14:05.678Z,29.20
2018-06-08T09:16:34.180Z,29.20
2018-06-08T09:19:02.663Z,29.30
2018-06-08T09:21:31.144Z,29.50
2018-06-08T09:23:59.620Z,29.90
2018-06-08T09:26:28.102Z,30.00
2018-06-08T09:28:56.642Z,30.20
2018-06-08T09:31:25.145Z,30.00
2018-06-08T09:33:53.657Z,29.80
2018-06-08T09:36:22.225Z,29.70
2018-06-08T09:38:50.735Z,29.80
2018-06-08T09:41:19.231Z,29.50
2018-06-08T09:43:47.744Z,29.20
2018-06-08T09:46:16.312Z,29.30
2018-06-08T09:48:44.815Z,29.50
2018-06-08T09:51:13.343Z,29.70
2018-06-08T09:53:41.869Z,29.70
2018-06-08T09:56:10.361Z,29.50
2018-06-08T09:58:38.930Z,29.20
2018-06-08T10:01:07.420Z,28.90
2018-06-08T10:03:35.954Z,28.80
2018-06-08T10:06:04.490Z,28.60
2018-06-08T10:08:32.996Z,28.70
2018-06-08T10:11:01.500Z,28.80
2018-06-08T10:13:29.994Z,28.80
2018-06-08T10:15:58.512Z,28.90
2018-06-08T10:18:27.042Z,29.20
2018-06-08T10:20:55.705Z,29.20
2018-06-08T10:23:24.208Z,29.20
2018-06-08T10:25:52.872Z,29.00
2018-06-08T10:28:21.474Z,28.90
2018-06-08T10:30:50.032Z,29.20
2018-06-08T10:33:18.566Z,29.60
2018-06-08T10:35:47.058Z,30.00
2018-06-08T10:38:15.574Z,30.10
2018-06-08T10:40:44.221Z,30.00
2018-06-08T10:43:12.722Z,30.10
2018-06-08T10:45:41.334Z,30.10
2018-06-08T10:48:10.613Z,30.20
2018-06-08T10:50:39.142Z,30.30
2018-06-08T10:53:07.702Z,30.30
2018-06-08T10:55:36.263Z,30.30
2018-06-08T10:58:04.876Z,30.40
2018-06-08T11:00:33.399Z,30.40
2018-06-08T11:03:01.944Z,30.40
2018-06-08T11:05:30.478Z,30.20
2018-06-08T11:07:58.985Z,30.40
2018-06-08T11:10:27.567Z,30.60
2018-06-08T11:12:56.056Z,30.50
2018-06-08T11:15:24.629Z,30.20
2018-06-08T11:17:53.248Z,29.80
2018-06-08T11:20:22.531Z,29.90
2018-06-08T11:22:51.019Z,29.90
2018-06-08T11:25:19.621Z,29.60
2018-06-08T11:27:48.135Z,29.30
2018-06-08T11:30:16.648Z,29.00
2018-06-08T11:32:45.147Z,29.10
2018-06-08T11:35:13.668Z,29.00
2018-06-08T11:37:42.465Z,28.90
2018-06-08T11:40:11.049Z,28.80
2018-06-08T11:42:39.570Z,29.00
2018-06-08T11:45:08.103Z,29.50
2018-06-08T11:47:36.640Z,29.80
2018-06-08T11:50:05.196Z,29.90
2018-06-08T11:52:33.707Z,29.70
2018-06-08T11:55:02.273Z,29.50
2018-06-08T11:57:30.798Z,29.30
2018-06-08T11:59:59.327Z,29.50
2018-06-08T12:02:27.889Z,29.70
2018-06-08T12:07:24.581Z,30.20
2018-06-08T12:09:53.105Z,30.30
2018-06-08T12:12:21.607Z,30.20
2018-06-08T12:14:50.103Z,30.10
2018-06-08T12:17:18.614Z,30.30
2018-06-08T12:19:47.168Z,30.50
2018-06-08T12:22:15.686Z,30.70
2018-06-08T12:24:44.191Z,30.80
2018-06-08T12:27:12.772Z,30.90
2018-06-08T12:29:41.326Z,30.90
2018-06-08T12:32:09.881Z,30.70
2018-06-08T12:34:38.348Z,30.60
2018-06-08T12:37:06.843Z,30.50
2018-06-08T12:39:35.405Z,30.50
2018-06-08T12:42:03.924Z,30.50
2018-06-08T12:44:32.469Z,30.40
2018-06-08T12:47:00.997Z,30.60
2018-06-08T12:49:29.522Z,30.60
2018-06-08T12:51:58.010Z,30.70
2018-06-08T12:54:26.542Z,30.40
2018-06-08T12:56:55.041Z,30.30
2018-06-08T12:59:23.517Z,30.30
2018-06-08T13:01:52.099Z,30.30
2018-06-08T13:04:20.596Z,30.20
2018-06-08T13:06:49.106Z,30.00
2018-06-08T13:09:17.635Z,29.80
2018-06-08T13:11:46.177Z,29.50
2018-06-08T13:14:14.842Z,29.40
2018-06-08T13:16:43.348Z,29.60
2018-06-08T13:19:11.896Z,29.70
2018-06-08T13:21:40.424Z,29.80
2018-06-08T13:24:08.913Z,29.90
2018-06-08T13:26:37.423Z,30.00
2018-06-08T13:29:06.002Z,30.20
2018-06-08T13:31:34.498Z,30.30
2018-06-08T13:34:03.022Z,30.40
2018-06-08T13:36:31.536Z,30.40
2018-06-08T13:39:00.102Z,30.30
2018-06-08T13:41:28.600Z,30.40
2018-06-08T13:43:57.230Z,30.40
2018-06-08T13:46:48.710Z,30.40
2018-06-08T13:49:17.218Z,30.40
2018-06-08T13:51:45.843Z,30.50
2018-06-08T13:54:14.350Z,30.50
2018-06-08T13:56:42.867Z,30.50
2018-06-08T14:01:39.549Z,30.60
2018-06-08T14:04:08.058Z,30.60
2018-06-08T14:06:37.120Z,30.60
2018-06-08T14:09:06.634Z,30.40
2018-06-08T14:11:35.146Z,30.40
2018-06-08T14:14:04.001Z,30.30
2018-06-08T14:16:32.578Z,30.30
2018-06-08T14:19:01.095Z,30.10
2018-06-08T14:21:29.608Z,30.10
2018-06-08T14:23:58.109Z,30.10
2018-06-08T14:26:26.691Z,30.10
2018-06-08T14:28:55.201Z,30.30
2018-06-08T14:31:23.811Z,30.40
2018-06-08T14:33:52.298Z,30.40
2018-06-08T14:36:20.846Z,30.30
2018-06-08T14:38:49.334Z,30.00
2018-06-08T14:41:17.954Z,30.00
2018-06-08T14:43:46.487Z,29.70
2018-06-08T14:46:15.148Z,29.50
2018-06-08T14:48:43.912Z,29.40
2018-06-08T14:51:12.405Z,29.40
2018-06-08T14:53:41.003Z,29.50
2018-06-08T14:56:09.514Z,29.50
2018-06-08T14:58:38.028Z,29.50
2018-06-08T15:01:06.596Z,29.50
2018-06-08T15:03:35.083Z,29.60
2018-06-08T15:06:03.630Z,29.60
2018-06-08T15:08:32.141Z,29.70
2018-06-08T15:11:00.635Z,29.90
2018-06-08T15:13:29.128Z,30.00
2018-06-08T15:15:57.610Z,30.00
2018-06-08T15:18:26.118Z,30.00
2018-06-08T15:20:54.630Z,30.00
2018-06-08T15:23:23.116Z,29.90
2018-06-08T15:25:51.601Z,29.90
2018-06-08T15:28:20.119Z,29.90
2018-06-08T15:30:48.628Z,29.90
2018-06-08T15:33:17.126Z,29.90
2018-06-08T15:35:45.614Z,29.90
2018-06-08T15:38:14.092Z,29.90
2018-06-08T15:40:42.670Z,29.90
2018-06-08T15:43:11.116Z,30.00
2018-06-08T15:45:39.623Z,29.90
2018-06-08T15:48:08.099Z,29.80
2018-06-08T15:50:36.613Z,29.70
2018-06-08T15:53:05.204Z,29.60
2018-06-08T15:55:33.734Z,29.60
2018-06-08T15:58:02.511Z,29.60
2018-06-08T16:00:31.052Z,29.60
2018-06-08T16:02:59.511Z,29.60
2018-06-08T16:05:28.056Z,29.50
2018-06-08T16:07:56.565Z,29.50
2018-06-08T16:10:25.050Z,29.50
2018-06-08T16:12:53.548Z,29.50
2018-06-08T16:15:22.034Z,29.40
2018-06-08T16:17:50.570Z,29.40
2018-06-08T16:20:19.110Z,29.40
2018-06-08T16:22:47.634Z,29.30
2018-06-08T16:25:16.098Z,29.30
2018-06-08T16:27:44.607Z,29.20
2018-06-08T16:30:13.108Z,29.20
2018-06-08T16:32:41.600Z,29.10
2018-06-08T16:35:10.202Z,29.00
2018-06-08T16:37:38.725Z,29.00
2018-06-08T16:40:07.236Z,28.90
2018-06-08T16:42:35.866Z,28.90
2018-06-08T16:45:04.412Z,28.90
2018-06-08T16:47:32.904Z,28.70
2018-06-08T16:50:01.604Z,28.60
2018-06-08T16:52:30.129Z,28.50
2018-06-08T16:54:58.668Z,28.50
2018-06-08T16:57:27.158Z,28.50
2018-06-08T16:59:55.636Z,28.40
2018-06-08T17:02:24.150Z,28.40
2018-06-08T17:04:52.840Z,28.40
2018-06-08T17:07:21.365Z,28.40
2018-06-08T17:09:49.891Z,28.30
2018-06-08T17:12:18.379Z,28.30
2018-06-08T17:14:46.878Z,28.30
2018-06-08T17:17:15.410Z,28.30
2018-06-08T17:19:43.884Z,28.30
2018-06-08T17:22:12.397Z,28.30
2018-06-08T17:24:40.958Z,28.30
2018-06-08T17:27:09.470Z,28.30
2018-06-08T17:29:38.086Z,28.30
2018-06-08T17:32:06.633Z,28.20
2018-06-08T17:34:35.156Z,28.20
2018-06-08T17:37:03.659Z,28.20
2018-06-08T17:39:32.310Z,28.20
2018-06-08T17:42:00.823Z,28.20
2018-06-08T17:44:29.442Z,28.10
2018-06-08T17:46:58.030Z,28.10
2018-06-08T17:49:26.544Z,28.00
2018-06-08T17:51:55.121Z,27.90
2018-06-08T17:54:23.791Z,27.90
2018-06-08T17:56:52.278Z,27.90
2018-06-08T17:59:20.799Z,27.90
2018-06-08T18:01:49.294Z,27.80
2018-06-08T18:04:17.822Z,27.80
2018-06-08T18:06:46.334Z,27.60
2018-06-08T18:09:14.919Z,27.50
2018-06-08T18:11:43.389Z,27.20
2018-06-08T18:14:11.877Z,27.10
2018-06-08T18:16:40.349Z,27.00
2018-06-08T18:19:08.898Z,26.90
2018-06-08T18:21:37.462Z,26.70
2018-06-08T18:24:06.028Z,26.60
2018-06-08T18:26:34.517Z,26.40
2018-06-08T18:29:03.111Z,26.40
2018-06-08T18:31:31.653Z,26.20
2018-06-08T18:34:00.172Z,26.20
2018-06-08T18:36:28.734Z,26.20
2018-06-08T18:38:57.237Z,26.10
2018-06-08T18:43:53.955Z,26.00
2018-06-08T18:46:22.462Z,26.00
2018-06-08T18:48:51.296Z,25.90
2018-06-08T18:51:19.835Z,25.90
2018-06-08T18:53:48.370Z,25.90
2018-06-08T18:56:16.893Z,25.80
2018-06-08T18:58:45.356Z,25.70
2018-06-08T19:01:13.855Z,25.60
2018-06-08T19:03:42.423Z,25.50
2018-06-08T19:06:10.898Z,25.50
2018-06-08T19:08:39.397Z,25.30
2018-06-08T19:11:07.900Z,25.10
2018-06-08T19:13:36.394Z,25.00
2018-06-08T19:16:04.910Z,25.00
2018-06-08T19:18:33.440Z,24.90
2018-06-08T19:21:01.978Z,24.90
2018-06-08T19:23:30.504Z,24.80
2018-06-08T19:25:59.060Z,24.70
2018-06-08T19:28:27.590Z,24.60
2018-06-08T19:30:56.131Z,24.40
2018-06-08T19:33:24.690Z,24.40
2018-06-08T19:35:53.204Z,24.40
2018-06-08T19:38:21.782Z,24.40
2018-06-08T19:40:50.298Z,24.30
2018-06-08T19:43:18.808Z,24.30
2018-06-08T19:45:47.347Z,24.20
2018-06-08T19:48:15.857Z,24.20
2018-06-08T19:50:44.387Z,24.10
2018-06-08T19:53:12.934Z,24.00
2018-06-08T19:55:41.495Z,23.90
2018-06-08T19:58:11.179Z,23.90
2018-06-08T20:00:39.706Z,23.90
2018-06-08T20:03:09.346Z,23.80
2018-06-08T20:05:37.870Z,23.80
2018-06-08T20:08:06.486Z,23.60
2018-06-08T20:10:34.988Z,23.60
2018-06-08T20:13:03.492Z,23.50
2018-06-08T20:15:32.040Z,23.50
2018-06-08T20:18:00.570Z,23.50
2018-06-08T20:20:29.050Z,23.50
2018-06-08T20:22:57.561Z,23.40
2018-06-08T20:25:26.107Z,23.30
2018-06-08T20:27:54.643Z,23.30
2018-06-08T20:30:23.128Z,23.20
2018-06-08T20:32:51.647Z,23.10
2018-06-08T20:35:20.187Z,23.10
2018-06-08T20:37:48.716Z,23.00
2018-06-08T20:40:17.294Z,22.90
2018-06-08T20:42:45.798Z,23.00
2018-06-08T20:45:14.374Z,23.00
2018-06-08T20:47:42.869Z,22.90
2018-06-08T20:50:11.453Z,23.00
2018-06-08T20:52:39.960Z,23.00
2018-06-08T20:55:08.505Z,23.00
2018-06-08T20:57:37.058Z,22.90
2018-06-08T21:00:05.561Z,22.90
2018-06-08T21:02:34.182Z,22.90
2018-06-08T21:05:02.664Z,22.80
2018-06-08T21:07:31.162Z,22.80
2018-06-08T21:09:59.670Z,22.80
2018-06-08T21:12:28.189Z,22.80
2018-06-08T21:14:56.715Z,22.70
2018-06-08T21:17:25.361Z,22.70
2018-06-08T21:19:53.842Z,22.60
2018-06-08T21:22:22.358Z,22.60
2018-06-08T21:24:50.896Z,22.50
2018-06-08T21:27:19.400Z,22.40
2018-06-08T21:29:47.886Z,22.40
2018-06-08T21:32:16.466Z,22.40
2018-06-08T21:34:44.970Z,22.30
2018-06-08T21:37:13.475Z,22.30
2018-06-08T21:39:41.964Z,22.20
2018-06-08T21:42:10.456Z,22.10
2018-06-08T21:44:38.936Z,22.00
2018-06-08T21:47:07.470Z,22.00
2018-06-08T21:49:35.949Z,21.90
2018-06-08T21:52:04.480Z,21.80
2018-06-08T21:54:33.050Z,21.70
2018-06-08T21:57:01.523Z,21.60
2018-06-08T21:59:30.038Z,21.60
2018-06-08T22:01:58.539Z,21.50
2018-06-08T22:04:27.093Z,21.50
2018-06-08T22:06:55.600Z,21.40
2018-06-08T22:09:24.114Z,21.40
2018-06-08T22:11:52.642Z,21.30
2018-06-08T22:14:21.212Z,21.20
2018-06-08T22:16:49.695Z,21.20
2018-06-08T22:19:18.246Z,21.10
2018-06-08T22:21:46.800Z,21.00
2018-06-08T22:24:15.431Z,21.00
2018-06-08T22:26:43.913Z,21.00
2018-06-08T22:29:12.435Z,20.90
2018-06-08T22:31:40.953Z,20.90
2018-06-08T22:34:09.460Z,20.90
2018-06-08T22:36:38.003Z,20.90
2018-06-08T22:39:07.286Z,20.80
2018-06-08T22:41:35.838Z,20.80
2018-06-08T22:44:04.342Z,20.70
2018-06-08T22:46:32.853Z,20.70
2018-06-08T22:49:01.368Z,20.80
2018-06-08T22:51:29.858Z,20.70
2018-06-08T22:53:58.372Z,20.70
2018-06-08T22:56:27.003Z,20.70
2018-06-08T22:58:55.524Z,20.60
2018-06-08T23:01:24.005Z,20.60
2018-06-08T23:03:52.502Z,20.50
2018-06-08T23:06:21.012Z,20.40
2018-06-08T23:08:49.522Z,20.40
2018-06-08T23:11:18.085Z,20.30
2018-06-08T23:13:46.602Z,20.20
2018-06-08T23:16:15.106Z,20.20
2018-06-08T23:18:43.597Z,20.10
2018-06-08T23:21:12.091Z,20.00
2018-06-08T23:23:40.610Z,20.00
2018-06-08T23:26:09.094Z,20.00
2018-06-08T23:28:37.600Z,19.90
2018-06-08T23:31:06.133Z,19.90
2018-06-08T23:33:34.665Z,19.80
2018-06-08T23:36:03.230Z,19.80
2018-06-08T23:38:31.712Z,19.80
2018-06-08T23:41:00.194Z,19.80
2018-06-08T23:43:28.682Z,19.70
2018-06-08T23:45:57.203Z,19.60
2018-06-08T23:48:25.686Z,19.50
2018-06-08T23:50:54.197Z,19.50
2018-06-08T23:53:22.712Z,19.50
2018-06-08T23:55:51.266Z,19.40
2018-06-08T23:58:19.778Z,19.40
