createdAt,value
2022-09-12T00:02:04.340Z,15.00
2022-09-12T00:04:30.805Z,15.25
2022-09-12T00:06:57.162Z,14.82
2022-09-12T00:09:23.504Z,14.27
2022-09-12T00:11:50.019Z,14.55
2022-09-12T00:14:17.441Z,15.55
2022-09-12T00:16:44.117Z,15.55
2022-09-12T00:19:10.779Z,16.27
2022-09-12T00:21:38.664Z,15.38
2022-09-12T00:24:05.718Z,15.07
2022-09-12T00:26:32.343Z,14.90
2022-09-12T00:28:58.825Z,16.02
2022-09-12T00:31:26.388Z,18.58
2022-09-12T00:33:54.858Z,16.27
2022-09-12T00:36:23.264Z,15.57
2022-09-12T00:38:50.266Z,18.20
2022-09-12T00:41:21.509Z,17.25
2022-09-12T00:43:49.424Z,18.13
2022-09-12T00:46:27.793Z,18.67
2022-09-12T00:48:56.929Z,18.65
2022-09-12T00:51:23.331Z,19.55
2022-09-12T00:53:52.205Z,19.17
2022-09-12T00:56:18.789Z,20.85
2022-09-12T00:58:49.317Z,23.08
2022-09-12T01:01:15.860Z,22.25
2022-09-12T01:03:42.341Z,21.20
2022-09-12T01:06:11.831Z,23.08
2022-09-12T01:08:38.758Z,22.50
2022-09-12T01:11:05.516Z,24.40
2022-09-12T01:13:33.732Z,21.15
2022-09-12T01:16:00.312Z,21.70
2022-09-12T01:18:29.700Z,20.17
2022-09-12T01:20:57.842Z,20.52
2022-09-12T01:23:24.193Z,20.98
2022-09-12T01:26:00.212Z,24.23
2022-09-12T01:28:29.751Z,25.05
2022-09-12T01:30:56.140Z,25.20
2022-09-12T01:33:34.114Z,27.15
2022-09-12T01:36:08.656Z,25.98
2022-09-12T01:38:39.632Z,26.83
2022-09-12T01:41:24.813Z,30.67
2022-09-12T01:44:10.152Z,29.98
2022-09-12T01:46:42.945Z,33.17
2022-09-12T01:49:15.131Z,32.42
2022-09-12T01:51:44.685Z,32.33
2022-09-12T01:54:20.406Z,30.27
2022-09-12T01:56:48.936Z,34.05
2022-09-12T01:59:18.800Z,37.95
2022-09-12T02:01:55.847Z,34.55
2022-09-12T02:04:24.958Z,33.67
2022-09-12T02:07:03.597Z,32.35
2022-09-12T02:09:34.554Z,33.20
2022-09-12T02:12:01.317Z,35.13
2022-09-12T02:14:37.193Z,35.10
2022-09-12T02:17:13.996Z,35.40
2022-09-12T02:19:42.900Z,34.50
2022-09-12T02:22:11.741Z,33.17
2022-09-12T02:24:40.220Z,36.40
2022-09-12T02:27:18.073Z,36.88
2022-09-12T02:29:47.178Z,38.90
2022-09-12T02:32:23.320Z,37.08
2022-09-12T02:35:01.906Z,37.58
2022-09-12T02:37:34.400Z,35.05
2022-09-12T02:40:01.213Z,39.25
2022-09-12T02:42:27.625Z,40.67
2022-09-12T02:44:55.432Z,39.70
2022-09-12T02:47:39.640Z,43.30
2022-09-12T02:50:08.021Z,47.92
2022-09-12T02:52:35.750Z,50.00
2022-09-12T02:55:04.763Z,42.88
2022-09-12T02:57:31.357Z,41.72
2022-09-12T02:59:59.385Z,41.45
2022-09-12T03:02:42.370Z,40.95
2022-09-12T03:05:08.805Z,45.65
2022-09-12T03:07:50.496Z,49.47
2022-09-12T03:10:29.389Z,46.45
2022-09-12T03:13:00.971Z,48.08
2022-09-12T03:15:31.126Z,45.80
2022-09-12T03:18:17.228Z,45.85
2022-09-12T03:20:47.644Z,48.05
2022-09-12T03:23:31.184Z,48.05
2022-09-12T03:26:12.588Z,47.13
2022-09-12T03:28:39.391Z,44.53
2022-09-12T03:31:16.149Z,47.15
2022-09-12T03:33:42.790Z,47.25
2022-09-12T03:36:14.540Z,48.03
2022-09-12T03:38:40.876Z,50.10
2022-09-12T03:41:07.301Z,50.85
2022-09-12T03:43:33.636Z,48.15
2022-09-12T03:46:01.130Z,49.63
2022-09-12T03:48:27.625Z,50.42
2022-09-12T03:50:53.965Z,50.42
2022-09-12T03:53:20.349Z,52.47
2022-09-12T03:55:46.742Z,54.03
2022-09-12T03:58:13.160Z,52.50
2022-09-12T04:00:40.025Z,54.80
2022-09-12T04:03:06.334Z,51.40
2022-09-12T04:05:32.684Z,50.83
2022-09-12T04:07:59.000Z,48.63
2022-09-12T04:10:25.337Z,49.33
2022-09-12T04:12:51.840Z,50.30
2022-09-12T04:15:18.393Z,46.92
2022-09-12T04:17:44.820Z,47.70
2022-09-12T04:20:11.233Z,48.50
2022-09-12T04:22:37.601Z,46.78
2022-09-12T04:25:04.145Z,46.55
2022-09-12T04:27:30.893Z,46.53
2022-09-12T04:29:57.878Z,50.08
2022-09-12T04:32:24.297Z,46.60
2022-09-12T04:34:52.425Z,43.28
2022-09-12T04:37:18.864Z,46.60
2022-09-12T04:39:45.252Z,41.55
2022-09-12T04:42:11.650Z,42.80
2022-09-12T04:44:38.133Z,42.30
2022-09-12T04:47:04.523Z,41.47
2022-09-12T04:49:31.029Z,45.25
2022-09-12T04:51:57.593Z,46.55
2022-09-12T04:54:24.021Z,48.10
2022-09-12T04:56:50.833Z,41.08
2022-09-12T04:59:18.168Z,46.83
2022-09-12T05:01:44.625Z,44.22
2022-09-12T05:04:12.879Z,46.00
2022-09-12T05:06:41.390Z,44.95
2022-09-12T05:09:11.196Z,40.95
2022-09-12T05:12:03.342Z,45.53
2022-09-12T05:14:25.465Z,43.97
2022-09-12T05:16:51.872Z,44.78
2022-09-12T05:19:18.367Z,47.70
2022-09-12T05:21:44.769Z,46.95
2022-09-12T05:24:11.467Z,45.92
2022-09-12T05:26:38.199Z,44.75
2022-09-12T05:29:06.003Z,43.85
2022-09-12T05:31:32.322Z,42.30
2022-09-12T05:33:58.774Z,47.08
2022-09-12T05:36:26.726Z,46.67
2022-09-12T05:38:53.844Z,43.05
2022-09-12T05:41:24.816Z,44.28
2022-09-12T05:43:55.921Z,43.15
2022-09-12T05:46:23.967Z,44.95
2022-09-12T05:48:55.663Z,40.38
2022-09-12T05:51:26.846Z,43.67
2022-09-12T05:53:55.328Z,42.53
2022-09-12T05:56:26.316Z,41.58
2022-09-12T05:59:02.938Z,41.08
2022-09-12T06:01:30.287Z,45.03
2022-09-12T06:03:57.878Z,42.20
2022-09-12T06:06:24.827Z,41.85
2022-09-12T06:08:56.065Z,41.80
2022-09-12T06:11:25.870Z,40.75
2022-09-12T06:13:52.800Z,41.25
2022-09-12T06:16:20.890Z,41.85
2022-09-12T06:18:48.798Z,41.63
2022-09-12T06:21:15.809Z,43.22
2022-09-12T06:23:42.474Z,41.40
2022-09-12T06:26:09.750Z,37.80
2022-09-12T06:28:37.774Z,41.58
2022-09-12T06:31:05.464Z,37.47
2022-09-12T06:33:33.740Z,41.38
2022-09-12T06:36:23.498Z,39.13
2022-09-12T06:38:57.189Z,35.92
2022-09-12T06:41:24.161Z,38.58
2022-09-12T06:43:50.855Z,39.72
2022-09-12T06:46:17.195Z,38.20
2022-09-12T06:48:43.661Z,40.05
2022-09-12T06:51:11.372Z,39.05
2022-09-12T06:53:37.738Z,37.20
2022-09-12T06:56:04.112Z,37.92
2022-09-12T06:58:30.642Z,36.88
2022-09-12T07:01:06.085Z,36.58
2022-09-12T07:03:33.082Z,41.35
2022-09-12T07:06:03.737Z,38.20
2022-09-12T07:08:31.553Z,39.83
2022-09-12T07:10:59.177Z,38.47
2022-09-12T07:13:25.530Z,39.45
2022-09-12T07:15:51.866Z,39.38
2022-09-12T07:18:18.193Z,39.92
2022-09-12T07:20:44.673Z,40.03
2022-09-12T07:23:11.279Z,43.08
2022-09-12T07:25:37.632Z,38.80
2022-09-12T07:28:04.073Z,35.38
2022-09-12T07:30:30.662Z,32.92
2022-09-12T07:32:57.336Z,31.20
2022-09-12T07:35:23.781Z,31.08
2022-09-12T07:37:50.169Z,30.30
2022-09-12T07:40:16.780Z,29.48
2022-09-12T07:42:43.300Z,28.90
2022-09-12T07:45:10.189Z,30.23
2022-09-12T07:47:36.589Z,29.65
2022-09-12T07:50:03.110Z,29.85
2022-09-12T07:52:29.497Z,28.50
2022-09-12T07:54:55.833Z,28.70
2022-09-12T07:57:22.126Z,27.92
2022-09-12T07:59:52.901Z,28.50
2022-09-12T08:02:20.055Z,28.30
2022-09-12T08:04:49.282Z,26.35
2022-09-12T08:07:15.777Z,26.77
2022-09-12T08:09:42.157Z,28.38
2022-09-12T08:12:08.491Z,25.85
2022-09-12T08:14:34.825Z,23.42
2022-09-12T08:17:01.165Z,25.40
2022-09-12T08:19:28.585Z,26.73
2022-09-12T08:21:54.980Z,25.00
2022-09-12T08:24:21.341Z,22.95
2022-09-12T08:26:47.787Z,24.77
2022-09-12T08:29:14.415Z,24.45
2022-09-12T08:31:42.418Z,24.88
2022-09-12T08:34:08.940Z,23.27
2022-09-12T08:36:35.582Z,22.73
2022-09-12T08:39:04.737Z,22.50
2022-09-12T08:41:34.696Z,21.10
2022-09-12T08:44:11.436Z,20.67
2022-09-12T08:46:52.789Z,20.60
2022-09-12T08:49:25.149Z,19.48
2022-09-12T08:51:51.985Z,19.52
2022-09-12T08:54:24.370Z,21.20
2022-09-12T08:56:51.049Z,20.63
2022-09-12T08:59:17.478Z,19.42
2022-09-12T09:01:45.340Z,21.83
2022-09-12T09:04:26.893Z,20.90
2022-09-12T09:06:55.040Z,20.38
2022-09-12T09:09:45.817Z,19.13
2022-09-12T09:12:15.297Z,20.23
2022-09-12T09:14:57.989Z,20.02
2022-09-12T09:17:44.582Z,20.25
2022-09-12T09:20:23.142Z,18.55
2022-09-12T09:22:49.515Z,14.85
2022-09-12T09:25:22.991Z,17.05
2022-09-12T09:27:53.870Z,17.77
2022-09-12T09:30:24.059Z,15.75
2022-09-12T09:32:52.772Z,17.50
2022-09-12T09:35:21.921Z,15.95
2022-09-12T09:37:58.830Z,16.63
2022-09-12T09:40:39.908Z,16.48
2022-09-12T09:43:12.218Z,14.98
2022-09-12T09:45:41.585Z,14.68
2022-09-12T09:48:09.752Z,14.25
2022-09-12T09:50:37.213Z,11.50
2022-09-12T09:53:03.948Z,13.07
2022-09-12T09:55:40.901Z,16.17
2022-09-12T09:58:07.257Z,12.40
2022-09-12T10:00:37.208Z,11.88
2022-09-12T10:03:11.330Z,14.82
2022-09-12T10:05:47.822Z,12.80
2022-09-12T10:08:28.549Z,11.13
2022-09-12T10:10:58.252Z,11.65
2022-09-12T10:13:30.581Z,11.63
2022-09-12T10:15:58.643Z,13.10
2022-09-12T10:18:42.389Z,11.50
2022-09-12T10:21:16.510Z,11.73
2022-09-12T10:23:43.538Z,10.13
2022-09-12T10:26:11.286Z,11.43
2022-09-12T10:28:40.557Z,11.18
2022-09-12T10:31:08.411Z,11.00
2022-09-12T10:33:41.761Z,9.75
2022-09-12T10:36:08.451Z,7.63
2022-09-12T10:38:34.809Z,8.48
2022-09-12T10:41:03.498Z,9.15
2022-09-12T10:43:34.434Z,7.10
2022-09-12T10:46:20.764Z,7.77
2022-09-12T10:48:48.021Z,7.35
2022-09-12T10:51:23.519Z,9.52
2022-09-12T10:53:51.125Z,9.18
2022-09-12T10:56:22.547Z,9.68
2022-09-12T10:59:07.276Z,10.50
2022-09-12T11:01:39.072Z,11.15
2022-09-12T11:04:05.592Z,10.07
2022-09-12T11:06:52.196Z,9.15
2022-09-12T11:09:24.594Z,6.53
2022-09-12T11:12:14.330Z,7.28
2022-09-12T11:14:53.632Z,7.63
2022-09-12T11:17:29.485Z,6.43
2022-09-12T11:19:56.089Z,5.97
2022-09-12T11:22:22.493Z,6.53
2022-09-12T11:25:03.874Z,7.72
2022-09-12T11:27:45.193Z,5.40
2022-09-12T11:30:12.671Z,6.90
2022-09-12T11:33:05.560Z,4.80
2022-09-12T11:35:32.680Z,6.70
2022-09-12T11:38:14.101Z,6.25
2022-09-12T11:40:44.230Z,6.30
2022-09-12T11:43:29.713Z,6.78
2022-09-12T11:45:57.473Z,6.30
2022-09-12T11:48:33.082Z,7.82
2022-09-12T11:51:00.036Z,6.50
2022-09-12T11:53:30.229Z,5.80
2022-09-12T11:55:59.913Z,5.70
2022-09-12T11:58:27.186Z,5.95
2022-09-12T12:00:56.086Z,4.53
2022-09-12T12:03:33.189Z,5.78
2022-09-12T12:06:02.873Z,4.07
2022-09-12T12:08:30.988Z,4.88
2022-09-12T12:11:01.408Z,3.85
2022-09-12T12:13:35.680Z,4.30
2022-09-12T12:16:12.539Z,4.30
2022-09-12T12:18:40.072Z,4.05
2022-09-12T12:21:25.565Z,3.55
2022-09-12T12:24:04.842Z,3.97
2022-09-12T12:26:40.449Z,3.90
2022-09-12T12:29:13.831Z,3.33
2022-09-12T12:31:59.044Z,3.70
2022-09-12T12:34:31.690Z,3.30
2022-09-12T12:36:59.237Z,3.40
2022-09-12T12:39:31.478Z,4.63
2022-09-12T12:42:00.960Z,4.35
2022-09-12T12:44:45.653Z,4.20
2022-09-12T12:47:20.337Z,3.08
2022-09-12T12:49:52.382Z,3.70
2022-09-12T12:52:19.308Z,2.63
2022-09-12T12:54:45.918Z,3.45
2022-09-12T12:57:15.064Z,4.63
2022-09-12T12:59:49.577Z,4.05
2022-09-12T13:02:28.073Z,3.67
2022-09-12T13:04:55.343Z,2.35
2022-09-12T13:07:26.025Z,3.15
2022-09-12T13:09:52.961Z,3.80
2022-09-12T13:12:19.272Z,4.00
2022-09-12T13:14:50.490Z,7.18
2022-09-12T13:17:22.697Z,3.40
2022-09-12T13:19:49.792Z,2.72
2022-09-12T13:22:16.236Z,3.30
2022-09-12T13:24:44.478Z,4.00
2022-09-12T13:27:16.709Z,3.33
2022-09-12T13:29:43.278Z,3.60
2022-09-12T13:32:09.713Z,3.60
2022-09-12T13:34:41.702Z,4.10
2022-09-12T13:37:17.260Z,3.38
2022-09-12T13:39:49.777Z,3.58
2022-09-12T13:42:34.817Z,3.20
2022-09-12T13:45:13.424Z,4.03
2022-09-12T13:47:46.880Z,3.13
2022-09-12T13:50:16.603Z,2.58
2022-09-12T13:52:45.892Z,3.05
2022-09-12T13:55:23.916Z,2.65
2022-09-12T13:57:56.149Z,3.50
2022-09-12T14:00:22.585Z,3.28
2022-09-12T14:02:49.253Z,3.42
2022-09-12T14:05:22.090Z,3.58
2022-09-12T14:07:54.273Z,2.70
2022-09-12T14:10:22.721Z,2.10
2022-09-12T14:12:50.699Z,2.83
2022-09-12T14:15:24.563Z,2.83
2022-09-12T14:17:52.602Z,3.22
2022-09-12T14:20:20.237Z,2.50
2022-09-12T14:22:50.914Z,2.67
2022-09-12T14:25:19.292Z,3.08
2022-09-12T14:27:47.881Z,3.35
2022-09-12T14:30:25.264Z,3.65
2022-09-12T14:33:10.016Z,3.72
2022-09-12T14:35:47.093Z,3.47
2022-09-12T14:38:16.553Z,3.85
2022-09-12T14:40:44.438Z,2.70
2022-09-12T14:43:26.598Z,3.50
2022-09-12T14:45:59.378Z,3.50
2022-09-12T14:48:26.802Z,3.20
2022-09-12T14:50:53.775Z,3.47
2022-09-12T14:53:20.122Z,4.07
2022-09-12T14:55:53.368Z,4.15
2022-09-12T14:58:19.779Z,3.20
2022-09-12T15:00:57.967Z,3.30
2022-09-12T15:03:29.005Z,3.17
2022-09-12T15:05:57.098Z,4.28
2022-09-12T15:08:24.053Z,4.25
2022-09-12T15:10:50.754Z,3.75
2022-09-12T15:13:19.270Z,3.15
2022-09-12T15:15:46.952Z,3.47
2022-09-12T15:18:14.795Z,4.05
2022-09-12T15:20:42.370Z,3.55
2022-09-12T15:23:20.353Z,4.30
2022-09-12T15:25:46.813Z,3.80
2022-09-12T15:28:15.990Z,3.35
2022-09-12T15:30:43.026Z,2.92
2022-09-12T15:33:10.597Z,3.47
2022-09-12T15:35:37.423Z,2.70
2022-09-12T15:38:03.744Z,3.17
2022-09-12T15:40:30.052Z,3.30
2022-09-12T15:42:56.369Z,3.47
2022-09-12T15:45:25.766Z,2.70
2022-09-12T15:47:52.153Z,3.28
2022-09-12T15:50:18.548Z,3.47
2022-09-12T15:52:45.204Z,2.60
2022-09-12T15:55:20.851Z,2.95
2022-09-12T15:57:47.693Z,2.65
2022-09-12T16:00:14.462Z,2.70
2022-09-12T16:02:41.040Z,3.47
2022-09-12T16:05:12.174Z,3.22
2022-09-12T16:07:38.557Z,2.78
2022-09-12T16:10:05.136Z,3.33
2022-09-12T16:12:31.489Z,3.25
2022-09-12T16:14:59.184Z,2.92
2022-09-12T16:17:25.521Z,2.92
2022-09-12T16:19:51.862Z,2.30
2022-09-12T16:22:18.949Z,2.00
2022-09-12T16:24:45.937Z,3.30
2022-09-12T16:27:12.678Z,2.45
2022-09-12T16:29:39.079Z,3.08
2022-09-12T16:32:05.513Z,2.88
2022-09-12T16:34:31.889Z,3.42
2022-09-12T16:36:58.264Z,3.50
2022-09-12T16:39:24.632Z,2.55
2022-09-12T16:41:50.973Z,3.40
2022-09-12T16:44:17.373Z,3.80
2022-09-12T16:46:43.843Z,3.17
2022-09-12T16:49:10.915Z,3.53
2022-09-12T16:51:37.287Z,3.95
2022-09-12T16:54:03.921Z,3.08
2022-09-12T16:56:30.465Z,3.65
2022-09-12T16:58:56.834Z,3.55
2022-09-12T17:01:24.530Z,3.55
2022-09-12T17:03:57.953Z,3.95
2022-09-12T17:06:25.149Z,3.38
2022-09-12T17:08:52.433Z,3.15
2022-09-12T17:11:23.149Z,3.83
2022-09-12T17:14:04.407Z,3.38
2022-09-12T17:16:32.353Z,3.38
2022-09-12T17:18:58.849Z,3.67
2022-09-12T17:21:25.868Z,3.83
2022-09-12T17:23:52.568Z,3.65
2022-09-12T17:26:18.934Z,3.65
2022-09-12T17:28:45.260Z,3.80
2022-09-12T17:31:14.802Z,4.05
2022-09-12T17:33:41.931Z,3.65
2022-09-12T17:36:14.871Z,3.38
2022-09-12T17:38:41.634Z,3.75
2022-09-12T17:41:09.358Z,3.20
2022-09-12T17:43:37.780Z,3.75
2022-09-12T17:46:04.622Z,3.90
2022-09-12T17:48:31.056Z,3.20
2022-09-12T17:50:57.866Z,3.40
2022-09-12T17:53:25.197Z,4.03
2022-09-12T17:55:54.267Z,3.70
2022-09-12T17:58:20.797Z,3.47
2022-09-12T18:01:05.918Z,3.40
2022-09-12T18:03:34.955Z,3.45
2022-09-12T18:06:01.437Z,4.22
2022-09-12T18:08:27.818Z,3.83
2022-09-12T18:10:54.205Z,4.07
2022-09-12T18:13:20.576Z,3.72
2022-09-12T18:15:47.080Z,3.55
2022-09-12T18:18:13.565Z,4.38
2022-09-12T18:20:39.890Z,4.22
2022-09-12T18:23:06.305Z,4.43
2022-09-12T18:25:32.744Z,3.80
2022-09-12T18:27:59.069Z,3.78
2022-09-12T18:30:25.440Z,4.00
2022-09-12T18:32:51.872Z,4.18
2022-09-12T18:35:18.520Z,3.80
2022-09-12T18:37:44.994Z,3.95
2022-09-12T18:40:11.615Z,3.60
2022-09-12T18:42:39.077Z,3.67
2022-09-12T18:45:05.741Z,3.58
2022-09-12T18:47:32.102Z,3.80
2022-09-12T18:49:58.575Z,3.47
2022-09-12T18:52:24.951Z,3.38
2022-09-12T18:54:51.384Z,3.55
2022-09-12T18:57:17.822Z,3.90
2022-09-12T18:59:44.515Z,4.15
2022-09-12T19:02:15.422Z,3.58
2022-09-12T19:04:41.865Z,4.10
2022-09-12T19:07:08.521Z,4.22
2022-09-12T19:09:34.954Z,3.90
2022-09-12T19:12:01.418Z,3.38
2022-09-12T19:14:27.841Z,3.38
2022-09-12T19:16:54.282Z,4.35
2022-09-12T19:19:21.141Z,3.78
2022-09-12T19:21:47.503Z,4.57
2022-09-12T19:24:16.469Z,4.05
2022-09-12T19:26:43.397Z,4.35
2022-09-12T19:29:11.025Z,3.72
2022-09-12T19:31:37.459Z,3.42
2022-09-12T19:34:06.094Z,4.18
2022-09-12T19:36:48.357Z,4.45
2022-09-12T19:39:19.434Z,4.30
2022-09-12T19:41:47.812Z,5.18
2022-09-12T19:44:14.385Z,4.85
2022-09-12T19:46:40.942Z,4.78
2022-09-12T19:49:07.437Z,4.55
2022-09-12T19:51:34.007Z,4.18
2022-09-12T19:54:00.434Z,4.68
2022-09-12T19:56:26.899Z,4.75
2022-09-12T19:58:56.372Z,4.88
2022-09-12T20:01:24.978Z,4.78
2022-09-12T20:03:54.738Z,4.38
2022-09-12T20:06:21.418Z,4.95
2022-09-12T20:08:47.891Z,5.35
2022-09-12T20:11:17.373Z,4.40
2022-09-12T20:13:43.951Z,4.90
2022-09-12T20:16:21.422Z,4.95
2022-09-12T20:18:52.492Z,4.88
2022-09-12T20:21:20.041Z,4.47
2022-09-12T20:23:46.612Z,4.82
2022-09-12T20:26:13.643Z,5.07
2022-09-12T20:28:41.229Z,4.82
2022-09-12T20:31:09.985Z,4.70
2022-09-12T20:33:36.344Z,4.88
2022-09-12T20:36:04.534Z,5.38
2022-09-12T20:38:30.904Z,5.18
2022-09-12T20:40:57.353Z,4.68
2022-09-12T20:43:23.748Z,5.20
2022-09-12T20:45:50.206Z,5.32
2022-09-12T20:48:16.634Z,5.53
2022-09-12T20:50:42.969Z,5.25
2022-09-12T20:53:09.287Z,4.95
2022-09-12T20:55:35.820Z,5.95
2022-09-12T20:58:02.141Z,5.63
2022-09-12T21:00:30.082Z,5.63
2022-09-12T21:02:56.821Z,5.28
2022-09-12T21:05:23.213Z,5.28
2022-09-12T21:07:49.601Z,5.60
2022-09-12T21:10:15.967Z,5.50
2022-09-12T21:12:42.360Z,6.57
2022-09-12T21:15:08.912Z,6.07
2022-09-12T21:17:35.398Z,5.85
2022-09-12T21:20:02.206Z,5.50
2022-09-12T21:22:29.627Z,5.10
2022-09-12T21:24:55.959Z,5.32
2022-09-12T21:27:23.244Z,5.57
2022-09-12T21:29:50.421Z,5.53
2022-09-12T21:32:16.857Z,5.75
2022-09-12T21:34:43.240Z,7.65
2022-09-12T21:37:09.665Z,6.53
2022-09-12T21:39:36.029Z,6.10
2022-09-12T21:42:02.430Z,6.32
2022-09-12T21:44:28.769Z,6.55
2022-09-12T21:46:55.198Z,6.57
2022-09-12T21:49:21.905Z,7.22
2022-09-12T21:51:48.274Z,7.22
2022-09-12T21:54:14.718Z,8.25
2022-09-12T21:56:41.023Z,7.45
2022-09-12T21:59:07.367Z,7.40
2022-09-12T22:01:33.683Z,6.75
2022-09-12T22:04:00.075Z,7.20
2022-09-12T22:06:26.518Z,6.65
2022-09-12T22:08:52.889Z,5.78
2022-09-12T22:11:20.261Z,7.32
2022-09-12T22:13:46.736Z,6.95
2022-09-12T22:16:13.171Z,7.78
2022-09-12T22:18:40.061Z,7.80
2022-09-12T22:21:12.708Z,7.40
2022-09-12T22:23:57.817Z,7.53
2022-09-12T22:26:24.249Z,6.78
2022-09-12T22:28:50.752Z,8.55
2022-09-12T22:31:17.333Z,6.95
2022-09-12T22:33:43.850Z,8.80
2022-09-12T22:36:10.365Z,6.90
2022-09-12T22:38:36.752Z,7.50
2022-09-12T22:41:07.026Z,7.65
2022-09-12T22:43:34.140Z,7.68
2022-09-12T22:46:00.721Z,7.68
2022-09-12T22:48:27.217Z,8.35
2022-09-12T22:50:53.708Z,7.72
2022-09-12T22:53:20.020Z,8.43
2022-09-12T22:55:46.510Z,8.13
2022-09-12T22:58:12.911Z,7.45
2022-09-12T23:00:39.348Z,7.45
2022-09-12T23:03:05.828Z,8.88
2022-09-12T23:05:32.393Z,8.60
2022-09-12T23:07:58.909Z,8.40
2022-09-12T23:10:27.031Z,9.23
2022-09-12T23:12:54.831Z,9.27
2022-09-12T23:15:21.341Z,8.77
2022-09-12T23:17:47.773Z,9.23
2022-09-12T23:20:14.189Z,8.55
2022-09-12T23:22:40.581Z,9.68
2022-09-12T23:25:07.505Z,10.05
2022-09-12T23:27:34.776Z,10.30
2022-09-12T23:30:01.117Z,9.20
2022-09-12T23:32:28.270Z,9.80
2022-09-12T23:34:54.598Z,8.80
2022-09-12T23:37:21.611Z,9.93
2022-09-12T23:39:49.531Z,9.40
2022-09-12T23:42:16.257Z,8.60
2022-09-12T23:44:42.577Z,11.27
2022-09-12T23:47:08.904Z,9.90
2022-09-12T23:49:35.388Z,11.35
2022-09-12T23:52:01.888Z,10.20
2022-09-12T23:54:28.326Z,9.57
2022-09-12T23:56:54.774Z,9.30
2022-09-12T23:59:21.167Z,10.82
