createdAt,value
2018-05-12T00:03:35.358Z,99.90
2018-05-12T00:08:18.715Z,99.90
2018-05-12T00:13:02.799Z,99.90
2018-05-12T00:17:46.927Z,99.90
2018-05-12T00:22:30.261Z,99.90
2018-05-12T00:27:13.560Z,99.90
2018-05-12T00:31:57.209Z,99.90
2018-05-12T00:36:40.561Z,99.90
2018-05-12T00:41:23.922Z,99.90
2018-05-12T00:46:07.262Z,99.90
2018-05-12T00:50:50.612Z,99.90
2018-05-12T00:55:33.952Z,99.90
2018-05-12T01:00:17.248Z,99.90
2018-05-12T01:05:00.632Z,99.90
2018-05-12T01:09:44.031Z,99.90
2018-05-12T01:14:27.364Z,99.90
2018-05-12T01:19:11.439Z,99.90
2018-05-12T01:23:54.751Z,99.90
2018-05-12T01:28:38.106Z,99.90
2018-05-12T01:33:22.205Z,99.90
2018-05-12T01:38:05.564Z,99.90
2018-05-12T01:42:48.939Z,99.90
2018-05-12T01:47:32.327Z,99.90
2018-05-12T01:52:15.668Z,99.90
2018-05-12T01:56:59.108Z,99.90
2018-05-12T02:01:42.414Z,99.90
2018-05-12T02:06:25.746Z,99.90
2018-05-12T02:11:09.155Z,99.90
2018-05-12T02:15:52.502Z,99.90
2018-05-12T02:20:36.670Z,99.90
2018-05-12T02:25:20.094Z,99.90
2018-05-12T02:30:03.462Z,99.90
2018-05-12T02:34:47.522Z,99.90
2018-05-12T02:39:30.936Z,99.90
2018-05-12T02:44:14.299Z,99.90
2018-05-12T02:48:58.401Z,99.90
2018-05-12T02:53:41.709Z,99.90
2018-05-12T02:58:25.773Z,99.90
2018-05-12T03:03:10.032Z,99.90
2018-05-12T03:07:53.445Z,99.90
2018-05-12T03:12:36.822Z,99.90
2018-05-12T03:17:20.993Z,99.90
2018-05-12T03:22:05.576Z,99.90
2018-05-12T03:26:48.975Z,99.90
2018-05-12T03:31:32.313Z,99.90
2018-05-12T03:36:16.425Z,99.90
2018-05-12T03:40:59.771Z,99.90
2018-05-12T03:45:44.639Z,99.90
2018-05-12T03:50:28.155Z,99.90
2018-05-12T03:55:11.431Z,99.90
2018-05-12T03:59:54.864Z,99.90
2018-05-12T04:04:49.903Z,99.90
2018-05-12T04:09:44.959Z,99.90
2018-05-12T04:14:28.407Z,99.90
2018-05-12T04:19:11.799Z,99.90
2018-05-12T04:23:55.143Z,99.90
2018-05-12T04:28:39.288Z,99.90
2018-05-12T04:33:22.613Z,99.90
2018-05-12T04:38:07.469Z,99.90
2018-05-12T04:42:50.959Z,99.90
2018-05-12T04:47:34.297Z,99.90
2018-05-12T04:52:17.851Z,99.90
2018-05-12T04:57:01.188Z,99.90
2018-05-12T05:01:44.495Z,99.90
2018-05-12T05:06:27.949Z,99.90
2018-05-12T05:11:11.302Z,99.90
2018-05-12T05:15:54.777Z,99.90
2018-05-12T05:20:38.124Z,99.90
2018-05-12T05:25:21.510Z,99.90
2018-05-12T05:30:04.841Z,99.90
2018-05-12T05:34:48.280Z,99.90
2018-05-12T05:39:31.698Z,99.90
2018-05-12T05:44:24.872Z,99.90
2018-05-12T05:49:17.966Z,99.90
2018-05-12T05:54:01.473Z,99.90
2018-05-12T05:58:45.613Z,99.90
2018-05-12T06:03:29.800Z,99.90
2018-05-12T06:08:13.163Z,99.90
2018-05-12T06:12:56.527Z,99.90
2018-05-12T06:17:39.895Z,99.90
2018-05-12T06:22:24.019Z,99.90
2018-05-12T06:27:07.490Z,99.90
2018-05-12T06:31:50.923Z,99.90
2018-05-12T06:36:34.367Z,99.90
2018-05-12T06:41:18.519Z,99.90
2018-05-12T06:46:02.193Z,99.90
2018-05-12T06:50:46.508Z,99.90
2018-05-12T06:55:29.848Z,99.90
2018-05-12T07:00:14.744Z,99.90
2018-05-12T07:04:59.412Z,99.90
2018-05-12T07:09:42.996Z,99.90
2018-05-12T07:14:39.655Z,99.90
2018-05-12T07:19:25.528Z,99.90
2018-05-12T07:24:17.949Z,99.90
2018-05-12T07:29:07.851Z,99.90
2018-05-12T07:33:51.191Z,99.90
2018-05-12T07:38:34.535Z,99.90
2018-05-12T07:43:17.948Z,99.90
2018-05-12T07:48:01.271Z,99.90
2018-05-12T07:52:45.445Z,99.90
2018-05-12T07:57:28.755Z,99.90
2018-05-12T08:02:12.124Z,99.90
2018-05-12T08:06:56.238Z,99.90
2018-05-12T08:11:39.604Z,99.90
2018-05-12T08:16:23.748Z,99.90
2018-05-12T08:21:07.150Z,99.90
2018-05-12T08:25:50.693Z,99.90
2018-05-12T08:30:34.050Z,99.90
2018-05-12T08:35:17.517Z,99.90
2018-05-12T08:40:01.618Z,99.90
2018-05-12T08:44:44.934Z,99.90
2018-05-12T08:49:29.079Z,99.90
2018-05-12T08:54:13.227Z,99.90
2018-05-12T08:58:56.599Z,99.90
2018-05-12T09:03:40.710Z,99.90
2018-05-12T09:08:24.095Z,99.90
2018-05-12T09:13:08.239Z,99.90
2018-05-12T09:17:51.793Z,99.90
2018-05-12T09:22:35.177Z,99.90
2018-05-12T09:27:18.514Z,99.90
2018-05-12T09:32:01.929Z,99.90
2018-05-12T09:36:46.010Z,99.80
2018-05-12T09:41:29.421Z,99.90
2018-05-12T09:46:12.820Z,98.40
2018-05-12T09:50:56.514Z,99.80
2018-05-12T09:55:40.584Z,98.20
2018-05-12T10:00:25.927Z,98.20
2018-05-12T10:05:09.256Z,98.40
2018-05-12T10:09:53.442Z,96.00
2018-05-12T10:14:37.554Z,97.00
2018-05-12T10:19:20.980Z,97.00
2018-05-12T10:24:04.262Z,95.20
2018-05-12T10:28:47.897Z,94.40
2018-05-12T10:33:31.304Z,94.30
2018-05-12T10:38:15.409Z,89.90
2018-05-12T10:42:58.739Z,89.80
2018-05-12T10:47:42.253Z,86.80
2018-05-12T10:52:25.653Z,87.90
2018-05-12T10:57:09.224Z,83.80
2018-05-12T11:01:52.700Z,86.90
2018-05-12T11:06:36.059Z,84.20
2018-05-12T11:11:19.421Z,81.90
2018-05-12T11:16:03.638Z,82.70
2018-05-12T11:20:47.033Z,82.80
2018-05-12T11:25:30.433Z,81.00
2018-05-12T11:30:14.524Z,77.40
2018-05-12T11:34:58.715Z,73.70
2018-05-12T11:39:42.950Z,70.50
2018-05-12T11:44:26.459Z,70.50
2018-05-12T11:49:10.403Z,63.80
2018-05-12T11:53:53.758Z,63.80
2018-05-12T11:58:37.057Z,68.80
2018-05-12T12:03:20.399Z,67.10
2018-05-12T12:08:03.737Z,60.10
2018-05-12T12:12:47.317Z,60.70
2018-05-12T12:17:30.757Z,62.10
2018-05-12T12:22:14.939Z,61.40
2018-05-12T12:26:58.276Z,61.00
2018-05-12T12:31:41.664Z,59.00
2018-05-12T12:36:25.820Z,58.30
2018-05-12T12:41:09.919Z,56.00
2018-05-12T12:45:53.305Z,56.00
2018-05-12T12:50:37.447Z,56.20
2018-05-12T12:55:20.760Z,56.20
2018-05-12T13:00:04.100Z,56.60
2018-05-12T13:04:47.426Z,58.50
2018-05-12T13:09:30.827Z,56.20
2018-05-12T13:14:14.470Z,56.80
2018-05-12T13:18:57.879Z,59.20
2018-05-12T13:23:41.169Z,56.40
2018-05-12T13:28:25.353Z,56.50
2018-05-12T13:33:08.700Z,56.50
2018-05-12T13:37:52.036Z,51.90
2018-05-12T13:42:35.502Z,56.30
2018-05-12T13:47:18.857Z,55.40
2018-05-12T13:52:02.907Z,56.00
2018-05-12T13:56:46.354Z,53.90
2018-05-12T14:01:29.643Z,54.70
2018-05-12T14:06:12.949Z,55.30
2018-05-12T14:10:56.260Z,56.00
2018-05-12T14:15:39.656Z,56.90
2018-05-12T14:20:23.737Z,53.30
2018-05-12T14:25:08.109Z,53.30
2018-05-12T14:29:51.563Z,54.20
2018-05-12T14:34:34.944Z,53.40
2018-05-12T14:39:18.259Z,55.40
2018-05-12T14:44:01.611Z,54.10
2018-05-12T14:48:44.938Z,55.70
2018-05-12T14:53:28.237Z,55.50
2018-05-12T14:58:11.557Z,53.20
2018-05-12T15:02:55.648Z,54.70
2018-05-12T15:07:38.970Z,54.80
2018-05-12T15:12:22.339Z,55.40
2018-05-12T15:17:05.711Z,54.90
2018-05-12T15:21:49.062Z,53.40
2018-05-12T15:26:32.415Z,54.50
2018-05-12T15:31:16.529Z,52.90
2018-05-12T15:36:00.611Z,52.40
2018-05-12T15:40:44.913Z,51.80
2018-05-12T15:45:28.249Z,51.20
2018-05-12T15:50:12.421Z,51.60
2018-05-12T15:54:55.756Z,51.50
2018-05-12T15:59:39.176Z,52.40
2018-05-12T16:04:22.651Z,52.40
2018-05-12T16:09:06.017Z,52.10
2018-05-12T16:13:49.518Z,51.70
2018-05-12T16:18:33.697Z,53.40
2018-05-12T16:23:17.073Z,53.40
2018-05-12T16:28:00.399Z,51.90
2018-05-12T16:32:43.800Z,54.00
2018-05-12T16:37:27.212Z,53.60
2018-05-12T16:42:11.387Z,54.60
2018-05-12T16:46:54.892Z,54.50
2018-05-12T16:51:38.265Z,53.80
2018-05-12T16:56:21.733Z,55.10
2018-05-12T17:01:06.071Z,55.80
2018-05-12T17:05:50.286Z,57.90
2018-05-12T17:10:34.468Z,60.10
2018-05-12T17:15:17.859Z,60.10
2018-05-12T17:20:01.284Z,62.70
2018-05-12T17:24:44.672Z,63.40
2018-05-12T17:29:28.013Z,65.30
2018-05-12T17:34:11.519Z,70.00
2018-05-12T17:38:55.779Z,78.30
2018-05-12T17:43:39.304Z,78.30
2018-05-12T17:48:22.780Z,81.30
2018-05-12T17:53:06.523Z,84.70
2018-05-12T17:57:50.871Z,90.40
2018-05-12T18:02:34.215Z,90.40
2018-05-12T18:07:17.626Z,92.10
2018-05-12T18:12:01.005Z,92.80
2018-05-12T18:16:44.364Z,92.70
2018-05-12T18:21:27.883Z,93.80
2018-05-12T18:26:11.274Z,94.30
2018-05-12T18:30:54.743Z,95.30
2018-05-12T18:35:38.923Z,96.50
2018-05-12T18:40:23.041Z,97.20
2018-05-12T18:45:06.388Z,97.10
2018-05-12T18:49:49.847Z,98.30
2018-05-12T18:54:33.284Z,99.60
2018-05-12T18:59:16.755Z,99.90
2018-05-12T19:04:00.148Z,99.90
2018-05-12T19:08:43.590Z,99.90
2018-05-12T19:13:31.569Z,99.90
2018-05-12T19:18:15.401Z,99.90
2018-05-12T19:22:59.080Z,99.90
2018-05-12T19:27:43.555Z,99.90
2018-05-12T19:32:29.319Z,99.90
2018-05-12T19:37:12.890Z,99.90
2018-05-12T19:41:57.150Z,99.90
2018-05-12T19:46:41.538Z,99.90
2018-05-12T19:51:26.485Z,99.90
2018-05-12T19:56:10.105Z,99.90
2018-05-12T20:00:53.498Z,99.90
2018-05-12T20:05:37.096Z,99.90
2018-05-12T20:15:11.663Z,99.90
2018-05-12T20:19:55.052Z,99.90
2018-05-12T20:24:38.581Z,99.90
2018-05-12T20:29:21.987Z,99.90
2018-05-12T20:34:05.357Z,99.90
2018-05-12T20:38:50.372Z,99.90
2018-05-12T20:43:34.604Z,99.90
2018-05-12T20:48:18.080Z,99.90
2018-05-12T20:53:02.267Z,99.90
2018-05-12T20:57:45.756Z,99.90
2018-05-12T21:02:30.025Z,99.90
2018-05-12T21:07:14.194Z,99.90
2018-05-12T21:11:58.499Z,99.90
2018-05-12T21:16:41.967Z,99.90
2018-05-12T21:21:25.413Z,99.90
2018-05-12T21:26:08.786Z,99.90
2018-05-12T21:30:52.903Z,99.90
2018-05-12T21:35:36.289Z,99.90
2018-05-12T21:40:20.407Z,99.90
2018-05-12T21:45:03.964Z,99.90
2018-05-12T21:49:47.501Z,99.90
2018-05-12T21:54:31.074Z,99.90
2018-05-12T21:59:15.160Z,99.90
2018-05-12T22:03:59.339Z,99.90
2018-05-12T22:08:42.771Z,99.90
2018-05-12T22:13:26.442Z,99.90
2018-05-12T22:18:09.889Z,99.90
2018-05-12T22:22:53.369Z,99.90
2018-05-12T22:27:37.603Z,99.90
2018-05-12T22:32:21.185Z,99.90
2018-05-12T22:37:05.484Z,99.90
2018-05-12T22:41:49.227Z,99.90
2018-05-12T22:46:32.778Z,99.90
2018-05-12T22:51:16.870Z,99.90
2018-05-12T22:56:00.237Z,99.90
2018-05-12T23:00:44.629Z,99.90
2018-05-12T23:05:30.673Z,99.90
2018-05-12T23:10:16.919Z,99.90
2018-05-12T23:15:04.206Z,99.90
2018-05-12T23:19:53.398Z,99.90
2018-05-12T23:24:43.943Z,99.90
2018-05-12T23:29:28.691Z,99.90
2018-05-12T23:34:15.594Z,99.90
2018-05-12T23:38:59.981Z,99.90
2018-05-12T23:43:46.728Z,99.90
2018-05-12T23:48:32.003Z,99.90
2018-05-12T23:53:18.724Z,99.90
2018-05-12T23:58:03.117Z,99.90
