createdAt,value
2023-04-10T00:00:20.497Z,46.7
2023-04-10T00:05:17.447Z,46.3
2023-04-10T00:10:17.367Z,46.0
2023-04-10T00:15:20.634Z,45.5
2023-04-10T00:20:20.595Z,45.2
2023-04-10T00:25:20.500Z,44.9
2023-04-10T00:30:20.589Z,44.5
2023-04-10T00:35:20.569Z,44.1
2023-04-10T00:40:20.549Z,43.8
2023-04-10T00:45:20.635Z,43.6
2023-04-10T00:50:20.572Z,43.3
2023-04-10T00:55:20.573Z,43.0
2023-04-10T01:00:17.501Z,42.7
2023-04-10T01:05:17.445Z,42.4
2023-04-10T01:10:20.734Z,42.2
2023-04-10T01:15:18.640Z,42.0
2023-04-10T01:20:18.574Z,41.7
2023-04-10T01:25:18.620Z,41.4
2023-04-10T01:30:18.733Z,41.1
2023-04-10T01:35:18.635Z,40.8
2023-04-10T01:40:15.482Z,40.6
2023-04-10T01:45:15.482Z,40.4
2023-04-10T01:50:18.692Z,40.2
2023-04-10T01:55:15.664Z,40.0
2023-04-10T02:00:18.899Z,39.7
2023-04-10T02:05:18.691Z,39.6
2023-04-10T02:10:18.743Z,39.5
2023-04-10T02:15:18.716Z,39.5
2023-04-10T02:20:15.817Z,39.5
2023-04-10T02:25:18.887Z,39.2
2023-04-10T02:30:18.707Z,39.0
2023-04-10T02:35:15.610Z,38.9
2023-04-10T02:40:18.729Z,38.8
2023-04-10T02:45:18.945Z,39.0
2023-04-10T02:50:18.709Z,39.1
2023-04-10T02:55:18.797Z,39.1
2023-04-10T03:00:18.759Z,39.4
2023-04-10T03:05:18.772Z,39.5
2023-04-10T03:10:18.809Z,39.5
2023-04-10T03:15:18.834Z,39.5
2023-04-10T03:20:18.855Z,39.5
2023-04-10T03:25:15.733Z,39.3
2023-04-10T03:30:15.644Z,39.1
2023-04-10T03:35:18.893Z,38.9
2023-04-10T03:40:18.905Z,38.7
2023-04-10T03:45:18.770Z,38.4
2023-04-10T03:50:18.832Z,38.0
2023-04-10T03:55:15.997Z,37.8
2023-04-10T04:00:17.438Z,37.7
2023-04-10T04:05:20.172Z,37.4
2023-04-10T04:10:20.099Z,37.2
2023-04-10T04:15:20.158Z,37.0
2023-04-10T04:20:20.161Z,37.0
2023-04-10T04:25:20.296Z,36.9
2023-04-10T04:30:20.095Z,36.7
2023-04-10T04:35:20.225Z,36.6
2023-04-10T04:40:20.212Z,36.6
2023-04-10T04:45:20.198Z,36.6
2023-04-10T04:50:17.124Z,36.5
2023-04-10T04:55:17.138Z,36.4
2023-04-10T05:00:20.294Z,36.4
2023-04-10T05:05:20.234Z,36.5
2023-04-10T05:10:20.263Z,36.4
2023-04-10T05:15:20.237Z,36.2
2023-04-10T05:20:20.225Z,36.1
2023-04-10T05:25:20.261Z,36.0
2023-04-10T05:30:20.287Z,35.9
2023-04-10T05:35:20.327Z,35.7
2023-04-10T05:40:20.271Z,35.6
2023-04-10T05:45:17.189Z,35.7
2023-04-10T05:50:21.575Z,35.7
2023-04-10T05:55:20.363Z,35.7
2023-04-10T06:00:20.321Z,35.6
2023-04-10T06:05:20.451Z,35.4
2023-04-10T06:10:20.442Z,35.3
2023-04-10T06:15:20.357Z,35.2
2023-04-10T06:20:20.391Z,35.5
2023-04-10T06:25:20.362Z,35.6
2023-04-10T06:30:20.428Z,35.5
2023-04-10T06:35:17.311Z,35.3
2023-04-10T06:40:17.292Z,35.3
2023-04-10T06:45:20.567Z,35.2
2023-04-10T06:50:20.391Z,35.3
2023-04-10T06:55:20.506Z,35.2
2023-04-10T07:00:20.471Z,35.0
2023-04-10T07:05:20.499Z,35.0
2023-04-10T07:10:20.332Z,35.2
2023-04-10T07:15:20.371Z,35.2
2023-04-10T07:20:20.624Z,34.9
2023-04-10T07:25:20.510Z,34.8
2023-04-10T07:30:17.386Z,34.6
2023-04-10T07:35:17.424Z,34.6
2023-04-10T07:40:20.607Z,34.5
2023-04-10T07:45:21.198Z,34.3
2023-04-10T07:50:17.518Z,34.3
2023-04-10T07:55:20.706Z,34.1
2023-04-10T08:00:20.638Z,33.8
2023-04-10T08:05:20.704Z,33.7
2023-04-10T08:10:15.456Z,33.5
2023-04-10T08:15:20.768Z,33.5
2023-04-10T08:20:18.630Z,33.6
2023-04-10T08:25:15.711Z,33.6
2023-04-10T08:30:18.921Z,33.5
2023-04-10T08:35:18.668Z,33.2
2023-04-10T08:40:18.643Z,33.0
2023-04-10T08:45:18.673Z,33.0
2023-04-10T08:50:18.612Z,33.1
2023-04-10T08:55:18.714Z,32.9
2023-04-10T09:00:23.431Z,32.9
2023-04-10T09:05:18.741Z,32.8
2023-04-10T09:10:15.786Z,32.8
2023-04-10T09:15:15.753Z,32.7
2023-04-10T09:20:15.824Z,32.6
2023-04-10T09:25:18.721Z,32.5
2023-04-10T09:30:18.757Z,32.5
2023-04-10T09:35:18.715Z,32.3
2023-04-10T09:40:19.044Z,32.1
2023-04-10T09:45:18.861Z,32.1
2023-04-10T09:50:18.826Z,32.0
2023-04-10T09:55:15.714Z,31.9
2023-04-10T10:00:15.682Z,31.7
2023-04-10T10:05:15.832Z,31.6
2023-04-10T10:10:18.869Z,31.4
2023-04-10T10:15:19.003Z,31.3
2023-04-10T10:20:18.794Z,31.2
2023-04-10T10:25:18.831Z,31.1
2023-04-10T10:30:28.782Z,30.9
2023-04-10T10:35:18.964Z,30.8
2023-04-10T10:40:18.895Z,30.8
2023-04-10T10:45:18.921Z,30.8
2023-04-10T10:50:15.890Z,31.2
2023-04-10T10:55:15.724Z,31.7
2023-04-10T11:00:18.981Z,32.5
2023-04-10T11:05:19.022Z,33.3
2023-04-10T11:10:18.958Z,34.2
2023-04-10T11:15:18.946Z,35.4
2023-04-10T11:20:19.153Z,36.2
2023-04-10T11:25:19.004Z,36.6
2023-04-10T11:30:18.985Z,37.8
2023-04-10T11:35:19.024Z,39.6
2023-04-10T11:40:18.954Z,40.7
2023-04-10T11:45:15.963Z,41.7
2023-04-10T11:50:15.964Z,42.8
2023-04-10T11:55:19.278Z,44.2
2023-04-10T12:00:19.079Z,45.2
2023-04-10T12:05:19.114Z,46.1
2023-04-10T12:10:19.081Z,45.1
2023-04-10T12:15:16.126Z,44.4
2023-04-10T12:20:19.070Z,44.3
2023-04-10T12:25:19.204Z,44.4
2023-04-10T12:30:16.218Z,44.5
2023-04-10T12:35:16.023Z,44.6
2023-04-10T12:40:16.065Z,44.8
2023-04-10T12:45:19.167Z,45.1
2023-04-10T12:50:19.085Z,45.4
2023-04-10T12:55:19.200Z,45.7
2023-04-10T13:00:19.351Z,46.1
2023-04-10T13:05:19.129Z,46.4
2023-04-10T13:10:19.191Z,46.8
2023-04-10T13:15:19.226Z,47.2
2023-04-10T13:20:19.225Z,47.7
2023-04-10T13:25:19.252Z,48.2
2023-04-10T13:30:16.123Z,48.7
2023-04-10T13:35:16.153Z,49.2
2023-04-10T13:40:19.212Z,49.7
2023-04-10T13:45:19.319Z,50.2
2023-04-10T13:50:19.276Z,50.5
2023-04-10T13:55:19.234Z,50.9
2023-04-10T14:00:19.236Z,51.1
2023-04-10T14:05:19.356Z,51.3
2023-04-10T14:10:19.331Z,51.4
2023-04-10T14:15:19.747Z,51.5
2023-04-10T14:20:16.245Z,52.3
2023-04-10T14:25:16.357Z,52.3
2023-04-10T14:30:19.360Z,52.1
2023-04-10T14:35:19.376Z,52.3
2023-04-10T14:40:19.482Z,52.0
2023-04-10T14:45:19.404Z,52.1
2023-04-10T14:50:19.553Z,52.4
2023-04-10T14:55:19.462Z,52.4
2023-04-10T15:00:19.386Z,52.6
2023-04-10T15:05:19.375Z,52.7
2023-04-10T15:10:19.411Z,53.2
2023-04-10T15:15:16.494Z,53.4
2023-04-10T15:20:16.264Z,53.3
2023-04-10T15:25:19.494Z,53.1
2023-04-10T15:30:19.417Z,53.2
2023-04-10T15:35:19.502Z,53.5
2023-04-10T15:40:19.490Z,53.8
2023-04-10T15:45:19.633Z,53.9
2023-04-10T15:50:19.533Z,54.2
2023-04-10T15:55:19.452Z,55.2
2023-04-10T16:00:19.624Z,55.5
2023-04-10T16:05:19.443Z,55.2
2023-04-10T16:10:16.355Z,55.2
2023-04-10T16:15:19.695Z,55.2
2023-04-10T16:20:19.570Z,55.2
2023-04-10T16:25:21.578Z,55.6
2023-04-10T16:30:19.571Z,55.9
2023-04-10T16:35:19.585Z,56.1
2023-04-10T16:40:19.526Z,56.2
2023-04-10T16:45:19.593Z,56.6
2023-04-10T16:50:19.634Z,56.6
2023-04-10T16:55:19.567Z,56.8
2023-04-10T17:00:16.459Z,56.9
2023-04-10T17:05:16.448Z,57.1
2023-04-10T17:10:19.655Z,56.9
2023-04-10T17:15:19.606Z,57.5
2023-04-10T17:20:19.602Z,57.5
2023-04-10T17:25:19.631Z,57.7
2023-04-10T17:30:19.712Z,58.0
2023-04-10T17:35:19.621Z,58.2
2023-04-10T17:40:19.582Z,59.0
2023-04-10T17:45:19.641Z,58.6
2023-04-10T17:50:19.622Z,58.7
2023-04-10T17:55:16.622Z,58.9
2023-04-10T18:00:17.614Z,59.5
2023-04-10T18:05:19.692Z,59.7
2023-04-10T18:10:19.719Z,59.7
2023-04-10T18:15:19.664Z,59.9
2023-04-10T18:20:19.657Z,60.0
2023-04-10T18:25:19.738Z,60.8
2023-04-10T18:30:19.791Z,61.3
2023-04-10T18:35:19.690Z,60.7
2023-04-10T18:40:19.862Z,61.0
2023-04-10T18:45:16.669Z,60.8
2023-04-10T18:50:16.830Z,61.0
2023-04-10T18:55:19.883Z,61.8
2023-04-10T19:00:19.728Z,62.3
2023-04-10T19:05:19.724Z,62.7
2023-04-10T19:10:19.583Z,62.8
2023-04-10T19:15:19.740Z,62.7
2023-04-10T19:20:52.583Z,62.1
2023-04-10T19:25:19.767Z,62.1
2023-04-10T19:30:19.751Z,62.1
2023-04-10T19:35:19.781Z,62.2
2023-04-10T19:40:16.706Z,62.4
2023-04-10T19:45:16.696Z,62.3
2023-04-10T19:50:20.068Z,62.3
2023-04-10T19:55:19.860Z,62.3
2023-04-10T20:00:19.773Z,62.3
2023-04-10T20:05:19.855Z,62.7
2023-04-10T20:10:19.826Z,63.0
2023-04-10T20:15:19.842Z,63.5
2023-04-10T20:20:19.791Z,63.2
2023-04-10T20:25:19.866Z,63.1
2023-04-10T20:30:19.772Z,63.2
2023-04-10T20:35:16.751Z,63.2
2023-04-10T20:40:19.921Z,63.2
2023-04-10T20:45:19.810Z,63.8
2023-04-10T20:50:19.771Z,63.4
2023-04-10T20:55:19.825Z,63.5
2023-04-10T21:00:19.819Z,63.6
2023-04-10T21:05:19.808Z,63.6
2023-04-10T21:10:19.830Z,63.6
2023-04-10T21:15:20.009Z,63.9
2023-04-10T21:20:19.852Z,63.8
2023-04-10T21:25:16.897Z,64.0
2023-04-10T21:30:16.765Z,64.3
2023-04-10T21:35:19.980Z,64.1
2023-04-10T21:40:19.867Z,64.1
2023-04-10T21:45:19.878Z,64.3
2023-04-10T21:50:19.999Z,64.6
2023-04-10T21:55:20.008Z,64.8
2023-04-10T22:00:22.595Z,64.4
2023-04-10T22:05:20.019Z,64.3
2023-04-10T22:10:20.098Z,64.0
2023-04-10T22:15:19.880Z,63.8
2023-04-10T22:20:16.910Z,63.9
2023-04-10T22:25:19.984Z,64.3
2023-04-10T22:30:20.075Z,63.6
2023-04-10T22:35:20.048Z,63.5
2023-04-10T22:40:20.062Z,63.6
2023-04-10T22:45:20.094Z,63.6
2023-04-10T22:50:20.057Z,63.3
2023-04-10T22:55:20.189Z,63.1
2023-04-10T23:00:20.081Z,62.7
2023-04-10T23:05:20.063Z,62.7
2023-04-10T23:10:16.919Z,62.3
2023-04-10T23:15:16.989Z,61.4
2023-04-10T23:20:20.206Z,60.8
2023-04-10T23:25:20.129Z,60.2
2023-04-10T23:30:20.242Z,59.6
2023-04-10T23:35:20.093Z,59.1
2023-04-10T23:40:20.043Z,58.7
2023-04-10T23:45:20.111Z,58.1
2023-04-10T23:50:20.086Z,57.6
2023-04-10T23:55:20.190Z,57.0
