createdAt,value
2016-07-04T00:00:19.609Z,0
2016-07-04T00:01:19.597Z,0
2016-07-04T00:02:19.557Z,0
2016-07-04T00:03:19.544Z,0
2016-07-04T00:04:19.535Z,0
2016-07-04T00:05:19.492Z,0
2016-07-04T00:06:19.481Z,0
2016-07-04T00:07:19.461Z,0
2016-07-04T00:08:19.441Z,0
2016-07-04T00:09:19.420Z,0
2016-07-04T00:10:19.399Z,0
2016-07-04T00:11:19.374Z,0
2016-07-04T00:12:19.364Z,0
2016-07-04T00:13:19.335Z,0
2016-07-04T00:14:19.925Z,0
2016-07-04T00:15:19.291Z,0
2016-07-04T00:16:19.274Z,0
2016-07-04T00:17:19.258Z,0
2016-07-04T00:18:19.231Z,0
2016-07-04T00:19:19.209Z,0
2016-07-04T00:20:19.175Z,0
2016-07-04T00:21:19.166Z,0
2016-07-04T00:22:19.130Z,0
2016-07-04T00:23:19.118Z,0
2016-07-04T00:24:19.110Z,0
2016-07-04T00:25:19.075Z,0
2016-07-04T00:26:19.049Z,0
2016-07-04T00:27:19.035Z,0
2016-07-04T00:28:19.006Z,0
2016-07-04T00:29:18.993Z,0
2016-07-04T00:30:18.967Z,0
2016-07-04T00:31:18.955Z,0
2016-07-04T00:32:18.926Z,0
2016-07-04T00:33:18.916Z,0
2016-07-04T00:34:18.883Z,0
2016-07-04T00:35:18.863Z,0
2016-07-04T00:36:18.839Z,0
2016-07-04T00:37:18.822Z,0
2016-07-04T00:38:18.797Z,0
2016-07-04T00:39:18.783Z,0
2016-07-04T00:40:18.760Z,0
2016-07-04T00:41:18.745Z,0
2016-07-04T00:42:18.713Z,0
2016-07-04T00:43:18.698Z,0
2016-07-04T00:44:18.675Z,0
2016-07-04T00:45:18.654Z,0
2016-07-04T00:46:18.633Z,0
2016-07-04T00:47:18.618Z,0
2016-07-04T00:48:18.585Z,0
2016-07-04T00:49:18.569Z,0
2016-07-04T00:50:18.545Z,0
2016-07-04T00:51:18.521Z,0
2016-07-04T00:52:18.503Z,0
2016-07-04T00:53:18.487Z,0
2016-07-04T00:54:18.467Z,0
2016-07-04T00:55:18.447Z,0
2016-07-04T00:56:18.422Z,0
2016-07-04T00:57:18.406Z,0
2016-07-04T00:58:18.401Z,0
2016-07-04T00:59:18.363Z,0
2016-07-04T01:00:18.336Z,0
2016-07-04T01:01:18.311Z,0
2016-07-04T01:02:18.302Z,0
2016-07-04T01:03:18.276Z,0
2016-07-04T01:04:18.259Z,0
2016-07-04T01:05:18.239Z,0
2016-07-04T01:06:19.083Z,0
2016-07-04T01:07:18.312Z,0
2016-07-04T01:08:19.009Z,0
2016-07-04T01:09:18.212Z,0
2016-07-04T01:10:18.160Z,0
2016-07-04T01:11:18.225Z,0
2016-07-04T01:12:18.146Z,0
2016-07-04T01:13:18.070Z,0
2016-07-04T01:14:18.047Z,0
2016-07-04T01:15:18.026Z,0
2016-07-04T01:16:17.998Z,0
2016-07-04T01:17:17.982Z,0
2016-07-04T01:18:17.953Z,0
2016-07-04T01:19:17.936Z,0
2016-07-04T01:20:18.520Z,0
2016-07-04T01:21:17.895Z,0
2016-07-04T01:22:17.873Z,0
2016-07-04T01:23:17.848Z,0
2016-07-04T01:24:17.830Z,0
2016-07-04T01:25:17.822Z,0
2016-07-04T01:26:17.792Z,0
2016-07-04T01:27:17.770Z,0
2016-07-04T01:28:17.750Z,0
2016-07-04T01:29:17.725Z,0
2016-07-04T01:30:17.707Z,0
2016-07-04T01:31:17.686Z,0
2016-07-04T01:32:17.665Z,0
2016-07-04T01:33:17.642Z,0
2016-07-04T01:34:17.626Z,0
2016-07-04T01:35:17.598Z,0
2016-07-04T01:36:17.578Z,0
2016-07-04T01:37:17.554Z,0
2016-07-04T01:38:17.534Z,0
2016-07-04T01:39:17.515Z,0
2016-07-04T01:40:17.481Z,0
2016-07-04T01:41:17.467Z,0
2016-07-04T01:42:17.439Z,0
2016-07-04T01:43:17.421Z,0
2016-07-04T01:44:17.409Z,0
2016-07-04T01:45:17.381Z,0
2016-07-04T01:46:17.364Z,0
2016-07-04T01:47:17.336Z,0
2016-07-04T01:48:17.321Z,0
2016-07-04T01:49:17.292Z,0
2016-07-04T01:50:17.268Z,0
2016-07-04T01:51:17.254Z,0
2016-07-04T01:52:17.235Z,0
2016-07-04T01:53:17.210Z,0
2016-07-04T01:54:17.182Z,0
2016-07-04T01:55:17.153Z,0
2016-07-04T01:56:17.144Z,0
2016-07-04T01:57:17.116Z,0
2016-07-04T01:58:17.097Z,0
2016-07-04T01:59:17.066Z,0
2016-07-04T02:00:17.280Z,0
2016-07-04T02:01:17.023Z,0
2016-07-04T02:02:17.003Z,0
2016-07-04T02:03:16.980Z,0
2016-07-04T02:04:16.959Z,0
2016-07-04T02:05:16.943Z,0
2016-07-04T02:06:16.926Z,0
2016-07-04T02:07:16.899Z,0
2016-07-04T02:08:16.878Z,0
2016-07-04T02:09:16.941Z,0
2016-07-04T02:10:17.004Z,0
2016-07-04T02:11:16.925Z,0
2016-07-04T02:12:16.951Z,0
2016-07-04T02:13:16.946Z,0
2016-07-04T02:14:16.899Z,0
2016-07-04T02:15:16.984Z,0
2016-07-04T02:16:16.863Z,0
2016-07-04T02:17:16.770Z,0
2016-07-04T02:18:16.660Z,0
2016-07-04T02:19:16.637Z,0
2016-07-04T02:20:16.626Z,0
2016-07-04T02:21:16.603Z,0
2016-07-04T02:22:16.574Z,0
2016-07-04T02:23:16.547Z,0
2016-07-04T02:24:16.540Z,0
2016-07-04T02:25:16.509Z,0
2016-07-04T02:26:16.486Z,0
2016-07-04T02:27:16.471Z,0
2016-07-04T02:28:16.438Z,4
2016-07-04T02:29:16.420Z,4
2016-07-04T02:30:16.396Z,4
2016-07-04T02:31:16.373Z,0
2016-07-04T02:32:16.355Z,0
2016-07-04T02:33:16.324Z,4
2016-07-04T02:34:16.311Z,4
2016-07-04T02:35:16.284Z,4
2016-07-04T02:36:16.270Z,8
2016-07-04T02:37:16.236Z,4
2016-07-04T02:38:16.824Z,4
2016-07-04T02:39:16.193Z,8
2016-07-04T02:40:16.171Z,4
2016-07-04T02:41:16.146Z,8
2016-07-04T02:42:16.125Z,8
2016-07-04T02:43:16.100Z,12
2016-07-04T02:44:16.686Z,12
2016-07-04T02:45:16.059Z,12
2016-07-04T02:46:16.032Z,12
2016-07-04T02:47:16.015Z,16
2016-07-04T02:48:15.985Z,20
2016-07-04T02:49:15.972Z,20
2016-07-04T02:50:15.945Z,20
2016-07-04T02:51:15.924Z,24
2016-07-04T02:52:15.907Z,28
2016-07-04T02:53:16.485Z,32
2016-07-04T02:54:15.868Z,36
2016-07-04T02:55:15.833Z,40
2016-07-04T02:56:15.814Z,44
2016-07-04T02:57:15.801Z,48
2016-07-04T02:58:15.780Z,60
2016-07-04T02:59:15.750Z,64
2016-07-04T03:00:15.732Z,72
2016-07-04T03:01:16.306Z,80
2016-07-04T03:02:15.680Z,88
2016-07-04T03:03:15.650Z,100
2016-07-04T03:04:15.638Z,112
2016-07-04T03:05:15.623Z,124
2016-07-04T03:06:15.606Z,136
2016-07-04T03:07:16.173Z,148
2016-07-04T03:08:16.166Z,164
2016-07-04T03:09:15.527Z,180
2016-07-04T03:10:15.513Z,196
2016-07-04T03:11:15.486Z,216
2016-07-04T03:12:15.463Z,236
2016-07-04T03:13:15.441Z,260
2016-07-04T03:14:16.010Z,280
2016-07-04T03:15:16.003Z,300
2016-07-04T03:16:15.364Z,324
2016-07-04T03:17:15.336Z,348
2016-07-04T03:18:15.318Z,380
2016-07-04T03:19:15.294Z,404
2016-07-04T03:20:15.272Z,432
2016-07-04T03:21:15.296Z,460
2016-07-04T03:22:15.228Z,492
2016-07-04T03:23:15.204Z,524
2016-07-04T03:24:15.189Z,556
2016-07-04T03:25:15.158Z,592
2016-07-04T03:26:15.146Z,632
2016-07-04T03:27:15.128Z,668
2016-07-04T03:28:15.100Z,704
2016-07-04T03:29:15.090Z,740
2016-07-04T03:30:15.061Z,780
2016-07-04T03:31:15.036Z,820
2016-07-04T03:32:15.007Z,864
2016-07-04T03:33:14.989Z,904
2016-07-04T03:34:14.973Z,948
2016-07-04T03:35:14.943Z,988
2016-07-04T03:36:14.918Z,1036
2016-07-04T03:37:14.895Z,1080
2016-07-04T03:38:14.875Z,1124
2016-07-04T03:39:14.860Z,1172
2016-07-04T03:40:14.832Z,1216
2016-07-04T03:41:14.811Z,1264
2016-07-04T03:42:14.788Z,1312
2016-07-04T03:43:14.755Z,1360
2016-07-04T03:44:14.733Z,1404
2016-07-04T03:45:14.711Z,1452
2016-07-04T03:46:14.692Z,1496
2016-07-04T03:47:14.675Z,1544
2016-07-04T03:48:14.649Z,1592
2016-07-04T03:49:14.624Z,1640
2016-07-04T03:50:14.610Z,1692
2016-07-04T03:51:14.585Z,1736
2016-07-04T03:52:14.559Z,1784
2016-07-04T03:53:14.538Z,1828
2016-07-04T03:54:14.519Z,1876
2016-07-04T03:55:14.498Z,1920
2016-07-04T03:56:14.464Z,1964
2016-07-04T03:57:14.449Z,2008
2016-07-04T03:58:14.431Z,2056
2016-07-04T03:59:14.409Z,2108
2016-07-04T04:00:14.405Z,2156
2016-07-04T04:01:14.359Z,2208
2016-07-04T04:02:14.336Z,2256
2016-07-04T04:03:14.311Z,2308
2016-07-04T04:04:14.295Z,2364
2016-07-04T04:05:14.274Z,2424
2016-07-04T04:06:14.255Z,2480
2016-07-04T04:07:14.230Z,2548
2016-07-04T04:08:14.205Z,2620
2016-07-04T04:09:14.188Z,2700
2016-07-04T04:10:14.155Z,2788
2016-07-04T04:11:14.137Z,2876
2016-07-04T04:12:14.113Z,2960
2016-07-04T04:13:14.096Z,3040
2016-07-04T04:14:14.666Z,3132
2016-07-04T04:15:14.058Z,3252
2016-07-04T04:16:14.032Z,3436
2016-07-04T04:17:14.007Z,3724
2016-07-04T04:18:13.987Z,4104
2016-07-04T04:19:13.965Z,4504
2016-07-04T04:20:13.944Z,4744
2016-07-04T04:21:13.971Z,4832
2016-07-04T04:22:13.907Z,4920
2016-07-04T04:23:13.872Z,4932
2016-07-04T04:24:13.857Z,4972
2016-07-04T04:25:13.840Z,5024
2016-07-04T04:26:13.808Z,5156
2016-07-04T04:27:14.392Z,5304
2016-07-04T04:28:13.769Z,5332
2016-07-04T04:29:13.743Z,5292
2016-07-04T04:30:13.728Z,5140
2016-07-04T04:31:13.697Z,4980
2016-07-04T04:32:13.678Z,4844
2016-07-04T04:33:13.666Z,4804
2016-07-04T04:34:13.638Z,4796
2016-07-04T04:35:13.615Z,4808
2016-07-04T04:36:13.601Z,4800
2016-07-04T04:37:13.577Z,4748
2016-07-04T04:38:14.158Z,4644
2016-07-04T04:39:13.526Z,4548
2016-07-04T04:40:13.508Z,4540
2016-07-04T04:41:13.487Z,4608
2016-07-04T04:42:13.471Z,4764
2016-07-04T04:43:13.445Z,5004
2016-07-04T04:44:13.418Z,5256
2016-07-04T04:45:13.398Z,5624
2016-07-04T04:46:13.378Z,6092
2016-07-04T04:47:13.961Z,6416
2016-07-04T04:48:13.346Z,6592
2016-07-04T04:49:13.323Z,6652
2016-07-04T04:50:13.306Z,6688
2016-07-04T04:51:13.280Z,6668
2016-07-04T04:52:13.262Z,6636
2016-07-04T04:53:13.239Z,6652
2016-07-04T04:54:13.225Z,6760
2016-07-04T04:55:13.203Z,6840
2016-07-04T04:56:13.176Z,6836
2016-07-04T04:57:13.158Z,6824
2016-07-04T04:58:13.140Z,6924
2016-07-04T04:59:13.714Z,6864
2016-07-04T05:00:13.096Z,6964
2016-07-04T05:01:13.078Z,6896
2016-07-04T05:02:13.054Z,6872
2016-07-04T05:03:13.029Z,6968
2016-07-04T05:04:13.009Z,6808
2016-07-04T05:05:12.986Z,6856
2016-07-04T05:06:12.972Z,6644
2016-07-04T05:07:12.947Z,6476
2016-07-04T05:08:12.926Z,6896
2016-07-04T05:09:12.910Z,7352
2016-07-04T05:10:13.484Z,7424
2016-07-04T05:11:12.870Z,7544
2016-07-04T05:12:12.850Z,7616
2016-07-04T05:13:12.827Z,7684
2016-07-04T05:14:12.803Z,7840
2016-07-04T05:15:12.788Z,7944
2016-07-04T05:16:12.763Z,8180
2016-07-04T05:17:12.769Z,8388
2016-07-04T05:18:12.725Z,8568
2016-07-04T05:19:12.705Z,8752
2016-07-04T05:20:12.687Z,8884
2016-07-04T05:21:12.671Z,8980
2016-07-04T05:22:12.653Z,9128
2016-07-04T05:23:12.621Z,9444
2016-07-04T05:24:12.603Z,9880
2016-07-04T05:25:12.586Z,10624
2016-07-04T05:26:12.560Z,11516
2016-07-04T05:27:12.548Z,12328
2016-07-04T05:28:12.523Z,13060
2016-07-04T05:29:12.505Z,13364
2016-07-04T05:30:12.480Z,14012
2016-07-04T05:31:12.464Z,14268
2016-07-04T05:32:12.436Z,15616
2016-07-04T05:33:12.420Z,16704
2016-07-04T05:34:12.405Z,14708
2016-07-04T05:35:12.997Z,12440
2016-07-04T05:36:12.420Z,12396
2016-07-04T05:37:13.772Z,14860
2016-07-04T05:38:17.375Z,12108
2016-07-04T05:39:13.734Z,12332
2016-07-04T05:40:12.483Z,13800
2016-07-04T05:41:12.290Z,13084
2016-07-04T05:42:12.467Z,13832
2016-07-04T05:43:12.240Z,14252
2016-07-04T05:44:12.232Z,15036
2016-07-04T05:45:12.231Z,13500
2016-07-04T05:46:12.188Z,12304
2016-07-04T05:47:12.756Z,12700
2016-07-04T05:48:12.143Z,12184
2016-07-04T05:49:13.142Z,11572
2016-07-04T05:50:12.717Z,11364
2016-07-04T05:51:12.707Z,11240
2016-07-04T05:52:12.079Z,11068
2016-07-04T05:53:12.696Z,10968
2016-07-04T05:54:12.050Z,10848
2016-07-04T05:55:12.030Z,10768
2016-07-04T05:56:12.020Z,10884
2016-07-04T05:57:12.003Z,10580
2016-07-04T05:58:11.991Z,10628
2016-07-04T05:59:11.974Z,10732
2016-07-04T06:00:12.134Z,10832
2016-07-04T06:01:11.941Z,9916
2016-07-04T06:02:11.919Z,9632
2016-07-04T06:03:11.894Z,10148
2016-07-04T06:04:11.889Z,10520
2016-07-04T06:05:11.892Z,10348
2016-07-04T06:06:11.863Z,9620
2016-07-04T06:07:11.839Z,10236
2016-07-04T06:08:11.813Z,9472
2016-07-04T06:09:11.864Z,9316
2016-07-04T06:10:11.791Z,9320
2016-07-04T06:11:11.772Z,9984
2016-07-04T06:12:11.748Z,10056
2016-07-04T06:13:11.731Z,10044
2016-07-04T06:14:11.721Z,10192
2016-07-04T06:15:11.709Z,10520
2016-07-04T06:16:11.687Z,9612
2016-07-04T06:17:11.668Z,10196
2016-07-04T06:18:12.257Z,9680
2016-07-04T06:19:11.633Z,9952
2016-07-04T06:20:11.629Z,9920
2016-07-04T06:21:11.610Z,9932
2016-07-04T06:22:12.256Z,9976
2016-07-04T06:23:11.592Z,10080
2016-07-04T06:24:11.569Z,10296
2016-07-04T06:25:11.558Z,17236
2016-07-04T06:26:11.540Z,31840
2016-07-04T06:27:11.524Z,40128
2016-07-04T06:28:11.536Z,44160
2016-07-04T06:29:11.524Z,46368
2016-07-04T06:30:11.484Z,47776
2016-07-04T06:31:12.075Z,43936
2016-07-04T06:32:11.488Z,39712
2016-07-04T06:33:11.436Z,38560
2016-07-04T06:34:11.425Z,38592
2016-07-04T06:35:11.653Z,37600
2016-07-04T06:36:11.393Z,38336
2016-07-04T06:37:11.397Z,37824
2016-07-04T06:38:11.371Z,35680
2016-07-04T06:39:11.355Z,30112
2016-07-04T06:40:11.346Z,19488
2016-07-04T06:41:11.333Z,14160
2016-07-04T06:42:11.324Z,14164
2016-07-04T06:43:11.548Z,34208
2016-07-04T06:44:11.586Z,40416
2016-07-04T06:45:11.584Z,40032
2016-07-04T06:46:11.261Z,33440
2016-07-04T06:47:11.243Z,41984
2016-07-04T06:48:11.234Z,39776
2016-07-04T06:49:11.233Z,40096
2016-07-04T06:50:11.228Z,42880
2016-07-04T06:51:11.230Z,44608
2016-07-04T06:52:11.183Z,45120
2016-07-04T06:53:11.279Z,45984
2016-07-04T06:54:11.159Z,46048
2016-07-04T06:55:11.175Z,47200
2016-07-04T06:56:11.735Z,45664
2016-07-04T06:57:11.211Z,45152
2016-07-04T06:58:11.769Z,48256
2016-07-04T06:59:11.111Z,50848
2016-07-04T07:00:11.161Z,50016
2016-07-04T07:01:11.082Z,51840
2016-07-04T07:02:11.063Z,51776
2016-07-04T07:03:11.062Z,48544
2016-07-04T07:04:11.047Z,47840
2016-07-04T07:05:11.035Z,48704
2016-07-04T07:06:11.034Z,49952
2016-07-04T07:07:11.021Z,50560
2016-07-04T07:08:10.997Z,49632
2016-07-04T07:09:11.013Z,49216
2016-07-04T07:10:10.987Z,49280
2016-07-04T07:11:11.616Z,49088
2016-07-04T07:12:10.956Z,48320
2016-07-04T07:13:11.555Z,49760
2016-07-04T07:14:11.077Z,50592
2016-07-04T07:15:10.967Z,50528
2016-07-04T07:16:10.922Z,51264
2016-07-04T07:17:10.926Z,50880
2016-07-04T07:18:11.058Z,50144
2016-07-04T07:19:10.889Z,31296
2016-07-04T07:20:10.884Z,52576
2016-07-04T07:21:10.887Z,52512
2016-07-04T07:22:11.253Z,33024
2016-07-04T07:23:10.857Z,52576
2016-07-04T07:24:11.447Z,52096
2016-07-04T07:25:10.835Z,45664
2016-07-04T07:26:11.424Z,53504
2016-07-04T07:27:10.826Z,54176
2016-07-04T07:28:11.528Z,56576
2016-07-04T07:29:10.796Z,56992
2016-07-04T07:30:10.785Z,55968
2016-07-04T07:31:10.774Z,56736
2016-07-04T07:32:10.763Z,57792
2016-07-04T07:33:10.777Z,57760
2016-07-04T07:34:10.760Z,57408
2016-07-04T07:35:10.749Z,58400
2016-07-04T07:36:10.752Z,58304
2016-07-04T07:37:10.722Z,61344
2016-07-04T07:38:10.712Z,62624
2016-07-04T07:39:10.710Z,60896
2016-07-04T07:40:10.721Z,61088
2016-07-04T07:41:10.675Z,58560
2016-07-04T07:42:10.730Z,58976
2016-07-04T07:43:10.661Z,58912
2016-07-04T07:44:10.801Z,57728
2016-07-04T07:45:10.639Z,50912
2016-07-04T07:46:11.236Z,58816
2016-07-04T07:47:10.630Z,61632
2016-07-04T07:48:11.221Z,61184
2016-07-04T07:49:10.626Z,58976
2016-07-04T07:50:10.626Z,56160
2016-07-04T07:51:10.596Z,54304
2016-07-04T07:52:11.191Z,54656
2016-07-04T07:53:10.593Z,56224
2016-07-04T07:54:10.577Z,59808
2016-07-04T07:55:11.194Z,59520
2016-07-04T07:56:10.590Z,58464
2016-07-04T07:57:10.582Z,60608
2016-07-04T07:58:10.551Z,61696
2016-07-04T07:59:10.537Z,61696
2016-07-04T08:00:10.536Z,61792
2016-07-04T08:01:10.535Z,64352
2016-07-04T08:02:10.517Z,63904
2016-07-04T08:03:10.508Z,62016
2016-07-04T08:04:10.580Z,63296
2016-07-04T08:05:11.113Z,64352
2016-07-04T08:06:10.487Z,62656
2016-07-04T08:07:10.501Z,62176
2016-07-04T08:08:10.484Z,60864
2016-07-04T08:09:11.087Z,63904
2016-07-04T08:10:11.068Z,65088
2016-07-04T08:11:10.464Z,65984
2016-07-04T08:12:10.461Z,66016
2016-07-04T08:13:11.096Z,67168
2016-07-04T08:14:10.468Z,65920
2016-07-04T08:15:10.478Z,67200
2016-07-04T08:16:10.432Z,68160
2016-07-04T08:17:10.475Z,65568
2016-07-04T08:18:10.473Z,69216
2016-07-04T08:19:10.413Z,72800
2016-07-04T08:20:10.413Z,72000
2016-07-04T08:21:10.390Z,72320
2016-07-04T08:22:10.402Z,73376
2016-07-04T08:23:10.977Z,72640
2016-07-04T08:24:10.380Z,75264
2016-07-04T08:25:10.380Z,77504
2016-07-04T08:26:10.774Z,77696
2016-07-04T08:27:10.362Z,80480
2016-07-04T08:28:10.369Z,80128
2016-07-04T08:29:10.356Z,86272
2016-07-04T08:30:10.351Z,84000
2016-07-04T08:31:10.943Z,84320
2016-07-04T08:32:12.051Z,86816
2016-07-04T08:33:11.267Z,86080
2016-07-04T08:34:11.294Z,69760
2016-07-04T08:35:12.612Z,89728
2016-07-04T08:36:11.211Z,89344
2016-07-04T08:37:11.970Z,84000
2016-07-04T08:38:11.206Z,88352
2016-07-04T08:39:10.315Z,89696
2016-07-04T08:40:10.318Z,94208
2016-07-04T08:41:10.304Z,94016
2016-07-04T08:42:10.336Z,94496
2016-07-04T08:43:12.184Z,97184
2016-07-04T08:44:10.296Z,90816
2016-07-04T08:46:14.434Z,89536
2016-07-04T08:47:14.420Z,92992
2016-07-04T08:48:14.419Z,96416
2016-07-04T08:49:46.497Z,97440
2016-07-04T08:50:46.709Z,97920
2016-07-04T08:51:46.502Z,97312
2016-07-04T08:52:51.051Z,28480
2016-07-04T08:53:46.787Z,20224
2016-07-04T08:54:21.203Z,18272
2016-07-04T08:55:38.646Z,17152
2016-07-04T08:56:37.020Z,18720
2016-07-04T08:57:19.214Z,21056
2016-07-04T08:58:14.410Z,25792
2016-07-04T08:59:20.057Z,32448
2016-07-04T09:26:00.070Z,111616
2016-07-04T09:27:00.078Z,107392
2016-07-04T09:28:00.069Z,111392
2016-07-04T09:29:00.073Z,35328
2016-07-04T09:30:00.062Z,35744
2016-07-04T09:31:00.050Z,36000
2016-07-04T09:32:00.064Z,108288
2016-07-04T09:33:00.039Z,105760
2016-07-04T09:34:00.042Z,108032
2016-07-04T09:35:00.027Z,113248
2016-07-04T09:36:00.020Z,112544
2016-07-04T09:37:00.022Z,109600
2016-07-04T09:38:00.613Z,73472
2016-07-04T09:39:00.014Z,33536
2016-07-04T09:40:00.602Z,30240
2016-07-04T09:41:00.010Z,31808
2016-07-04T09:42:00.020Z,31456
2016-07-04T09:42:59.985Z,70688
2016-07-04T09:43:59.987Z,108064
2016-07-04T09:45:00.005Z,109312
2016-07-04T09:45:59.988Z,107552
2016-07-04T09:46:59.989Z,30752
2016-07-04T09:47:59.972Z,27680
2016-07-04T09:48:59.965Z,27296
2016-07-04T09:49:59.975Z,26624
2016-07-04T09:50:59.980Z,25568
2016-07-04T09:51:59.965Z,25312
2016-07-04T09:52:59.969Z,26304
2016-07-04T09:53:59.972Z,27008
2016-07-04T09:54:59.959Z,28960
2016-07-04T09:55:59.973Z,29344
2016-07-04T09:56:59.977Z,29248
2016-07-04T09:57:59.942Z,29792
2016-07-04T09:58:59.952Z,32512
2016-07-04T09:59:59.926Z,55872
2016-07-04T10:00:59.922Z,56608
2016-07-04T10:01:59.923Z,122848
2016-07-04T10:03:00.510Z,76096
2016-07-04T10:03:59.914Z,91136
2016-07-04T10:04:59.896Z,70784
2016-07-04T10:05:59.889Z,50080
2016-07-04T10:06:59.881Z,42592
2016-07-04T10:07:59.884Z,37120
2016-07-04T10:08:59.871Z,35200
2016-07-04T10:09:59.886Z,33024
2016-07-04T10:10:59.861Z,30144
2016-07-04T10:11:59.854Z,29568
2016-07-04T10:12:59.853Z,29728
2016-07-04T10:13:59.837Z,29632
2016-07-04T10:14:59.836Z,29632
2016-07-04T10:16:00.423Z,30144
2016-07-04T10:16:59.822Z,30688
2016-07-04T10:17:59.801Z,30912
2016-07-04T10:18:59.810Z,30400
2016-07-04T10:19:59.800Z,29312
2016-07-04T10:20:59.773Z,29248
2016-07-04T10:21:59.779Z,29696
2016-07-04T10:22:59.765Z,31168
2016-07-04T10:23:59.764Z,33280
2016-07-04T10:24:59.752Z,36800
2016-07-04T10:25:59.751Z,42848
2016-07-04T10:26:59.738Z,39808
2016-07-04T10:27:59.727Z,40544
2016-07-04T10:28:59.733Z,39328
2016-07-04T10:29:59.717Z,36352
2016-07-04T10:30:59.718Z,93792
2016-07-04T10:31:59.702Z,33952
2016-07-04T10:32:59.691Z,33088
2016-07-04T10:33:59.691Z,32096
2016-07-04T10:34:59.689Z,36288
2016-07-04T10:35:59.677Z,31744
2016-07-04T10:36:59.670Z,34912
2016-07-04T10:37:59.656Z,32960
2016-07-04T10:38:59.659Z,32448
2016-07-04T10:39:59.630Z,52800
2016-07-04T10:40:59.650Z,84000
2016-07-04T10:41:59.641Z,115104
2016-07-04T10:42:59.617Z,118176
2016-07-04T10:43:59.625Z,104992
2016-07-04T10:44:59.612Z,115744
2016-07-04T10:45:59.607Z,119136
2016-07-04T10:46:59.603Z,118560
2016-07-04T10:47:59.600Z,120192
2016-07-04T10:48:59.593Z,121376
2016-07-04T10:49:59.589Z,114208
2016-07-04T10:50:59.589Z,58656
2016-07-04T10:51:59.578Z,110144
2016-07-04T10:52:59.576Z,97632
2016-07-04T10:53:59.575Z,49280
2016-07-04T10:54:59.564Z,64192
2016-07-04T10:55:59.558Z,64352
2016-07-04T10:56:59.561Z,131808
2016-07-04T10:57:59.558Z,80576
2016-07-04T10:58:59.559Z,54624
2016-07-04T10:59:59.550Z,121152
2016-07-04T11:00:59.543Z,52608
2016-07-04T11:01:59.541Z,43840
2016-07-04T11:02:59.555Z,38560
2016-07-04T11:03:59.541Z,35424
2016-07-04T11:04:59.540Z,32224
2016-07-04T11:05:59.536Z,29536
2016-07-04T11:06:59.545Z,27488
2016-07-04T11:07:59.510Z,25856
2016-07-04T11:08:59.523Z,25088
2016-07-04T11:09:59.549Z,24352
2016-07-04T11:10:59.512Z,23456
2016-07-04T11:11:59.505Z,23040
2016-07-04T11:12:59.512Z,22816
2016-07-04T11:13:59.495Z,23136
2016-07-04T11:14:59.490Z,24000
2016-07-04T11:15:59.489Z,24736
2016-07-04T11:16:59.487Z,26848
2016-07-04T11:17:59.476Z,27872
2016-07-04T11:18:59.468Z,30176
2016-07-04T11:19:59.460Z,33728
2016-07-04T11:20:59.460Z,34944
2016-07-04T11:21:59.445Z,33728
2016-07-04T11:22:59.428Z,31296
2016-07-04T11:23:59.432Z,30752
2016-07-04T11:24:59.427Z,43232
2016-07-04T11:25:59.414Z,35840
2016-07-04T11:26:59.402Z,107456
2016-07-04T11:27:59.401Z,61824
2016-07-04T11:28:59.410Z,45376
2016-07-04T11:29:59.385Z,45408
2016-07-04T11:30:59.390Z,42912
2016-07-04T11:31:59.379Z,42720
2016-07-04T11:32:59.368Z,41792
2016-07-04T11:33:59.346Z,40768
2016-07-04T11:34:59.349Z,40128
2016-07-04T11:35:59.334Z,42016
2016-07-04T11:36:59.340Z,40448
2016-07-04T11:37:59.316Z,40672
2016-07-04T11:38:59.316Z,40960
2016-07-04T11:39:59.910Z,45568
2016-07-04T11:40:59.304Z,41888
2016-07-04T11:41:59.299Z,40672
2016-07-04T11:42:59.285Z,40608
2016-07-04T11:43:59.289Z,40256
2016-07-04T11:44:59.260Z,41408
2016-07-04T11:45:59.264Z,44992
2016-07-04T11:46:59.250Z,46720
2016-07-04T11:47:59.246Z,41184
2016-07-04T11:48:59.231Z,40032
2016-07-04T11:49:59.235Z,42240
2016-07-04T11:50:59.216Z,47808
2016-07-04T11:51:59.208Z,46464
2016-07-04T11:52:59.211Z,44576
2016-07-04T11:53:59.206Z,41696
2016-07-04T11:54:59.199Z,38112
2016-07-04T11:55:59.194Z,38688
2016-07-04T11:56:59.170Z,39552
2016-07-04T11:57:59.160Z,38752
2016-07-04T11:58:59.169Z,36128
2016-07-04T11:59:59.148Z,33056
2016-07-04T12:00:59.149Z,33216
2016-07-04T12:01:59.142Z,34688
2016-07-04T12:02:59.140Z,34816
2016-07-04T12:03:59.782Z,34720
2016-07-04T12:04:59.113Z,35200
2016-07-04T12:05:59.104Z,36288
2016-07-04T12:06:59.101Z,37408
2016-07-04T12:07:59.096Z,38304
2016-07-04T12:08:59.082Z,39136
2016-07-04T12:09:59.079Z,40640
2016-07-04T12:10:59.072Z,42848
2016-07-04T12:11:59.075Z,44224
2016-07-04T12:12:59.069Z,44608
2016-07-04T12:13:59.050Z,46464
2016-07-04T12:14:59.048Z,52608
2016-07-04T12:15:59.040Z,50240
2016-07-04T12:16:59.020Z,53632
2016-07-04T12:17:59.019Z,52320
2016-07-04T12:18:59.010Z,46688
2016-07-04T12:19:58.977Z,46272
2016-07-04T12:20:58.989Z,53536
2016-07-04T12:21:58.986Z,55584
2016-07-04T12:22:58.990Z,53888
2016-07-04T12:23:58.969Z,60928
2016-07-04T12:24:58.972Z,53280
2016-07-04T12:25:58.965Z,48512
2016-07-04T12:26:58.962Z,45120
2016-07-04T12:27:58.954Z,42944
2016-07-04T12:28:58.943Z,43552
2016-07-04T12:29:58.940Z,60640
2016-07-04T12:30:59.542Z,52256
2016-07-04T12:31:58.924Z,57984
2016-07-04T12:32:58.918Z,51040
2016-07-04T12:33:58.926Z,68416
2016-07-04T12:34:59.511Z,53728
2016-07-04T12:35:58.890Z,85920
2016-07-04T12:36:58.887Z,52320
2016-07-04T12:37:58.889Z,47008
2016-07-04T12:38:58.881Z,92320
2016-07-04T12:39:58.880Z,56544
2016-07-04T12:40:59.029Z,103968
2016-07-04T12:41:58.864Z,99072
2016-07-04T12:42:58.856Z,73568
2016-07-04T12:43:58.860Z,59360
2016-07-04T12:44:58.845Z,86752
2016-07-04T12:45:58.844Z,57792
2016-07-04T12:46:58.838Z,42656
2016-07-04T12:47:58.836Z,72800
2016-07-04T12:48:58.835Z,99584
2016-07-04T12:49:58.826Z,98176
2016-07-04T12:50:58.824Z,85056
2016-07-04T12:51:58.818Z,91648
2016-07-04T12:52:58.814Z,68288
2016-07-04T12:53:58.813Z,90528
2016-07-04T12:54:58.810Z,89984
2016-07-04T12:55:58.808Z,35360
2016-07-04T12:56:58.799Z,33536
2016-07-04T12:57:58.807Z,31040
2016-07-04T12:58:58.800Z,30368
2016-07-04T12:59:58.794Z,30880
2016-07-04T13:00:58.802Z,32512
2016-07-04T13:01:58.793Z,32800
2016-07-04T13:02:58.785Z,36096
2016-07-04T13:03:58.795Z,36512
2016-07-04T13:04:59.377Z,38240
2016-07-04T13:05:58.774Z,36928
2016-07-04T13:07:00.563Z,35104
2016-07-04T13:07:58.762Z,36736
2016-07-04T13:08:58.765Z,33312
2016-07-04T13:09:58.763Z,34208
2016-07-04T13:10:58.760Z,32864
2016-07-04T13:11:58.744Z,33280
2016-07-04T13:12:58.750Z,37600
2016-07-04T13:13:59.338Z,60128
2016-07-04T13:14:58.732Z,48896
2016-07-04T13:15:58.725Z,42144
2016-07-04T13:16:58.723Z,40608
2016-07-04T13:17:58.719Z,39552
2016-07-04T13:18:58.705Z,36576
2016-07-04T13:19:58.696Z,32768
2016-07-04T13:20:58.715Z,29504
2016-07-04T13:21:58.696Z,27840
2016-07-04T13:22:58.687Z,28064
2016-07-04T13:23:58.675Z,28896
2016-07-04T13:24:58.682Z,52928
2016-07-04T13:25:58.672Z,34208
2016-07-04T13:26:58.676Z,30592
2016-07-04T13:27:58.660Z,28768
2016-07-04T13:28:58.651Z,29664
2016-07-04T13:29:58.642Z,30368
2016-07-04T13:30:58.814Z,30176
2016-07-04T13:31:58.622Z,28864
2016-07-04T13:32:58.620Z,26944
2016-07-04T13:33:58.623Z,25504
2016-07-04T13:34:58.615Z,25536
2016-07-04T13:35:58.610Z,26944
2016-07-04T13:36:58.597Z,27904
2016-07-04T13:37:58.593Z,26432
2016-07-04T13:38:59.179Z,24160
2016-07-04T13:39:58.577Z,22592
2016-07-04T13:40:58.571Z,22080
2016-07-04T13:41:58.562Z,21664
2016-07-04T13:42:58.555Z,21536
2016-07-04T13:43:58.551Z,21952
2016-07-04T13:44:58.538Z,22848
2016-07-04T13:45:59.126Z,23648
2016-07-04T13:46:58.527Z,23744