createdAt,value
2019-03-20T00:01:01.634Z,11.12
2019-03-20T00:03:30.416Z,11.27
2019-03-20T00:05:59.165Z,11.28
2019-03-20T00:08:27.870Z,11.19
2019-03-20T00:10:56.641Z,11.04
2019-03-20T00:13:25.374Z,10.94
2019-03-20T00:15:54.109Z,10.92
2019-03-20T00:18:22.873Z,10.92
2019-03-20T00:20:54.615Z,10.89
2019-03-20T00:23:23.340Z,11.00
2019-03-20T00:25:52.226Z,10.91
2019-03-20T00:28:20.953Z,11.00
2019-03-20T00:30:49.695Z,10.80
2019-03-20T00:33:19.344Z,10.57
2019-03-20T00:35:48.069Z,10.41
2019-03-20T00:38:16.874Z,10.29
2019-03-20T00:40:45.750Z,10.20
2019-03-20T00:43:14.489Z,10.36
2019-03-20T00:45:43.224Z,10.46
2019-03-20T00:48:12.001Z,10.56
2019-03-20T00:50:40.724Z,10.51
2019-03-20T00:53:09.464Z,10.35
2019-03-20T00:55:38.233Z,10.40
2019-03-20T00:58:06.970Z,10.39
2019-03-20T01:00:35.703Z,10.42
2019-03-20T01:03:04.792Z,10.24
2019-03-20T01:05:33.520Z,10.26
2019-03-20T01:08:02.256Z,10.19
2019-03-20T01:10:31.159Z,10.26
2019-03-20T01:12:59.897Z,10.20
2019-03-20T01:15:28.630Z,10.16
2019-03-20T01:17:57.466Z,10.23
2019-03-20T01:20:26.196Z,10.23
2019-03-20T01:22:54.937Z,10.19
2019-03-20T01:25:23.756Z,10.07
2019-03-20T01:27:52.484Z,9.99
2019-03-20T01:30:32.443Z,10.01
2019-03-20T01:33:02.668Z,10.16
2019-03-20T01:35:31.478Z,10.04
2019-03-20T01:38:00.362Z,9.97
2019-03-20T01:40:29.192Z,9.99
2019-03-20T01:42:57.916Z,9.91
2019-03-20T01:45:26.834Z,10.01
2019-03-20T01:47:55.568Z,10.04
2019-03-20T01:50:24.294Z,9.99
2019-03-20T01:52:53.211Z,9.99
2019-03-20T01:55:21.948Z,10.00
2019-03-20T01:57:50.777Z,10.07
2019-03-20T02:00:19.765Z,10.22
2019-03-20T02:02:48.504Z,10.32
2019-03-20T02:05:17.238Z,10.38
2019-03-20T02:07:46.426Z,10.41
2019-03-20T02:10:16.833Z,10.41
2019-03-20T02:12:45.568Z,10.26
2019-03-20T02:15:17.369Z,10.14
2019-03-20T02:17:46.203Z,10.19
2019-03-20T02:20:21.597Z,10.11
2019-03-20T02:22:50.330Z,10.01
2019-03-20T02:25:19.061Z,10.00
2019-03-20T02:27:48.070Z,10.15
2019-03-20T02:30:20.511Z,10.18
2019-03-20T02:32:49.251Z,10.06
2019-03-20T02:35:18.235Z,9.93
2019-03-20T02:37:47.002Z,9.92
2019-03-20T02:40:16.447Z,9.84
2019-03-20T02:42:45.221Z,9.94
2019-03-20T02:45:15.932Z,9.77
2019-03-20T02:47:44.650Z,9.80
2019-03-20T02:50:14.688Z,9.70
2019-03-20T02:52:43.412Z,9.47
2019-03-20T02:55:12.957Z,9.26
2019-03-20T02:57:41.799Z,9.16
2019-03-20T03:00:15.988Z,9.19
2019-03-20T03:02:44.824Z,9.16
2019-03-20T03:05:14.785Z,9.00
2019-03-20T03:07:43.508Z,8.83
2019-03-20T03:10:19.678Z,8.64
2019-03-20T03:12:48.394Z,8.54
2019-03-20T03:15:17.227Z,8.67
2019-03-20T03:17:46.492Z,8.66
2019-03-20T03:20:16.034Z,8.81
2019-03-20T03:22:45.059Z,8.66
2019-03-20T03:25:14.606Z,8.64
2019-03-20T03:27:43.345Z,8.64
2019-03-20T03:30:19.523Z,8.62
2019-03-20T03:32:48.286Z,8.48
2019-03-20T03:35:19.507Z,8.30
2019-03-20T03:37:47.560Z,8.17
2019-03-20T03:40:17.532Z,8.06
2019-03-20T03:42:46.522Z,7.95
2019-03-20T03:45:16.624Z,7.93
2019-03-20T03:47:45.777Z,7.99
2019-03-20T03:50:14.602Z,8.04
2019-03-20T03:52:43.415Z,8.11
2019-03-20T03:55:13.655Z,8.01
2019-03-20T03:57:42.676Z,7.88
2019-03-20T04:00:19.244Z,7.77
2019-03-20T04:02:47.987Z,7.69
2019-03-20T04:05:16.805Z,7.60
2019-03-20T04:07:45.699Z,7.67
2019-03-20T04:10:19.006Z,7.59
2019-03-20T04:12:47.736Z,7.56
2019-03-20T04:15:17.259Z,7.56
2019-03-20T04:17:46.047Z,7.56
2019-03-20T04:20:21.087Z,7.54
2019-03-20T04:22:49.941Z,7.52
2019-03-20T04:25:18.669Z,7.48
2019-03-20T04:27:47.437Z,7.47
2019-03-20T04:30:17.304Z,7.49
2019-03-20T04:32:46.032Z,7.52
2019-03-20T04:35:15.243Z,7.65
2019-03-20T04:37:44.501Z,7.74
2019-03-20T04:40:17.437Z,7.95
2019-03-20T04:42:46.169Z,7.75
2019-03-20T04:45:15.690Z,7.53
2019-03-20T04:47:44.519Z,7.46
2019-03-20T04:50:19.008Z,7.44
2019-03-20T04:52:49.071Z,7.49
2019-03-20T04:55:17.805Z,7.62
2019-03-20T04:57:46.543Z,7.59
2019-03-20T05:00:20.165Z,7.61
2019-03-20T05:02:48.897Z,7.75
2019-03-20T05:05:17.734Z,7.84
2019-03-20T05:07:46.642Z,7.82
2019-03-20T05:10:19.989Z,8.04
2019-03-20T05:12:48.814Z,8.23
2019-03-20T05:15:17.613Z,8.12
2019-03-20T05:17:46.370Z,8.09
2019-03-20T05:20:23.174Z,8.16
2019-03-20T05:22:51.897Z,8.14
2019-03-20T05:25:20.618Z,7.94
2019-03-20T05:27:49.382Z,7.90
2019-03-20T05:30:18.417Z,7.64
2019-03-20T05:32:47.246Z,7.36
2019-03-20T05:35:16.237Z,7.37
2019-03-20T05:37:44.963Z,7.45
2019-03-20T05:40:15.196Z,7.44
2019-03-20T05:42:44.087Z,7.54
2019-03-20T05:45:17.383Z,7.74
2019-03-20T05:47:46.116Z,8.00
2019-03-20T05:50:16.019Z,8.38
2019-03-20T05:52:44.736Z,8.38
2019-03-20T05:55:13.567Z,8.33
2019-03-20T05:57:42.462Z,8.61
2019-03-20T06:00:16.957Z,8.76
2019-03-20T06:02:45.682Z,8.99
2019-03-20T06:05:14.504Z,9.05
2019-03-20T06:07:43.234Z,9.23
2019-03-20T06:10:17.207Z,9.41
2019-03-20T06:12:46.091Z,9.84
2019-03-20T06:15:15.317Z,9.97
2019-03-20T06:17:46.727Z,10.14
2019-03-20T06:20:15.241Z,10.27
2019-03-20T06:22:43.974Z,10.56
2019-03-20T06:25:16.420Z,10.74
2019-03-20T06:27:45.226Z,10.94
2019-03-20T06:30:19.304Z,10.85
2019-03-20T06:32:48.030Z,10.77
2019-03-20T06:35:16.969Z,10.90
2019-03-20T06:37:45.707Z,11.29
2019-03-20T06:40:16.042Z,11.61
2019-03-20T06:42:44.943Z,11.87
2019-03-20T06:45:15.658Z,11.64
2019-03-20T06:47:44.392Z,11.61
2019-03-20T06:50:21.180Z,11.86
2019-03-20T06:52:49.909Z,12.10
2019-03-20T06:55:18.644Z,12.13
2019-03-20T06:57:47.482Z,12.29
2019-03-20T07:00:19.132Z,12.47
2019-03-20T07:02:48.018Z,12.94
2019-03-20T07:05:34.821Z,13.01
2019-03-20T07:08:03.516Z,12.56
2019-03-20T07:10:52.006Z,12.79
2019-03-20T07:13:20.741Z,13.24
2019-03-20T07:15:49.472Z,13.36
2019-03-20T07:18:18.268Z,13.60
2019-03-20T07:20:47.017Z,13.58
2019-03-20T07:23:15.750Z,13.34
2019-03-20T07:25:44.643Z,13.32
2019-03-20T07:28:13.376Z,13.67
2019-03-20T07:30:42.105Z,13.84
2019-03-20T07:33:10.881Z,14.13
2019-03-20T07:35:39.650Z,14.41
2019-03-20T07:38:08.347Z,14.17
2019-03-20T07:40:37.241Z,14.32
2019-03-20T07:43:09.193Z,14.26
2019-03-20T07:45:36.413Z,14.62
2019-03-20T07:48:05.397Z,14.70
2019-03-20T07:50:34.122Z,14.85
2019-03-20T07:53:02.856Z,14.98
2019-03-20T07:55:31.749Z,14.72
2019-03-20T07:58:00.478Z,14.98
2019-03-20T08:00:29.202Z,15.13
2019-03-20T08:02:58.083Z,15.46
2019-03-20T08:05:29.368Z,15.35
2019-03-20T08:08:06.728Z,15.27
2019-03-20T08:10:27.887Z,15.73
2019-03-20T08:12:56.614Z,15.67
2019-03-20T08:15:25.352Z,15.78
2019-03-20T08:17:54.241Z,15.68
2019-03-20T08:20:25.489Z,15.70
2019-03-20T08:22:54.211Z,16.06
2019-03-20T08:25:23.044Z,15.56
2019-03-20T08:27:51.773Z,15.71
2019-03-20T08:30:20.505Z,16.29
2019-03-20T08:32:49.399Z,16.19
2019-03-20T08:35:18.134Z,16.47
2019-03-20T08:37:46.860Z,16.91
2019-03-20T08:40:16.783Z,16.96
2019-03-20T08:42:45.510Z,17.18
2019-03-20T08:45:16.197Z,17.24
2019-03-20T08:47:45.304Z,17.22
2019-03-20T08:50:18.968Z,17.52
2019-03-20T08:52:47.778Z,17.42
2019-03-20T08:55:18.809Z,17.41
2019-03-20T08:57:47.729Z,17.08
2019-03-20T09:00:19.091Z,17.22
2019-03-20T09:02:48.006Z,17.76
2019-03-20T09:05:17.322Z,18.00
2019-03-20T09:07:47.457Z,18.20
2019-03-20T09:10:24.380Z,18.19
2019-03-20T09:12:53.209Z,18.44
2019-03-20T09:15:22.431Z,18.20
2019-03-20T09:17:51.397Z,18.09
2019-03-20T09:20:21.135Z,18.39
2019-03-20T09:22:49.850Z,18.11
2019-03-20T09:25:22.935Z,18.38
2019-03-20T09:27:51.672Z,18.68
2019-03-20T09:30:21.696Z,18.65
2019-03-20T09:32:50.586Z,19.23
2019-03-20T09:35:19.309Z,19.08
2019-03-20T09:37:52.399Z,18.88
2019-03-20T09:40:23.811Z,19.10
2019-03-20T09:42:52.845Z,19.17
2019-03-20T09:45:22.663Z,19.65
2019-03-20T09:47:51.481Z,19.76
2019-03-20T09:50:23.906Z,19.67
2019-03-20T09:52:52.740Z,19.69
2019-03-20T09:55:21.893Z,19.81
2019-03-20T09:57:50.617Z,20.40
2019-03-20T10:00:26.163Z,20.21
2019-03-20T10:02:55.052Z,20.64
2019-03-20T10:05:23.785Z,20.28
2019-03-20T10:07:52.691Z,20.40
2019-03-20T10:10:28.223Z,20.34
2019-03-20T10:12:56.963Z,20.57
2019-03-20T10:15:30.360Z,20.60
2019-03-20T10:17:59.375Z,20.71
2019-03-20T10:20:28.078Z,20.78
2019-03-20T10:22:56.798Z,21.31
2019-03-20T10:25:25.554Z,21.54
2019-03-20T10:27:54.277Z,21.31
2019-03-20T10:30:27.285Z,21.98
2019-03-20T10:32:56.117Z,22.33
2019-03-20T10:35:24.942Z,22.17
2019-03-20T10:37:53.661Z,22.37
2019-03-20T10:40:23.128Z,22.75
2019-03-20T10:42:51.944Z,22.37
2019-03-20T10:45:20.876Z,22.12
2019-03-20T10:47:52.918Z,21.57
2019-03-20T10:50:22.297Z,21.18
2019-03-20T10:52:51.027Z,21.61
2019-03-20T10:55:19.859Z,21.81
2019-03-20T10:57:48.688Z,22.09
2019-03-20T11:00:22.012Z,22.13
2019-03-20T11:02:51.111Z,22.46
2019-03-20T11:05:20.044Z,22.47
2019-03-20T11:07:48.753Z,22.20
2019-03-20T11:10:28.185Z,22.24
2019-03-20T11:12:57.325Z,22.21
2019-03-20T11:15:26.539Z,22.25
2019-03-20T11:17:55.403Z,22.41
2019-03-20T11:20:24.967Z,23.00
2019-03-20T11:22:53.691Z,23.06
2019-03-20T11:25:27.396Z,23.06
2019-03-20T11:27:56.241Z,22.73
2019-03-20T11:30:26.840Z,22.97
2019-03-20T11:32:55.865Z,23.06
2019-03-20T11:35:26.268Z,22.54
2019-03-20T11:37:54.998Z,22.86
2019-03-20T11:40:40.215Z,23.32
2019-03-20T11:43:08.953Z,23.01
2019-03-20T11:45:37.686Z,23.08
2019-03-20T11:48:06.574Z,23.92
2019-03-20T11:50:43.119Z,24.00
2019-03-20T11:53:11.885Z,24.03
2019-03-20T11:55:40.647Z,23.99
2019-03-20T11:58:09.376Z,23.58
2019-03-20T12:00:38.286Z,23.33
2019-03-20T12:03:07.011Z,23.37
2019-03-20T12:05:35.746Z,23.14
2019-03-20T12:08:04.852Z,22.52
2019-03-20T12:10:34.183Z,21.81
2019-03-20T12:13:03.006Z,21.86
2019-03-20T12:15:31.912Z,22.14
2019-03-20T12:18:00.641Z,22.47
2019-03-20T12:20:29.363Z,22.54
2019-03-20T12:22:58.162Z,22.40
2019-03-20T12:25:34.177Z,22.24
2019-03-20T12:28:03.059Z,22.17
2019-03-20T12:30:35.975Z,22.34
2019-03-20T12:33:05.262Z,22.49
2019-03-20T12:35:45.281Z,22.58
2019-03-20T12:38:15.322Z,22.54
2019-03-20T12:40:44.428Z,22.75
2019-03-20T12:43:13.272Z,22.61
2019-03-20T12:45:41.999Z,22.85
2019-03-20T12:48:16.017Z,22.80
2019-03-20T12:50:44.907Z,22.73
2019-03-20T12:53:16.409Z,22.71
2019-03-20T12:55:45.178Z,22.51
2019-03-20T12:58:14.150Z,21.81
2019-03-20T13:00:42.890Z,21.77
2019-03-20T13:05:40.435Z,21.47
2019-03-20T13:08:09.163Z,21.48
2019-03-20T13:10:37.887Z,21.51
2019-03-20T13:13:06.713Z,21.19
2019-03-20T13:15:35.424Z,20.98
2019-03-20T13:18:04.254Z,21.05
2019-03-20T13:20:33.540Z,21.25
2019-03-20T13:23:14.157Z,21.24
2019-03-20T13:25:43.046Z,21.16
2019-03-20T13:28:11.778Z,21.18
2019-03-20T13:30:52.305Z,21.40
2019-03-20T13:33:25.763Z,21.69
2019-03-20T13:35:51.506Z,21.94
2019-03-20T13:38:20.302Z,21.56
2019-03-20T13:40:49.021Z,21.17
2019-03-20T13:43:17.751Z,21.21
2019-03-20T13:45:46.556Z,20.96
2019-03-20T13:48:15.291Z,21.08
2019-03-20T13:50:44.025Z,20.87
2019-03-20T13:53:15.198Z,20.48
2019-03-20T13:55:43.240Z,20.08
2019-03-20T13:58:11.978Z,19.78
2019-03-20T14:00:40.971Z,19.68
2019-03-20T14:03:09.693Z,19.33
2019-03-20T14:05:38.413Z,19.21
2019-03-20T14:08:07.213Z,19.16
2019-03-20T14:10:49.533Z,19.17
2019-03-20T14:13:06.390Z,19.66
2019-03-20T14:15:35.168Z,20.31
2019-03-20T14:18:03.992Z,20.11
2019-03-20T14:20:34.181Z,19.90
2019-03-20T14:23:02.987Z,20.00
2019-03-20T14:25:31.705Z,20.29
2019-03-20T14:28:00.432Z,20.79
2019-03-20T14:30:33.873Z,20.93
2019-03-20T14:33:02.591Z,21.06
2019-03-20T14:35:31.317Z,21.01
2019-03-20T14:38:00.090Z,20.92
2019-03-20T14:40:36.005Z,20.32
2019-03-20T14:43:03.155Z,20.18
2019-03-20T14:45:32.476Z,20.26
2019-03-20T14:48:01.202Z,20.06
2019-03-20T14:50:36.389Z,19.73
2019-03-20T14:53:04.727Z,20.06
2019-03-20T14:55:33.471Z,20.11
2019-03-20T14:58:02.204Z,19.94
2019-03-20T15:00:32.144Z,19.85
2019-03-20T15:03:00.896Z,19.36
2019-03-20T15:05:29.625Z,19.18
2019-03-20T15:07:58.501Z,18.89
2019-03-20T15:10:29.075Z,18.50
2019-03-20T15:12:57.905Z,18.33
2019-03-20T15:15:46.226Z,18.03
2019-03-20T15:18:14.962Z,17.82
2019-03-20T15:20:43.694Z,17.57
2019-03-20T15:23:12.493Z,17.51
2019-03-20T15:25:41.233Z,17.55
2019-03-20T15:28:09.958Z,17.54
2019-03-20T15:30:38.748Z,17.49
2019-03-20T15:33:07.477Z,17.59
2019-03-20T15:35:36.195Z,17.52
2019-03-20T15:38:05.018Z,17.61
2019-03-20T15:40:33.743Z,17.49
2019-03-20T15:43:02.474Z,17.22
2019-03-20T15:45:31.278Z,17.12
2019-03-20T15:48:00.005Z,16.98
2019-03-20T15:50:28.939Z,16.84
2019-03-20T15:52:57.838Z,16.66
2019-03-20T15:55:34.071Z,16.52
2019-03-20T15:58:02.868Z,16.46
2019-03-20T16:00:31.702Z,16.27
2019-03-20T16:03:15.403Z,16.18
2019-03-20T16:05:44.128Z,15.60
2019-03-20T16:08:12.863Z,15.19
2019-03-20T16:10:41.846Z,14.90
2019-03-20T16:13:10.678Z,14.67
2019-03-20T16:15:39.415Z,14.44
2019-03-20T16:18:08.295Z,14.26
2019-03-20T16:20:37.025Z,14.00
2019-03-20T16:23:05.752Z,13.70
2019-03-20T16:25:34.588Z,13.48
2019-03-20T16:28:03.320Z,13.30
2019-03-20T16:30:35.237Z,13.18
2019-03-20T16:33:04.016Z,13.11
2019-03-20T16:35:32.755Z,13.07
2019-03-20T16:38:01.477Z,12.96
2019-03-20T16:40:37.170Z,12.91
2019-03-20T16:43:06.008Z,12.81
2019-03-20T16:45:36.873Z,12.72
2019-03-20T16:48:06.647Z,12.67
2019-03-20T16:50:35.485Z,12.59
2019-03-20T16:53:04.317Z,12.50
2019-03-20T16:55:33.116Z,12.42
2019-03-20T16:58:01.844Z,12.29
2019-03-20T17:00:32.068Z,12.22
2019-03-20T17:03:00.988Z,12.10
2019-03-20T17:05:30.693Z,11.97
2019-03-20T17:07:59.423Z,11.89
2019-03-20T17:10:42.934Z,11.78
2019-03-20T17:13:13.009Z,11.63
2019-03-20T17:15:43.208Z,11.51
2019-03-20T17:18:12.732Z,11.48
2019-03-20T17:20:41.453Z,11.42
2019-03-20T17:23:10.267Z,11.39
2019-03-20T17:25:39.018Z,11.33
2019-03-20T17:28:09.345Z,11.29
2019-03-20T17:30:43.461Z,11.23
2019-03-20T17:33:12.196Z,11.09
2019-03-20T17:35:40.926Z,11.03
2019-03-20T17:38:09.708Z,10.93
2019-03-20T17:40:40.011Z,10.88
2019-03-20T17:43:11.436Z,10.85
2019-03-20T17:45:40.405Z,10.81
2019-03-20T17:48:11.531Z,10.82
2019-03-20T17:50:40.252Z,10.72
2019-03-20T17:53:09.174Z,10.59
2019-03-20T17:55:37.999Z,10.51
2019-03-20T17:58:06.931Z,10.44
2019-03-20T18:00:37.284Z,10.36
2019-03-20T18:03:07.107Z,10.35
2019-03-20T18:05:35.837Z,10.38
2019-03-20T18:08:08.437Z,10.36
2019-03-20T18:10:37.258Z,10.32
2019-03-20T18:13:07.086Z,10.30
2019-03-20T18:15:38.676Z,10.29
2019-03-20T18:18:08.477Z,10.27
2019-03-20T18:20:37.955Z,10.23
2019-03-20T18:23:08.111Z,10.19
2019-03-20T18:25:36.836Z,10.16
2019-03-20T18:28:05.562Z,10.12
2019-03-20T18:30:37.281Z,10.04
2019-03-20T18:33:06.109Z,10.00
2019-03-20T18:35:34.835Z,10.00
2019-03-20T18:38:03.833Z,9.96
2019-03-20T18:40:32.530Z,9.94
2019-03-20T18:43:01.378Z,9.89
2019-03-20T18:45:30.369Z,9.88
2019-03-20T18:47:59.118Z,9.85
2019-03-20T18:50:28.008Z,9.88
2019-03-20T18:52:56.896Z,9.87
2019-03-20T18:55:25.915Z,9.81
2019-03-20T18:57:54.635Z,9.78
2019-03-20T19:00:28.461Z,9.64
2019-03-20T19:03:17.553Z,9.62
2019-03-20T19:06:01.009Z,9.52
2019-03-20T19:08:29.727Z,9.35
2019-03-20T19:10:58.523Z,9.26
2019-03-20T19:13:27.516Z,9.09
2019-03-20T19:15:56.235Z,8.99
2019-03-20T19:18:24.978Z,8.99
2019-03-20T19:20:53.782Z,8.90
2019-03-20T19:23:22.489Z,8.92
2019-03-20T19:25:51.222Z,8.92
2019-03-20T19:28:20.251Z,8.89
2019-03-20T19:30:48.992Z,8.76
2019-03-20T19:33:17.718Z,8.73
2019-03-20T19:35:46.492Z,8.71
2019-03-20T19:38:17.160Z,8.65
2019-03-20T19:40:51.042Z,8.48
2019-03-20T19:43:24.803Z,8.10
2019-03-20T19:46:03.999Z,7.83
2019-03-20T19:48:41.700Z,7.70
2019-03-20T19:51:18.156Z,7.66
2019-03-20T19:53:52.865Z,7.72
2019-03-20T19:56:23.197Z,7.94
2019-03-20T19:58:51.917Z,8.02
2019-03-20T20:01:27.488Z,7.86
2019-03-20T20:03:56.219Z,7.81
2019-03-20T20:06:24.973Z,7.85
2019-03-20T20:08:53.826Z,7.73
2019-03-20T20:11:22.574Z,7.88
2019-03-20T20:13:51.304Z,8.03
2019-03-20T20:16:20.185Z,8.17
2019-03-20T20:18:48.913Z,8.33
2019-03-20T20:21:17.644Z,8.28
2019-03-20T20:23:46.518Z,8.44
2019-03-20T20:26:15.248Z,8.46
2019-03-20T20:28:43.982Z,8.37
2019-03-20T20:31:12.788Z,8.28
2019-03-20T20:33:41.519Z,8.29
2019-03-20T20:36:10.247Z,8.22
2019-03-20T20:38:39.107Z,8.17
2019-03-20T20:41:07.850Z,7.97
2019-03-20T20:43:36.588Z,7.83
2019-03-20T20:46:05.388Z,7.65
2019-03-20T20:48:34.114Z,7.52
2019-03-20T20:51:02.849Z,7.36
2019-03-20T20:53:31.742Z,7.27
2019-03-20T20:56:00.473Z,7.18
2019-03-20T20:58:29.201Z,7.26
2019-03-20T21:00:58.265Z,7.19
2019-03-20T21:03:27.006Z,7.19
2019-03-20T21:05:55.737Z,7.00
2019-03-20T21:08:24.623Z,7.01
2019-03-20T21:10:53.348Z,7.02
2019-03-20T21:13:22.132Z,6.97
2019-03-20T21:15:51.304Z,7.13
2019-03-20T21:18:48.617Z,7.07
2019-03-20T21:21:17.436Z,7.08
2019-03-20T21:24:22.667Z,7.15
2019-03-20T21:27:09.452Z,7.05
2019-03-20T21:30:06.729Z,7.01
2019-03-20T21:32:44.472Z,6.95
2019-03-20T21:35:41.455Z,6.93
2019-03-20T21:38:10.772Z,6.94
2019-03-20T21:40:42.411Z,6.92
2019-03-20T21:43:33.591Z,6.90
2019-03-20T21:46:24.570Z,6.93
2019-03-20T21:48:53.799Z,7.05
2019-03-20T21:51:22.535Z,7.10
2019-03-20T21:54:09.571Z,7.03
2019-03-20T21:56:46.957Z,7.09
2019-03-20T21:59:35.133Z,7.03
2019-03-20T22:02:29.603Z,7.11
2019-03-20T22:04:58.356Z,7.01
2019-03-20T22:07:27.094Z,7.15
2019-03-20T22:10:10.892Z,7.07
2019-03-20T22:12:42.535Z,7.11
2019-03-20T22:15:26.574Z,7.09
2019-03-20T22:18:13.145Z,6.88
2019-03-20T22:20:51.026Z,6.73
2019-03-20T22:23:44.078Z,6.74
2019-03-20T22:26:15.853Z,6.61
2019-03-20T22:29:04.043Z,6.52
2019-03-20T22:31:35.797Z,6.48
2019-03-20T22:34:36.322Z,6.48
2019-03-20T22:37:05.205Z,6.36
2019-03-20T22:39:56.526Z,6.32
2019-03-20T22:42:28.691Z,6.23
2019-03-20T22:45:00.345Z,6.22
2019-03-20T22:47:40.966Z,6.13
2019-03-20T22:50:17.868Z,6.22
2019-03-20T22:53:21.300Z,6.09
2019-03-20T22:55:52.951Z,6.14
2019-03-20T22:58:44.595Z,6.11
2019-03-20T23:01:19.457Z,6.09
2019-03-20T23:04:09.315Z,6.11
2019-03-20T23:06:38.040Z,6.26
2019-03-20T23:09:08.573Z,6.41
2019-03-20T23:11:37.468Z,6.44
2019-03-20T23:14:06.191Z,6.52
2019-03-20T23:16:35.054Z,6.60
2019-03-20T23:19:04.032Z,6.61
2019-03-20T23:21:32.759Z,6.67
2019-03-20T23:24:01.500Z,6.64
2019-03-20T23:26:30.513Z,6.73
2019-03-20T23:28:59.232Z,6.83
2019-03-20T23:31:27.951Z,6.88
2019-03-20T23:33:56.781Z,6.97
2019-03-20T23:36:25.769Z,6.95
2019-03-20T23:38:54.505Z,7.00
2019-03-20T23:41:23.302Z,7.05
2019-03-20T23:43:53.092Z,7.00
2019-03-20T23:46:22.237Z,7.09
2019-03-20T23:48:54.035Z,7.08
2019-03-20T23:51:25.856Z,7.03
2019-03-20T23:53:55.181Z,6.96
2019-03-20T23:56:25.557Z,6.74
2019-03-20T23:58:54.290Z,6.49
