createdAt,value
2023-03-05T00:01:40.577Z,10.23
2023-03-05T00:04:13.945Z,9.90
2023-03-05T00:06:42.776Z,10.63
2023-03-05T00:09:11.548Z,11.57
2023-03-05T00:11:40.331Z,10.63
2023-03-05T00:14:08.654Z,10.37
2023-03-05T00:16:37.014Z,10.90
2023-03-05T00:19:06.547Z,11.37
2023-03-05T00:21:38.716Z,10.77
2023-03-05T00:24:09.903Z,10.00
2023-03-05T00:26:40.220Z,9.93
2023-03-05T00:29:10.017Z,10.17
2023-03-05T00:31:39.082Z,9.93
2023-03-05T00:34:10.850Z,10.60
2023-03-05T00:36:43.348Z,9.23
2023-03-05T00:39:12.347Z,9.53
2023-03-05T00:41:40.906Z,9.20
2023-03-05T00:44:09.625Z,11.27
2023-03-05T00:46:38.694Z,10.13
2023-03-05T00:49:07.427Z,9.97
2023-03-05T00:51:35.774Z,10.77
2023-03-05T00:54:06.227Z,9.83
2023-03-05T00:56:34.677Z,10.27
2023-03-05T00:59:03.109Z,9.77
2023-03-05T01:01:31.529Z,11.37
2023-03-05T01:04:01.257Z,11.77
2023-03-05T01:06:30.478Z,11.87
2023-03-05T01:08:59.558Z,10.50
2023-03-05T01:11:29.315Z,9.70
2023-03-05T01:13:57.803Z,10.80
2023-03-05T01:16:26.241Z,11.63
2023-03-05T01:18:54.789Z,10.50
2023-03-05T01:21:23.218Z,10.57
2023-03-05T01:23:51.543Z,10.63
2023-03-05T01:26:19.896Z,10.83
2023-03-05T01:28:49.691Z,9.90
2023-03-05T01:31:18.183Z,9.73
2023-03-05T01:33:46.563Z,9.53
2023-03-05T01:36:17.099Z,11.30
2023-03-05T01:38:47.849Z,10.33
2023-03-05T01:41:17.604Z,10.03
2023-03-05T01:43:53.209Z,10.10
2023-03-05T01:46:28.419Z,11.00
2023-03-05T01:49:04.915Z,10.73
2023-03-05T01:51:37.275Z,10.40
2023-03-05T01:54:07.545Z,9.27
2023-03-05T01:56:36.798Z,10.00
2023-03-05T01:59:07.240Z,9.77
2023-03-05T02:01:41.083Z,9.33
2023-03-05T02:04:11.338Z,9.43
2023-03-05T02:06:42.417Z,9.97
2023-03-05T02:09:11.248Z,9.90
2023-03-05T02:11:40.100Z,10.53
2023-03-05T02:14:11.103Z,9.90
2023-03-05T02:16:40.343Z,9.03
2023-03-05T02:19:12.502Z,10.63
2023-03-05T02:21:45.715Z,8.80
2023-03-05T02:24:15.405Z,10.13
2023-03-05T02:26:44.872Z,11.47
2023-03-05T02:29:19.611Z,10.40
2023-03-05T02:31:48.056Z,11.27
2023-03-05T02:34:16.537Z,9.83
2023-03-05T02:36:46.777Z,10.50
2023-03-05T02:39:16.177Z,9.83
2023-03-05T02:41:44.869Z,10.80
2023-03-05T02:44:13.595Z,10.37
2023-03-05T02:46:42.114Z,9.93
2023-03-05T02:49:10.552Z,10.90
2023-03-05T02:51:38.941Z,11.47
2023-03-05T02:54:09.667Z,10.27
2023-03-05T02:56:39.661Z,11.13
2023-03-05T02:59:08.371Z,11.13
2023-03-05T03:01:36.830Z,10.00
2023-03-05T03:04:06.680Z,11.03
2023-03-05T03:06:35.108Z,11.03
2023-03-05T03:09:03.513Z,10.10
2023-03-05T03:11:33.254Z,10.67
2023-03-05T03:14:01.920Z,11.03
2023-03-05T03:16:30.480Z,11.30
2023-03-05T03:18:58.840Z,10.40
2023-03-05T03:21:28.061Z,10.60
2023-03-05T03:23:56.409Z,9.77
2023-03-05T03:26:24.795Z,9.57
2023-03-05T03:28:55.437Z,9.77
2023-03-05T03:31:23.853Z,11.13
2023-03-05T03:33:52.689Z,10.37
2023-03-05T03:36:21.005Z,9.93
2023-03-05T03:38:49.337Z,10.63
2023-03-05T03:41:18.905Z,10.90
2023-03-05T03:43:47.284Z,11.57
2023-03-05T03:46:17.008Z,10.07
2023-03-05T03:48:45.393Z,10.23
2023-03-05T03:51:13.716Z,9.27
2023-03-05T03:53:42.044Z,9.83
2023-03-05T03:56:10.427Z,10.90
2023-03-05T03:58:38.776Z,11.27
2023-03-05T04:01:07.213Z,10.50
2023-03-05T04:03:37.012Z,10.27
2023-03-05T04:06:06.114Z,9.73
2023-03-05T04:08:34.588Z,10.27
2023-03-05T04:11:03.859Z,10.53
2023-03-05T04:13:32.269Z,9.80
2023-03-05T04:16:00.753Z,10.60
2023-03-05T04:18:30.191Z,9.73
2023-03-05T04:21:00.995Z,10.13
2023-03-05T04:23:29.308Z,10.83
2023-03-05T04:25:57.699Z,9.27
2023-03-05T04:28:26.256Z,9.53
2023-03-05T04:30:54.750Z,9.57
2023-03-05T04:33:23.095Z,9.70
2023-03-05T04:35:51.608Z,10.53
2023-03-05T04:38:21.323Z,9.73
2023-03-05T04:40:49.672Z,9.57
2023-03-05T04:43:20.619Z,9.63
2023-03-05T04:45:48.979Z,11.37
2023-03-05T04:48:20.474Z,10.93
2023-03-05T04:50:55.330Z,10.83
2023-03-05T04:53:25.186Z,12.30
2023-03-05T04:55:56.763Z,11.43
2023-03-05T04:58:25.307Z,11.00
2023-03-05T05:00:53.660Z,10.33
2023-03-05T05:03:26.484Z,10.17
2023-03-05T05:05:59.795Z,10.53
2023-03-05T05:08:30.480Z,10.93
2023-03-05T05:11:01.704Z,10.40
2023-03-05T05:13:38.516Z,11.00
2023-03-05T05:16:11.540Z,10.27
2023-03-05T05:18:53.292Z,10.77
2023-03-05T05:21:21.736Z,11.03
2023-03-05T05:23:52.825Z,10.53
2023-03-05T05:26:21.165Z,12.27
2023-03-05T05:28:49.475Z,12.57
2023-03-05T05:31:18.683Z,11.80
2023-03-05T05:33:49.696Z,11.67
2023-03-05T05:36:22.510Z,10.87
2023-03-05T05:38:52.305Z,13.67
2023-03-05T05:41:25.830Z,12.43
2023-03-05T05:43:54.243Z,11.40
2023-03-05T05:46:35.188Z,11.53
2023-03-05T05:49:03.729Z,11.60
2023-03-05T05:51:32.171Z,10.40
2023-03-05T05:54:07.283Z,11.17
2023-03-05T05:56:40.088Z,11.93
2023-03-05T05:59:09.874Z,11.53
2023-03-05T06:01:40.216Z,10.53
2023-03-05T06:04:08.655Z,12.17
2023-03-05T06:06:37.002Z,11.07
2023-03-05T06:09:06.849Z,10.97
2023-03-05T06:11:36.684Z,10.43
2023-03-05T06:14:05.380Z,11.50
2023-03-05T06:16:33.837Z,11.10
2023-03-05T06:19:04.504Z,10.43
2023-03-05T06:21:37.974Z,10.40
2023-03-05T06:24:08.875Z,11.37
2023-03-05T06:26:37.477Z,12.33
2023-03-05T06:29:06.206Z,12.10
2023-03-05T06:31:37.135Z,11.83
2023-03-05T06:34:05.758Z,12.17
2023-03-05T06:36:34.088Z,12.37
2023-03-05T06:39:03.622Z,11.80
2023-03-05T06:41:34.380Z,12.87
2023-03-05T06:44:04.151Z,12.40
2023-03-05T06:46:34.584Z,12.43
2023-03-05T06:49:05.251Z,13.10
2023-03-05T06:51:36.513Z,13.00
2023-03-05T06:54:07.817Z,11.40
2023-03-05T06:56:40.667Z,12.03
2023-03-05T06:59:10.082Z,12.97
2023-03-05T07:01:38.542Z,12.97
2023-03-05T07:04:13.003Z,13.20
2023-03-05T07:06:43.191Z,13.07
2023-03-05T07:09:15.856Z,14.50
2023-03-05T07:11:45.608Z,12.97
2023-03-05T07:14:14.002Z,14.97
2023-03-05T07:16:42.420Z,14.93
2023-03-05T07:19:12.282Z,14.67
2023-03-05T07:21:41.107Z,13.97
2023-03-05T07:24:10.158Z,14.23
2023-03-05T07:26:38.552Z,13.17
2023-03-05T07:29:08.302Z,13.67
2023-03-05T07:31:36.983Z,13.80
2023-03-05T07:34:06.556Z,14.07
2023-03-05T07:36:35.379Z,13.13
2023-03-05T07:39:04.997Z,12.97
2023-03-05T07:41:33.476Z,12.73
2023-03-05T07:44:01.881Z,12.70
2023-03-05T07:46:34.915Z,13.17
2023-03-05T07:49:03.377Z,13.23
2023-03-05T07:51:32.322Z,12.90
2023-03-05T07:54:02.017Z,13.57
2023-03-05T07:56:32.266Z,13.53
2023-03-05T07:59:01.377Z,13.27
2023-03-05T08:01:32.021Z,13.37
2023-03-05T08:04:00.510Z,12.73
2023-03-05T08:06:29.286Z,13.33
2023-03-05T08:08:59.289Z,12.97
2023-03-05T08:11:28.532Z,14.10
2023-03-05T08:13:59.332Z,15.27
2023-03-05T08:16:28.065Z,14.63
2023-03-05T08:18:59.626Z,14.37
2023-03-05T08:21:31.117Z,14.90
2023-03-05T08:24:00.701Z,17.27
2023-03-05T08:26:31.907Z,18.33
2023-03-05T08:29:00.432Z,18.20
2023-03-05T08:31:30.310Z,20.27
2023-03-05T08:34:01.813Z,18.83
2023-03-05T08:36:30.628Z,16.37
2023-03-05T08:38:59.719Z,14.20
2023-03-05T08:41:28.590Z,12.80
2023-03-05T08:43:57.025Z,15.80
2023-03-05T08:46:25.838Z,14.43
2023-03-05T08:49:00.140Z,12.37
2023-03-05T08:51:28.719Z,11.60
2023-03-05T08:54:06.841Z,12.23
2023-03-05T08:56:38.043Z,11.00
2023-03-05T08:59:06.984Z,11.03
2023-03-05T09:01:35.408Z,11.27
2023-03-05T09:04:07.154Z,11.57
2023-03-05T09:06:39.328Z,10.13
2023-03-05T09:09:10.631Z,11.10
2023-03-05T09:11:39.190Z,10.97
2023-03-05T09:14:08.524Z,10.90
2023-03-05T09:16:38.534Z,9.80
2023-03-05T09:19:10.677Z,9.90
2023-03-05T09:21:42.898Z,9.20
2023-03-05T09:24:11.883Z,10.37
2023-03-05T09:26:41.094Z,8.27
2023-03-05T09:29:09.686Z,8.97
2023-03-05T09:31:43.328Z,7.80
2023-03-05T09:34:13.612Z,8.27
2023-03-05T09:36:41.932Z,9.57
2023-03-05T09:39:10.242Z,9.07
2023-03-05T09:42:00.926Z,8.77
2023-03-05T09:44:39.033Z,8.60
2023-03-05T09:47:29.627Z,7.30
2023-03-05T09:50:04.405Z,7.33
2023-03-05T09:52:40.122Z,7.13
2023-03-05T09:55:15.730Z,8.43
2023-03-05T09:57:50.169Z,7.43
2023-03-05T10:00:32.136Z,6.33
2023-03-05T10:03:07.017Z,6.80
2023-03-05T10:05:57.998Z,6.33
2023-03-05T10:08:34.515Z,6.20
2023-03-05T10:11:06.647Z,7.23
2023-03-05T10:13:39.699Z,6.20
2023-03-05T10:16:54.889Z,5.20
2023-03-05T10:20:04.046Z,6.47
2023-03-05T10:22:44.134Z,6.10
2023-03-05T10:25:22.125Z,5.43
2023-03-05T10:27:54.415Z,5.30
2023-03-05T10:30:41.922Z,5.63
2023-03-05T10:33:21.640Z,5.43
2023-03-05T10:36:45.018Z,5.80
2023-03-05T10:39:43.839Z,5.20
2023-03-05T10:42:26.752Z,5.20
2023-03-05T10:44:58.265Z,6.47
2023-03-05T10:47:33.989Z,7.80
2023-03-05T10:50:02.400Z,5.97
2023-03-05T10:52:36.438Z,5.40
2023-03-05T10:55:16.684Z,6.97
2023-03-05T10:57:45.740Z,5.67
2023-03-05T11:00:21.674Z,5.10
2023-03-05T11:03:00.914Z,5.17
2023-03-05T11:05:44.734Z,5.93
2023-03-05T11:08:40.576Z,9.13
2023-03-05T11:11:22.583Z,6.23
2023-03-05T11:13:57.976Z,6.87
2023-03-05T11:16:28.415Z,4.80
2023-03-05T11:19:21.294Z,6.03
2023-03-05T11:22:10.901Z,5.50
2023-03-05T11:24:41.103Z,7.60
2023-03-05T11:27:28.065Z,9.53
2023-03-05T11:29:56.489Z,6.67
2023-03-05T11:32:28.403Z,5.97
2023-03-05T11:34:59.600Z,5.07
2023-03-05T11:37:30.537Z,4.93
2023-03-05T11:40:21.587Z,5.83
2023-03-05T11:42:58.064Z,8.53
2023-03-05T11:45:28.347Z,6.77
2023-03-05T11:48:01.891Z,6.07
2023-03-05T11:50:33.093Z,5.77
2023-03-05T11:53:07.450Z,5.00
2023-03-05T11:55:41.916Z,5.10
2023-03-05T11:58:29.682Z,4.93
2023-03-05T12:00:58.698Z,4.70
2023-03-05T12:03:31.846Z,4.83
2023-03-05T12:06:08.453Z,4.60
2023-03-05T12:08:42.850Z,5.30
2023-03-05T12:11:19.552Z,4.77
2023-03-05T12:13:53.953Z,4.47
2023-03-05T12:16:34.847Z,5.50
2023-03-05T12:19:30.690Z,5.77
2023-03-05T12:21:59.962Z,4.77
2023-03-05T12:24:40.720Z,5.23
2023-03-05T12:27:16.170Z,5.97
2023-03-05T12:29:49.317Z,6.80
2023-03-05T12:33:03.621Z,5.37
2023-03-05T12:35:39.611Z,5.07
2023-03-05T12:38:33.151Z,5.33
2023-03-05T12:41:44.528Z,6.23
2023-03-05T12:44:24.646Z,5.97
2023-03-05T12:47:23.420Z,5.00
2023-03-05T12:49:51.915Z,6.53
2023-03-05T12:52:31.202Z,5.70
2023-03-05T12:55:21.357Z,6.97
2023-03-05T12:57:58.790Z,5.37
2023-03-05T13:00:33.714Z,5.70
2023-03-05T13:03:10.802Z,4.70
2023-03-05T13:05:40.340Z,4.73
2023-03-05T13:08:23.239Z,4.50
2023-03-05T13:10:57.083Z,5.43
2023-03-05T13:13:28.321Z,5.40
2023-03-05T13:15:58.103Z,5.10
2023-03-05T13:18:31.035Z,5.13
2023-03-05T13:21:05.597Z,4.93
2023-03-05T13:23:36.459Z,4.30
2023-03-05T13:26:15.277Z,5.03
2023-03-05T13:28:45.097Z,5.10
2023-03-05T13:31:21.328Z,4.17
2023-03-05T13:33:57.583Z,5.07
2023-03-05T13:36:28.015Z,5.20
2023-03-05T13:38:56.792Z,5.70
2023-03-05T13:41:29.176Z,4.67
2023-03-05T13:44:00.348Z,4.20
2023-03-05T13:46:32.505Z,4.10
2023-03-05T13:49:22.459Z,4.20
2023-03-05T13:51:53.396Z,5.00
2023-03-05T13:54:24.274Z,5.00
2023-03-05T13:56:56.609Z,4.87
2023-03-05T13:59:28.324Z,4.20
2023-03-05T14:01:58.055Z,4.17
2023-03-05T14:04:30.638Z,3.67
2023-03-05T14:07:03.509Z,3.70
2023-03-05T14:09:45.876Z,4.17
2023-03-05T14:12:30.326Z,3.83
2023-03-05T14:14:59.934Z,3.53
2023-03-05T14:17:41.899Z,5.17
2023-03-05T14:20:25.855Z,4.20
2023-03-05T14:22:57.928Z,3.97
2023-03-05T14:25:39.776Z,3.87
2023-03-05T14:28:24.600Z,4.17
2023-03-05T14:30:55.837Z,4.30
2023-03-05T14:33:26.210Z,4.57
2023-03-05T14:35:57.797Z,4.57
2023-03-05T14:38:31.956Z,4.30
2023-03-05T14:41:00.462Z,3.90
2023-03-05T14:43:28.834Z,4.13
2023-03-05T14:45:57.288Z,4.37
2023-03-05T14:48:25.692Z,4.40
2023-03-05T14:50:57.411Z,3.70
2023-03-05T14:53:29.254Z,4.03
2023-03-05T14:55:58.485Z,4.40
2023-03-05T14:58:32.276Z,4.10
2023-03-05T15:01:00.974Z,5.43
2023-03-05T15:03:29.541Z,4.33
2023-03-05T15:06:00.418Z,4.83
2023-03-05T15:08:31.918Z,4.60
2023-03-05T15:11:01.598Z,4.00
2023-03-05T15:13:30.052Z,3.70
2023-03-05T15:15:58.589Z,3.77
2023-03-05T15:18:26.977Z,3.53
2023-03-05T15:20:56.940Z,4.10
2023-03-05T15:23:29.034Z,3.60
2023-03-05T15:25:57.506Z,3.80
2023-03-05T15:28:25.873Z,4.20
2023-03-05T15:30:54.786Z,3.60
2023-03-05T15:33:23.593Z,5.07
2023-03-05T15:35:52.213Z,4.30
2023-03-05T15:38:20.645Z,4.60
2023-03-05T15:40:51.691Z,4.83
2023-03-05T15:43:21.248Z,5.47
2023-03-05T15:45:49.662Z,4.90
2023-03-05T15:48:18.085Z,6.33
2023-03-05T15:50:46.469Z,6.07
2023-03-05T15:53:18.014Z,6.67
2023-03-05T15:55:47.239Z,6.87
2023-03-05T15:58:18.607Z,6.60
2023-03-05T16:00:51.034Z,4.80
2023-03-05T16:03:22.652Z,5.00
2023-03-05T16:05:51.257Z,4.60
2023-03-05T16:08:19.736Z,4.97
2023-03-05T16:10:48.712Z,4.90
2023-03-05T16:13:21.721Z,4.33
2023-03-05T16:15:53.099Z,5.37
2023-03-05T16:18:22.591Z,5.10
2023-03-05T16:20:57.105Z,4.87
2023-03-05T16:23:25.685Z,6.93
2023-03-05T16:25:54.315Z,4.80
2023-03-05T16:28:24.343Z,7.13
2023-03-05T16:30:57.274Z,6.80
2023-03-05T16:33:26.087Z,5.53
2023-03-05T16:36:22.937Z,6.50
2023-03-05T16:38:53.413Z,5.80
2023-03-05T16:41:24.344Z,6.23
2023-03-05T16:43:56.444Z,5.20
2023-03-05T16:46:26.982Z,10.93
2023-03-05T16:48:55.701Z,7.47
2023-03-05T16:51:25.230Z,6.60
2023-03-05T16:53:55.599Z,7.00
2023-03-05T16:56:24.805Z,6.97
2023-03-05T16:58:56.844Z,6.90
2023-03-05T17:01:27.548Z,6.23
2023-03-05T17:03:58.752Z,5.30
2023-03-05T17:06:30.496Z,5.17
2023-03-05T17:08:59.309Z,4.97
2023-03-05T17:11:28.068Z,5.83
2023-03-05T17:13:57.958Z,5.47
2023-03-05T17:17:01.421Z,5.50
2023-03-05T17:19:30.227Z,5.40
2023-03-05T17:21:58.769Z,5.73
2023-03-05T17:24:27.228Z,4.83
2023-03-05T17:26:55.576Z,4.63
2023-03-05T17:29:25.496Z,4.73
2023-03-05T17:32:01.770Z,5.57
2023-03-05T17:34:36.255Z,5.80
2023-03-05T17:37:09.389Z,5.17
2023-03-05T17:39:39.991Z,5.53
2023-03-05T17:42:08.487Z,5.27
2023-03-05T17:44:38.419Z,4.20
2023-03-05T17:47:07.106Z,5.80
2023-03-05T17:49:35.970Z,6.67
2023-03-05T17:52:04.408Z,5.83
2023-03-05T17:54:33.145Z,6.80
2023-03-05T17:57:01.850Z,6.97
2023-03-05T17:59:30.292Z,7.13
2023-03-05T18:02:03.436Z,7.30
2023-03-05T18:04:33.950Z,6.37
2023-03-05T18:07:02.732Z,6.53
2023-03-05T18:09:31.388Z,6.17
2023-03-05T18:11:59.978Z,6.47
2023-03-05T18:14:28.569Z,6.10
2023-03-05T18:16:59.069Z,6.93
2023-03-05T18:19:28.984Z,5.90
2023-03-05T18:21:57.409Z,6.27
2023-03-05T18:24:26.092Z,5.80
2023-03-05T18:26:54.609Z,5.60
2023-03-05T18:29:23.087Z,5.70
2023-03-05T18:31:51.648Z,5.83
2023-03-05T18:34:21.110Z,5.67
2023-03-05T18:36:51.090Z,6.03
2023-03-05T18:39:21.630Z,5.17
2023-03-05T18:41:50.187Z,5.27
2023-03-05T18:44:22.099Z,5.33
2023-03-05T18:46:50.549Z,5.03
2023-03-05T18:49:19.708Z,4.63
2023-03-05T18:51:48.697Z,4.73
2023-03-05T18:54:18.724Z,5.07
2023-03-05T18:56:47.197Z,5.17
2023-03-05T18:59:15.788Z,5.23
2023-03-05T19:01:44.662Z,6.00
2023-03-05T19:04:13.406Z,5.33
2023-03-05T19:06:41.944Z,6.53
2023-03-05T19:09:19.446Z,6.30
2023-03-05T19:11:51.520Z,5.27
2023-03-05T19:14:20.043Z,5.30
2023-03-05T19:16:48.769Z,5.13
2023-03-05T19:19:20.565Z,5.10
2023-03-05T19:21:53.124Z,5.37
2023-03-05T19:24:22.760Z,5.60
2023-03-05T19:26:55.345Z,6.07
2023-03-05T19:29:30.260Z,6.33
2023-03-05T19:31:58.892Z,5.77
2023-03-05T19:34:27.433Z,6.47
2023-03-05T19:36:56.062Z,6.50
2023-03-05T19:39:24.898Z,6.57
2023-03-05T19:41:54.830Z,5.93
2023-03-05T19:44:23.553Z,6.30
2023-03-05T19:46:52.239Z,5.90
2023-03-05T19:49:21.342Z,6.23
2023-03-05T19:51:50.862Z,6.40
2023-03-05T19:54:21.810Z,5.57
2023-03-05T19:56:52.900Z,6.13
2023-03-05T19:59:33.990Z,6.10
2023-03-05T20:02:31.436Z,4.80
2023-03-05T20:05:35.263Z,4.97
2023-03-05T20:08:42.242Z,5.27
2023-03-05T20:11:25.839Z,5.93
2023-03-05T20:14:38.374Z,6.40
2023-03-05T20:17:23.459Z,5.90
2023-03-05T20:20:10.489Z,5.80
2023-03-05T20:23:02.122Z,6.40
2023-03-05T20:25:33.710Z,5.27
2023-03-05T20:28:02.050Z,5.33
2023-03-05T20:30:32.819Z,5.07
2023-03-05T20:33:04.192Z,5.70
2023-03-05T20:35:35.360Z,5.23
2023-03-05T20:38:20.925Z,5.13
2023-03-05T20:40:50.162Z,5.37
2023-03-05T20:43:19.393Z,4.97
2023-03-05T20:45:51.078Z,6.47
2023-03-05T20:48:25.544Z,5.40
2023-03-05T20:50:54.497Z,4.83
2023-03-05T20:53:23.742Z,5.87
2023-03-05T20:55:52.836Z,5.90
2023-03-05T20:58:21.230Z,6.00
2023-03-05T21:00:49.883Z,5.73
2023-03-05T21:03:18.279Z,5.70
2023-03-05T21:05:48.220Z,5.10
2023-03-05T21:08:16.510Z,4.40
2023-03-05T21:10:44.900Z,4.27
2023-03-05T21:13:13.233Z,4.90
2023-03-05T21:15:42.813Z,4.70
2023-03-05T21:18:11.220Z,4.87
2023-03-05T21:20:41.012Z,5.23
2023-03-05T21:23:10.855Z,5.07
2023-03-05T21:25:39.301Z,5.20
2023-03-05T21:28:10.049Z,5.83
2023-03-05T21:30:42.110Z,5.83
2023-03-05T21:33:14.211Z,5.20
2023-03-05T21:35:43.212Z,5.20
2023-03-05T21:38:14.129Z,5.83
2023-03-05T21:40:45.678Z,4.93
2023-03-05T21:43:15.726Z,5.80
2023-03-05T21:45:45.017Z,5.43
2023-03-05T21:48:13.425Z,5.57
2023-03-05T21:50:43.576Z,6.57
2023-03-05T21:53:14.751Z,6.33
2023-03-05T21:55:47.927Z,7.53
2023-03-05T21:58:16.241Z,8.20
2023-03-05T22:00:44.665Z,9.27
2023-03-05T22:03:13.060Z,8.60
2023-03-05T22:05:44.152Z,8.23
2023-03-05T22:08:13.921Z,8.57
2023-03-05T22:10:43.146Z,7.97
2023-03-05T22:13:17.621Z,8.60
2023-03-05T22:15:49.357Z,7.93
2023-03-05T22:18:19.801Z,8.33
2023-03-05T22:20:49.270Z,7.83
2023-03-05T22:23:22.180Z,8.07
2023-03-05T22:25:57.476Z,7.20
2023-03-05T22:28:25.931Z,6.50
2023-03-05T22:30:54.441Z,5.67
2023-03-05T22:33:23.364Z,5.90
2023-03-05T22:35:51.934Z,5.93
2023-03-05T22:38:22.216Z,6.30
2023-03-05T22:40:51.713Z,6.57
2023-03-05T22:43:21.392Z,5.97
2023-03-05T22:45:49.925Z,5.50
2023-03-05T22:48:18.245Z,5.90
2023-03-05T22:50:46.572Z,4.93
2023-03-05T22:53:14.886Z,5.67
2023-03-05T22:55:44.664Z,4.17
2023-03-05T22:58:13.031Z,4.30
2023-03-05T23:00:42.355Z,4.37
2023-03-05T23:03:10.704Z,4.20
2023-03-05T23:05:40.599Z,4.87
2023-03-05T23:08:09.482Z,4.40
2023-03-05T23:10:38.321Z,4.57
2023-03-05T23:13:08.237Z,4.60
2023-03-05T23:15:39.000Z,4.37
2023-03-05T23:18:07.865Z,4.87
2023-03-05T23:20:38.227Z,5.57
2023-03-05T23:23:06.654Z,4.70
2023-03-05T23:25:36.518Z,4.07
2023-03-05T23:28:05.587Z,4.20
2023-03-05T23:30:39.454Z,4.33
2023-03-05T23:33:13.257Z,4.20
2023-03-05T23:35:43.548Z,4.17
2023-03-05T23:38:14.965Z,4.60
2023-03-05T23:40:45.955Z,4.60
2023-03-05T23:43:15.997Z,4.60
2023-03-05T23:45:48.805Z,4.53
2023-03-05T23:48:18.796Z,4.20
2023-03-05T23:50:49.259Z,4.00
2023-03-05T23:53:20.697Z,3.60
2023-03-05T23:55:49.618Z,3.63
2023-03-05T23:58:20.328Z,4.00
