createdAt,value
2023-04-25T00:00:42.781Z,12.20
2023-04-25T00:03:45.054Z,12.20
2023-04-25T00:06:47.568Z,12.15
2023-04-25T00:09:49.422Z,12.17
2023-04-25T00:12:51.288Z,12.17
2023-04-25T00:15:57.633Z,12.04
2023-04-25T00:18:59.760Z,12.03
2023-04-25T00:22:02.197Z,12.03
2023-04-25T00:25:06.322Z,11.98
2023-04-25T00:28:08.116Z,11.95
2023-04-25T00:31:10.015Z,11.91
2023-04-25T00:34:12.003Z,11.95
2023-04-25T00:37:13.869Z,11.90
2023-04-25T00:40:15.637Z,11.90
2023-04-25T00:43:17.446Z,11.97
2023-04-25T00:46:19.322Z,11.91
2023-04-25T00:49:21.222Z,11.89
2023-04-25T00:52:23.539Z,11.88
2023-04-25T00:55:25.323Z,11.94
2023-04-25T00:58:27.343Z,11.95
2023-04-25T01:01:29.426Z,11.97
2023-04-25T01:04:31.402Z,11.99
2023-04-25T01:07:33.302Z,11.96
2023-04-25T01:10:35.413Z,11.94
2023-04-25T01:13:37.608Z,11.95
2023-04-25T01:16:39.571Z,11.87
2023-04-25T01:19:41.770Z,11.86
2023-04-25T01:22:44.441Z,11.85
2023-04-25T01:25:46.606Z,11.82
2023-04-25T01:28:48.494Z,11.76
2023-04-25T01:31:51.002Z,11.72
2023-04-25T01:34:52.868Z,11.74
2023-04-25T01:37:54.809Z,11.62
2023-04-25T01:40:57.140Z,11.64
2023-04-25T01:43:59.185Z,11.63
2023-04-25T01:47:01.138Z,11.64
2023-04-25T01:50:05.367Z,11.58
2023-04-25T01:53:07.759Z,11.59
2023-04-25T01:56:09.604Z,11.58
2023-04-25T01:59:11.862Z,11.55
2023-04-25T02:02:13.760Z,11.53
2023-04-25T02:05:15.650Z,11.51
2023-04-25T02:08:18.249Z,11.49
2023-04-25T02:11:20.179Z,11.48
2023-04-25T02:14:22.151Z,11.44
2023-04-25T02:17:24.051Z,11.44
2023-04-25T02:20:26.220Z,11.36
2023-04-25T02:23:28.249Z,11.42
2023-04-25T02:26:31.040Z,11.43
2023-04-25T02:29:32.910Z,11.42
2023-04-25T02:32:35.349Z,11.35
2023-04-25T02:35:37.314Z,11.42
2023-04-25T02:38:39.463Z,11.43
2023-04-25T02:41:41.441Z,11.43
2023-04-25T02:44:43.516Z,11.40
2023-04-25T02:47:45.644Z,11.49
2023-04-25T02:50:47.520Z,11.51
2023-04-25T02:53:49.552Z,11.48
2023-04-25T02:56:51.508Z,11.48
2023-04-25T02:59:53.318Z,11.52
2023-04-25T03:02:55.383Z,11.51
2023-04-25T03:05:57.309Z,11.47
2023-04-25T03:08:59.272Z,11.43
2023-04-25T03:12:01.381Z,11.40
2023-04-25T03:15:04.071Z,11.34
2023-04-25T03:18:05.961Z,11.33
2023-04-25T03:21:07.928Z,11.28
2023-04-25T03:24:12.059Z,11.23
2023-04-25T03:27:14.066Z,11.18
2023-04-25T03:30:15.957Z,11.07
2023-04-25T03:33:17.835Z,11.07
2023-04-25T03:36:19.638Z,11.06
2023-04-25T03:39:21.438Z,11.06
2023-04-25T03:42:23.964Z,10.94
2023-04-25T03:45:28.008Z,10.99
2023-04-25T03:48:29.803Z,10.94
2023-04-25T03:51:32.104Z,10.89
2023-04-25T03:54:33.917Z,10.85
2023-04-25T03:57:35.730Z,10.80
2023-04-25T04:00:37.953Z,10.77
2023-04-25T04:03:39.919Z,10.75
2023-04-25T04:06:43.249Z,10.72
2023-04-25T04:09:45.102Z,10.73
2023-04-25T04:12:46.952Z,10.64
2023-04-25T04:15:48.856Z,10.69
2023-04-25T04:18:50.939Z,10.66
2023-04-25T04:21:52.841Z,10.63
2023-04-25T04:24:55.302Z,10.58
2023-04-25T04:27:57.135Z,10.61
2023-04-25T04:30:58.998Z,10.63
2023-04-25T04:34:01.970Z,10.63
2023-04-25T04:37:03.866Z,10.63
2023-04-25T04:40:06.698Z,10.55
2023-04-25T04:43:11.966Z,10.60
2023-04-25T04:46:13.879Z,10.54
2023-04-25T04:49:16.049Z,10.49
2023-04-25T04:52:18.076Z,10.50
2023-04-25T04:55:20.233Z,10.43
2023-04-25T04:58:23.133Z,10.49
2023-04-25T05:01:26.128Z,10.37
2023-04-25T05:04:28.238Z,10.55
2023-04-25T05:07:30.141Z,10.51
2023-04-25T05:10:32.426Z,10.57
2023-04-25T05:13:34.206Z,10.50
2023-04-25T05:16:36.401Z,10.52
2023-04-25T05:19:39.058Z,10.30
2023-04-25T05:22:42.646Z,10.34
2023-04-25T05:25:44.470Z,10.33
2023-04-25T05:28:46.504Z,10.22
2023-04-25T05:31:49.387Z,10.23
2023-04-25T05:34:51.251Z,10.27
2023-04-25T05:37:53.063Z,10.29
2023-04-25T05:40:54.990Z,10.23
2023-04-25T05:43:58.130Z,10.22
2023-04-25T05:47:00.375Z,10.19
2023-04-25T05:50:02.386Z,10.20
2023-04-25T05:53:04.399Z,10.15
2023-04-25T05:56:06.277Z,10.09
2023-04-25T05:59:08.189Z,10.08
2023-04-25T06:02:10.363Z,10.09
2023-04-25T06:05:12.508Z,10.05
2023-04-25T06:08:14.690Z,10.06
2023-04-25T06:11:16.568Z,9.88
2023-04-25T06:14:18.656Z,10.04
2023-04-25T06:17:20.691Z,10.03
2023-04-25T06:20:25.024Z,10.02
2023-04-25T06:23:27.066Z,9.94
2023-04-25T06:26:29.013Z,9.89
2023-04-25T06:29:30.890Z,9.88
2023-04-25T06:32:33.539Z,9.73
2023-04-25T06:35:35.808Z,9.86
2023-04-25T06:38:37.843Z,9.81
2023-04-25T06:41:39.988Z,9.72
2023-04-25T06:44:42.000Z,9.70
2023-04-25T06:47:44.014Z,9.83
2023-04-25T06:50:45.918Z,9.83
2023-04-25T06:53:47.790Z,9.88
2023-04-25T06:56:50.055Z,9.90
2023-04-25T06:59:51.890Z,9.93
2023-04-25T07:02:54.039Z,9.91
2023-04-25T07:05:56.107Z,10.06
2023-04-25T07:08:57.945Z,10.10
2023-04-25T07:12:00.330Z,10.22
2023-04-25T07:15:06.834Z,10.34
2023-04-25T07:18:08.727Z,10.41
2023-04-25T07:21:10.711Z,10.49
2023-04-25T07:24:12.579Z,10.56
2023-04-25T07:27:14.363Z,10.58
2023-04-25T07:30:16.274Z,10.72
2023-04-25T07:33:18.222Z,10.79
2023-04-25T07:36:20.174Z,10.97
2023-04-25T07:39:22.246Z,11.06
2023-04-25T07:42:24.264Z,11.19
2023-04-25T07:45:26.217Z,11.25
2023-04-25T07:48:28.115Z,11.26
2023-04-25T07:51:29.906Z,11.21
2023-04-25T07:54:32.104Z,11.31
2023-04-25T07:57:33.886Z,11.33
2023-04-25T08:00:36.350Z,11.49
2023-04-25T08:03:38.533Z,11.54
2023-04-25T08:06:41.549Z,11.76
2023-04-25T08:09:43.480Z,11.81
2023-04-25T08:12:45.713Z,11.88
2023-04-25T08:15:47.728Z,11.98
2023-04-25T08:18:51.191Z,11.98
2023-04-25T08:21:53.268Z,12.16
2023-04-25T08:24:55.115Z,12.31
2023-04-25T08:27:58.206Z,12.47
2023-04-25T08:31:00.677Z,12.42
2023-04-25T08:34:02.757Z,12.61
2023-04-25T08:37:05.451Z,12.61
2023-04-25T08:40:08.259Z,12.81
2023-04-25T08:43:12.845Z,13.02
2023-04-25T08:46:18.801Z,13.27
2023-04-25T08:49:20.761Z,13.31
2023-04-25T08:52:24.408Z,13.50
2023-04-25T08:55:27.740Z,13.58
2023-04-25T08:58:30.407Z,13.86
2023-04-25T09:01:32.486Z,14.03
2023-04-25T09:04:34.417Z,14.13
2023-04-25T09:07:36.398Z,13.98
2023-04-25T09:10:39.033Z,13.93
2023-04-25T09:13:41.511Z,13.92
2023-04-25T09:16:58.490Z,13.94
2023-04-25T09:20:08.484Z,14.09
2023-04-25T09:23:10.551Z,14.13
2023-04-25T09:26:16.412Z,14.15
2023-04-25T09:29:18.452Z,14.26
2023-04-25T09:32:23.445Z,14.49
2023-04-25T09:35:27.409Z,14.53
2023-04-25T09:38:31.477Z,14.42
2023-04-25T09:41:33.667Z,14.64
2023-04-25T09:44:37.068Z,14.90
2023-04-25T09:47:39.926Z,14.99
2023-04-25T09:50:41.860Z,14.75
2023-04-25T09:53:47.270Z,14.98
2023-04-25T09:56:49.649Z,15.16
2023-04-25T09:59:55.916Z,15.13
2023-04-25T10:02:58.600Z,14.99
2023-04-25T10:06:02.011Z,15.22
2023-04-25T10:09:04.906Z,15.05
2023-04-25T10:12:08.580Z,15.25
2023-04-25T10:15:11.015Z,14.94
2023-04-25T10:18:13.559Z,15.17
2023-04-25T10:21:16.483Z,15.30
2023-04-25T10:24:19.116Z,15.20
2023-04-25T10:27:21.197Z,14.74
2023-04-25T10:30:23.110Z,14.82
2023-04-25T10:33:37.587Z,14.97
2023-04-25T10:36:39.462Z,15.03
2023-04-25T10:39:42.875Z,15.09
2023-04-25T10:42:44.786Z,15.07
2023-04-25T10:45:53.639Z,14.60
2023-04-25T10:48:57.667Z,14.20
2023-04-25T10:52:25.830Z,14.71
2023-04-25T10:55:27.847Z,13.92
2023-04-25T10:58:29.657Z,14.19
2023-04-25T11:01:45.241Z,14.44
2023-04-25T11:04:47.393Z,14.49
2023-04-25T11:08:06.347Z,14.34
2023-04-25T11:11:09.486Z,14.33
2023-04-25T11:14:11.562Z,14.35
2023-04-25T11:17:13.472Z,14.32
2023-04-25T11:20:16.573Z,14.21
2023-04-25T11:23:18.370Z,14.62
2023-04-25T11:26:21.362Z,14.70
2023-04-25T11:29:24.510Z,14.85
2023-04-25T11:32:27.840Z,15.26
2023-04-25T11:35:29.821Z,15.16
2023-04-25T11:38:31.720Z,14.98
2023-04-25T11:41:33.837Z,14.75
2023-04-25T11:44:35.882Z,15.24
2023-04-25T11:47:38.053Z,15.26
2023-04-25T11:50:41.215Z,14.99
2023-04-25T11:53:45.273Z,15.32
2023-04-25T11:56:47.422Z,15.44
2023-04-25T11:59:49.181Z,15.12
2023-04-25T12:02:55.972Z,15.21
2023-04-25T12:06:05.290Z,15.28
2023-04-25T12:09:09.881Z,14.99
2023-04-25T12:12:11.663Z,15.15
2023-04-25T12:15:26.911Z,14.92
2023-04-25T12:18:29.017Z,14.94
2023-04-25T12:21:31.331Z,14.92
2023-04-25T12:24:38.348Z,14.95
2023-04-25T12:27:45.007Z,15.20
2023-04-25T12:31:06.747Z,15.22
2023-04-25T12:34:08.989Z,15.47
2023-04-25T12:37:11.508Z,15.15
2023-04-25T12:40:14.405Z,15.03
2023-04-25T12:43:16.658Z,15.47
2023-04-25T12:46:18.639Z,15.66
2023-04-25T12:49:20.610Z,15.82
2023-04-25T12:52:22.495Z,15.89
2023-04-25T12:55:24.355Z,15.89
2023-04-25T12:58:26.762Z,16.26
2023-04-25T13:01:28.862Z,16.57
2023-04-25T13:04:30.881Z,16.72
2023-04-25T13:07:34.129Z,17.04
2023-04-25T13:10:39.504Z,17.24
2023-04-25T13:13:41.644Z,17.21
2023-04-25T13:16:44.027Z,17.18
2023-04-25T13:19:46.106Z,17.19
2023-04-25T13:22:48.156Z,17.18
2023-04-25T13:25:50.360Z,17.24
2023-04-25T13:28:52.345Z,16.88
2023-04-25T13:31:54.260Z,17.05
2023-04-25T13:34:56.986Z,17.08
2023-04-25T13:37:58.735Z,17.14
2023-04-25T13:41:01.907Z,17.26
2023-04-25T13:44:03.760Z,16.82
2023-04-25T13:47:05.665Z,16.39
2023-04-25T13:50:08.953Z,16.41
2023-04-25T13:53:10.927Z,16.25
2023-04-25T13:56:12.805Z,15.97
2023-04-25T13:59:14.719Z,16.24
2023-04-25T14:02:16.544Z,16.33
2023-04-25T14:05:18.515Z,16.57
2023-04-25T14:08:21.079Z,16.79
2023-04-25T14:11:22.883Z,16.68
2023-04-25T14:14:25.255Z,16.87
2023-04-25T14:17:27.011Z,16.82
2023-04-25T14:20:30.797Z,16.32
2023-04-25T14:23:32.661Z,16.22
2023-04-25T14:26:36.486Z,16.33
2023-04-25T14:29:38.427Z,15.79
2023-04-25T14:32:41.257Z,15.93
2023-04-25T14:35:44.226Z,16.24
2023-04-25T14:38:46.856Z,16.06
2023-04-25T14:41:48.740Z,15.65
2023-04-25T14:44:50.907Z,16.05
2023-04-25T14:47:52.824Z,15.99
2023-04-25T14:50:54.700Z,16.15
2023-04-25T14:53:59.152Z,16.06
2023-04-25T14:57:02.217Z,15.94
2023-04-25T15:00:08.032Z,15.58
2023-04-25T15:03:12.918Z,15.48
2023-04-25T15:06:15.150Z,15.74
2023-04-25T15:09:19.121Z,15.80
2023-04-25T15:12:21.486Z,15.72
2023-04-25T15:15:26.884Z,15.67
2023-04-25T15:18:29.116Z,15.75
2023-04-25T15:21:33.954Z,15.81
2023-04-25T15:24:36.305Z,15.70
2023-04-25T15:27:42.569Z,15.76
2023-04-25T15:30:44.792Z,15.87
2023-04-25T15:33:51.456Z,15.82
2023-04-25T15:36:54.053Z,15.65
2023-04-25T15:40:23.190Z,15.44
2023-04-25T15:43:25.353Z,15.41
2023-04-25T15:46:27.509Z,15.28
2023-04-25T15:49:29.655Z,15.25
2023-04-25T15:52:31.818Z,15.31
2023-04-25T15:55:34.922Z,15.26
2023-04-25T15:58:39.081Z,15.33
2023-04-25T16:01:41.053Z,15.27
2023-04-25T16:04:43.825Z,15.17
2023-04-25T16:07:46.910Z,14.99
2023-04-25T16:10:49.365Z,14.97
2023-04-25T16:13:51.756Z,14.99
2023-04-25T16:16:54.003Z,14.94
2023-04-25T16:19:56.612Z,14.84
2023-04-25T16:22:58.652Z,14.86
2023-04-25T16:26:00.688Z,14.79
2023-04-25T16:29:06.707Z,14.68
2023-04-25T16:32:08.584Z,14.62
2023-04-25T16:35:10.349Z,14.40
2023-04-25T16:38:12.403Z,14.14
2023-04-25T16:41:14.726Z,13.99
2023-04-25T16:44:17.009Z,13.97
2023-04-25T16:47:20.369Z,13.84
2023-04-25T16:50:22.938Z,13.67
2023-04-25T16:53:25.741Z,13.54
2023-04-25T16:56:27.675Z,13.59
2023-04-25T16:59:29.444Z,13.55
2023-04-25T17:02:31.502Z,13.48
2023-04-25T17:05:34.759Z,13.40
2023-04-25T17:08:36.971Z,13.34
2023-04-25T17:11:39.094Z,13.29
2023-04-25T17:14:41.094Z,13.21
2023-04-25T17:17:43.240Z,13.14
2023-04-25T17:20:45.291Z,13.06
2023-04-25T17:23:47.310Z,12.99
2023-04-25T17:26:49.220Z,12.92
2023-04-25T17:29:51.221Z,12.83
2023-04-25T17:32:53.312Z,12.76
2023-04-25T17:35:55.664Z,12.68
2023-04-25T17:38:57.686Z,12.60
2023-04-25T17:42:00.988Z,12.57
2023-04-25T17:45:03.174Z,12.51
2023-04-25T17:48:05.335Z,12.40
2023-04-25T17:51:07.681Z,12.28
2023-04-25T17:54:09.747Z,12.27
2023-04-25T17:57:14.970Z,12.18
2023-04-25T18:00:18.613Z,12.17
2023-04-25T18:03:21.976Z,12.13
2023-04-25T18:06:24.546Z,12.02
2023-04-25T18:09:27.146Z,11.91
2023-04-25T18:12:47.247Z,11.85
2023-04-25T18:15:52.469Z,11.77
2023-04-25T18:18:55.063Z,11.74
2023-04-25T18:21:58.601Z,11.71
2023-04-25T18:25:01.423Z,11.65
2023-04-25T18:28:03.310Z,11.64
2023-04-25T18:31:05.975Z,11.66
2023-04-25T18:34:09.105Z,11.62
2023-04-25T18:37:13.308Z,11.56
2023-04-25T18:40:16.359Z,11.62
2023-04-25T18:43:18.494Z,11.62
2023-04-25T18:46:22.555Z,11.60
2023-04-25T18:49:24.813Z,11.57
2023-04-25T18:52:26.946Z,11.47
2023-04-25T18:55:29.941Z,11.44
2023-04-25T18:58:35.213Z,11.40
2023-04-25T19:01:37.249Z,11.36
2023-04-25T19:04:39.729Z,11.30
2023-04-25T19:07:42.754Z,11.24
2023-04-25T19:10:45.330Z,11.17
2023-04-25T19:13:50.085Z,11.14
2023-04-25T19:16:52.887Z,11.06
2023-04-25T19:19:55.196Z,10.96
2023-04-25T19:22:57.489Z,10.93
2023-04-25T19:25:59.626Z,10.89
2023-04-25T19:29:06.059Z,10.87
2023-04-25T19:32:08.024Z,10.82
2023-04-25T19:35:11.593Z,10.77
2023-04-25T19:38:15.355Z,10.74
2023-04-25T19:41:20.584Z,10.78
2023-04-25T19:44:22.795Z,10.76
2023-04-25T19:47:27.176Z,10.73
2023-04-25T19:50:29.731Z,10.64
2023-04-25T19:53:32.073Z,10.69
2023-04-25T19:56:37.523Z,10.65
2023-04-25T19:59:40.310Z,10.50
2023-04-25T20:02:45.310Z,10.42
2023-04-25T20:05:48.154Z,10.54
2023-04-25T20:08:53.256Z,10.58
2023-04-25T20:11:55.111Z,10.55
2023-04-25T20:14:58.594Z,10.55
2023-04-25T20:18:00.704Z,10.53
2023-04-25T20:21:02.752Z,10.44
2023-04-25T20:24:05.159Z,10.36
2023-04-25T20:27:07.381Z,10.32
2023-04-25T20:30:10.731Z,10.34
2023-04-25T20:33:13.773Z,10.35
2023-04-25T20:36:15.796Z,10.18
2023-04-25T20:39:17.710Z,10.33
2023-04-25T20:42:19.547Z,10.34
2023-04-25T20:45:21.383Z,10.31
2023-04-25T20:48:23.172Z,10.28
2023-04-25T20:51:25.068Z,10.23
2023-04-25T20:54:27.138Z,10.20
2023-04-25T20:57:29.332Z,10.20
2023-04-25T21:00:31.270Z,10.20
2023-04-25T21:03:33.830Z,10.19
2023-04-25T21:06:35.850Z,10.16
2023-04-25T21:09:37.815Z,10.18
2023-04-25T21:12:41.052Z,10.07
2023-04-25T21:15:43.316Z,10.12
2023-04-25T21:18:45.155Z,10.12
2023-04-25T21:21:47.015Z,10.22
2023-04-25T21:24:50.765Z,10.20
2023-04-25T21:27:53.230Z,10.15
2023-04-25T21:30:55.038Z,10.20
2023-04-25T21:33:56.829Z,10.18
2023-04-25T21:36:58.610Z,10.13
2023-04-25T21:40:00.526Z,10.12
2023-04-25T21:43:02.401Z,10.08
2023-04-25T21:49:09.413Z,10.01
2023-04-25T21:52:11.361Z,9.93
2023-04-25T21:55:13.163Z,9.85
2023-04-25T21:58:14.994Z,9.90
2023-04-25T22:01:16.871Z,9.83
2023-04-25T22:04:18.922Z,9.83
2023-04-25T22:07:20.872Z,9.78
2023-04-25T22:10:23.282Z,9.74
2023-04-25T22:13:25.906Z,9.71
2023-04-25T22:16:29.202Z,9.69
2023-04-25T22:19:31.381Z,9.61
2023-04-25T22:22:34.126Z,9.49
2023-04-25T22:25:36.033Z,9.34
2023-04-25T22:28:38.832Z,9.55
2023-04-25T22:31:40.881Z,9.55
2023-04-25T22:34:42.776Z,9.52
2023-04-25T22:37:44.928Z,9.55
2023-04-25T22:40:48.132Z,9.55
2023-04-25T22:43:50.145Z,9.61
2023-04-25T22:46:51.869Z,9.65
2023-04-25T22:49:54.119Z,9.70
2023-04-25T22:52:55.959Z,9.75
2023-04-25T22:55:58.315Z,9.77
2023-04-25T22:59:00.351Z,9.75
2023-04-25T23:02:04.046Z,9.82
2023-04-25T23:05:07.148Z,9.80
2023-04-25T23:08:09.820Z,9.82
2023-04-25T23:11:11.710Z,9.82
2023-04-25T23:14:13.709Z,9.85
2023-04-25T23:17:15.489Z,9.82
2023-04-25T23:20:17.717Z,9.83
2023-04-25T23:23:19.490Z,9.81
2023-04-25T23:26:21.923Z,9.85
2023-04-25T23:29:23.761Z,9.85
2023-04-25T23:32:26.355Z,9.88
2023-04-25T23:35:28.295Z,9.89
2023-04-25T23:38:30.086Z,9.88
2023-04-25T23:41:32.130Z,9.85
2023-04-25T23:44:34.229Z,9.87
2023-04-25T23:47:36.255Z,9.85
2023-04-25T23:50:38.257Z,9.87
2023-04-25T23:53:40.046Z,9.92
2023-04-25T23:56:41.928Z,9.93
2023-04-25T23:59:47.037Z,9.94
