createdAt,value
2019-01-02T00:00:04.018Z,2.9
2019-01-02T00:01:02.874Z,2.9
2019-01-02T00:02:03.833Z,2.9
2019-01-02T00:03:04.565Z,2.9
2019-01-02T00:04:03.129Z,2.8
2019-01-02T00:05:03.488Z,2.9
2019-01-02T00:06:02.917Z,2.9
2019-01-02T00:08:02.792Z,2.9
2019-01-02T00:09:03.484Z,2.9
2019-01-02T00:10:03.332Z,2.9
2019-01-02T00:12:03.340Z,2.9
2019-01-02T00:13:03.674Z,2.9
2019-01-02T00:14:03.266Z,2.9
2019-01-02T00:15:03.438Z,2.9
2019-01-02T00:16:03.406Z,2.9
2019-01-02T00:17:02.798Z,2.9
2019-01-02T00:18:03.259Z,2.9
2019-01-02T00:19:04.144Z,2.9
2019-01-02T00:20:03.365Z,2.9
2019-01-02T00:21:03.541Z,2.9
2019-01-02T00:22:03.464Z,2.9
2019-01-02T00:23:02.989Z,2.9
2019-01-02T00:24:05.234Z,2.9
2019-01-02T00:25:03.762Z,2.9
2019-01-02T00:26:03.707Z,2.9
2019-01-02T00:27:03.783Z,2.9
2019-01-02T00:28:03.738Z,2.9
2019-01-02T00:29:03.790Z,2.9
2019-01-02T00:30:03.665Z,2.9
2019-01-02T00:31:03.944Z,2.9
2019-01-02T00:32:04.530Z,2.9
2019-01-02T00:33:03.367Z,2.9
2019-01-02T00:34:03.616Z,2.9
2019-01-02T00:35:03.690Z,2.9
2019-01-02T00:36:03.758Z,2.9
2019-01-02T00:37:04.761Z,2.9
2019-01-02T00:38:03.674Z,2.8
2019-01-02T00:39:03.539Z,2.8
2019-01-02T00:40:03.869Z,2.8
2019-01-02T00:41:03.215Z,2.8
2019-01-02T00:42:03.617Z,2.5
2019-01-02T00:43:03.373Z,2.5
2019-01-02T00:44:03.114Z,1.7
2019-01-02T00:45:04.173Z,1.3
2019-01-02T00:46:03.317Z,1.1
2019-01-02T00:47:04.216Z,1.1
2019-01-02T00:48:04.028Z,0.9
2019-01-02T00:49:02.967Z,0.9
2019-01-02T00:50:03.950Z,0.8
2019-01-02T00:51:03.331Z,0.8
2019-01-02T00:52:05.442Z,0.8
2019-01-02T00:53:04.267Z,0.8
2019-01-02T00:54:03.106Z,0.8
2019-01-02T00:55:04.123Z,0.8
2019-01-02T00:56:02.481Z,0.8
2019-01-02T00:57:03.374Z,0.8
2019-01-02T00:58:04.478Z,0.8
2019-01-02T00:59:03.027Z,0.8
2019-01-02T01:00:04.479Z,0.8
2019-01-02T01:01:03.635Z,0.8
2019-01-02T01:02:02.647Z,0.7
2019-01-02T01:03:03.254Z,0.7
2019-01-02T01:04:03.040Z,0.8
2019-01-02T01:05:03.738Z,0.8
2019-01-02T01:06:03.086Z,0.8
2019-01-02T01:07:03.256Z,0.8
2019-01-02T01:08:03.492Z,0.8
2019-01-02T01:09:05.009Z,0.8
2019-01-02T01:10:04.115Z,0.8
2019-01-02T01:11:03.672Z,0.8
2019-01-02T01:12:03.549Z,0.8
2019-01-02T01:13:03.310Z,0.8
2019-01-02T01:14:03.575Z,0.8
2019-01-02T01:15:03.715Z,0.8
2019-01-02T01:16:03.439Z,0.8
2019-01-02T01:17:02.615Z,0.8
2019-01-02T01:18:03.389Z,0.8
2019-01-02T01:19:03.670Z,0.8
2019-01-02T01:20:04.092Z,0.8
2019-01-02T01:21:02.074Z,0.8
2019-01-02T01:22:03.864Z,0.9
2019-01-02T01:23:03.605Z,0.9
2019-01-02T01:24:03.396Z,0.9
2019-01-02T01:25:03.083Z,0.9
2019-01-02T01:26:04.145Z,0.9
2019-01-02T01:27:03.176Z,0.9
2019-01-02T01:28:03.636Z,0.8
2019-01-02T01:29:04.206Z,0.8
2019-01-02T01:30:03.576Z,0.8
2019-01-02T01:31:03.135Z,0.9
2019-01-02T01:32:03.041Z,0.9
2019-01-02T01:33:02.640Z,0.9
2019-01-02T01:34:02.952Z,0.9
2019-01-02T01:35:03.932Z,0.9
2019-01-02T01:36:03.620Z,0.9
2019-01-02T01:37:03.914Z,1
2019-01-02T01:38:03.757Z,0.9
2019-01-02T01:39:03.959Z,0.9
2019-01-02T01:40:03.716Z,0.9
2019-01-02T01:41:03.326Z,0.9
2019-01-02T01:42:03.688Z,0.9
2019-01-02T01:43:04.076Z,0.9
2019-01-02T01:44:03.177Z,0.8
2019-01-02T01:45:03.119Z,0.8
2019-01-02T01:46:03.535Z,0.8
2019-01-02T01:47:04.243Z,1.1
2019-01-02T01:48:02.746Z,1
2019-01-02T01:49:03.707Z,0.9
2019-01-02T01:50:03.141Z,0.9
2019-01-02T01:51:03.202Z,0.9
2019-01-02T01:52:04.442Z,0.9
2019-01-02T01:53:03.684Z,0.9
2019-01-02T01:54:04.417Z,0.8
2019-01-02T01:55:04.082Z,0.8
2019-01-02T01:56:03.398Z,0.8
2019-01-02T01:57:03.616Z,0.8
2019-01-02T01:58:03.109Z,0.8
2019-01-02T01:59:03.780Z,0.8
2019-01-02T02:00:03.919Z,0.8
2019-01-02T02:01:03.298Z,0.8
2019-01-02T02:02:03.474Z,0.8
2019-01-02T02:03:04.210Z,0.9
2019-01-02T02:05:03.323Z,0.8
2019-01-02T02:06:04.223Z,0.8
2019-01-02T02:07:03.432Z,0.9
2019-01-02T02:08:01.857Z,0.9
2019-01-02T02:09:04.220Z,0.9
2019-01-02T02:10:02.618Z,0.9
2019-01-02T02:11:03.587Z,0.9
2019-01-02T02:12:03.665Z,0.9
2019-01-02T02:13:02.957Z,0.9
2019-01-02T02:14:08.541Z,0.9
2019-01-02T02:15:03.324Z,0.9
2019-01-02T02:16:03.669Z,0.9
2019-01-02T02:17:03.815Z,0.9
2019-01-02T02:18:02.788Z,0.9
2019-01-02T02:19:03.253Z,0.9
2019-01-02T02:20:03.802Z,0.8
2019-01-02T02:21:02.877Z,0.8
2019-01-02T02:22:03.252Z,0.8
2019-01-02T02:23:03.822Z,0.8
2019-01-02T02:24:03.251Z,0.8
2019-01-02T02:25:03.760Z,0.8
2019-01-02T02:26:04.096Z,0.9
2019-01-02T02:27:03.573Z,0.8
2019-01-02T02:28:03.067Z,0.8
2019-01-02T02:29:04.099Z,0.9
2019-01-02T02:30:03.704Z,0.9
2019-01-02T02:31:03.278Z,0.9
2019-01-02T02:32:02.089Z,0.9
2019-01-02T02:33:03.391Z,0.9
2019-01-02T02:34:03.801Z,0.9
2019-01-02T02:35:02.935Z,0.9
2019-01-02T02:36:03.483Z,1.1
2019-01-02T02:38:03.379Z,1.1
2019-01-02T02:39:04.563Z,1.1
2019-01-02T02:40:03.073Z,1
2019-01-02T02:41:04.105Z,1.1
2019-01-02T02:42:03.397Z,1.1
2019-01-02T02:43:03.748Z,1.1
2019-01-02T02:44:04.194Z,1.1
2019-01-02T02:45:03.244Z,1.2
2019-01-02T02:46:03.751Z,1.1
2019-01-02T02:47:02.913Z,1.1
2019-01-02T02:48:04.382Z,1.1
2019-01-02T02:50:03.430Z,1.2
2019-01-02T02:51:04.738Z,1.2
2019-01-02T02:52:03.561Z,1.2
2019-01-02T02:53:04.296Z,1.1
2019-01-02T02:54:03.027Z,1.3
2019-01-02T02:55:03.583Z,1.3
2019-01-02T02:56:03.602Z,1.3
2019-01-02T02:57:02.972Z,1.2
2019-01-02T02:58:02.746Z,1.2
2019-01-02T02:59:04.147Z,1.2
2019-01-02T03:00:03.176Z,1.2
2019-01-02T03:01:05.050Z,1.2
2019-01-02T03:02:03.668Z,0
2019-01-02T03:03:03.620Z,1.1
2019-01-02T03:04:03.829Z,1
2019-01-02T03:05:04.217Z,1
2019-01-02T03:06:03.291Z,1
2019-01-02T03:07:03.016Z,1.1
2019-01-02T03:08:04.233Z,0.9
2019-01-02T03:09:03.474Z,0.9
2019-01-02T03:10:03.925Z,0.9
2019-01-02T03:11:03.999Z,0.9
2019-01-02T03:12:03.020Z,0.8
2019-01-02T03:13:03.236Z,0.8
2019-01-02T03:14:04.390Z,0.8
2019-01-02T03:15:03.211Z,0.8
2019-01-02T03:16:04.448Z,0.8
2019-01-02T03:17:04.275Z,0.7
2019-01-02T03:18:02.837Z,0.7
2019-01-02T03:20:04.308Z,0.7
2019-01-02T03:21:03.800Z,0.6
2019-01-02T03:22:04.187Z,0.7
2019-01-02T03:23:04.360Z,0.6
2019-01-02T03:24:03.038Z,0.6
2019-01-02T03:25:03.707Z,0.6
2019-01-02T03:26:03.657Z,0.6
2019-01-02T03:27:03.636Z,0.6
2019-01-02T03:28:04.291Z,0.5
2019-01-02T03:29:03.360Z,0.5
2019-01-02T03:30:07.875Z,0.5
2019-01-02T03:31:03.827Z,0.5
2019-01-02T03:32:04.467Z,0.5
2019-01-02T03:33:04.112Z,0.5
2019-01-02T03:34:03.296Z,0.5
2019-01-02T03:36:04.800Z,0.4
2019-01-02T03:37:02.906Z,0.6
2019-01-02T03:39:03.526Z,0.5
2019-01-02T03:40:03.680Z,0.5
2019-01-02T03:41:03.527Z,0.5
2019-01-02T03:42:02.867Z,0.5
2019-01-02T03:43:03.448Z,0.6
2019-01-02T03:44:02.969Z,0.6
2019-01-02T03:45:03.555Z,0.6
2019-01-02T03:46:03.548Z,0.6
2019-01-02T03:47:04.406Z,0.6
2019-01-02T03:48:03.523Z,0.5
2019-01-02T03:49:02.800Z,0.5
2019-01-02T03:50:03.531Z,0.5
2019-01-02T03:51:03.797Z,0.5
2019-01-02T03:52:02.985Z,0.5
2019-01-02T03:53:03.956Z,0.6
2019-01-02T03:54:03.086Z,0.6
2019-01-02T03:55:03.140Z,0.6
2019-01-02T03:56:02.994Z,0.5
2019-01-02T03:57:03.734Z,0.5
2019-01-02T03:58:03.345Z,0.6
2019-01-02T03:59:02.033Z,0.6
2019-01-02T04:00:03.443Z,0.5
2019-01-02T04:01:03.211Z,0.5
2019-01-02T04:02:03.388Z,0.6
2019-01-02T04:03:02.521Z,0.6
2019-01-02T04:04:03.799Z,0.6
2019-01-02T04:05:03.129Z,0.6
2019-01-02T04:06:03.000Z,0.6
2019-01-02T04:07:03.274Z,0.6
2019-01-02T04:08:03.010Z,0.7
2019-01-02T04:09:03.736Z,0.7
2019-01-02T04:10:03.299Z,0.7
2019-01-02T04:11:03.610Z,0.7
2019-01-02T04:12:03.661Z,0.7
2019-01-02T04:13:02.978Z,0.7
2019-01-02T04:14:03.672Z,0.7
2019-01-02T04:15:03.897Z,0.7
2019-01-02T04:16:03.410Z,0.8
2019-01-02T04:17:02.846Z,0.8
2019-01-02T04:18:03.951Z,0.8
2019-01-02T04:19:04.179Z,0.8
2019-01-02T04:20:03.742Z,0.8
2019-01-02T04:21:03.314Z,0.7
2019-01-02T04:22:03.170Z,0.8
2019-01-02T04:23:02.866Z,0.8
2019-01-02T04:24:03.206Z,0.8
2019-01-02T04:25:03.465Z,0.8
2019-01-02T04:26:03.881Z,0.8
2019-01-02T04:27:03.237Z,0.7
2019-01-02T04:28:03.729Z,0.7
2019-01-02T04:29:03.312Z,0.7
2019-01-02T04:30:03.025Z,0.7
2019-01-02T04:31:02.915Z,0.8
2019-01-02T04:32:03.260Z,0.8
2019-01-02T04:33:03.164Z,0.8
2019-01-02T04:34:02.905Z,0.8
2019-01-02T04:35:03.653Z,0.9
2019-01-02T04:36:03.259Z,0.9
2019-01-02T04:37:03.176Z,0.8
2019-01-02T04:38:03.847Z,0.8
2019-01-02T04:39:03.249Z,0.8
2019-01-02T04:40:03.191Z,0.8
2019-01-02T04:41:03.518Z,0.8
2019-01-02T04:42:03.309Z,0.8
2019-01-02T04:43:02.845Z,0.8
2019-01-02T04:44:03.552Z,0.8
2019-01-02T04:45:04.096Z,0.8
2019-01-02T04:46:02.981Z,0.8
2019-01-02T04:47:03.032Z,0.8
2019-01-02T04:49:03.507Z,0.8
2019-01-02T04:50:03.770Z,0.8
2019-01-02T04:51:03.712Z,0.8
2019-01-02T04:52:02.442Z,0.9
2019-01-02T04:53:03.968Z,0.8
2019-01-02T04:54:03.130Z,0.8
2019-01-02T04:55:03.650Z,0.8
2019-01-02T04:56:03.621Z,0.8
2019-01-02T04:57:03.545Z,0.8
2019-01-02T04:58:03.319Z,0.8
2019-01-02T04:59:03.002Z,0.8
2019-01-02T05:00:03.421Z,0.8
2019-01-02T05:01:03.588Z,0.8
2019-01-02T05:02:03.283Z,0.8
2019-01-02T05:03:04.130Z,0.8
2019-01-02T05:04:03.312Z,0.8
2019-01-02T05:05:03.376Z,0.9
2019-01-02T05:06:03.338Z,0.9
2019-01-02T05:07:03.514Z,0.8
2019-01-02T05:08:02.882Z,0.9
2019-01-02T05:09:07.126Z,0.9
2019-01-02T05:12:03.375Z,0.9
2019-01-02T05:13:03.052Z,0.9
2019-01-02T05:14:02.171Z,0.8
2019-01-02T05:15:03.073Z,0.8
2019-01-02T05:16:02.312Z,0.8
2019-01-02T05:17:03.666Z,0.8
2019-01-02T05:18:03.377Z,0.8
2019-01-02T05:19:03.545Z,0.8
2019-01-02T05:20:03.160Z,0.8
2019-01-02T05:21:03.836Z,0.8
2019-01-02T05:22:03.346Z,0.8
2019-01-02T05:23:03.157Z,0.8
2019-01-02T05:24:03.672Z,0.8
2019-01-02T05:25:03.711Z,0.8
2019-01-02T05:26:03.052Z,0.8
2019-01-02T05:27:03.074Z,0.8
2019-01-02T05:28:02.762Z,0.8
2019-01-02T05:29:03.628Z,0.8
2019-01-02T05:30:03.460Z,0.8
2019-01-02T05:31:04.083Z,0.7
2019-01-02T05:32:03.581Z,0.7
2019-01-02T05:33:03.238Z,0.8
2019-01-02T05:34:03.349Z,0.8
2019-01-02T05:35:03.053Z,0.8
2019-01-02T05:36:02.186Z,0.8
2019-01-02T05:37:03.630Z,0.8
2019-01-02T05:38:03.315Z,0.8
2019-01-02T05:39:02.976Z,0.8
2019-01-02T05:40:03.801Z,0.7
2019-01-02T05:41:03.453Z,0.7
2019-01-02T05:42:03.776Z,0.7
2019-01-02T05:43:03.615Z,0.7
2019-01-02T05:44:03.299Z,0.6
2019-01-02T05:45:02.888Z,0.6
2019-01-02T05:46:03.527Z,0.7
2019-01-02T05:47:03.069Z,0.7
2019-01-02T05:48:02.795Z,0.7
2019-01-02T05:49:02.978Z,0.7
2019-01-02T05:50:03.024Z,0.7
2019-01-02T05:51:03.903Z,0.7
2019-01-02T05:52:03.284Z,0.7
2019-01-02T05:53:03.058Z,0.7
2019-01-02T05:54:03.636Z,0.7
2019-01-02T05:55:03.544Z,0.7
2019-01-02T05:58:02.955Z,0.8
2019-01-02T05:59:03.495Z,0.8
2019-01-02T06:00:03.098Z,0.8
2019-01-02T06:01:03.348Z,0.8
2019-01-02T06:02:02.139Z,0.8
2019-01-02T06:03:03.209Z,0.8
2019-01-02T06:04:04.824Z,0.8
2019-01-02T06:05:02.941Z,0.8
2019-01-02T06:06:03.492Z,0.8
2019-01-02T06:07:02.848Z,0.8
2019-01-02T06:08:03.437Z,0.9
2019-01-02T06:09:03.009Z,0.9
2019-01-02T06:10:03.594Z,0.9
2019-01-02T06:11:03.743Z,0.8
2019-01-02T06:12:02.710Z,0.9
2019-01-02T06:13:03.525Z,0.8
2019-01-02T06:14:03.194Z,0.8
2019-01-02T06:15:03.154Z,0.8
2019-01-02T06:16:03.633Z,0.8
2019-01-02T06:17:04.141Z,0.8
2019-01-02T06:19:05.855Z,0.9
2019-01-02T06:20:03.521Z,0.9
2019-01-02T06:21:02.983Z,0.9
2019-01-02T06:22:02.718Z,0.9
2019-01-02T06:23:02.898Z,0.9
2019-01-02T06:24:01.941Z,0.9
2019-01-02T06:25:03.302Z,0.9
2019-01-02T06:26:02.287Z,0.9
2019-01-02T06:27:04.012Z,0.9
2019-01-02T06:28:03.213Z,0.9
2019-01-02T06:29:03.488Z,0.9
2019-01-02T06:30:03.618Z,0.9
2019-01-02T06:31:03.432Z,0.9
2019-01-02T06:32:02.757Z,0.9
2019-01-02T06:33:03.087Z,0.9
2019-01-02T06:34:02.973Z,0.9
2019-01-02T06:35:03.932Z,0.9
2019-01-02T06:36:03.201Z,0.9
2019-01-02T06:37:03.269Z,0.9
2019-01-02T06:38:02.905Z,0.9
2019-01-02T06:39:03.726Z,0.9
2019-01-02T06:40:03.472Z,0.9
2019-01-02T06:41:02.874Z,0.8
2019-01-02T06:42:02.855Z,0.8
2019-01-02T06:43:03.596Z,0.8
2019-01-02T06:44:03.699Z,0.8
2019-01-02T06:45:02.702Z,0.8
2019-01-02T06:46:03.966Z,0.8
2019-01-02T06:47:03.635Z,0.8
2019-01-02T06:48:03.129Z,0.8
2019-01-02T06:49:02.982Z,0.8
2019-01-02T06:50:03.647Z,0.8
2019-01-02T06:51:03.323Z,0.9
2019-01-02T06:52:02.114Z,0.9
2019-01-02T06:53:02.932Z,0.9
2019-01-02T06:54:02.785Z,0.9
2019-01-02T06:55:02.919Z,0.9
2019-01-02T06:56:03.132Z,0.9
2019-01-02T06:57:03.631Z,0.9
2019-01-02T06:58:03.546Z,0.9
2019-01-02T06:59:03.382Z,0.9
2019-01-02T07:00:02.913Z,0.9
2019-01-02T07:01:04.008Z,0.9
2019-01-02T07:02:03.836Z,0.9
2019-01-02T07:03:03.203Z,0.9
2019-01-02T07:04:02.799Z,0.9
2019-01-02T07:05:03.490Z,0.9
2019-01-02T07:06:03.392Z,0.9
2019-01-02T07:07:03.392Z,0.9
2019-01-02T07:08:03.185Z,0.9
2019-01-02T07:09:03.492Z,0.9
2019-01-02T07:10:02.990Z,0.9
2019-01-02T07:11:03.217Z,0.9
2019-01-02T07:12:03.080Z,0.9
2019-01-02T07:13:02.795Z,0.9
2019-01-02T07:14:03.026Z,0.9
2019-01-02T07:15:03.458Z,0.9
2019-01-02T07:16:03.217Z,0.9
2019-01-02T07:17:03.723Z,0.9
2019-01-02T07:18:02.910Z,0.9
2019-01-02T07:19:03.641Z,0.9
2019-01-02T07:20:03.646Z,0.9
2019-01-02T07:21:03.507Z,0.9
2019-01-02T07:22:03.379Z,0.9
2019-01-02T07:23:03.753Z,0.9
2019-01-02T07:24:03.204Z,0.9
2019-01-02T07:25:03.820Z,0.9
2019-01-02T07:26:03.541Z,0.9
2019-01-02T07:27:03.230Z,0.9
2019-01-02T07:28:02.848Z,0.9
2019-01-02T07:29:03.596Z,0.9
2019-01-02T07:30:02.898Z,0.9
2019-01-02T07:32:04.602Z,0.9
2019-01-02T07:33:03.447Z,0.9
2019-01-02T07:34:02.730Z,0.9
2019-01-02T07:35:03.398Z,0.9
2019-01-02T07:36:02.755Z,0.9
2019-01-02T07:37:03.928Z,0.9
2019-01-02T07:38:03.577Z,0.9
2019-01-02T07:39:03.446Z,0.9
2019-01-02T07:40:03.341Z,0.9
2019-01-02T07:41:03.500Z,0.9
2019-01-02T07:42:03.211Z,0.9
2019-01-02T07:43:03.748Z,1
2019-01-02T07:44:03.291Z,0.9
2019-01-02T07:45:02.802Z,1
2019-01-02T07:46:03.935Z,1
2019-01-02T07:47:04.355Z,1
2019-01-02T07:48:03.365Z,1
2019-01-02T07:49:03.269Z,1
2019-01-02T07:50:03.486Z,1
2019-01-02T07:51:02.796Z,1
2019-01-02T07:53:02.897Z,0.9
2019-01-02T07:54:03.751Z,0.9
2019-01-02T07:55:02.624Z,1
2019-01-02T07:56:03.317Z,0.9
2019-01-02T07:57:06.783Z,0.9
2019-01-02T07:58:02.597Z,0.9
2019-01-02T07:59:01.988Z,0.9
2019-01-02T08:00:03.826Z,0.9
2019-01-02T08:01:02.026Z,0.9
2019-01-02T08:02:03.312Z,0.9
2019-01-02T08:03:02.969Z,0.9
2019-01-02T08:04:02.862Z,0.9
2019-01-02T08:05:03.744Z,0.9
2019-01-02T08:06:02.999Z,0.9
2019-01-02T08:07:03.739Z,0.9
2019-01-02T08:08:02.868Z,0.9
2019-01-02T08:09:03.453Z,0.9
2019-01-02T08:10:03.014Z,0.9
2019-01-02T08:11:04.453Z,0.9
2019-01-02T08:12:03.575Z,0.9
2019-01-02T08:13:03.271Z,0.9
2019-01-02T08:14:03.734Z,0.9
2019-01-02T08:15:03.862Z,0.9
2019-01-02T08:16:02.956Z,0.8
2019-01-02T08:17:03.707Z,0.9
2019-01-02T08:18:02.900Z,0.9
2019-01-02T08:19:02.847Z,0.9
2019-01-02T08:20:04.262Z,0.9
2019-01-02T08:22:02.752Z,0.9
2019-01-02T08:23:02.752Z,1
2019-01-02T08:24:03.078Z,1
2019-01-02T08:25:03.114Z,1
2019-01-02T08:26:02.848Z,1.1
2019-01-02T08:27:03.827Z,1.1
2019-01-02T08:28:03.156Z,1.1
2019-01-02T08:29:02.912Z,1.1
2019-01-02T08:30:03.355Z,1.1
2019-01-02T08:31:03.024Z,1.1
2019-01-02T08:32:03.313Z,1.1
2019-01-02T08:33:03.617Z,1.1
2019-01-02T08:34:02.854Z,1.1
2019-01-02T08:35:03.365Z,1.1
2019-01-02T08:36:03.657Z,1.1
2019-01-02T08:37:03.257Z,1.1
2019-01-02T08:38:04.078Z,1.1
2019-01-02T08:39:03.305Z,1.1
2019-01-02T08:40:05.322Z,1.2
2019-01-02T08:41:02.853Z,1.2
2019-01-02T08:42:05.140Z,1.2
2019-01-02T08:43:03.109Z,1.3
2019-01-02T08:44:03.708Z,1.3
2019-01-02T08:45:03.244Z,1.3
2019-01-02T08:46:02.925Z,1.3
2019-01-02T08:47:02.884Z,1.3
2019-01-02T08:48:03.867Z,1.3
2019-01-02T08:49:03.380Z,1.3
2019-01-02T08:50:02.453Z,1.3
2019-01-02T08:51:02.940Z,1.3
2019-01-02T08:52:03.121Z,1.3
2019-01-02T08:53:02.995Z,1.3
2019-01-02T08:54:02.876Z,1.3
2019-01-02T08:55:03.987Z,1.3
2019-01-02T08:56:04.912Z,1.3
2019-01-02T08:57:04.108Z,1.3
2019-01-02T08:58:03.435Z,1.4
2019-01-02T08:59:03.235Z,1.4
2019-01-02T09:00:03.779Z,1.3
2019-01-02T09:01:04.331Z,1.3
2019-01-02T09:02:03.188Z,1.3
2019-01-02T09:03:04.384Z,1.4
2019-01-02T09:04:03.799Z,1.4
2019-01-02T09:05:03.343Z,1.4
2019-01-02T09:06:02.818Z,1.4
2019-01-02T09:07:04.354Z,1.4
2019-01-02T09:08:03.758Z,1.4
2019-01-02T09:09:03.052Z,1.4
2019-01-02T09:10:02.718Z,1.5
2019-01-02T09:11:02.442Z,1.4
2019-01-02T09:12:04.478Z,1.5
2019-01-02T09:13:02.881Z,1.5
2019-01-02T09:14:03.212Z,1.5
2019-01-02T09:15:03.862Z,1.5
2019-01-02T09:16:05.275Z,1.5
2019-01-02T09:17:03.765Z,1.5
2019-01-02T09:18:03.304Z,1.6
2019-01-02T09:19:03.039Z,1.6
2019-01-02T09:20:03.225Z,1.5
2019-01-02T09:21:03.978Z,1.5
2019-01-02T09:22:03.204Z,1.6
2019-01-02T09:23:03.105Z,1.6
2019-01-02T09:24:02.867Z,1.6
2019-01-02T09:25:03.477Z,1.6
2019-01-02T09:26:03.140Z,1.6
2019-01-02T09:27:03.481Z,1.6
2019-01-02T09:28:03.204Z,1.6
2019-01-02T09:29:03.857Z,1.5
2019-01-02T09:30:03.117Z,1.5
2019-01-02T09:31:04.023Z,1.4
2019-01-02T09:33:03.635Z,1.5
2019-01-02T09:34:03.023Z,1.6
2019-01-02T09:35:03.619Z,1.6
2019-01-02T09:36:02.969Z,1.6
2019-01-02T09:37:03.492Z,1.6
2019-01-02T09:38:03.081Z,1.6
2019-01-02T09:39:03.723Z,1.6
2019-01-02T09:40:05.304Z,1.6
2019-01-02T09:41:04.086Z,1.6
2019-01-02T09:42:02.800Z,1.6
2019-01-02T09:43:03.443Z,1.6
2019-01-02T09:44:02.910Z,1.6
2019-01-02T09:45:08.044Z,1.7
2019-01-02T09:46:03.170Z,1.6
2019-01-02T09:47:03.810Z,1.7
2019-01-02T09:48:03.862Z,1.8
2019-01-02T09:49:03.011Z,1.8
2019-01-02T09:50:04.487Z,1.8
2019-01-02T09:51:03.785Z,1.8
2019-01-02T09:52:03.046Z,1.7
2019-01-02T09:53:01.891Z,1.8
2019-01-02T09:54:03.522Z,1.8
2019-01-02T09:55:03.955Z,1.8
2019-01-02T09:56:02.255Z,1.8
2019-01-02T09:57:03.387Z,1.9
2019-01-02T09:58:03.235Z,1.9
2019-01-02T09:59:03.657Z,2.1
2019-01-02T10:00:03.001Z,2.1
2019-01-02T10:01:03.462Z,2.1
2019-01-02T10:02:02.877Z,2.3
2019-01-02T10:03:03.573Z,2.3
2019-01-02T10:04:03.150Z,2.3
2019-01-02T10:05:04.271Z,2.3
2019-01-02T10:06:03.396Z,2.3
2019-01-02T10:07:02.946Z,2.3
2019-01-02T10:08:03.326Z,2.6
2019-01-02T10:09:03.457Z,2.7
2019-01-02T10:10:02.889Z,2.7
2019-01-02T10:11:04.725Z,2.4
2019-01-02T10:12:03.509Z,2.4
2019-01-02T10:14:03.342Z,2.8
2019-01-02T10:15:03.674Z,2.9
2019-01-02T10:16:04.341Z,2.9
2019-01-02T10:17:03.113Z,3.1
2019-01-02T10:18:02.789Z,3.1
2019-01-02T10:19:02.955Z,3.1
2019-01-02T10:20:03.834Z,3.2
2019-01-02T10:21:03.489Z,3.2
2019-01-02T10:22:03.298Z,3.2
2019-01-02T10:23:02.797Z,3.1
2019-01-02T10:24:03.019Z,3.1
2019-01-02T10:25:03.158Z,2.9
2019-01-02T10:26:03.722Z,2.9
2019-01-02T10:27:03.104Z,2.8
2019-01-02T10:28:03.674Z,2.8
2019-01-02T10:29:03.494Z,2.8
2019-01-02T10:30:02.608Z,2.8
2019-01-02T10:31:03.514Z,2.7
2019-01-02T10:32:03.283Z,2.7
2019-01-02T10:33:03.287Z,2.7
2019-01-02T10:34:05.419Z,0
2019-01-02T10:35:03.827Z,2.8
2019-01-02T10:36:03.973Z,2.7
2019-01-02T10:37:03.130Z,2.7
2019-01-02T10:39:03.628Z,2.6
2019-01-02T10:40:02.361Z,2.7
2019-01-02T10:41:02.717Z,2.7
2019-01-02T10:42:03.618Z,2.9
2019-01-02T10:43:03.034Z,2.8
2019-01-02T10:44:03.547Z,2.7
2019-01-02T10:45:03.500Z,2.7
2019-01-02T10:46:03.294Z,2.8
2019-01-02T10:47:03.913Z,2.8
2019-01-02T10:48:03.744Z,2.7
2019-01-02T10:49:03.950Z,2.7
2019-01-02T10:50:03.204Z,2.7
2019-01-02T10:51:03.599Z,0
2019-01-02T10:52:03.670Z,2.6
2019-01-02T10:53:04.126Z,2.6
2019-01-02T10:54:03.136Z,2.6
2019-01-02T10:55:03.595Z,2.7
2019-01-02T10:56:03.687Z,2.7
2019-01-02T10:57:03.028Z,2.7
2019-01-02T10:58:04.084Z,2.7
2019-01-02T10:59:03.132Z,2.7
2019-01-02T11:00:03.672Z,2.7
2019-01-02T11:01:03.305Z,2.7
2019-01-02T11:02:03.509Z,2.6
2019-01-02T11:04:02.936Z,2.6
2019-01-02T11:05:02.732Z,2.5
2019-01-02T11:06:03.293Z,2.6
2019-01-02T11:07:03.078Z,2.5
2019-01-02T11:08:02.782Z,2.5
2019-01-02T11:09:02.761Z,2.5
2019-01-02T11:10:03.609Z,2.5
2019-01-02T11:11:03.110Z,2.5
2019-01-02T11:12:04.136Z,2.5
2019-01-02T11:13:03.878Z,2.5
2019-01-02T11:14:04.028Z,2.5
2019-01-02T11:15:03.945Z,2.6
2019-01-02T11:16:03.339Z,2.6
2019-01-02T11:17:04.392Z,2.6
2019-01-02T11:18:03.507Z,2.6
2019-01-02T11:19:02.849Z,2.6
2019-01-02T11:20:03.410Z,2.7
2019-01-02T11:21:03.106Z,2.7
2019-01-02T11:22:02.900Z,2.7
2019-01-02T11:23:03.470Z,2.7
2019-01-02T11:24:04.017Z,2.5
2019-01-02T11:25:05.463Z,2.5
2019-01-02T11:26:03.219Z,2.5
2019-01-02T11:27:03.127Z,2.5
2019-01-02T11:29:02.530Z,2.4
2019-01-02T11:30:03.094Z,2.4
2019-01-02T11:31:03.206Z,2.4
2019-01-02T11:32:02.851Z,2.4
2019-01-02T11:33:03.978Z,2.4
2019-01-02T11:34:02.784Z,2.4
2019-01-02T11:35:04.284Z,2.4
2019-01-02T11:36:03.260Z,2.3
2019-01-02T11:37:03.177Z,2.3
2019-01-02T11:38:02.863Z,2.3
2019-01-02T11:39:03.773Z,2.3
2019-01-02T11:40:03.392Z,2.4
2019-01-02T11:41:02.837Z,2.3
2019-01-02T11:42:02.962Z,2.3
2019-01-02T11:43:03.697Z,2.3
2019-01-02T11:44:03.304Z,2.3
2019-01-02T11:45:03.047Z,2.3
2019-01-02T11:46:03.147Z,2.3
2019-01-02T11:47:04.510Z,2.3
2019-01-02T11:48:03.285Z,2.3
2019-01-02T11:49:02.873Z,2.3
2019-01-02T11:50:03.651Z,2.4
2019-01-02T11:51:04.346Z,2.4
2019-01-02T11:52:03.060Z,2.4
2019-01-02T11:53:02.929Z,2.4
2019-01-02T11:54:04.229Z,2.4
2019-01-02T11:55:04.025Z,2.4
2019-01-02T11:56:03.165Z,2.4
2019-01-02T11:57:03.430Z,2.3
2019-01-02T11:58:03.642Z,2.3
2019-01-02T11:59:03.663Z,2.3
2019-01-02T12:00:03.530Z,2.3
2019-01-02T12:01:03.193Z,2.3
2019-01-02T12:02:04.731Z,2.3
2019-01-02T12:03:03.484Z,2.3
2019-01-02T12:04:03.369Z,2.3
2019-01-02T12:05:03.199Z,2.3
2019-01-02T12:06:03.016Z,2.3
2019-01-02T12:07:02.836Z,2.3
2019-01-02T12:08:03.359Z,2.3
2019-01-02T12:09:03.185Z,2.3
2019-01-02T12:10:03.711Z,2.3
2019-01-02T12:11:03.467Z,2.3
2019-01-02T12:12:03.528Z,2.3
2019-01-02T12:13:02.907Z,2.3
2019-01-02T12:14:03.648Z,2.3
2019-01-02T12:15:02.417Z,2.2
2019-01-02T12:16:03.827Z,2.2
2019-01-02T12:17:02.563Z,2.2
2019-01-02T12:18:03.444Z,2.1
2019-01-02T12:19:03.155Z,2.2
2019-01-02T12:20:03.250Z,2.2
2019-01-02T12:21:03.112Z,2.1
2019-01-02T12:22:04.414Z,2.1
2019-01-02T12:23:04.066Z,2.1
2019-01-02T12:24:02.879Z,2.1
2019-01-02T12:25:03.234Z,2.1
2019-01-02T12:26:03.130Z,2.1
2019-01-02T12:27:02.952Z,2.1
2019-01-02T12:28:02.886Z,2.1
2019-01-02T12:29:03.585Z,2.1
2019-01-02T12:30:03.287Z,2.1
2019-01-02T12:31:02.991Z,2.1
2019-01-02T12:32:03.104Z,2.1
2019-01-02T12:33:03.564Z,2.1
2019-01-02T12:34:03.636Z,1.4
2019-01-02T12:35:04.491Z,1.4
2019-01-02T12:36:02.856Z,0.1
2019-01-02T12:37:04.549Z,-0.1
2019-01-02T12:38:03.365Z,-0.1
2019-01-02T12:39:03.147Z,-0.2
2019-01-02T12:40:03.192Z,-0.2
2019-01-02T12:41:04.053Z,-0.1
2019-01-02T12:42:03.199Z,-0.2
2019-01-02T12:43:02.999Z,-0.2
2019-01-02T12:44:03.437Z,-0.2
2019-01-02T12:45:03.099Z,-0.1
2019-01-02T12:46:03.007Z,-0.1
2019-01-02T12:47:03.059Z,-0.1
2019-01-02T12:48:03.349Z,-0.1
2019-01-02T12:49:02.982Z,0.1
2019-01-02T12:50:02.854Z,0.1
2019-01-02T12:51:03.573Z,0.1
2019-01-02T12:52:03.805Z,0.1
2019-01-02T12:53:03.329Z,0.1
2019-01-02T12:54:03.034Z,0.1
2019-01-02T12:55:03.849Z,0.1
2019-01-02T12:56:03.137Z,0.1
2019-01-02T12:57:03.271Z,0.1
2019-01-02T12:58:03.283Z,0.1
2019-01-02T12:59:03.424Z,0.1
2019-01-02T13:04:25.396Z,0
2019-01-02T13:08:18.742Z,0
2019-01-02T13:08:51.347Z,0
2019-01-02T13:09:31.926Z,0
2019-01-02T13:10:10.352Z,0
2019-01-02T13:11:03.213Z,0
2019-01-02T13:12:03.070Z,-0.3
2019-01-02T13:13:03.289Z,-0.3
2019-01-02T13:14:03.724Z,-0.3
2019-01-02T13:15:03.097Z,-0.3
2019-01-02T13:16:03.656Z,-0.4
2019-01-02T13:17:03.782Z,-0.5
2019-01-02T13:18:03.264Z,-0.6
2019-01-02T13:19:02.928Z,-0.6
2019-01-02T13:20:03.980Z,-0.6
2019-01-02T13:21:03.454Z,-0.7
2019-01-02T13:22:04.438Z,-0.7
2019-01-02T13:23:03.664Z,-0.6
2019-01-02T13:24:03.194Z,-0.6
2019-01-02T13:25:03.323Z,-0.6
2019-01-02T13:26:03.433Z,-0.6
2019-01-02T13:27:03.238Z,-0.6
2019-01-02T13:28:03.111Z,-0.6
2019-01-02T13:29:05.024Z,-0.6
2019-01-02T13:30:02.423Z,-0.6
2019-01-02T13:31:03.185Z,-0.6
2019-01-02T13:32:03.355Z,-0.6
2019-01-02T13:33:02.485Z,-0.6
2019-01-02T13:34:03.407Z,-0.6
2019-01-02T13:35:03.681Z,-0.6
2019-01-02T13:36:03.069Z,-0.6
2019-01-02T13:37:03.662Z,-0.6
2019-01-02T13:38:03.034Z,-0.6
2019-01-02T13:39:03.305Z,-0.6
2019-01-02T13:40:03.782Z,-0.6
2019-01-02T13:41:03.608Z,-0.6
2019-01-02T13:42:02.858Z,-0.6
2019-01-02T13:43:03.544Z,-0.6
2019-01-02T13:44:03.915Z,-0.6
2019-01-02T13:45:03.300Z,-0.6
2019-01-02T13:46:03.647Z,-0.5
2019-01-02T13:47:03.036Z,-0.6
2019-01-02T13:48:03.408Z,-0.6
2019-01-02T13:49:03.250Z,-0.6
2019-01-02T13:50:03.589Z,-0.6
2019-01-02T13:51:04.266Z,-0.6
2019-01-02T13:52:02.651Z,-0.5
2019-01-02T13:53:03.498Z,-0.5
2019-01-02T13:54:01.991Z,-0.5
2019-01-02T13:55:03.704Z,-0.5
2019-01-02T13:56:03.458Z,-0.6
2019-01-02T13:57:02.921Z,-0.5
2019-01-02T13:58:03.335Z,-0.6
2019-01-02T13:59:02.972Z,-0.5
2019-01-02T14:00:03.487Z,-0.6
2019-01-02T14:01:03.658Z,-0.6
2019-01-02T14:02:03.136Z,-0.6
2019-01-02T14:03:03.979Z,-0.6
2019-01-02T14:04:03.434Z,-0.6
2019-01-02T14:05:03.546Z,-0.4
2019-01-02T14:06:03.016Z,-0.4
2019-01-02T14:07:03.410Z,-0.4
2019-01-02T14:08:03.142Z,-0.4
2019-01-02T14:09:03.334Z,-0.4
2019-01-02T14:10:03.541Z,-0.4
2019-01-02T14:11:02.910Z,-0.3
2019-01-02T14:12:03.723Z,-0.3
2019-01-02T14:13:02.956Z,-0.3