createdAt,value
2022-09-25T00:01:04.375Z,3.60
2022-09-25T00:03:32.632Z,3.30
2022-09-25T00:06:05.794Z,4.57
2022-09-25T00:08:34.601Z,4.27
2022-09-25T00:11:07.675Z,4.40
2022-09-25T00:13:35.662Z,3.40
2022-09-25T00:16:04.158Z,3.90
2022-09-25T00:18:50.154Z,3.47
2022-09-25T00:21:18.684Z,3.47
2022-09-25T00:23:47.766Z,3.73
2022-09-25T00:26:18.125Z,3.97
2022-09-25T00:28:46.070Z,4.60
2022-09-25T00:31:23.308Z,4.47
2022-09-25T00:33:51.691Z,4.30
2022-09-25T00:36:20.285Z,3.37
2022-09-25T00:38:49.048Z,4.47
2022-09-25T00:41:23.515Z,4.63
2022-09-25T00:43:53.338Z,3.57
2022-09-25T00:46:23.792Z,5.33
2022-09-25T00:48:54.804Z,3.40
2022-09-25T00:51:29.755Z,4.50
2022-09-25T00:54:01.424Z,4.03
2022-09-25T00:56:35.902Z,4.37
2022-09-25T00:59:04.098Z,4.63
2022-09-25T01:01:32.084Z,4.00
2022-09-25T01:04:01.339Z,3.87
2022-09-25T01:06:30.690Z,4.50
2022-09-25T01:08:58.864Z,3.90
2022-09-25T01:11:26.839Z,4.47
2022-09-25T01:13:59.005Z,4.13
2022-09-25T01:16:32.847Z,4.50
2022-09-25T01:19:13.155Z,4.80
2022-09-25T01:21:46.047Z,4.00
2022-09-25T01:24:41.883Z,5.57
2022-09-25T01:27:29.898Z,3.30
2022-09-25T01:30:05.691Z,4.33
2022-09-25T01:32:40.020Z,4.37
2022-09-25T01:35:14.376Z,4.40
2022-09-25T01:37:46.459Z,4.30
2022-09-25T01:40:23.795Z,3.70
2022-09-25T01:42:58.200Z,4.27
2022-09-25T01:45:35.648Z,4.17
2022-09-25T01:48:07.280Z,5.57
2022-09-25T01:50:39.476Z,5.13
2022-09-25T01:53:13.182Z,4.13
2022-09-25T01:55:47.689Z,4.20
2022-09-25T01:58:20.445Z,3.50
2022-09-25T02:00:55.500Z,5.80
2022-09-25T02:03:30.944Z,4.60
2022-09-25T02:06:03.367Z,4.17
2022-09-25T02:08:36.086Z,5.90
2022-09-25T02:11:06.625Z,3.70
2022-09-25T02:13:39.837Z,4.60
2022-09-25T02:16:13.247Z,4.77
2022-09-25T02:18:59.116Z,4.30
2022-09-25T02:21:35.747Z,5.00
2022-09-25T02:24:11.160Z,4.20
2022-09-25T02:26:39.229Z,5.00
2022-09-25T02:29:08.711Z,5.70
2022-09-25T02:31:41.450Z,5.23
2022-09-25T02:34:14.735Z,6.30
2022-09-25T02:36:44.747Z,5.77
2022-09-25T02:39:15.553Z,4.30
2022-09-25T02:41:56.004Z,4.30
2022-09-25T02:44:33.905Z,5.30
2022-09-25T02:47:15.314Z,5.00
2022-09-25T02:49:52.132Z,4.37
2022-09-25T02:52:28.787Z,4.80
2022-09-25T02:55:02.172Z,4.70
2022-09-25T02:57:38.552Z,4.70
2022-09-25T03:00:08.889Z,4.80
2022-09-25T03:02:40.377Z,4.63
2022-09-25T03:05:11.700Z,7.13
2022-09-25T03:07:54.501Z,5.00
2022-09-25T03:10:23.464Z,6.20
2022-09-25T03:12:51.561Z,4.40
2022-09-25T03:15:20.039Z,4.20
2022-09-25T03:17:51.107Z,5.10
2022-09-25T03:20:19.207Z,5.07
2022-09-25T03:22:47.131Z,4.73
2022-09-25T03:25:16.186Z,5.07
2022-09-25T03:27:44.124Z,5.37
2022-09-25T03:30:12.691Z,5.00
2022-09-25T03:32:42.153Z,5.13
2022-09-25T03:35:11.656Z,4.57
2022-09-25T03:37:39.582Z,5.03
2022-09-25T03:40:08.691Z,4.83
2022-09-25T03:42:37.046Z,5.20
2022-09-25T03:45:05.338Z,4.73
2022-09-25T03:47:33.355Z,5.10
2022-09-25T03:50:01.229Z,5.30
2022-09-25T03:52:30.670Z,4.53
2022-09-25T03:54:58.570Z,4.33
2022-09-25T03:57:26.687Z,5.27
2022-09-25T03:59:54.712Z,6.70
2022-09-25T04:02:22.692Z,6.37
2022-09-25T04:04:50.597Z,5.17
2022-09-25T04:07:18.721Z,5.30
2022-09-25T04:09:47.968Z,6.57
2022-09-25T04:12:16.345Z,4.87
2022-09-25T04:14:45.324Z,4.73
2022-09-25T04:17:13.365Z,5.13
2022-09-25T04:19:41.275Z,4.80
2022-09-25T04:22:09.227Z,4.50
2022-09-25T04:24:52.457Z,4.77
2022-09-25T04:27:23.871Z,4.90
2022-09-25T04:29:51.992Z,6.63
2022-09-25T04:32:37.520Z,5.47
2022-09-25T04:35:05.980Z,4.60
2022-09-25T04:37:33.922Z,6.40
2022-09-25T04:40:02.146Z,5.53
2022-09-25T04:42:31.397Z,6.07
2022-09-25T04:44:59.554Z,5.70
2022-09-25T04:47:30.121Z,5.27
2022-09-25T04:49:58.194Z,8.60
2022-09-25T04:52:26.107Z,5.43
2022-09-25T04:54:53.986Z,5.20
2022-09-25T04:57:53.629Z,5.07
2022-09-25T05:00:19.364Z,6.83
2022-09-25T05:02:47.721Z,5.10
2022-09-25T05:05:15.997Z,7.43
2022-09-25T05:07:53.155Z,6.00
2022-09-25T05:10:21.892Z,6.10
2022-09-25T05:12:50.326Z,6.27
2022-09-25T05:15:19.663Z,5.63
2022-09-25T05:17:47.534Z,4.63
2022-09-25T05:20:16.242Z,5.53
2022-09-25T05:22:44.322Z,5.53
2022-09-25T05:25:12.289Z,6.00
2022-09-25T05:27:40.143Z,5.33
2022-09-25T05:30:11.252Z,6.30
2022-09-25T05:32:40.493Z,6.07
2022-09-25T05:35:09.178Z,5.80
2022-09-25T05:37:37.138Z,5.30
2022-09-25T05:40:05.620Z,9.67
2022-09-25T05:42:35.000Z,9.20
2022-09-25T05:45:07.412Z,8.03
2022-09-25T05:47:35.635Z,10.03
2022-09-25T05:50:05.706Z,9.73
2022-09-25T05:52:33.674Z,9.13
2022-09-25T05:55:03.371Z,11.43
2022-09-25T05:57:32.349Z,10.63
2022-09-25T06:00:00.271Z,9.60
2022-09-25T06:02:28.660Z,10.27
2022-09-25T06:04:56.578Z,10.00
2022-09-25T06:07:25.866Z,13.43
2022-09-25T06:09:53.831Z,10.47
2022-09-25T06:12:23.170Z,12.50
2022-09-25T06:14:51.732Z,12.37
2022-09-25T06:17:20.130Z,10.03
2022-09-25T06:19:49.166Z,15.53
2022-09-25T06:22:17.074Z,11.03
2022-09-25T06:24:48.649Z,10.93
2022-09-25T06:27:16.563Z,10.87
2022-09-25T06:29:44.430Z,10.33
2022-09-25T06:32:12.338Z,11.57
2022-09-25T06:34:40.217Z,13.50
2022-09-25T06:37:08.801Z,11.13
2022-09-25T06:39:36.660Z,11.10
2022-09-25T06:42:06.435Z,11.10
2022-09-25T06:44:34.320Z,10.87
2022-09-25T06:47:02.273Z,10.60
2022-09-25T06:49:30.189Z,11.17
2022-09-25T06:51:58.319Z,12.30
2022-09-25T06:54:26.183Z,11.97
2022-09-25T06:56:54.073Z,12.00
2022-09-25T06:59:25.382Z,10.00
2022-09-25T07:01:53.436Z,10.23
2022-09-25T07:04:20.835Z,10.13
2022-09-25T07:06:48.781Z,9.63
2022-09-25T07:09:16.674Z,8.20
2022-09-25T07:11:47.120Z,7.73
2022-09-25T07:14:15.135Z,7.47
2022-09-25T07:16:44.357Z,5.90
2022-09-25T07:19:12.198Z,5.83
2022-09-25T07:21:40.148Z,5.27
2022-09-25T07:24:08.102Z,4.80
2022-09-25T07:26:39.775Z,6.03
2022-09-25T07:29:10.292Z,7.50
2022-09-25T07:31:38.580Z,8.07
2022-09-25T07:34:10.082Z,7.20
2022-09-25T07:36:39.077Z,7.23
2022-09-25T07:39:07.388Z,7.30
2022-09-25T07:41:35.391Z,6.23
2022-09-25T07:44:27.273Z,6.83
2022-09-25T07:46:51.624Z,5.80
2022-09-25T07:49:20.889Z,6.17
2022-09-25T07:51:48.755Z,5.30
2022-09-25T07:54:16.640Z,4.87
2022-09-25T07:56:44.509Z,5.77
2022-09-25T07:59:12.414Z,7.03
2022-09-25T08:01:44.239Z,5.97
2022-09-25T08:04:13.481Z,7.03
2022-09-25T08:06:42.768Z,5.70
2022-09-25T08:09:12.245Z,6.50
2022-09-25T08:11:40.110Z,7.63
2022-09-25T08:14:07.979Z,8.03
2022-09-25T08:16:35.905Z,7.80
2022-09-25T08:19:03.983Z,8.27
2022-09-25T08:21:31.847Z,6.77
2022-09-25T08:24:01.439Z,8.70
2022-09-25T08:26:30.281Z,7.60
2022-09-25T08:28:59.357Z,8.40
2022-09-25T08:31:28.042Z,8.47
2022-09-25T08:33:56.034Z,7.57
2022-09-25T08:36:24.003Z,7.93
2022-09-25T08:38:53.198Z,8.70
2022-09-25T08:41:26.387Z,8.73
2022-09-25T08:44:00.781Z,8.00
2022-09-25T08:46:57.771Z,8.57
2022-09-25T08:49:28.509Z,8.20
2022-09-25T08:52:02.831Z,10.07
2022-09-25T08:54:32.921Z,10.83
2022-09-25T08:57:08.273Z,11.10
2022-09-25T08:59:39.993Z,12.10
2022-09-25T09:02:14.979Z,10.30
2022-09-25T09:04:47.190Z,8.87
2022-09-25T09:07:26.822Z,11.27
2022-09-25T09:10:01.506Z,8.83
2022-09-25T09:12:39.345Z,9.53
2022-09-25T09:15:20.667Z,9.33
2022-09-25T09:17:48.545Z,8.10
2022-09-25T09:20:19.247Z,8.50
2022-09-25T09:22:50.993Z,8.07
2022-09-25T09:25:32.714Z,8.83
2022-09-25T09:28:30.266Z,9.50
2022-09-25T09:31:06.588Z,9.67
2022-09-25T09:33:50.553Z,10.80
2022-09-25T09:36:28.876Z,9.17
2022-09-25T09:39:03.388Z,8.33
2022-09-25T09:41:50.617Z,8.97
2022-09-25T09:44:34.711Z,8.47
2022-09-25T09:47:14.536Z,9.40
2022-09-25T09:49:51.081Z,7.50
2022-09-25T09:52:22.220Z,7.40
2022-09-25T09:54:53.842Z,8.70
2022-09-25T09:57:26.514Z,6.00
2022-09-25T10:00:04.596Z,7.37
2022-09-25T10:02:39.172Z,9.37
2022-09-25T10:05:16.746Z,6.90
2022-09-25T10:07:47.253Z,6.50
2022-09-25T10:10:16.839Z,8.43
2022-09-25T10:12:48.509Z,5.97
2022-09-25T10:15:27.532Z,5.13
2022-09-25T10:17:57.795Z,6.30
2022-09-25T10:20:28.075Z,6.10
2022-09-25T10:22:57.301Z,5.73
2022-09-25T10:25:38.155Z,4.80
2022-09-25T10:28:28.883Z,4.70
2022-09-25T10:30:59.909Z,6.17
2022-09-25T10:33:30.597Z,6.40
2022-09-25T10:35:59.118Z,5.13
2022-09-25T10:38:39.221Z,5.00
2022-09-25T10:41:10.369Z,5.40
2022-09-25T10:43:52.010Z,5.40
2022-09-25T10:46:43.323Z,3.60
2022-09-25T10:49:37.089Z,4.43
2022-09-25T10:52:07.164Z,4.23
2022-09-25T10:54:41.855Z,6.50
2022-09-25T10:57:34.245Z,5.07
2022-09-25T11:00:03.336Z,4.63
2022-09-25T11:02:36.435Z,4.57
2022-09-25T11:05:05.603Z,5.87
2022-09-25T11:07:34.945Z,6.97
2022-09-25T11:10:02.950Z,5.43
2022-09-25T11:12:30.943Z,5.07
2022-09-25T11:15:02.410Z,4.63
2022-09-25T11:17:34.696Z,5.00
2022-09-25T11:20:22.672Z,5.00
2022-09-25T11:22:56.633Z,4.57
2022-09-25T11:25:30.901Z,4.30
2022-09-25T11:28:06.834Z,4.00
2022-09-25T11:30:41.817Z,4.50
2022-09-25T11:33:14.121Z,3.90
2022-09-25T11:35:49.178Z,4.83
2022-09-25T11:38:42.460Z,4.50
2022-09-25T11:41:23.033Z,3.90
2022-09-25T11:44:01.074Z,3.83
2022-09-25T11:46:39.371Z,3.17
2022-09-25T11:49:19.044Z,3.73
2022-09-25T11:52:07.933Z,2.87
2022-09-25T11:54:47.931Z,3.40
2022-09-25T11:57:23.005Z,3.47
2022-09-25T12:00:08.510Z,3.83
2022-09-25T12:02:50.389Z,3.43
2022-09-25T12:05:36.590Z,2.97
2022-09-25T12:08:15.898Z,2.70
2022-09-25T12:10:53.404Z,3.10
2022-09-25T12:13:31.940Z,4.63
2022-09-25T12:16:11.163Z,3.60
2022-09-25T12:18:57.285Z,3.53
2022-09-25T12:21:34.970Z,3.97
2022-09-25T12:24:09.569Z,3.30
2022-09-25T12:26:46.209Z,3.40
2022-09-25T12:29:29.082Z,5.57
2022-09-25T12:32:08.888Z,4.20
2022-09-25T12:34:55.726Z,3.90
2022-09-25T12:37:35.088Z,4.33
2022-09-25T12:40:07.002Z,5.10
2022-09-25T12:42:43.056Z,3.40
2022-09-25T12:45:18.669Z,3.77
2022-09-25T12:47:56.100Z,3.90
2022-09-25T12:50:31.962Z,4.07
2022-09-25T12:53:06.694Z,4.37
2022-09-25T12:55:43.246Z,4.80
2022-09-25T12:58:21.409Z,4.37
2022-09-25T13:00:56.467Z,5.20
2022-09-25T13:03:43.425Z,6.13
2022-09-25T13:06:16.513Z,3.83
2022-09-25T13:08:53.764Z,3.80
2022-09-25T13:11:33.817Z,3.10
2022-09-25T13:14:04.158Z,4.00
2022-09-25T13:16:32.181Z,4.07
2022-09-25T13:19:12.393Z,4.27
2022-09-25T13:21:42.893Z,3.97
2022-09-25T13:24:15.469Z,3.20
2022-09-25T13:26:47.165Z,3.27
2022-09-25T13:29:24.242Z,4.77
2022-09-25T13:31:53.540Z,3.40
2022-09-25T13:34:24.502Z,4.07
2022-09-25T13:36:54.890Z,3.13
2022-09-25T13:39:46.240Z,3.60
2022-09-25T13:42:21.394Z,3.60
2022-09-25T13:45:06.304Z,2.97
2022-09-25T13:48:04.492Z,3.60
2022-09-25T13:50:37.938Z,3.50
2022-09-25T13:53:18.774Z,4.00
2022-09-25T13:56:18.576Z,5.47
2022-09-25T13:59:23.167Z,5.00
2022-09-25T14:01:54.998Z,5.17
2022-09-25T14:04:29.263Z,4.63
2022-09-25T14:07:06.421Z,4.03
2022-09-25T14:09:35.805Z,4.40
2022-09-25T14:12:13.418Z,4.10
2022-09-25T14:14:52.469Z,4.40
2022-09-25T14:17:22.814Z,3.87
2022-09-25T14:19:53.512Z,3.10
2022-09-25T14:22:29.883Z,3.60
2022-09-25T14:24:57.759Z,3.80
2022-09-25T14:27:28.225Z,3.30
2022-09-25T14:30:06.777Z,3.20
2022-09-25T14:32:57.711Z,3.60
2022-09-25T14:35:36.100Z,2.50
2022-09-25T14:38:23.576Z,3.50
2022-09-25T14:41:22.076Z,2.97
2022-09-25T14:44:09.720Z,2.80
2022-09-25T14:46:37.839Z,2.60
2022-09-25T14:49:13.608Z,2.77
2022-09-25T14:51:44.481Z,3.20
2022-09-25T14:54:17.152Z,2.97
2022-09-25T14:56:48.508Z,2.30
2022-09-25T14:59:22.110Z,2.33
2022-09-25T15:01:52.428Z,2.90
2022-09-25T15:04:28.184Z,2.27
2022-09-25T15:07:02.391Z,1.90
2022-09-25T15:09:36.930Z,2.40
2022-09-25T15:12:18.116Z,2.37
2022-09-25T15:15:07.645Z,2.27
2022-09-25T15:17:47.768Z,2.00
2022-09-25T15:20:19.461Z,3.57
2022-09-25T15:22:51.660Z,4.03
2022-09-25T15:25:25.054Z,4.07
2022-09-25T15:27:53.248Z,3.83
2022-09-25T15:30:22.506Z,3.57
2022-09-25T15:33:00.485Z,3.90
2022-09-25T15:35:30.315Z,3.70
2022-09-25T15:38:08.915Z,8.00
2022-09-25T15:40:36.920Z,5.90
2022-09-25T15:43:11.712Z,6.20
2022-09-25T15:45:46.029Z,6.33
2022-09-25T15:48:23.128Z,6.10
2022-09-25T15:50:53.012Z,7.47
2022-09-25T15:53:24.839Z,7.47
2022-09-25T15:56:04.102Z,6.40
2022-09-25T15:58:33.084Z,6.03
2022-09-25T16:01:21.171Z,8.60
2022-09-25T16:04:10.542Z,6.40
2022-09-25T16:06:43.097Z,5.43
2022-09-25T16:09:20.951Z,5.30
2022-09-25T16:11:49.303Z,4.13
2022-09-25T16:14:29.077Z,6.07
2022-09-25T16:16:59.981Z,4.10
2022-09-25T16:19:32.367Z,4.00
2022-09-25T16:22:03.228Z,3.77
2022-09-25T16:24:32.024Z,4.30
2022-09-25T16:27:01.680Z,4.60
2022-09-25T16:29:31.482Z,8.10
2022-09-25T16:32:05.364Z,5.33
2022-09-25T16:34:37.076Z,7.60
2022-09-25T16:37:06.739Z,8.57
2022-09-25T16:39:36.527Z,8.70
2022-09-25T16:42:30.348Z,7.67
2022-09-25T16:45:05.230Z,9.30
2022-09-25T16:47:35.063Z,6.97
2022-09-25T16:50:03.119Z,7.30
2022-09-25T16:52:35.075Z,5.53
2022-09-25T16:55:10.135Z,5.30
2022-09-25T16:57:41.347Z,4.53
2022-09-25T17:00:18.119Z,4.10
2022-09-25T17:02:48.849Z,3.40
2022-09-25T17:05:19.904Z,3.77
2022-09-25T17:07:49.764Z,4.67
2022-09-25T17:10:19.690Z,3.33
2022-09-25T17:12:53.668Z,4.80
2022-09-25T17:15:24.510Z,2.80
2022-09-25T17:17:55.327Z,2.47
2022-09-25T17:20:24.723Z,1.93
2022-09-25T17:22:53.153Z,2.70
2022-09-25T17:25:39.122Z,2.20
2022-09-25T17:28:08.972Z,2.50
2022-09-25T17:30:38.261Z,2.40
2022-09-25T17:33:07.884Z,2.17
2022-09-25T17:35:42.131Z,2.37
2022-09-25T17:38:12.342Z,2.50
2022-09-25T17:40:42.675Z,1.70
2022-09-25T17:43:11.817Z,1.63
2022-09-25T17:45:46.100Z,1.97
2022-09-25T17:48:15.556Z,2.03
2022-09-25T17:50:45.409Z,1.90
2022-09-25T17:53:18.183Z,2.10
2022-09-25T17:55:51.299Z,2.20
2022-09-25T17:58:22.077Z,1.90
2022-09-25T18:00:50.943Z,2.00
2022-09-25T18:03:21.077Z,2.17
2022-09-25T18:05:49.501Z,2.13
2022-09-25T18:08:17.960Z,2.53
2022-09-25T18:10:46.706Z,2.43
2022-09-25T18:13:19.471Z,2.70
2022-09-25T18:15:49.451Z,2.17
2022-09-25T18:18:17.662Z,2.00
2022-09-25T18:21:08.950Z,2.23
2022-09-25T18:23:38.737Z,2.30
2022-09-25T18:26:09.101Z,1.83
2022-09-25T18:28:36.985Z,2.63
2022-09-25T18:31:04.996Z,2.40
2022-09-25T18:33:32.943Z,5.07
2022-09-25T18:36:02.434Z,7.63
2022-09-25T18:38:31.232Z,7.93
2022-09-25T18:41:02.027Z,6.50
2022-09-25T18:43:30.258Z,6.43
2022-09-25T18:45:58.204Z,7.53
2022-09-25T18:48:26.799Z,6.70
2022-09-25T18:50:54.720Z,8.23
2022-09-25T18:53:24.766Z,6.57
2022-09-25T18:55:55.043Z,6.73
2022-09-25T18:58:23.055Z,6.23
2022-09-25T19:00:51.141Z,7.53
2022-09-25T19:03:19.257Z,24.13
2022-09-25T19:05:58.050Z,20.27
2022-09-25T19:08:28.198Z,27.13
2022-09-25T19:10:56.294Z,13.20
2022-09-25T19:13:25.245Z,5.80
2022-09-25T19:15:54.115Z,6.43
2022-09-25T19:18:23.162Z,4.67
2022-09-25T19:20:54.306Z,5.77
2022-09-25T19:23:24.430Z,7.63
2022-09-25T19:26:00.780Z,5.30
2022-09-25T19:28:30.863Z,4.90
2022-09-25T19:31:01.311Z,4.83
2022-09-25T19:33:32.431Z,4.70
2022-09-25T19:36:04.270Z,4.00
2022-09-25T19:38:34.194Z,4.93
2022-09-25T19:41:06.708Z,3.33
2022-09-25T19:43:39.253Z,4.10
2022-09-25T19:46:09.195Z,3.30
2022-09-25T19:48:38.342Z,3.30
2022-09-25T19:51:08.614Z,3.53
2022-09-25T19:53:39.926Z,3.60
2022-09-25T19:56:11.583Z,3.30
2022-09-25T19:58:41.696Z,4.47
2022-09-25T20:01:15.262Z,4.97
2022-09-25T20:03:43.571Z,4.40
2022-09-25T20:06:12.765Z,3.57
2022-09-25T20:08:40.821Z,7.20
2022-09-25T20:11:16.305Z,6.40
2022-09-25T20:13:44.602Z,4.83
2022-09-25T20:16:15.830Z,4.20
2022-09-25T20:18:44.172Z,4.33
2022-09-25T20:21:13.834Z,5.27
2022-09-25T20:23:41.842Z,3.80
2022-09-25T20:26:11.161Z,3.23
2022-09-25T20:28:41.552Z,5.77
2022-09-25T20:31:12.655Z,3.23
2022-09-25T20:33:42.215Z,3.37
2022-09-25T20:36:12.461Z,2.77
2022-09-25T20:38:40.569Z,6.30
2022-09-25T20:41:11.165Z,3.50
2022-09-25T20:43:41.231Z,3.97
2022-09-25T20:46:11.074Z,3.17
2022-09-25T20:48:41.816Z,4.67
2022-09-25T20:51:11.225Z,2.67
2022-09-25T20:53:40.133Z,6.03
2022-09-25T20:56:08.755Z,5.00
2022-09-25T20:58:38.028Z,2.17
2022-09-25T21:01:09.075Z,2.60
2022-09-25T21:03:39.256Z,2.93
2022-09-25T21:06:09.033Z,2.80
2022-09-25T21:08:37.495Z,2.90
2022-09-25T21:11:06.306Z,6.13
2022-09-25T21:13:36.469Z,6.40
2022-09-25T21:16:05.432Z,5.17
2022-09-25T21:18:35.982Z,2.80
2022-09-25T21:21:05.220Z,16.30
2022-09-25T21:23:34.003Z,9.30
2022-09-25T21:26:06.142Z,8.70
2022-09-25T21:28:34.568Z,5.37
2022-09-25T21:31:04.598Z,8.13
2022-09-25T21:33:33.920Z,4.60
2022-09-25T21:36:02.220Z,3.53
2022-09-25T21:38:30.795Z,5.03
2022-09-25T21:41:00.056Z,4.17
2022-09-25T21:43:28.868Z,4.47
2022-09-25T21:46:00.358Z,4.30
2022-09-25T21:48:29.015Z,3.60
2022-09-25T21:50:59.626Z,3.13
2022-09-25T21:53:27.747Z,3.17
2022-09-25T21:56:01.317Z,5.23
2022-09-25T21:58:29.775Z,5.57
2022-09-25T22:01:08.346Z,3.30
2022-09-25T22:03:38.759Z,3.50
2022-09-25T22:06:10.853Z,2.80
2022-09-25T22:08:41.069Z,3.20
2022-09-25T22:11:09.546Z,3.37
2022-09-25T22:13:40.522Z,3.17
2022-09-25T22:16:11.379Z,3.00
2022-09-25T22:18:44.049Z,3.53
2022-09-25T22:21:15.389Z,3.20
2022-09-25T22:23:43.769Z,3.20
2022-09-25T22:26:12.165Z,4.87
2022-09-25T22:28:40.277Z,3.90
2022-09-25T22:31:11.954Z,4.37
2022-09-25T22:33:40.377Z,4.23
2022-09-25T22:36:10.325Z,3.97
2022-09-25T22:38:40.161Z,5.93
2022-09-25T22:41:09.918Z,3.90
2022-09-25T22:43:38.214Z,5.93
2022-09-25T22:46:07.331Z,3.60
2022-09-25T22:48:36.116Z,3.37
2022-09-25T22:51:06.012Z,3.70
2022-09-25T22:53:36.549Z,3.87
2022-09-25T22:56:15.146Z,5.20
2022-09-25T22:58:44.061Z,5.13
2022-09-25T23:01:14.911Z,5.30
2022-09-25T23:03:42.788Z,5.13
2022-09-25T23:06:10.764Z,4.47
2022-09-25T23:08:38.708Z,4.30
2022-09-25T23:11:08.406Z,3.70
2022-09-25T23:13:38.070Z,4.77
2022-09-25T23:16:08.205Z,4.30
2022-09-25T23:18:36.981Z,5.57
2022-09-25T23:21:05.462Z,3.70
2022-09-25T23:23:33.822Z,4.30
2022-09-25T23:26:03.464Z,2.97
2022-09-25T23:28:33.373Z,3.77
2022-09-25T23:31:08.250Z,3.30
2022-09-25T23:33:36.738Z,9.00
2022-09-25T23:36:06.837Z,3.50
2022-09-25T23:38:35.338Z,7.03
2022-09-25T23:41:03.574Z,6.10
2022-09-25T23:43:31.508Z,4.87
2022-09-25T23:45:59.438Z,3.70
2022-09-25T23:48:28.805Z,3.30
2022-09-25T23:50:56.623Z,5.17
2022-09-25T23:53:24.658Z,2.63
2022-09-25T23:55:52.522Z,3.20
2022-09-25T23:58:20.427Z,3.50
