createdAt,value
2018-06-20T00:00:13.504Z,4.00
2018-06-20T00:01:13.525Z,4.00
2018-06-20T00:02:13.544Z,4.00
2018-06-20T00:03:13.561Z,4.00
2018-06-20T00:04:13.631Z,4.00
2018-06-20T00:05:13.604Z,4.00
2018-06-20T00:06:13.615Z,4.00
2018-06-20T00:07:13.637Z,4.00
2018-06-20T00:08:13.651Z,4.00
2018-06-20T00:09:13.673Z,4.00
2018-06-20T00:10:13.749Z,4.00
2018-06-20T00:11:13.713Z,4.00
2018-06-20T00:12:13.733Z,4.00
2018-06-20T00:13:13.750Z,4.00
2018-06-20T00:14:13.773Z,4.00
2018-06-20T00:15:13.789Z,4.00
2018-06-20T00:16:13.810Z,4.00
2018-06-20T00:17:13.830Z,4.00
2018-06-20T00:18:13.846Z,4.00
2018-06-20T00:19:13.871Z,4.00
2018-06-20T00:20:13.887Z,4.00
2018-06-20T00:21:13.908Z,4.00
2018-06-20T00:22:13.934Z,4.00
2018-06-20T00:23:13.948Z,4.00
2018-06-20T00:24:13.963Z,4.00
2018-06-20T00:25:13.982Z,4.00
2018-06-20T00:26:14.003Z,4.00
2018-06-20T00:27:14.020Z,4.00
2018-06-20T00:28:14.087Z,4.00
2018-06-20T00:29:14.061Z,4.00
2018-06-20T00:30:14.081Z,4.00
2018-06-20T00:31:14.100Z,4.00
2018-06-20T00:32:14.115Z,4.00
2018-06-20T00:33:14.136Z,4.00
2018-06-20T00:34:14.210Z,4.00
2018-06-20T00:35:14.260Z,4.00
2018-06-20T00:36:14.196Z,4.00
2018-06-20T00:37:14.211Z,4.00
2018-06-20T00:38:14.235Z,4.00
2018-06-20T00:39:14.247Z,4.00
2018-06-20T00:40:14.273Z,4.00
2018-06-20T00:41:14.339Z,4.00
2018-06-20T00:42:14.313Z,4.00
2018-06-20T00:43:14.332Z,4.00
2018-06-20T00:44:14.350Z,4.00
2018-06-20T00:45:14.370Z,4.00
2018-06-20T00:46:14.435Z,4.00
2018-06-20T00:47:14.444Z,4.00
2018-06-20T00:48:14.422Z,4.00
2018-06-20T00:49:14.441Z,4.00
2018-06-20T00:50:14.464Z,4.00
2018-06-20T00:51:14.483Z,4.00
2018-06-20T00:52:14.506Z,4.00
2018-06-20T00:53:14.598Z,4.00
2018-06-20T00:54:14.541Z,4.00
2018-06-20T00:55:14.562Z,4.00
2018-06-20T00:56:14.580Z,4.00
2018-06-20T00:57:14.596Z,4.00
2018-06-20T00:58:14.669Z,4.00
2018-06-20T00:59:14.639Z,4.00
2018-06-20T01:00:14.652Z,4.00
2018-06-20T01:01:14.678Z,4.00
2018-06-20T01:02:14.692Z,4.00
2018-06-20T01:03:14.710Z,4.00
2018-06-20T01:04:14.740Z,4.00
2018-06-20T01:05:14.748Z,4.00
2018-06-20T01:06:14.772Z,4.00
2018-06-20T01:07:14.788Z,4.00
2018-06-20T01:08:14.806Z,4.00
2018-06-20T01:09:14.826Z,4.00
2018-06-20T01:10:14.848Z,4.00
2018-06-20T01:11:14.863Z,4.00
2018-06-20T01:12:14.882Z,4.00
2018-06-20T01:13:14.909Z,4.00
2018-06-20T01:14:14.925Z,4.00
2018-06-20T01:15:14.947Z,4.00
2018-06-20T01:16:15.019Z,4.00
2018-06-20T01:17:14.981Z,4.00
2018-06-20T01:18:15.083Z,4.00
2018-06-20T01:19:15.022Z,4.00
2018-06-20T01:20:15.042Z,4.00
2018-06-20T01:21:15.062Z,4.00
2018-06-20T01:22:15.126Z,4.00
2018-06-20T01:23:15.099Z,4.00
2018-06-20T01:24:15.139Z,4.00
2018-06-20T01:25:15.137Z,4.00
2018-06-20T01:26:15.154Z,4.00
2018-06-20T01:27:15.178Z,4.00
2018-06-20T01:28:15.262Z,4.00
2018-06-20T01:29:15.212Z,4.00
2018-06-20T01:30:15.308Z,4.00
2018-06-20T01:31:15.347Z,4.00
2018-06-20T01:32:15.266Z,4.00
2018-06-20T01:33:15.289Z,4.00
2018-06-20T01:34:15.363Z,4.00
2018-06-20T01:35:15.330Z,4.00
2018-06-20T01:36:15.347Z,4.00
2018-06-20T01:37:15.378Z,4.00
2018-06-20T01:38:15.390Z,4.00
2018-06-20T01:39:15.401Z,4.00
2018-06-20T01:40:15.475Z,4.00
2018-06-20T01:41:15.444Z,4.00
2018-06-20T01:42:15.540Z,4.00
2018-06-20T01:43:15.487Z,4.00
2018-06-20T01:44:15.513Z,4.00
2018-06-20T01:45:15.527Z,4.00
2018-06-20T01:46:15.588Z,4.00
2018-06-20T01:47:15.555Z,4.00
2018-06-20T01:48:15.648Z,4.00
2018-06-20T01:49:15.646Z,4.00
2018-06-20T01:50:15.612Z,4.00
2018-06-20T01:51:15.638Z,4.00
2018-06-20T01:52:15.701Z,4.00
2018-06-20T01:53:15.680Z,4.00
2018-06-20T01:54:15.694Z,4.00
2018-06-20T01:55:15.709Z,4.00
2018-06-20T01:56:15.734Z,4.00
2018-06-20T01:57:15.752Z,4.00
2018-06-20T01:58:15.774Z,4.00
2018-06-20T01:59:15.788Z,4.00
2018-06-20T02:00:15.805Z,4.00
2018-06-20T02:01:15.889Z,4.00
2018-06-20T02:02:15.843Z,4.00
2018-06-20T02:03:15.870Z,4.00
2018-06-20T02:04:15.948Z,4.00
2018-06-20T02:05:15.903Z,4.00
2018-06-20T02:06:15.922Z,4.00
2018-06-20T02:07:15.946Z,4.00
2018-06-20T02:08:15.964Z,4.00
2018-06-20T02:09:15.984Z,4.00
2018-06-20T02:10:16.001Z,4.00
2018-06-20T02:11:16.016Z,4.00
2018-06-20T02:12:16.048Z,4.00
2018-06-20T02:13:16.056Z,4.00
2018-06-20T02:14:16.082Z,4.00
2018-06-20T02:15:16.099Z,4.00
2018-06-20T02:16:16.169Z,4.00
2018-06-20T02:17:16.153Z,4.00
2018-06-20T02:18:16.156Z,4.00
2018-06-20T02:19:16.174Z,4.00
2018-06-20T02:20:16.236Z,4.00
2018-06-20T02:21:16.208Z,4.00
2018-06-20T02:22:16.282Z,4.00
2018-06-20T02:23:16.245Z,4.00
2018-06-20T02:24:16.268Z,4.00
2018-06-20T02:25:16.289Z,4.00
2018-06-20T02:26:16.302Z,4.00
2018-06-20T02:27:16.324Z,4.00
2018-06-20T02:28:16.398Z,4.00
2018-06-20T02:29:16.360Z,4.00
2018-06-20T02:30:16.384Z,4.00
2018-06-20T02:31:16.399Z,4.00
2018-06-20T02:32:16.420Z,4.00
2018-06-20T02:33:16.439Z,4.00
2018-06-20T02:34:16.512Z,4.00
2018-06-20T02:35:16.480Z,4.00
2018-06-20T02:36:16.497Z,4.00
2018-06-20T02:37:16.513Z,4.00
2018-06-20T02:38:16.540Z,4.00
2018-06-20T02:39:16.623Z,4.00
2018-06-20T02:40:16.626Z,0.00
2018-06-20T02:41:16.596Z,4.00
2018-06-20T02:42:16.616Z,4.00
2018-06-20T02:43:16.634Z,4.00
2018-06-20T02:44:16.648Z,4.00
2018-06-20T02:45:16.717Z,4.00
2018-06-20T02:46:16.743Z,4.00
2018-06-20T02:47:16.728Z,4.00
2018-06-20T02:48:16.729Z,4.00
2018-06-20T02:49:16.747Z,4.00
2018-06-20T02:50:16.768Z,4.00
2018-06-20T02:51:16.791Z,4.00
2018-06-20T02:52:16.808Z,4.00
2018-06-20T02:53:16.827Z,4.00
2018-06-20T02:54:16.844Z,4.00
2018-06-20T02:55:16.869Z,4.00
2018-06-20T02:56:16.881Z,4.00
2018-06-20T02:57:16.934Z,4.00
2018-06-20T02:58:16.917Z,4.00
2018-06-20T02:59:16.937Z,4.00
2018-06-20T03:00:16.960Z,4.00
2018-06-20T03:01:16.976Z,4.00
2018-06-20T03:02:16.999Z,4.00
2018-06-20T03:03:17.020Z,4.00
2018-06-20T03:04:17.081Z,4.00
2018-06-20T03:05:17.063Z,4.00
2018-06-20T03:06:17.076Z,4.00
2018-06-20T03:07:17.095Z,4.00
2018-06-20T03:08:17.108Z,4.00
2018-06-20T03:09:17.135Z,4.00
2018-06-20T03:10:17.147Z,4.00
2018-06-20T03:11:17.171Z,4.00
2018-06-20T03:12:17.187Z,4.00
2018-06-20T03:13:17.205Z,4.00
2018-06-20T03:14:17.227Z,4.00
2018-06-20T03:15:17.251Z,4.00
2018-06-20T03:16:17.303Z,4.00
2018-06-20T03:17:17.278Z,4.00
2018-06-20T03:18:17.297Z,4.00
2018-06-20T03:19:17.325Z,4.00
2018-06-20T03:20:17.339Z,4.00
2018-06-20T03:21:17.363Z,4.00
2018-06-20T03:22:17.448Z,4.00
2018-06-20T03:23:17.394Z,4.00
2018-06-20T03:24:17.419Z,4.00
2018-06-20T03:25:17.439Z,4.00
2018-06-20T03:26:17.457Z,4.00
2018-06-20T03:27:17.541Z,4.00
2018-06-20T03:28:17.544Z,4.00
2018-06-20T03:29:17.510Z,4.00
2018-06-20T03:30:17.546Z,4.00
2018-06-20T03:31:17.547Z,4.00
2018-06-20T03:32:17.568Z,4.00
2018-06-20T03:33:17.584Z,4.00
2018-06-20T03:34:17.610Z,4.00
2018-06-20T03:35:17.625Z,4.00
2018-06-20T03:36:17.648Z,4.00
2018-06-20T03:37:17.659Z,4.00
2018-06-20T03:38:17.693Z,4.00
2018-06-20T03:39:17.702Z,4.00
2018-06-20T03:40:17.716Z,4.00
2018-06-20T03:41:17.807Z,4.00
2018-06-20T03:42:17.754Z,4.00
2018-06-20T03:43:17.784Z,4.00
2018-06-20T03:44:17.795Z,4.00
2018-06-20T03:45:17.819Z,4.00
2018-06-20T03:46:17.883Z,4.00
2018-06-20T03:47:17.908Z,4.00
2018-06-20T03:48:17.871Z,4.00
2018-06-20T03:49:17.891Z,4.00
2018-06-20T03:50:17.912Z,4.00
2018-06-20T03:51:17.929Z,4.00
2018-06-20T03:52:18.004Z,4.00
2018-06-20T03:53:18.058Z,4.00
2018-06-20T03:54:17.989Z,4.00
2018-06-20T03:55:18.007Z,4.00
2018-06-20T03:56:18.023Z,4.00
2018-06-20T03:57:18.040Z,4.00
2018-06-20T03:58:18.118Z,4.00
2018-06-20T03:59:18.106Z,4.00
2018-06-20T04:00:18.104Z,4.00
2018-06-20T04:01:18.116Z,4.00
2018-06-20T04:02:18.201Z,4.00
2018-06-20T04:03:18.160Z,4.00
2018-06-20T04:04:18.175Z,4.00
2018-06-20T04:05:18.197Z,4.00
2018-06-20T04:06:18.215Z,4.00
2018-06-20T04:07:18.238Z,4.00
2018-06-20T04:08:18.249Z,4.00
2018-06-20T04:09:18.273Z,4.00
2018-06-20T04:10:18.341Z,4.00
2018-06-20T04:11:18.311Z,4.00
2018-06-20T04:12:18.346Z,4.00
2018-06-20T04:13:18.350Z,4.00
2018-06-20T04:14:18.369Z,4.00
2018-06-20T04:15:18.394Z,4.00
2018-06-20T04:16:18.406Z,4.00
2018-06-20T04:17:18.423Z,4.00
2018-06-20T04:18:18.506Z,4.00
2018-06-20T04:19:18.462Z,4.00
2018-06-20T04:20:18.483Z,4.00
2018-06-20T04:21:18.508Z,4.00
2018-06-20T04:22:18.515Z,4.00
2018-06-20T04:23:18.534Z,4.00
2018-06-20T04:24:18.597Z,4.00
2018-06-20T04:25:18.668Z,4.00
2018-06-20T04:26:18.592Z,4.00
2018-06-20T04:27:18.614Z,4.00
2018-06-20T04:28:18.678Z,4.00
2018-06-20T04:29:18.647Z,4.00
2018-06-20T04:30:18.667Z,4.00
2018-06-20T04:31:18.690Z,4.00
2018-06-20T04:32:18.710Z,4.00
2018-06-20T04:33:18.724Z,4.00
2018-06-20T04:34:18.793Z,4.00
2018-06-20T04:35:18.764Z,4.00
2018-06-20T04:36:18.786Z,0.00
2018-06-20T04:37:18.802Z,0.00
2018-06-20T04:38:18.819Z,0.00
2018-06-20T04:39:18.839Z,0.00
2018-06-20T04:40:18.911Z,0.00
2018-06-20T04:41:18.872Z,0.00
2018-06-20T04:42:18.892Z,4.00
2018-06-20T04:43:18.910Z,4.00
2018-06-20T04:44:18.933Z,4.00
2018-06-20T04:45:18.949Z,4.00
2018-06-20T04:46:19.019Z,4.00
2018-06-20T04:47:18.988Z,4.00
2018-06-20T04:48:19.004Z,4.00
2018-06-20T04:49:19.024Z,4.00
2018-06-20T04:50:19.044Z,4.00
2018-06-20T04:51:19.061Z,4.00
2018-06-20T04:52:19.084Z,8.00
2018-06-20T04:53:19.097Z,8.00
2018-06-20T04:54:19.120Z,8.00
2018-06-20T04:55:19.184Z,12.00
2018-06-20T04:56:19.153Z,12.00
2018-06-20T04:57:19.176Z,12.00
2018-06-20T04:58:19.257Z,16.00
2018-06-20T04:59:19.209Z,20.00
2018-06-20T05:00:19.228Z,20.00
2018-06-20T05:01:19.322Z,20.00
2018-06-20T05:02:19.270Z,24.00
2018-06-20T05:03:19.291Z,28.00
2018-06-20T05:04:19.382Z,32.00
2018-06-20T05:05:19.321Z,36.00
2018-06-20T05:06:19.348Z,44.00
2018-06-20T05:07:19.449Z,48.00
2018-06-20T05:08:19.377Z,52.00
2018-06-20T05:09:19.408Z,60.00
2018-06-20T05:10:19.475Z,64.00
2018-06-20T05:11:19.438Z,72.00
2018-06-20T05:12:19.456Z,80.00
2018-06-20T05:13:19.530Z,88.00
2018-06-20T05:14:19.497Z,96.00
2018-06-20T05:15:19.512Z,104.00
2018-06-20T05:16:19.577Z,112.00
2018-06-20T05:17:19.546Z,120.00
2018-06-20T05:18:19.569Z,132.00
2018-06-20T05:19:19.674Z,144.00
2018-06-20T05:20:19.609Z,152.00
2018-06-20T05:21:19.620Z,168.00
2018-06-20T05:22:19.693Z,180.00
2018-06-20T05:23:19.664Z,192.00
2018-06-20T05:24:19.676Z,212.00
2018-06-20T05:25:19.737Z,224.00
2018-06-20T05:26:19.721Z,240.00
2018-06-20T05:27:19.736Z,260.00
2018-06-20T05:28:19.802Z,276.00
2018-06-20T05:29:19.773Z,292.00
2018-06-20T05:30:19.793Z,304.00
2018-06-20T05:31:19.889Z,320.00
2018-06-20T05:32:19.826Z,332.00
2018-06-20T05:33:19.852Z,344.00
2018-06-20T05:34:19.915Z,360.00
2018-06-20T05:35:19.883Z,376.00
2018-06-20T05:36:19.906Z,388.00
2018-06-20T05:37:19.923Z,404.00
2018-06-20T05:38:19.944Z,420.00
2018-06-20T05:39:19.968Z,440.00
2018-06-20T05:40:20.041Z,452.00
2018-06-20T05:41:19.998Z,472.00
2018-06-20T05:42:20.019Z,488.00
2018-06-20T05:43:20.038Z,504.00
2018-06-20T05:44:20.147Z,528.00
2018-06-20T05:45:20.078Z,556.00
2018-06-20T05:46:20.138Z,576.00
2018-06-20T05:47:20.119Z,600.00
2018-06-20T05:48:20.126Z,616.00
2018-06-20T05:49:20.144Z,632.00
2018-06-20T05:50:20.231Z,652.00
2018-06-20T05:51:20.186Z,668.00
2018-06-20T05:52:20.259Z,688.00
2018-06-20T05:53:20.227Z,708.00
2018-06-20T05:54:20.241Z,740.00
2018-06-20T05:55:20.257Z,776.00
2018-06-20T05:56:20.374Z,800.00
2018-06-20T05:57:20.299Z,824.00
2018-06-20T05:58:20.370Z,848.00
2018-06-20T05:59:20.333Z,876.00
2018-06-20T06:00:20.358Z,912.00
2018-06-20T06:01:20.377Z,948.00
2018-06-20T06:02:20.395Z,980.00
2018-06-20T06:03:20.413Z,1020.00
2018-06-20T06:04:20.480Z,1056.00
2018-06-20T06:05:20.449Z,1100.00
2018-06-20T06:06:20.467Z,1136.00
2018-06-20T06:07:20.487Z,1180.00
2018-06-20T06:08:20.507Z,1224.00
2018-06-20T06:09:20.597Z,1288.00
2018-06-20T06:10:20.594Z,1324.00
2018-06-20T06:11:20.559Z,1360.00
2018-06-20T06:12:20.582Z,1384.00
2018-06-20T06:13:20.599Z,1408.00
2018-06-20T06:14:20.621Z,1428.00
2018-06-20T06:15:20.714Z,1448.00
2018-06-20T06:16:20.707Z,1476.00
2018-06-20T06:17:20.681Z,1500.00
2018-06-20T06:18:20.695Z,1524.00
2018-06-20T06:19:20.713Z,1556.00
2018-06-20T06:20:20.734Z,1592.00
2018-06-20T06:21:20.771Z,1628.00
2018-06-20T06:22:20.820Z,1672.00
2018-06-20T06:23:20.861Z,1720.00
2018-06-20T06:24:20.811Z,1764.00
2018-06-20T06:25:20.826Z,1812.00
2018-06-20T06:26:20.847Z,1864.00
2018-06-20T06:27:20.873Z,1924.00
2018-06-20T06:28:20.941Z,1988.00
2018-06-20T06:29:20.902Z,2072.00
2018-06-20T06:30:20.924Z,2176.00
2018-06-20T06:31:20.949Z,2332.00
2018-06-20T06:32:20.968Z,2544.00
2018-06-20T06:33:20.997Z,2776.00
2018-06-20T06:34:21.052Z,3016.00
2018-06-20T06:35:21.025Z,3244.00
2018-06-20T06:36:21.039Z,3432.00
2018-06-20T06:37:21.064Z,3568.00
2018-06-20T06:38:21.081Z,3696.00
2018-06-20T06:39:21.103Z,3820.00
2018-06-20T06:40:21.172Z,3912.00
2018-06-20T06:41:21.133Z,4016.00
2018-06-20T06:42:21.157Z,4112.00
2018-06-20T06:43:21.178Z,4216.00
2018-06-20T06:44:21.197Z,4316.00
2018-06-20T06:45:21.213Z,4400.00
2018-06-20T06:46:21.356Z,4464.00
2018-06-20T06:47:21.258Z,4584.00
2018-06-20T06:48:21.273Z,4660.00
2018-06-20T06:49:21.300Z,4756.00
2018-06-20T06:50:21.313Z,4824.00
2018-06-20T06:51:21.330Z,4920.00
2018-06-20T06:52:21.403Z,5000.00
2018-06-20T06:53:21.374Z,5020.00
2018-06-20T06:54:21.389Z,5032.00
2018-06-20T06:55:21.410Z,5024.00
2018-06-20T06:56:21.428Z,5092.00
2018-06-20T06:57:21.452Z,5124.00
2018-06-20T06:58:21.520Z,5380.00
2018-06-20T06:59:21.492Z,5468.00
2018-06-20T07:00:21.511Z,5536.00
2018-06-20T07:01:21.530Z,5560.00
2018-06-20T07:02:21.555Z,5540.00
2018-06-20T07:03:21.573Z,5580.00
2018-06-20T07:04:21.645Z,5520.00
2018-06-20T07:05:21.615Z,5864.00
2018-06-20T07:06:21.639Z,6052.00
2018-06-20T07:07:21.649Z,6144.00
2018-06-20T07:08:21.670Z,6192.00
2018-06-20T07:09:21.740Z,6272.00
2018-06-20T07:10:21.769Z,6336.00
2018-06-20T07:11:21.766Z,6452.00
2018-06-20T07:12:21.756Z,6576.00
2018-06-20T07:13:21.772Z,6664.00
2018-06-20T07:14:21.798Z,6704.00
2018-06-20T07:15:21.821Z,6756.00
2018-06-20T07:16:21.887Z,6796.00
2018-06-20T07:17:21.863Z,6800.00
2018-06-20T07:18:21.883Z,6864.00
2018-06-20T07:19:21.898Z,6880.00
2018-06-20T07:20:21.928Z,6836.00
2018-06-20T07:21:21.944Z,6680.00
2018-06-20T07:22:22.015Z,6952.00
2018-06-20T07:23:21.982Z,7172.00
2018-06-20T07:24:22.036Z,7232.00
2018-06-20T07:25:22.025Z,7300.00
2018-06-20T07:26:22.046Z,7320.00
2018-06-20T07:27:22.074Z,7408.00
2018-06-20T07:28:22.145Z,7372.00
2018-06-20T07:29:22.161Z,7288.00
2018-06-20T07:30:22.134Z,7360.00
2018-06-20T07:31:22.155Z,7612.00
2018-06-20T07:32:22.181Z,7652.00
2018-06-20T07:33:22.209Z,7668.00
2018-06-20T07:34:22.321Z,7688.00
2018-06-20T07:35:22.285Z,7736.00
2018-06-20T07:36:22.266Z,7748.00
2018-06-20T07:37:22.283Z,7624.00
2018-06-20T07:38:22.302Z,7032.00
2018-06-20T07:39:22.327Z,7868.00
2018-06-20T07:40:22.393Z,7944.00
2018-06-20T07:41:22.406Z,7844.00
2018-06-20T07:42:22.393Z,7684.00
2018-06-20T07:43:22.409Z,7764.00
2018-06-20T07:44:22.436Z,8272.00
2018-06-20T07:45:22.452Z,8344.00
2018-06-20T07:46:22.526Z,8408.00
2018-06-20T07:47:22.501Z,8388.00
2018-06-20T07:48:22.522Z,8484.00
2018-06-20T07:49:22.545Z,8460.00
2018-06-20T07:50:22.563Z,8548.00
2018-06-20T07:51:22.585Z,8652.00
2018-06-20T07:52:22.658Z,8740.00
2018-06-20T07:53:22.636Z,8828.00
2018-06-20T07:54:22.678Z,8920.00
2018-06-20T07:55:22.837Z,9012.00
2018-06-20T07:56:22.699Z,9048.00
2018-06-20T07:57:22.724Z,9100.00
2018-06-20T07:58:22.799Z,9136.00
2018-06-20T07:59:22.772Z,9160.00
2018-06-20T08:00:22.788Z,9196.00
2018-06-20T08:01:22.813Z,9272.00
2018-06-20T08:02:22.832Z,9384.00
2018-06-20T08:03:22.906Z,9520.00
2018-06-20T08:04:22.881Z,9572.00
2018-06-20T08:05:22.900Z,9548.00
2018-06-20T08:06:22.999Z,9620.00
2018-06-20T08:07:22.948Z,9712.00
2018-06-20T08:08:22.967Z,9748.00
2018-06-20T08:09:23.049Z,9764.00
2018-06-20T08:10:23.021Z,9832.00
2018-06-20T08:11:23.043Z,9892.00
2018-06-20T08:12:23.140Z,9980.00
2018-06-20T08:13:23.084Z,9992.00
2018-06-20T08:14:23.120Z,9968.00
2018-06-20T08:15:23.202Z,10072.00
2018-06-20T08:16:23.155Z,10112.00
2018-06-20T08:17:23.179Z,10128.00
2018-06-20T08:18:23.205Z,10200.00
2018-06-20T08:19:23.279Z,10296.00
2018-06-20T08:20:23.246Z,10368.00
2018-06-20T08:21:23.324Z,10420.00
2018-06-20T08:22:23.293Z,10448.00
2018-06-20T08:23:23.319Z,10512.00
2018-06-20T08:24:23.345Z,10540.00
2018-06-20T08:25:23.420Z,10536.00
2018-06-20T08:26:23.389Z,10676.00
2018-06-20T08:27:23.460Z,10652.00
2018-06-20T08:28:23.435Z,10732.00
2018-06-20T08:29:23.459Z,10768.00
2018-06-20T08:30:23.481Z,10704.00
2018-06-20T08:31:23.576Z,10672.00
2018-06-20T08:32:23.526Z,10792.00
2018-06-20T08:33:23.601Z,10832.00
2018-06-20T08:34:23.570Z,10388.00
2018-06-20T08:35:23.600Z,10912.00
2018-06-20T08:36:23.623Z,10948.00
2018-06-20T08:37:23.642Z,10972.00
2018-06-20T08:38:23.668Z,11012.00
2018-06-20T08:39:23.736Z,11036.00
2018-06-20T08:40:23.706Z,11124.00
2018-06-20T08:41:23.734Z,11128.00
2018-06-20T08:42:23.767Z,11192.00
2018-06-20T08:43:23.786Z,11228.00
2018-06-20T08:44:23.804Z,11252.00
2018-06-20T08:45:23.882Z,11284.00
2018-06-20T08:46:23.856Z,11372.00
2018-06-20T08:47:23.881Z,11344.00
2018-06-20T08:48:23.895Z,11304.00
2018-06-20T08:49:23.924Z,11468.00
2018-06-20T08:50:24.041Z,11540.00
2018-06-20T08:51:24.049Z,11588.00
2018-06-20T08:52:23.995Z,11712.00
2018-06-20T08:53:24.019Z,11692.00
2018-06-20T08:54:24.041Z,11716.00
2018-06-20T08:55:24.061Z,11772.00
2018-06-20T08:56:24.092Z,11752.00
2018-06-20T08:57:24.112Z,11864.00
2018-06-20T08:58:24.137Z,11892.00
2018-06-20T08:59:24.162Z,11968.00
2018-06-20T09:00:24.181Z,12016.00
2018-06-20T09:01:24.213Z,12044.00
2018-06-20T09:02:24.231Z,12100.00
2018-06-20T09:03:24.256Z,12132.00
2018-06-20T09:04:24.286Z,12144.00
2018-06-20T09:05:24.301Z,11884.00
2018-06-20T09:06:24.334Z,12220.00
2018-06-20T09:07:24.353Z,12100.00
2018-06-20T09:08:24.373Z,12220.00
2018-06-20T09:09:24.447Z,12300.00
2018-06-20T09:10:24.421Z,12148.00
2018-06-20T09:11:24.450Z,12204.00
2018-06-20T09:12:24.468Z,12460.00
2018-06-20T09:13:24.497Z,12516.00
2018-06-20T09:14:24.545Z,12600.00
2018-06-20T09:15:24.549Z,12620.00
2018-06-20T09:16:24.573Z,12732.00
2018-06-20T09:17:24.594Z,12760.00
2018-06-20T09:18:24.637Z,12500.00
2018-06-20T09:19:24.637Z,12012.00
2018-06-20T09:20:24.715Z,12696.00
2018-06-20T09:21:24.806Z,12632.00
2018-06-20T09:22:24.717Z,12896.00
2018-06-20T09:23:24.738Z,13224.00
2018-06-20T09:24:24.762Z,12844.00
2018-06-20T09:25:24.787Z,13156.00
2018-06-20T09:26:24.861Z,13272.00
2018-06-20T09:27:24.928Z,13212.00
2018-06-20T09:28:24.865Z,13308.00
2018-06-20T09:29:24.886Z,13244.00
2018-06-20T09:30:24.915Z,13164.00
2018-06-20T09:31:24.937Z,13168.00
2018-06-20T09:32:24.965Z,13176.00
2018-06-20T09:33:25.029Z,13152.00
2018-06-20T09:34:25.015Z,13152.00
2018-06-20T09:35:25.038Z,13148.00
2018-06-20T09:36:25.103Z,13144.00
2018-06-20T09:37:25.088Z,13028.00
2018-06-20T09:38:25.110Z,13164.00
2018-06-20T09:39:25.196Z,13164.00
2018-06-20T09:40:25.159Z,13196.00
2018-06-20T09:41:25.183Z,13100.00
2018-06-20T09:42:25.214Z,13144.00
2018-06-20T09:43:25.239Z,12936.00
2018-06-20T09:44:25.259Z,13236.00
2018-06-20T09:45:25.289Z,13256.00
2018-06-20T09:46:25.312Z,13264.00
2018-06-20T09:47:25.339Z,12964.00
2018-06-20T09:48:25.370Z,13364.00
2018-06-20T09:49:25.384Z,13396.00
2018-06-20T09:50:25.417Z,13368.00
2018-06-20T09:51:25.492Z,13300.00
2018-06-20T09:52:25.464Z,13416.00
2018-06-20T09:53:25.493Z,13428.00
2018-06-20T09:54:25.512Z,13448.00
2018-06-20T09:55:25.543Z,13492.00
2018-06-20T09:56:25.569Z,13520.00
2018-06-20T09:57:25.644Z,13576.00
2018-06-20T09:58:25.660Z,13548.00
2018-06-20T09:59:25.641Z,13536.00
2018-06-20T10:00:25.672Z,13588.00
2018-06-20T10:01:25.737Z,13680.00
2018-06-20T10:02:25.725Z,13700.00
2018-06-20T10:03:25.750Z,13684.00
2018-06-20T10:04:25.850Z,13724.00
2018-06-20T10:05:25.803Z,13708.00
2018-06-20T10:06:25.831Z,13752.00
2018-06-20T10:07:25.859Z,13808.00
2018-06-20T10:08:25.873Z,13844.00
2018-06-20T10:09:25.898Z,13508.00
2018-06-20T10:10:26.005Z,13892.00
2018-06-20T10:11:25.958Z,13884.00
2018-06-20T10:12:25.977Z,13872.00
2018-06-20T10:13:26.011Z,13872.00
2018-06-20T10:14:26.083Z,13912.00
2018-06-20T10:15:26.059Z,13900.00
2018-06-20T10:16:26.095Z,13928.00
2018-06-20T10:17:26.107Z,13940.00
2018-06-20T10:18:26.138Z,13996.00
2018-06-20T10:19:26.165Z,14036.00
2018-06-20T10:20:26.223Z,14060.00
2018-06-20T10:21:26.250Z,14084.00
2018-06-20T10:22:26.279Z,14080.00
2018-06-20T10:23:26.264Z,14104.00
2018-06-20T10:24:26.290Z,14132.00
2018-06-20T10:25:26.327Z,14132.00
2018-06-20T10:26:26.557Z,14140.00
2018-06-20T10:27:26.374Z,14112.00
2018-06-20T10:28:26.513Z,14152.00
2018-06-20T10:29:26.419Z,14152.00
2018-06-20T10:30:26.449Z,12772.00
2018-06-20T10:31:26.479Z,13992.00
2018-06-20T10:32:26.501Z,13984.00
2018-06-20T10:33:26.530Z,14032.00
2018-06-20T10:34:26.606Z,14024.00
2018-06-20T10:35:26.584Z,14048.00
2018-06-20T10:36:26.607Z,14088.00
2018-06-20T10:37:26.637Z,14044.00
2018-06-20T10:38:26.709Z,14164.00
2018-06-20T10:39:26.687Z,14216.00
2018-06-20T10:40:26.735Z,14216.00
2018-06-20T10:41:26.739Z,14192.00
2018-06-20T10:42:26.764Z,14212.00
2018-06-20T10:43:26.788Z,14264.00
2018-06-20T10:44:26.810Z,14276.00
2018-06-20T10:45:26.837Z,14260.00
2018-06-20T10:46:26.895Z,14308.00
2018-06-20T10:47:26.892Z,14312.00
2018-06-20T10:48:26.916Z,14304.00
2018-06-20T10:49:27.029Z,13052.00
2018-06-20T10:50:26.969Z,14328.00
2018-06-20T10:51:26.999Z,14368.00
2018-06-20T10:52:27.031Z,14364.00
2018-06-20T10:53:27.052Z,14400.00
2018-06-20T10:54:27.147Z,14476.00
2018-06-20T10:55:27.101Z,14464.00
2018-06-20T10:56:27.123Z,14368.00
2018-06-20T10:57:27.148Z,14496.00
2018-06-20T10:58:27.171Z,14560.00
2018-06-20T10:59:27.199Z,14600.00
2018-06-20T11:00:27.223Z,14680.00
2018-06-20T11:01:27.249Z,14700.00
2018-06-20T11:02:27.273Z,14720.00
2018-06-20T11:03:27.299Z,14728.00
2018-06-20T11:04:27.421Z,14944.00
2018-06-20T11:05:27.352Z,14912.00
2018-06-20T11:06:27.431Z,14976.00
2018-06-20T11:07:27.399Z,15008.00
2018-06-20T11:08:27.426Z,15040.00
2018-06-20T11:09:27.455Z,14644.00
2018-06-20T11:10:27.491Z,14584.00
2018-06-20T11:11:27.504Z,14380.00
2018-06-20T11:12:27.583Z,13308.00
2018-06-20T11:13:27.557Z,13244.00
2018-06-20T11:14:27.590Z,12952.00
2018-06-20T11:15:27.757Z,14112.00
2018-06-20T11:16:27.696Z,14004.00
2018-06-20T11:17:27.664Z,15008.00
2018-06-20T11:18:27.689Z,14708.00
2018-06-20T11:19:27.712Z,15072.00
2018-06-20T11:20:27.741Z,15008.00
2018-06-20T11:21:27.760Z,14348.00
2018-06-20T11:22:27.788Z,13972.00
2018-06-20T11:23:27.817Z,14040.00
2018-06-20T11:24:27.896Z,15104.00
2018-06-20T11:25:27.868Z,14976.00
2018-06-20T11:26:27.960Z,13844.00
2018-06-20T11:27:27.919Z,14212.00
2018-06-20T11:28:27.948Z,15328.00
2018-06-20T11:29:27.969Z,15232.00
2018-06-20T11:30:27.994Z,15200.00
2018-06-20T11:31:28.022Z,15136.00
2018-06-20T11:32:28.049Z,15104.00
2018-06-20T11:33:28.071Z,15040.00
2018-06-20T11:34:28.102Z,15072.00
2018-06-20T11:35:28.132Z,14572.00
2018-06-20T11:36:28.204Z,15360.00
2018-06-20T11:37:28.183Z,15360.00
2018-06-20T11:38:28.201Z,15232.00
2018-06-20T11:39:28.258Z,15328.00
2018-06-20T11:40:28.255Z,15424.00
2018-06-20T11:41:28.281Z,15392.00
2018-06-20T11:42:28.358Z,15424.00
2018-06-20T11:43:28.331Z,15040.00
2018-06-20T11:44:28.355Z,15168.00
2018-06-20T11:45:28.385Z,15200.00
2018-06-20T11:46:28.404Z,15424.00
2018-06-20T11:47:28.516Z,15424.00
2018-06-20T11:48:28.509Z,15360.00
2018-06-20T11:49:28.488Z,15232.00
2018-06-20T11:50:28.514Z,15072.00
2018-06-20T11:51:28.540Z,15232.00
2018-06-20T11:52:28.559Z,15360.00
2018-06-20T11:53:28.647Z,15392.00
2018-06-20T11:54:28.612Z,15040.00
2018-06-20T11:55:28.636Z,15552.00
2018-06-20T11:56:28.661Z,15648.00
2018-06-20T11:57:28.688Z,15616.00
2018-06-20T11:58:28.715Z,15808.00
2018-06-20T11:59:28.737Z,15840.00
2018-06-20T12:00:28.813Z,15936.00
2018-06-20T12:01:28.787Z,16032.00
2018-06-20T12:02:28.815Z,16096.00
2018-06-20T12:03:28.844Z,16160.00
2018-06-20T12:04:28.867Z,16288.00
2018-06-20T12:05:28.893Z,16320.00
2018-06-20T12:06:28.977Z,16288.00
2018-06-20T12:07:28.946Z,16256.00
2018-06-20T12:08:29.006Z,16384.00
2018-06-20T12:09:29.001Z,16352.00
2018-06-20T12:10:29.027Z,16544.00
2018-06-20T12:11:29.051Z,16192.00
2018-06-20T12:12:29.075Z,13884.00
2018-06-20T12:13:29.114Z,12220.00
2018-06-20T12:14:29.134Z,9212.00
2018-06-20T12:15:29.160Z,8452.00
2018-06-20T12:16:29.212Z,7652.00
2018-06-20T12:17:29.209Z,7048.00
2018-06-20T12:18:29.305Z,8416.00
2018-06-20T12:19:29.267Z,9404.00
2018-06-20T12:20:29.295Z,9632.00
2018-06-20T12:21:29.329Z,10104.00
2018-06-20T12:22:29.349Z,10272.00
2018-06-20T12:23:29.369Z,10308.00
2018-06-20T12:24:29.396Z,12648.00
2018-06-20T12:25:29.426Z,12580.00
2018-06-20T12:26:29.447Z,11952.00
2018-06-20T12:27:29.468Z,10392.00