createdAt,value
2017-09-05T00:00:06.114Z,1019.4
2017-09-05T00:01:28.273Z,1019.43
2017-09-05T00:02:50.109Z,1019.45
2017-09-05T00:04:12.073Z,1019.44
2017-09-05T00:05:33.926Z,1019.43
2017-09-05T00:06:55.835Z,1019.45
2017-09-05T00:08:17.923Z,1019.45
2017-09-05T00:09:40.391Z,1019.48
2017-09-05T00:11:02.319Z,1019.42
2017-09-05T00:12:24.806Z,1019.42
2017-09-05T00:13:47.254Z,1019.42
2017-09-05T00:15:09.400Z,1019.41
2017-09-05T00:16:31.551Z,1019.37
2017-09-05T00:17:53.413Z,1019.4
2017-09-05T00:19:15.857Z,1019.32
2017-09-05T00:20:37.817Z,1019.3
2017-09-05T00:21:59.968Z,1019.32
2017-09-05T00:23:22.131Z,1019.3
2017-09-05T00:24:44.513Z,1019.3
2017-09-05T00:26:06.643Z,1019.3
2017-09-05T00:27:28.452Z,1019.27
2017-09-05T00:28:50.581Z,1019.27
2017-09-05T00:30:12.165Z,1019.28
2017-09-05T00:31:33.746Z,1019.26
2017-09-05T00:32:55.885Z,1019.25
2017-09-05T00:34:17.719Z,1019.23
2017-09-05T00:35:39.803Z,1019.21
2017-09-05T00:37:02.013Z,1019.18
2017-09-05T00:38:24.173Z,1019.11
2017-09-05T00:39:46.353Z,1019.16
2017-09-05T00:41:08.799Z,1019.14
2017-09-05T00:42:30.643Z,1019.16
2017-09-05T00:43:53.123Z,1019.15
2017-09-05T00:45:15.050Z,1019.15
2017-09-05T00:46:37.132Z,1019.13
2017-09-05T00:47:58.653Z,1019.12
2017-09-05T00:49:20.522Z,1019.19
2017-09-05T00:50:42.723Z,1019.19
2017-09-05T00:52:05.535Z,1019.2
2017-09-05T00:53:27.693Z,1019.2
2017-09-05T00:54:50.163Z,1019.16
2017-09-05T00:56:12.305Z,1019.16
2017-09-05T00:57:34.571Z,1019.15
2017-09-05T00:58:55.810Z,1019.14
2017-09-05T01:00:17.954Z,1019.11
2017-09-05T01:01:39.781Z,1019.11
2017-09-05T01:03:01.535Z,1019.13
2017-09-05T01:04:23.722Z,1019.16
2017-09-05T01:05:45.553Z,1019.19
2017-09-05T01:07:07.382Z,1019.23
2017-09-05T01:08:30.264Z,1019.21
2017-09-05T01:09:52.413Z,1019.23
2017-09-05T01:11:14.886Z,1019.26
2017-09-05T01:12:37.178Z,1019.25
2017-09-05T01:14:00.183Z,1019.26
2017-09-05T01:15:22.363Z,1019.22
2017-09-05T01:16:44.515Z,1019.23
2017-09-05T01:18:06.503Z,1019.21
2017-09-05T01:19:29.079Z,1019.24
2017-09-05T01:20:50.931Z,1019.24
2017-09-05T01:22:13.103Z,1019.24
2017-09-05T01:23:35.013Z,1019.25
2017-09-05T01:24:57.532Z,1019.31
2017-09-05T01:26:19.036Z,1019.43
2017-09-05T01:27:40.658Z,1019.37
2017-09-05T01:29:02.924Z,1019.35
2017-09-05T01:30:25.093Z,1019.31
2017-09-05T01:31:46.264Z,1019.31
2017-09-05T01:33:08.742Z,1019.29
2017-09-05T01:34:29.929Z,1019.36
2017-09-05T01:35:52.004Z,1019.35
2017-09-05T01:37:14.253Z,1019.34
2017-09-05T01:38:35.897Z,1019.3
2017-09-05T01:39:58.044Z,1019.34
2017-09-05T01:41:20.337Z,1019.31
2017-09-05T01:42:41.819Z,1019.29
2017-09-05T01:44:03.635Z,1019.35
2017-09-05T01:45:25.451Z,1019.38
2017-09-05T01:46:46.975Z,1019.43
2017-09-05T01:48:09.134Z,1019.4
2017-09-05T01:49:31.646Z,1019.42
2017-09-05T01:50:53.464Z,1019.44
2017-09-05T01:52:15.594Z,1019.41
2017-09-05T01:53:37.765Z,1019.4
2017-09-05T01:55:00.281Z,1019.37
2017-09-05T01:56:22.740Z,1019.37
2017-09-05T01:57:44.951Z,1019.33
2017-09-05T01:59:06.458Z,1019.38
2017-09-05T02:00:28.268Z,1019.33
2017-09-05T02:01:49.775Z,1019.26
2017-09-05T02:03:12.283Z,1019.28
2017-09-05T02:04:34.444Z,1019.27
2017-09-05T02:05:56.059Z,1019.23
2017-09-05T02:07:18.203Z,1019.2
2017-09-05T02:08:40.123Z,1019.17
2017-09-05T02:10:02.266Z,1019.14
2017-09-05T02:11:24.095Z,1019.09
2017-09-05T02:12:45.655Z,1019.16
2017-09-05T02:14:07.836Z,1019.18
2017-09-05T02:15:30.072Z,1019.17
2017-09-05T02:16:52.225Z,1019.11
2017-09-05T02:18:14.493Z,1019.11
2017-09-05T02:19:37.214Z,1019.06
2017-09-05T02:20:58.722Z,1019.03
2017-09-05T02:22:20.982Z,1018.99
2017-09-05T02:23:42.814Z,1018.95
2017-09-05T02:25:05.321Z,1018.91
2017-09-05T02:26:27.254Z,1018.94
2017-09-05T02:27:49.724Z,1018.96
2017-09-05T02:29:12.187Z,1018.95
2017-09-05T02:30:34.592Z,1018.94
2017-09-05T02:31:56.785Z,1018.97
2017-09-05T02:33:18.314Z,1018.85
2017-09-05T02:34:40.785Z,1018.86
2017-09-05T02:36:03.024Z,1018.88
2017-09-05T02:37:24.843Z,1018.9
2017-09-05T02:38:46.673Z,1018.94
2017-09-05T02:40:09.384Z,1018.94
2017-09-05T02:41:31.234Z,1018.93
2017-09-05T02:42:53.704Z,1018.94
2017-09-05T02:44:15.250Z,1018.92
2017-09-05T02:45:37.394Z,1018.91
2017-09-05T02:46:59.945Z,1018.94
2017-09-05T02:48:22.085Z,1018.98
2017-09-05T02:49:44.233Z,1018.96
2017-09-05T02:51:05.423Z,1018.94
2017-09-05T02:52:27.475Z,1018.92
2017-09-05T02:53:49.935Z,1018.96
2017-09-05T02:55:11.776Z,1018.97
2017-09-05T02:56:33.909Z,1019.06
2017-09-05T02:57:56.117Z,1019.04
2017-09-05T02:59:17.654Z,1019.03
2017-09-05T03:00:40.117Z,1019.02
2017-09-05T03:02:02.394Z,1018.93
2017-09-05T03:03:25.074Z,1018.93
2017-09-05T03:04:46.585Z,1018.92
2017-09-05T03:06:08.140Z,1018.93
2017-09-05T03:07:29.963Z,1018.94
2017-09-05T03:08:52.364Z,1018.98
2017-09-05T03:10:14.173Z,1018.92
2017-09-05T03:11:36.074Z,1018.9
2017-09-05T03:12:58.214Z,1018.85
2017-09-05T03:14:20.284Z,1018.83
2017-09-05T03:15:42.093Z,1018.89
2017-09-05T03:17:03.699Z,1018.92
2017-09-05T03:18:25.198Z,1018.85
2017-09-05T03:19:47.813Z,1018.78
2017-09-05T03:21:09.639Z,1018.79
2017-09-05T03:22:31.155Z,1018.8
2017-09-05T03:23:52.639Z,1018.82
2017-09-05T03:25:14.824Z,1018.79
2017-09-05T03:26:36.640Z,1018.8
2017-09-05T03:27:58.783Z,1018.75
2017-09-05T03:29:20.999Z,1018.82
2017-09-05T03:30:43.834Z,1018.81
2017-09-05T03:32:05.333Z,1018.82
2017-09-05T03:33:27.586Z,1018.78
2017-09-05T03:34:49.562Z,1018.8
2017-09-05T03:36:11.684Z,1018.87
2017-09-05T03:37:33.874Z,1018.9
2017-09-05T03:38:55.882Z,1018.95
2017-09-05T03:40:17.828Z,1019
2017-09-05T03:41:40.455Z,1018.95
2017-09-05T03:43:02.613Z,1018.93
2017-09-05T03:44:24.443Z,1018.87
2017-09-05T03:45:46.254Z,1018.82
2017-09-05T03:47:08.759Z,1018.87
2017-09-05T03:48:30.583Z,1018.89
2017-09-05T03:49:52.733Z,1018.87
2017-09-05T03:51:14.875Z,1018.84
2017-09-05T03:52:37.372Z,1018.89
2017-09-05T03:53:59.535Z,1018.91
2017-09-05T03:55:21.712Z,1018.97
2017-09-05T03:56:42.899Z,1019.02
2017-09-05T03:58:04.719Z,1019.04
2017-09-05T03:59:25.908Z,1019.05
2017-09-05T04:00:47.732Z,1019.08
2017-09-05T04:02:09.875Z,1019.1
2017-09-05T04:03:32.038Z,1019.08
2017-09-05T04:04:53.956Z,1019.07
2017-09-05T04:06:15.772Z,1019.09
2017-09-05T04:07:37.923Z,1019.1
2017-09-05T04:09:00.163Z,1019.18
2017-09-05T04:10:21.997Z,1019.16
2017-09-05T04:11:43.812Z,1019.13
2017-09-05T04:13:06.282Z,1019.19
2017-09-05T04:14:28.463Z,1019.21
2017-09-05T04:15:50.606Z,1019.26
2017-09-05T04:17:12.772Z,1019.28
2017-09-05T04:18:34.260Z,1019.29
2017-09-05T04:19:56.479Z,1019.3
2017-09-05T04:21:18.293Z,1019.3
2017-09-05T04:22:40.127Z,1019.35
2017-09-05T04:24:02.674Z,1019.27
2017-09-05T04:25:24.898Z,1019.3
2017-09-05T04:26:46.396Z,1019.3
2017-09-05T04:28:08.594Z,1019.37
2017-09-05T04:29:30.844Z,1019.29
2017-09-05T04:30:52.943Z,1019.3
2017-09-05T04:32:15.083Z,1019.33
2017-09-05T04:33:37.241Z,1019.35
2017-09-05T04:34:59.182Z,1019.37
2017-09-05T04:36:21.042Z,1019.37
2017-09-05T04:37:42.890Z,1019.37
2017-09-05T04:39:04.402Z,1019.32
2017-09-05T04:40:26.621Z,1019.32
2017-09-05T04:41:49.638Z,1019.35
2017-09-05T04:43:12.146Z,1019.3
2017-09-05T04:44:33.963Z,1019.31
2017-09-05T04:45:55.852Z,1019.33
2017-09-05T04:47:17.742Z,1019.33
2017-09-05T04:48:40.257Z,1019.32
2017-09-05T04:50:01.763Z,1019.35
2017-09-05T04:51:23.902Z,1019.3
2017-09-05T04:52:45.751Z,1019.32
2017-09-05T04:54:07.902Z,1019.35
2017-09-05T04:55:29.813Z,1019.39
2017-09-05T04:56:51.961Z,1019.38
2017-09-05T04:58:14.361Z,1019.39
2017-09-05T04:59:36.533Z,1019.38
2017-09-05T05:00:58.775Z,1019.35
2017-09-05T05:02:20.942Z,1019.32
2017-09-05T05:03:43.032Z,1019.4
2017-09-05T05:05:04.848Z,1019.35
2017-09-05T05:06:27.019Z,1019.39
2017-09-05T05:07:49.170Z,1019.37
2017-09-05T05:09:11.994Z,1019.39
2017-09-05T05:10:34.208Z,1019.34
2017-09-05T05:11:56.031Z,1019.35
2017-09-05T05:13:17.542Z,1019.35
2017-09-05T05:14:40.052Z,1019.36
2017-09-05T05:16:01.896Z,1019.32
2017-09-05T05:17:23.877Z,1019.3
2017-09-05T05:18:45.721Z,1019.29
2017-09-05T05:20:08.149Z,1019.27
2017-09-05T05:21:30.654Z,1019.26
2017-09-05T05:22:52.487Z,1019.28
2017-09-05T05:24:14.628Z,1019.3
2017-09-05T05:25:37.042Z,1019.35
2017-09-05T05:26:58.894Z,1019.37
2017-09-05T05:28:20.045Z,1019.38
2017-09-05T05:29:41.280Z,1019.39
2017-09-05T05:31:03.452Z,1019.36
2017-09-05T05:32:25.969Z,1019.42
2017-09-05T05:33:48.224Z,1019.39
2017-09-05T05:35:10.381Z,1019.34
2017-09-05T05:36:32.793Z,1019.3
2017-09-05T05:37:54.942Z,1019.28
2017-09-05T05:39:17.082Z,1019.28
2017-09-05T05:40:38.899Z,1019.33
2017-09-05T05:42:00.152Z,1019.29
2017-09-05T05:43:22.297Z,1019.34
2017-09-05T05:44:44.193Z,1019.38
2017-09-05T05:46:06.014Z,1019.39
2017-09-05T05:47:27.691Z,1019.38
2017-09-05T05:48:49.828Z,1019.44
2017-09-05T05:50:11.394Z,1019.44
2017-09-05T05:51:33.002Z,1019.44
2017-09-05T05:52:55.413Z,1019.38
2017-09-05T05:54:17.232Z,1019.42
2017-09-05T05:55:39.402Z,1019.42
2017-09-05T05:57:00.904Z,1019.45
2017-09-05T05:58:22.833Z,1019.44
2017-09-05T05:59:44.414Z,1019.43
2017-09-05T06:01:06.582Z,1019.43
2017-09-05T06:02:28.207Z,1019.47
2017-09-05T06:03:50.302Z,1019.47
2017-09-05T06:05:12.593Z,1019.44
2017-09-05T06:06:35.079Z,1019.46
2017-09-05T06:07:57.323Z,1019.49
2017-09-05T06:09:19.776Z,1019.47
2017-09-05T06:10:41.955Z,1019.49
2017-09-05T06:12:03.795Z,1019.54
2017-09-05T06:13:25.949Z,1019.49
2017-09-05T06:14:48.497Z,1019.47
2017-09-05T06:16:10.338Z,1019.47
2017-09-05T06:17:32.168Z,1019.54
2017-09-05T06:18:54.007Z,1019.55
2017-09-05T06:20:16.787Z,1019.58
2017-09-05T06:21:38.953Z,1019.62
2017-09-05T06:23:00.795Z,1019.6
2017-09-05T06:24:22.744Z,1019.57
2017-09-05T06:25:45.155Z,1019.62
2017-09-05T06:27:07.360Z,1019.66
2017-09-05T06:28:28.869Z,1019.59
2017-09-05T06:29:50.745Z,1019.65
2017-09-05T06:31:13.531Z,1019.67
2017-09-05T06:32:35.086Z,1019.64
2017-09-05T06:33:57.347Z,1019.65
2017-09-05T06:35:18.963Z,1019.69
2017-09-05T06:36:41.425Z,1019.68
2017-09-05T06:38:04.175Z,1019.65
2017-09-05T06:39:26.453Z,1019.71
2017-09-05T06:40:47.988Z,1019.7
2017-09-05T06:42:10.437Z,1019.66
2017-09-05T06:43:33.118Z,1019.67
2017-09-05T06:44:55.576Z,1019.73
2017-09-05T06:46:17.756Z,1019.7
2017-09-05T06:47:40.155Z,1019.65
2017-09-05T06:49:02.323Z,1019.67
2017-09-05T06:50:24.812Z,1019.56
2017-09-05T06:51:46.645Z,1019.54
2017-09-05T06:53:09.573Z,1019.54
2017-09-05T06:54:31.901Z,1019.55
2017-09-05T06:55:53.821Z,1019.55
2017-09-05T06:57:15.665Z,1019.57
2017-09-05T06:58:38.548Z,1019.54
2017-09-05T07:00:00.382Z,1019.54
2017-09-05T07:01:22.198Z,1019.54
2017-09-05T07:02:44.794Z,1019.45
2017-09-05T07:04:07.194Z,1019.49
2017-09-05T07:05:29.672Z,1019.48
2017-09-05T07:06:51.838Z,1019.51
2017-09-05T07:08:13.397Z,1019.47
2017-09-05T07:09:35.850Z,1019.48
2017-09-05T07:10:57.729Z,1019.45
2017-09-05T07:12:19.891Z,1019.48
2017-09-05T07:13:42.384Z,1019.47
2017-09-05T07:15:04.203Z,1019.42
2017-09-05T07:16:25.730Z,1019.38
2017-09-05T07:17:47.904Z,1019.36
2017-09-05T07:19:09.748Z,1019.36
2017-09-05T07:20:32.154Z,1019.41
2017-09-05T07:21:53.674Z,1019.44
2017-09-05T07:23:15.824Z,1019.48
2017-09-05T07:24:37.985Z,1019.47
2017-09-05T07:26:00.071Z,1019.52
2017-09-05T07:27:22.221Z,1019.51
2017-09-05T07:28:44.072Z,1019.45
2017-09-05T07:30:05.904Z,1019.49
2017-09-05T07:31:28.000Z,1019.43
2017-09-05T07:32:50.478Z,1019.35
2017-09-05T07:34:12.434Z,1019.39
2017-09-05T07:35:34.395Z,1019.41
2017-09-05T07:36:56.533Z,1019.48
2017-09-05T07:38:18.760Z,1019.47
2017-09-05T07:39:40.634Z,1019.47
2017-09-05T07:41:02.793Z,1019.46
2017-09-05T07:42:24.874Z,1019.46
2017-09-05T07:43:46.792Z,1019.42
2017-09-05T07:45:09.317Z,1019.37
2017-09-05T07:46:31.620Z,1019.32
2017-09-05T07:47:53.381Z,1019.33
2017-09-05T07:49:15.301Z,1019.27
2017-09-05T07:50:37.464Z,1019.21
2017-09-05T07:51:58.987Z,1019.17
2017-09-05T07:53:21.175Z,1019.18
2017-09-05T07:54:43.348Z,1019.17
2017-09-05T07:56:05.231Z,1019.17
2017-09-05T07:57:26.841Z,1019.2
2017-09-05T07:58:49.283Z,1019.23
2017-09-05T08:00:11.447Z,1019.2
2017-09-05T08:01:33.605Z,1019.26
2017-09-05T08:02:55.425Z,1019.27
2017-09-05T08:04:18.436Z,1019.27
2017-09-05T08:05:40.607Z,1019.28
2017-09-05T08:07:02.864Z,1019.24
2017-09-05T08:08:25.415Z,1019.23
2017-09-05T08:09:47.492Z,1019.25
2017-09-05T08:11:09.993Z,1019.24
2017-09-05T08:12:32.156Z,1019.2
2017-09-05T08:13:54.654Z,1019.21
2017-09-05T08:15:16.844Z,1019.2
2017-09-05T08:16:39.313Z,1019.21
2017-09-05T08:18:01.513Z,1019.21
2017-09-05T08:19:23.343Z,1019.2
2017-09-05T08:20:45.446Z,1019.15
2017-09-05T08:22:07.294Z,1019.15
2017-09-05T08:23:29.463Z,1019.14
2017-09-05T08:24:52.082Z,1019.15
2017-09-05T08:26:14.162Z,1019.16
2017-09-05T08:27:35.989Z,1019.15
2017-09-05T08:28:58.384Z,1019.2
2017-09-05T08:30:20.213Z,1019.21
2017-09-05T08:31:42.303Z,1019.25
2017-09-05T08:33:03.965Z,1019.21
2017-09-05T08:34:25.483Z,1019.26
2017-09-05T08:35:47.632Z,1019.26
2017-09-05T08:37:09.791Z,1019.29
2017-09-05T08:38:31.765Z,1019.29
2017-09-05T08:39:53.928Z,1019.25
2017-09-05T08:41:15.802Z,1019.31
2017-09-05T08:42:38.514Z,1019.3
2017-09-05T08:44:00.982Z,1019.26
2017-09-05T08:45:23.180Z,1019.21
2017-09-05T08:46:45.333Z,1019.22
2017-09-05T08:48:07.863Z,1019.26
2017-09-05T08:49:29.697Z,1019.29
2017-09-05T08:50:51.623Z,1019.3
2017-09-05T08:52:14.262Z,1019.32
2017-09-05T08:53:35.892Z,1019.31
2017-09-05T08:54:58.065Z,1019.38
2017-09-05T08:56:19.590Z,1019.33
2017-09-05T08:57:40.790Z,1019.31
2017-09-05T08:59:03.581Z,1019.33
2017-09-05T09:00:25.417Z,1019.32
2017-09-05T09:01:47.570Z,1019.3
2017-09-05T09:03:09.181Z,1019.3
2017-09-05T09:04:31.703Z,1019.3
2017-09-05T09:05:53.540Z,1019.31
2017-09-05T09:07:15.061Z,1019.31
2017-09-05T09:08:37.323Z,1019.26
2017-09-05T09:09:59.717Z,1019.27
2017-09-05T09:11:21.885Z,1019.27
2017-09-05T09:12:44.171Z,1019.25
2017-09-05T09:14:06.321Z,1019.2
2017-09-05T09:15:28.503Z,1019.21
2017-09-05T09:16:50.993Z,1019.21
2017-09-05T09:18:13.185Z,1019.18
2017-09-05T09:19:35.369Z,1019.26
2017-09-05T09:20:57.578Z,1019.26
2017-09-05T09:22:19.174Z,1019.27
2017-09-05T09:23:41.362Z,1019.27
2017-09-05T09:25:03.851Z,1019.26
2017-09-05T09:26:26.026Z,1019.25
2017-09-05T09:27:48.186Z,1019.28
2017-09-05T09:29:10.776Z,1019.23
2017-09-05T09:30:32.971Z,1019.29
2017-09-05T09:31:55.059Z,1019.28
2017-09-05T09:33:17.345Z,1019.28
2017-09-05T09:34:39.597Z,1019.29
2017-09-05T09:36:01.453Z,1019.22
2017-09-05T09:37:24.303Z,1019.2
2017-09-05T09:38:46.541Z,1019.15
2017-09-05T09:40:08.531Z,1019.12
2017-09-05T09:41:30.066Z,1019.13
2017-09-05T09:42:51.932Z,1019.11
2017-09-05T09:44:13.764Z,1019.09
2017-09-05T09:45:35.764Z,1019.11
2017-09-05T09:46:57.920Z,1019.07
2017-09-05T09:48:20.436Z,1019.12
2017-09-05T09:49:42.329Z,1019.08
2017-09-05T09:51:04.152Z,1019.08
2017-09-05T09:52:26.306Z,1019.05
2017-09-05T09:53:48.823Z,1019.05
2017-09-05T09:55:10.987Z,1019.06
2017-09-05T09:56:33.187Z,1019.05
2017-09-05T09:57:55.051Z,1019.01
2017-09-05T09:59:17.871Z,1019.08
2017-09-05T10:00:39.553Z,1019.1
2017-09-05T10:02:01.481Z,1019.15
2017-09-05T10:03:23.709Z,1019.12
2017-09-05T10:04:46.102Z,1019.12
2017-09-05T10:06:08.279Z,1019.06
2017-09-05T10:07:30.761Z,1019.09
2017-09-05T10:08:52.609Z,1019.1
2017-09-05T10:10:15.112Z,1019.16
2017-09-05T10:11:37.588Z,1019.2
2017-09-05T10:12:58.457Z,1019.2
2017-09-05T10:14:20.831Z,1019.16
2017-09-05T10:15:43.630Z,1019.17
2017-09-05T10:17:05.161Z,1019.19
2017-09-05T10:18:26.683Z,1019.16
2017-09-05T10:19:48.861Z,1019.18
2017-09-05T10:21:11.260Z,1019.14
2017-09-05T10:22:33.895Z,1019.18
2017-09-05T10:23:56.059Z,1019.16
2017-09-05T10:25:17.900Z,1019.11
2017-09-05T10:26:40.310Z,1019.13
2017-09-05T10:28:02.803Z,1019.11
2017-09-05T10:29:24.637Z,1019.13
2017-09-05T10:30:46.890Z,1019.04
2017-09-05T10:32:09.022Z,1019.04
2017-09-05T10:33:31.344Z,1019.03
2017-09-05T10:34:53.526Z,1019.04
2017-09-05T10:36:15.359Z,1019.06
2017-09-05T10:37:37.826Z,1019.04
2017-09-05T10:38:59.670Z,1019.1
2017-09-05T10:40:21.511Z,1019.09
2017-09-05T10:41:43.768Z,1019.1
2017-09-05T10:44:43.002Z,1019.16
2017-09-05T10:46:05.043Z,1019.11
2017-09-05T10:47:27.291Z,1019.12
2017-09-05T10:48:49.802Z,1019.01
2017-09-05T10:50:11.401Z,1018.98
2017-09-05T10:51:33.911Z,1018.97
2017-09-05T10:52:56.196Z,1018.94
2017-09-05T10:54:18.337Z,1018.97
2017-09-05T10:55:40.509Z,1018.94
2017-09-05T10:57:03.001Z,1018.98
2017-09-05T10:58:24.884Z,1018.95
2017-09-05T10:59:47.350Z,1019.01
2017-09-05T11:01:10.271Z,1019
2017-09-05T11:02:32.460Z,1018.97
2017-09-05T11:03:54.924Z,1019
2017-09-05T11:05:16.796Z,1018.99
2017-09-05T11:06:39.334Z,1018.99
2017-09-05T11:08:01.177Z,1019.01
2017-09-05T11:09:23.803Z,1019.01
2017-09-05T11:10:46.563Z,1019.02
2017-09-05T11:12:08.446Z,1018.98
2017-09-05T11:13:29.971Z,1018.98
2017-09-05T11:14:52.139Z,1018.99
2017-09-05T11:16:14.583Z,1018.96
2017-09-05T11:17:37.148Z,1018.97
2017-09-05T11:18:59.322Z,1018.94
2017-09-05T11:20:21.470Z,1018.93
2017-09-05T11:21:43.875Z,1018.9
2017-09-05T11:23:05.799Z,1018.92
2017-09-05T11:24:27.692Z,1018.88
2017-09-05T11:25:49.623Z,1018.89
2017-09-05T11:27:12.062Z,1018.88
2017-09-05T11:28:34.598Z,1018.93
2017-09-05T11:29:56.451Z,1018.91
2017-09-05T11:31:18.670Z,1018.93
2017-09-05T11:32:41.102Z,1018.86
2017-09-05T11:34:03.430Z,1018.89
2017-09-05T11:35:24.971Z,1018.83
2017-09-05T11:36:46.801Z,1018.83
2017-09-05T11:38:09.539Z,1018.83
2017-09-05T11:39:31.061Z,1018.8
2017-09-05T11:40:53.205Z,1018.84
2017-09-05T11:42:15.347Z,1018.84
2017-09-05T11:43:37.991Z,1018.82
2017-09-05T11:45:00.601Z,1018.81
2017-09-05T11:46:22.762Z,1018.84
2017-09-05T11:47:45.286Z,1018.85
2017-09-05T11:49:07.375Z,1018.97
2017-09-05T11:50:29.865Z,1018.94
2017-09-05T11:51:52.364Z,1018.95
2017-09-05T11:53:14.524Z,1018.93
2017-09-05T11:54:36.662Z,1018.87
2017-09-05T11:55:59.172Z,1018.82
2017-09-05T11:57:20.697Z,1018.78
2017-09-05T11:58:42.602Z,1018.76
2017-09-05T12:00:05.379Z,1018.8
2017-09-05T12:01:26.901Z,1018.76
2017-09-05T12:02:49.072Z,1018.77
2017-09-05T12:04:10.259Z,1018.75
2017-09-05T12:05:32.749Z,1018.76
2017-09-05T12:06:54.612Z,1018.76
2017-09-05T12:08:17.154Z,1018.73
2017-09-05T12:09:39.402Z,1018.77
2017-09-05T12:11:01.954Z,1018.77
2017-09-05T12:12:24.120Z,1018.79
2017-09-05T12:13:46.283Z,1018.76
2017-09-05T12:15:08.151Z,1018.74
2017-09-05T12:16:30.286Z,1018.77
2017-09-05T12:17:52.521Z,1018.73
2017-09-05T12:19:14.036Z,1018.76
2017-09-05T12:20:35.882Z,1018.73
2017-09-05T12:21:58.068Z,1018.74
2017-09-05T12:23:20.607Z,1018.69
2017-09-05T12:24:42.459Z,1018.68
2017-09-05T12:26:05.067Z,1018.6
2017-09-05T12:27:26.879Z,1018.63
2017-09-05T12:28:49.041Z,1018.6
2017-09-05T12:30:11.224Z,1018.61
2017-09-05T12:31:33.082Z,1018.57
2017-09-05T12:32:55.994Z,1018.58
2017-09-05T12:34:18.182Z,1018.54
2017-09-05T12:35:40.336Z,1018.51
2017-09-05T12:37:02.913Z,1018.49
2017-09-05T12:38:25.388Z,1018.49
2017-09-05T12:39:47.564Z,1018.52
2017-09-05T12:41:10.161Z,1018.51
2017-09-05T12:42:32.162Z,1018.48
2017-09-05T12:43:54.583Z,1018.51
2017-09-05T12:45:16.091Z,1018.49
2017-09-05T12:46:38.594Z,1018.48
2017-09-05T12:48:00.772Z,1018.48
2017-09-05T12:49:23.194Z,1018.51
2017-09-05T12:50:45.023Z,1018.59
2017-09-05T12:52:06.903Z,1018.53
2017-09-05T12:53:29.154Z,1018.53
2017-09-05T12:54:52.043Z,1018.5
2017-09-05T12:56:14.527Z,1018.52
2017-09-05T12:57:36.682Z,1018.52
2017-09-05T12:58:58.858Z,1018.55
2017-09-05T13:00:21.302Z,1018.53
2017-09-05T13:01:43.863Z,1018.51
2017-09-05T13:03:05.804Z,1018.52
2017-09-05T13:04:27.963Z,1018.5
2017-09-05T13:05:50.202Z,1018.47
2017-09-05T13:07:12.686Z,1018.41
2017-09-05T13:08:35.243Z,1018.39
2017-09-05T13:09:57.423Z,1018.42
2017-09-05T13:11:19.622Z,1018.44
2017-09-05T13:12:41.135Z,1018.41
2017-09-05T13:14:03.291Z,1018.42
2017-09-05T13:15:25.209Z,1018.49
2017-09-05T13:16:47.991Z,1018.47
2017-09-05T13:18:09.193Z,1018.47
2017-09-05T13:19:31.379Z,1018.45
2017-09-05T13:20:53.610Z,1018.4
2017-09-05T13:22:16.334Z,1018.36
2017-09-05T13:23:37.852Z,1018.32
2017-09-05T13:25:00.115Z,1018.25
2017-09-05T13:26:21.974Z,1018.27
2017-09-05T13:27:44.072Z,1018.28
2017-09-05T13:29:05.933Z,1018.28
2017-09-05T13:30:27.871Z,1018.27
2017-09-05T13:31:50.358Z,1018.2
2017-09-05T13:33:12.802Z,1018.16
2017-09-05T13:34:34.957Z,1018.18
2017-09-05T13:35:57.271Z,1018.15
2017-09-05T13:37:19.452Z,1018.13
2017-09-05T13:38:42.413Z,1018.16
2017-09-05T13:40:04.959Z,1018.13
2017-09-05T13:41:26.910Z,1018.15
2017-09-05T13:42:49.083Z,1018.16
2017-09-05T13:44:11.403Z,1018.15
2017-09-05T13:45:37.512Z,1018.08
2017-09-05T13:47:00.779Z,1018.11
2017-09-05T13:48:22.952Z,1018.09
2017-09-05T13:49:45.152Z,1018.1
2017-09-05T13:51:06.996Z,1018.09
2017-09-05T13:52:28.862Z,1018.05
2017-09-05T13:53:50.719Z,1018.03
2017-09-05T13:55:13.142Z,1018.05
2017-09-05T13:56:34.999Z,1018.04
2017-09-05T13:57:57.165Z,1018
2017-09-05T13:59:19.344Z,1017.99
2017-09-05T14:00:42.494Z,1018.03
2017-09-05T14:02:04.964Z,1018.02
2017-09-05T14:03:26.531Z,1018.09
2017-09-05T14:04:49.038Z,1018.03
2017-09-05T14:06:11.622Z,1018.02
2017-09-05T14:07:33.810Z,1018.07
2017-09-05T14:08:56.142Z,1018.05
2017-09-05T14:10:18.312Z,1017.97
2017-09-05T14:11:40.784Z,1017.91
2017-09-05T14:13:02.745Z,1017.89
2017-09-05T14:14:25.105Z,1017.88
2017-09-05T14:15:47.619Z,1017.9
2017-09-05T14:17:10.106Z,1017.82
2017-09-05T14:18:31.302Z,1017.87
2017-09-05T14:19:53.467Z,1017.82
2017-09-05T14:21:15.671Z,1017.83
2017-09-05T14:22:37.771Z,1017.81
2017-09-05T14:23:59.323Z,1017.81
2017-09-05T14:25:21.152Z,1017.8
2017-09-05T14:26:42.666Z,1017.79
2017-09-05T14:28:05.558Z,1017.8
2017-09-05T14:29:27.413Z,1017.77
2017-09-05T14:30:48.943Z,1017.81
2017-09-05T14:32:11.112Z,1017.77
2017-09-05T14:33:32.892Z,1017.7
2017-09-05T14:34:54.880Z,1017.74
2017-09-05T14:36:17.422Z,1017.69
2017-09-05T14:37:39.600Z,1017.68
2017-09-05T14:39:02.356Z,1017.66
2017-09-05T14:40:24.935Z,1017.64
2017-09-05T14:41:47.450Z,1017.6
2017-09-05T14:43:09.970Z,1017.57
2017-09-05T14:44:32.494Z,1017.56
2017-09-05T14:45:55.012Z,1017.54
2017-09-05T14:47:17.539Z,1017.53
2017-09-05T14:48:39.053Z,1017.47
2017-09-05T14:50:01.524Z,1017.52
2017-09-05T14:51:24.034Z,1017.47
2017-09-05T14:52:46.764Z,1017.53
2017-09-05T14:54:09.247Z,1017.5
2017-09-05T14:55:31.111Z,1017.48
2017-09-05T14:56:53.621Z,1017.47
2017-09-05T14:58:15.814Z,1017.44
2017-09-05T14:59:37.993Z,1017.42
2017-09-05T15:01:00.097Z,1017.43
2017-09-05T15:02:22.584Z,1017.44
2017-09-05T15:03:44.781Z,1017.41
2017-09-05T15:05:07.300Z,1017.47
2017-09-05T15:06:30.233Z,1017.44
2017-09-05T15:07:52.723Z,1017.41
2017-09-05T15:09:14.909Z,1017.45
2017-09-05T15:10:37.100Z,1017.42
2017-09-05T15:11:59.554Z,1017.42
2017-09-05T15:13:21.766Z,1017.38
2017-09-05T15:14:44.284Z,1017.42
2017-09-05T15:16:06.554Z,1017.4
2017-09-05T15:17:28.335Z,1017.42
2017-09-05T15:18:50.554Z,1017.4
2017-09-05T15:20:13.065Z,1017.37
2017-09-05T15:21:35.389Z,1017.36
2017-09-05T15:22:58.152Z,1017.36
2017-09-05T15:24:19.665Z,1017.38
2017-09-05T15:25:41.826Z,1017.4
2017-09-05T15:27:04.353Z,1017.42
2017-09-05T15:28:26.759Z,1017.41
2017-09-05T15:29:48.965Z,1017.37
2017-09-05T15:31:11.570Z,1017.34
2017-09-05T15:32:34.099Z,1017.29
2017-09-05T15:33:57.051Z,1017.28
2017-09-05T15:35:18.924Z,1017.31
2017-09-05T15:36:41.124Z,1017.33
2017-09-05T15:38:03.643Z,1017.33
2017-09-05T15:39:26.124Z,1017.28
2017-09-05T15:40:48.612Z,1017.26
2017-09-05T15:42:11.096Z,1017.26
2017-09-05T15:43:32.982Z,1017.25
2017-09-05T15:44:55.505Z,1017.23
2017-09-05T15:46:17.996Z,1017.22
2017-09-05T15:47:40.135Z,1017.23
2017-09-05T15:49:01.755Z,1017.19
2017-09-05T15:50:23.881Z,1017.21
2017-09-05T15:51:46.373Z,1017.2
2017-09-05T15:53:08.868Z,1017.14
2017-09-05T15:54:30.734Z,1017.14
2017-09-05T15:55:53.493Z,1017.07
2017-09-05T15:57:15.652Z,1017.09
2017-09-05T15:58:38.144Z,1017.11
2017-09-05T16:00:00.302Z,1017.12
2017-09-05T16:01:22.183Z,1017.12
2017-09-05T16:02:44.690Z,1017.14
2017-09-05T16:04:06.933Z,1017.16
2017-09-05T16:05:29.572Z,1017.14
2017-09-05T16:06:51.993Z,1017.18
2017-09-05T16:08:14.521Z,1017.18
2017-09-05T16:09:36.386Z,1017.18
2017-09-05T16:10:58.940Z,1017.23
2017-09-05T16:12:21.544Z,1017.21
2017-09-05T16:13:44.080Z,1017.21
2017-09-05T16:15:05.705Z,1017.17
2017-09-05T16:16:27.548Z,1017.08
2017-09-05T16:17:49.383Z,1017.06
2017-09-05T16:19:11.662Z,1017.05
2017-09-05T16:20:33.515Z,1017.03
2017-09-05T16:21:55.358Z,1016.99
2017-09-05T16:23:18.012Z,1016.98
2017-09-05T16:24:40.170Z,1016.94
2017-09-05T16:26:02.030Z,1016.91
2017-09-05T16:27:24.552Z,1016.88
2017-09-05T16:28:46.963Z,1016.91
2017-09-05T16:30:09.462Z,1016.91
2017-09-05T16:31:31.458Z,1016.88
2017-09-05T16:32:53.958Z,1016.89
2017-09-05T16:34:16.382Z,1016.86
2017-09-05T16:35:39.133Z,1016.87
2017-09-05T16:37:01.705Z,1016.89
2017-09-05T16:38:24.211Z,1016.87