createdAt,value
2018-03-06T00:01:10.519Z,93759.95
2018-03-06T00:03:37.136Z,93747.98
2018-03-06T00:06:03.697Z,93760.58
2018-03-06T00:08:30.259Z,93747.03
2018-03-06T00:10:56.863Z,93750.38
2018-03-06T00:13:23.427Z,93752.98
2018-03-06T00:15:50.032Z,93757.73
2018-03-06T00:18:16.599Z,93742.56
2018-03-06T00:20:43.197Z,93738.54
2018-03-06T00:23:09.805Z,93732.50
2018-03-06T00:25:36.405Z,93740.83
2018-03-06T00:28:02.971Z,93725.52
2018-03-06T00:30:29.570Z,93702.66
2018-03-06T00:32:56.171Z,93717.62
2018-03-06T00:35:22.729Z,93715.25
2018-03-06T00:37:49.326Z,93698.75
2018-03-06T00:40:15.933Z,93707.44
2018-03-06T00:42:42.506Z,93710.44
2018-03-06T00:45:09.073Z,93684.78
2018-03-06T00:47:35.680Z,93690.27
2018-03-06T00:50:02.287Z,93690.94
2018-03-06T00:52:28.905Z,93683.36
2018-03-06T00:54:55.530Z,93689.67
2018-03-06T00:57:22.146Z,93678.54
2018-03-06T00:59:48.712Z,93678.54
2018-03-06T01:02:15.329Z,93683.27
2018-03-06T01:04:41.895Z,93663.98
2018-03-06T01:07:14.745Z,93677.88
2018-03-06T01:09:41.312Z,93672.30
2018-03-06T01:12:07.865Z,93668.80
2018-03-06T01:14:34.494Z,93667.53
2018-03-06T01:17:01.131Z,93681.98
2018-03-06T01:19:27.719Z,93681.94
2018-03-06T01:21:54.274Z,93668.72
2018-03-06T01:24:20.934Z,93677.33
2018-03-06T01:26:47.538Z,93662.80
2018-03-06T01:29:14.166Z,93688.95
2018-03-06T01:31:40.732Z,93685.06
2018-03-06T01:34:07.313Z,93684.03
2018-03-06T01:36:33.925Z,93693.51
2018-03-06T01:39:00.525Z,93677.41
2018-03-06T01:41:27.144Z,93672.20
2018-03-06T01:43:53.713Z,93677.95
2018-03-06T01:46:20.283Z,93674.36
2018-03-06T01:48:46.909Z,93675.37
2018-03-06T01:51:13.484Z,93671.25
2018-03-06T01:53:40.087Z,93659.64
2018-03-06T01:56:06.832Z,93661.77
2018-03-06T01:58:33.471Z,93667.30
2018-03-06T02:01:00.040Z,93667.06
2018-03-06T02:03:26.676Z,93688.30
2018-03-06T02:05:53.244Z,93683.56
2018-03-06T02:08:19.874Z,93689.56
2018-03-06T02:10:46.452Z,93713.98
2018-03-06T02:13:13.066Z,93713.25
2018-03-06T02:15:39.646Z,93712.06
2018-03-06T02:18:06.255Z,93733.80
2018-03-06T02:20:32.814Z,93736.56
2018-03-06T02:22:59.418Z,93731.83
2018-03-06T02:25:25.980Z,93722.09
2018-03-06T02:27:52.581Z,93719.48
2018-03-06T02:30:19.149Z,93734.83
2018-03-06T02:32:45.757Z,93743.16
2018-03-06T02:35:12.318Z,93738.94
2018-03-06T02:37:38.875Z,93741.70
2018-03-06T02:40:05.443Z,93723.43
2018-03-06T02:42:32.004Z,93709.84
2018-03-06T02:44:58.681Z,93724.80
2018-03-06T02:47:25.288Z,93709.17
2018-03-06T02:49:51.846Z,93703.17
2018-03-06T02:52:18.415Z,93705.94
2018-03-06T02:54:45.022Z,93696.77
2018-03-06T02:57:11.621Z,93689.48
2018-03-06T02:59:38.188Z,93711.78
2018-03-06T03:02:04.790Z,93708.14
2018-03-06T03:04:31.357Z,93698.59
2018-03-06T03:06:57.976Z,93703.13
2018-03-06T03:09:24.604Z,93692.99
2018-03-06T03:11:51.147Z,93710.55
2018-03-06T03:14:17.747Z,93696.23
2018-03-06T03:16:44.303Z,93710.27
2018-03-06T03:19:10.879Z,93702.70
2018-03-06T03:21:37.436Z,93705.30
2018-03-06T03:24:04.060Z,93694.73
2018-03-06T03:26:30.633Z,93698.13
2018-03-06T03:28:57.193Z,93709.21
2018-03-06T03:31:23.799Z,93700.97
2018-03-06T03:33:50.365Z,93700.37
2018-03-06T03:36:16.932Z,93689.36
2018-03-06T03:38:43.535Z,93704.48
2018-03-06T03:41:10.128Z,93706.69
2018-03-06T03:43:36.729Z,93708.19
2018-03-06T03:46:03.341Z,93708.03
2018-03-06T03:48:29.961Z,93710.79
2018-03-06T03:50:56.518Z,93706.37
2018-03-06T03:53:23.078Z,93704.48
2018-03-06T03:55:49.704Z,93700.37
2018-03-06T04:00:42.482Z,93698.40
2018-03-06T04:03:09.091Z,93700.53
2018-03-06T04:05:35.657Z,93691.06
2018-03-06T04:08:02.273Z,93700.53
2018-03-06T04:10:28.890Z,93698.24
2018-03-06T04:12:55.487Z,93702.34
2018-03-06T04:15:22.083Z,93698.40
2018-03-06T04:17:48.641Z,93680.48
2018-03-06T04:20:15.246Z,93669.59
2018-03-06T04:22:41.850Z,93673.06
2018-03-06T04:25:08.463Z,93671.01
2018-03-06T04:27:35.039Z,93668.48
2018-03-06T04:30:01.598Z,93660.27
2018-03-06T04:32:28.205Z,93643.46
2018-03-06T04:34:54.786Z,93653.09
2018-03-06T04:37:21.392Z,93656.56
2018-03-06T04:39:47.957Z,93645.98
2018-03-06T04:42:14.556Z,93646.70
2018-03-06T04:44:41.163Z,93666.20
2018-03-06T04:47:07.720Z,93668.64
2018-03-06T04:49:34.288Z,93659.06
2018-03-06T04:52:00.885Z,93649.51
2018-03-06T04:54:27.490Z,93629.95
2018-03-06T04:56:54.063Z,93642.10
2018-03-06T04:59:20.671Z,93646.90
2018-03-06T05:01:47.288Z,93658.42
2018-03-06T05:04:13.901Z,93651.63
2018-03-06T05:06:40.509Z,93667.61
2018-03-06T05:09:07.085Z,93667.36
2018-03-06T05:11:33.695Z,93665.22
2018-03-06T05:14:00.277Z,93663.72
2018-03-06T05:16:26.885Z,93659.74
2018-03-06T05:18:53.459Z,93672.16
2018-03-06T05:21:20.012Z,93690.39
2018-03-06T05:23:46.635Z,93688.97
2018-03-06T05:26:13.226Z,93687.50
2018-03-06T05:28:39.785Z,93683.23
2018-03-06T05:31:06.400Z,93688.66
2018-03-06T05:33:33.089Z,93690.38
2018-03-06T05:35:59.649Z,93684.89
2018-03-06T05:38:26.254Z,93692.23
2018-03-06T05:40:52.850Z,93682.73
2018-03-06T05:43:19.455Z,93688.95
2018-03-06T05:45:46.027Z,93699.75
2018-03-06T05:48:12.633Z,93707.73
2018-03-06T05:50:39.240Z,93712.69
2018-03-06T05:53:05.876Z,93721.73
2018-03-06T05:55:32.508Z,93721.57
2018-03-06T05:57:59.142Z,93723.62
2018-03-06T06:00:25.766Z,93738.42
2018-03-06T06:02:52.324Z,93747.59
2018-03-06T06:05:18.960Z,93681.81
2018-03-06T06:07:45.518Z,93743.87
2018-03-06T06:10:12.094Z,93736.25
2018-03-06T06:12:38.717Z,93744.89
2018-03-06T06:15:05.294Z,93721.62
2018-03-06T06:17:31.875Z,93737.46
2018-03-06T06:19:58.477Z,93749.03
2018-03-06T06:22:25.064Z,93743.59
2018-03-06T06:24:51.670Z,93760.00
2018-03-06T06:27:18.458Z,93737.92
2018-03-06T06:29:45.060Z,93751.17
2018-03-06T06:32:11.621Z,93743.41
2018-03-06T06:34:38.251Z,93735.79
2018-03-06T06:37:04.816Z,93738.38
2018-03-06T06:39:31.375Z,93737.92
2018-03-06T06:41:57.993Z,93727.12
2018-03-06T06:44:24.558Z,93735.91
2018-03-06T06:46:51.164Z,93722.66
2018-03-06T06:49:17.734Z,93730.77
2018-03-06T06:51:44.327Z,93728.70
2018-03-06T06:54:10.924Z,93703.59
2018-03-06T06:56:37.545Z,93736.44
2018-03-06T06:59:04.216Z,93727.98
2018-03-06T07:01:30.746Z,93739.25
2018-03-06T07:03:57.319Z,93720.69
2018-03-06T07:06:23.889Z,93725.88
2018-03-06T07:08:50.508Z,93683.42
2018-03-06T07:11:17.314Z,93717.83
2018-03-06T07:13:44.004Z,93725.81
2018-03-06T07:16:10.588Z,93727.17
2018-03-06T07:18:37.157Z,93727.20
2018-03-06T07:21:03.748Z,93735.48
2018-03-06T07:23:30.369Z,93736.61
2018-03-06T07:25:57.047Z,93732.73
2018-03-06T07:28:23.686Z,93729.69
2018-03-06T07:30:50.306Z,93741.73
2018-03-06T07:33:17.125Z,93742.52
2018-03-06T07:35:43.713Z,93750.42
2018-03-06T07:38:10.475Z,93753.95
2018-03-06T07:40:37.051Z,93746.16
2018-03-06T07:43:03.684Z,93740.00
2018-03-06T07:45:30.476Z,93740.06
2018-03-06T07:47:57.167Z,93750.66
2018-03-06T07:50:23.851Z,93745.36
2018-03-06T07:52:50.474Z,93752.78
2018-03-06T07:55:17.135Z,93752.31
2018-03-06T07:57:44.890Z,93746.94
2018-03-06T08:00:11.597Z,93747.06
2018-03-06T08:02:38.165Z,93746.17
2018-03-06T08:05:07.651Z,93720.33
2018-03-06T08:07:34.224Z,93715.41
2018-03-06T08:10:00.866Z,93717.53
2018-03-06T08:12:27.548Z,93708.78
2018-03-06T08:14:54.186Z,93702.78
2018-03-06T08:17:20.997Z,93703.61
2018-03-06T08:19:47.582Z,93699.31
2018-03-06T08:22:14.198Z,93711.53
2018-03-06T08:24:41.824Z,93714.05
2018-03-06T08:27:08.427Z,93699.77
2018-03-06T08:29:35.143Z,93707.91
2018-03-06T08:32:01.825Z,93712.44
2018-03-06T08:34:30.415Z,93710.63
2018-03-06T08:36:57.014Z,93702.50
2018-03-06T08:39:23.631Z,93691.30
2018-03-06T08:41:50.274Z,93694.25
2018-03-06T08:44:16.909Z,93698.63
2018-03-06T08:46:43.587Z,93697.97
2018-03-06T08:49:10.217Z,93708.34
2018-03-06T08:51:36.858Z,93726.02
2018-03-06T08:54:03.621Z,93723.50
2018-03-06T08:58:40.653Z,93694.21
2018-03-06T09:03:33.990Z,93706.17
2018-03-06T09:06:00.539Z,93695.13
2018-03-06T09:08:27.434Z,93734.19
2018-03-06T09:10:54.203Z,93757.69
2018-03-06T09:13:21.812Z,93737.27
2018-03-06T09:15:48.392Z,93751.05
2018-03-06T09:18:15.220Z,93755.80
2018-03-06T09:20:42.005Z,93746.07
2018-03-06T09:23:08.581Z,93754.48
2018-03-06T09:25:35.345Z,93727.25
2018-03-06T09:28:01.950Z,93718.96
2018-03-06T09:30:28.656Z,93652.75
2018-03-06T09:32:55.350Z,93673.74
2018-03-06T09:35:22.082Z,93710.01
2018-03-06T09:37:48.813Z,93704.64
2018-03-06T09:40:16.780Z,93734.44
2018-03-06T09:42:43.457Z,93733.05
2018-03-06T09:45:10.126Z,93740.23
2018-03-06T09:47:36.908Z,93750.66
2018-03-06T09:50:03.588Z,93741.78
2018-03-06T09:52:30.178Z,93683.44
2018-03-06T09:54:56.893Z,93700.69
2018-03-06T09:57:23.510Z,93727.45
2018-03-06T09:59:50.073Z,93715.60
2018-03-06T10:02:16.696Z,93719.87
2018-03-06T10:04:43.384Z,93700.61
2018-03-06T10:07:09.960Z,93702.50
2018-03-06T10:09:36.541Z,93685.45
2018-03-06T10:12:03.245Z,93701.23
2018-03-06T10:14:29.952Z,93678.98
2018-03-06T10:16:56.602Z,93680.09
2018-03-06T10:19:23.156Z,93693.91
2018-03-06T10:21:49.755Z,93679.19
2018-03-06T10:24:16.440Z,93611.64
2018-03-06T10:26:43.111Z,93679.30
2018-03-06T10:29:09.676Z,93664.78
2018-03-06T10:31:40.219Z,93628.17
2018-03-06T10:34:06.813Z,93677.77
2018-03-06T10:38:59.904Z,93675.59
2018-03-06T10:41:26.476Z,93683.09
2018-03-06T10:43:53.093Z,93674.27
2018-03-06T10:46:19.604Z,93666.54
2018-03-06T10:48:46.182Z,93674.01
2018-03-06T10:51:12.773Z,93673.48
2018-03-06T10:53:39.415Z,93654.14
2018-03-06T10:56:06.189Z,93652.53
2018-03-06T10:58:32.783Z,93653.75
2018-03-06T11:00:59.432Z,93659.52
2018-03-06T11:03:25.996Z,93655.09
2018-03-06T11:05:52.603Z,93647.83
2018-03-06T11:08:19.320Z,93632.96
2018-03-06T11:10:45.863Z,93638.75
2018-03-06T11:13:12.542Z,93639.95
2018-03-06T11:15:39.102Z,93641.19
2018-03-06T11:18:05.674Z,93643.97
2018-03-06T11:20:32.248Z,93641.34
2018-03-06T11:22:58.842Z,93641.98
2018-03-06T11:25:25.459Z,93638.74
2018-03-06T11:27:52.077Z,93643.00
2018-03-06T11:30:18.715Z,93638.34
2018-03-06T11:32:45.315Z,93634.95
2018-03-06T11:35:11.886Z,93630.44
2018-03-06T11:37:38.445Z,93614.89
2018-03-06T11:40:05.022Z,93615.61
2018-03-06T11:42:31.609Z,93614.58
2018-03-06T11:44:58.180Z,93614.81
2018-03-06T11:47:24.772Z,93611.80
2018-03-06T11:49:51.420Z,93618.28
2018-03-06T11:52:18.015Z,93600.38
2018-03-06T11:54:44.663Z,93595.94
2018-03-06T11:57:11.224Z,93588.92
2018-03-06T11:59:37.858Z,93584.48
2018-03-06T12:02:04.519Z,93581.41
2018-03-06T12:04:31.063Z,93589.07
2018-03-06T12:06:57.626Z,93561.66
2018-03-06T12:09:24.294Z,93564.34
2018-03-06T12:11:51.056Z,93568.22
2018-03-06T12:14:17.655Z,93562.28
2018-03-06T12:16:44.262Z,93561.95
2018-03-06T12:19:10.854Z,93576.52
2018-03-06T12:21:37.467Z,93569.33
2018-03-06T12:24:04.133Z,93564.91
2018-03-06T12:26:30.758Z,93557.23
2018-03-06T12:28:57.328Z,93560.87
2018-03-06T12:31:23.907Z,93579.02
2018-03-06T12:33:50.483Z,93571.20
2018-03-06T12:36:17.162Z,93574.44
2018-03-06T12:38:43.797Z,93579.81
2018-03-06T12:41:10.394Z,93568.69
2018-03-06T12:43:37.060Z,93576.42
2018-03-06T12:46:03.634Z,93562.20
2018-03-06T12:48:30.292Z,93564.19
2018-03-06T12:50:56.942Z,93560.06
2018-03-06T12:53:24.363Z,93561.02
2018-03-06T12:55:50.935Z,93553.77
2018-03-06T12:58:17.533Z,93550.98
2018-03-06T13:00:47.179Z,93546.58
2018-03-06T13:03:13.780Z,93540.67
2018-03-06T13:05:40.408Z,93543.91
2018-03-06T13:08:07.108Z,93541.16
2018-03-06T13:10:33.731Z,93564.05
2018-03-06T13:13:00.322Z,93560.73
2018-03-06T13:15:27.019Z,93565.77
2018-03-06T13:17:53.724Z,93554.17
2018-03-06T13:20:20.269Z,93579.28
2018-03-06T13:22:46.923Z,93587.81
2018-03-06T13:25:13.578Z,93581.19
2018-03-06T13:27:40.175Z,93569.11
2018-03-06T13:30:06.733Z,93569.81
2018-03-06T13:32:36.207Z,93553.34
2018-03-06T13:35:02.809Z,93549.98
2018-03-06T13:37:29.446Z,93537.35
2018-03-06T13:39:56.081Z,93517.84
2018-03-06T13:42:22.729Z,93497.56
2018-03-06T13:44:49.338Z,93494.49
2018-03-06T13:47:15.902Z,93507.83
2018-03-06T13:49:42.514Z,93522.26
2018-03-06T13:52:09.085Z,93521.87
2018-03-06T13:54:35.714Z,93534.98
2018-03-06T13:57:02.337Z,93524.78
2018-03-06T13:59:31.937Z,93520.70
2018-03-06T14:01:58.532Z,93505.17
2018-03-06T14:04:25.160Z,93495.05
2018-03-06T14:06:51.772Z,93486.28
2018-03-06T14:09:18.460Z,93487.78
2018-03-06T14:11:44.993Z,93487.16
2018-03-06T14:14:11.629Z,93494.49
2018-03-06T14:16:38.310Z,93495.62
2018-03-06T14:19:04.968Z,93488.12
2018-03-06T14:21:31.546Z,93509.73
2018-03-06T14:23:58.140Z,93507.34
2018-03-06T14:26:24.768Z,93511.64
2018-03-06T14:28:51.360Z,93517.23
2018-03-06T14:31:18.057Z,93534.20
2018-03-06T14:33:44.846Z,93518.17
2018-03-06T14:36:11.502Z,93475.83
2018-03-06T14:38:38.069Z,93494.75
2018-03-06T14:41:08.574Z,93471.16
2018-03-06T14:43:35.149Z,93456.30
2018-03-06T14:46:01.759Z,93493.74
2018-03-06T14:48:28.344Z,93464.11
2018-03-06T14:50:55.015Z,93473.94
2018-03-06T14:53:21.631Z,93454.59
2018-03-06T14:55:48.262Z,93458.00
2018-03-06T14:58:14.825Z,93466.11
2018-03-06T15:00:41.457Z,93443.81
2018-03-06T15:03:08.047Z,93461.78
2018-03-06T15:05:34.606Z,93456.20
2018-03-06T15:08:01.661Z,93467.90
2018-03-06T15:10:28.234Z,93428.94
2018-03-06T15:12:54.823Z,93445.70
2018-03-06T15:15:21.395Z,93419.84
2018-03-06T15:17:48.024Z,93433.98
2018-03-06T15:20:14.606Z,93368.67
2018-03-06T15:22:41.205Z,93479.48
2018-03-06T15:25:07.774Z,93495.80
2018-03-06T15:27:34.364Z,93492.05
2018-03-06T15:30:00.929Z,93478.88
2018-03-06T15:32:27.649Z,93473.28
2018-03-06T15:34:54.292Z,93485.69
2018-03-06T15:37:20.959Z,93478.95
2018-03-06T15:39:47.620Z,93500.89
2018-03-06T15:42:14.190Z,93446.22
2018-03-06T15:44:40.786Z,93516.36
2018-03-06T15:47:07.359Z,93516.14
2018-03-06T15:49:33.972Z,93511.39
2018-03-06T15:52:00.618Z,93511.48
2018-03-06T15:54:27.195Z,93502.17
2018-03-06T15:56:53.760Z,93518.04
2018-03-06T15:59:20.394Z,93524.27
2018-03-06T16:01:48.007Z,93526.57
2018-03-06T16:04:14.662Z,93515.20
2018-03-06T16:06:41.279Z,93479.13
2018-03-06T16:09:07.906Z,93487.49
2018-03-06T16:11:34.600Z,93481.50
2018-03-06T16:14:01.221Z,93481.50
2018-03-06T16:16:27.789Z,93447.08
2018-03-06T16:18:54.396Z,93509.58
2018-03-06T16:21:20.995Z,93507.22
2018-03-06T16:23:47.619Z,93505.40
2018-03-06T16:26:14.235Z,93484.70
2018-03-06T16:28:40.818Z,93494.27
2018-03-06T16:31:07.507Z,93492.20
2018-03-06T16:33:34.141Z,93489.67
2018-03-06T16:36:00.707Z,93509.10
2018-03-06T16:38:27.273Z,93494.02
2018-03-06T16:40:53.854Z,93504.39
2018-03-06T16:43:20.518Z,93508.56
2018-03-06T16:45:47.083Z,93489.14
2018-03-06T16:48:13.687Z,93478.26
2018-03-06T16:50:40.257Z,93508.59
2018-03-06T16:53:06.818Z,93493.00
2018-03-06T16:55:33.436Z,93448.27
2018-03-06T16:58:00.051Z,93461.50
2018-03-06T17:00:26.656Z,93490.34
2018-03-06T17:02:53.236Z,93504.05
2018-03-06T17:05:19.802Z,93507.77
2018-03-06T17:07:46.388Z,93508.38
2018-03-06T17:10:13.010Z,93515.23
2018-03-06T17:12:39.637Z,93515.47
2018-03-06T17:15:06.196Z,93520.52
2018-03-06T17:17:32.758Z,93496.16
2018-03-06T17:19:59.327Z,93508.06
2018-03-06T17:22:25.956Z,93511.86
2018-03-06T17:24:52.589Z,93537.34
2018-03-06T17:27:19.163Z,93512.66
2018-03-06T17:29:45.736Z,93512.10
2018-03-06T17:32:12.417Z,93517.62
2018-03-06T17:34:38.941Z,93505.95
2018-03-06T17:37:05.570Z,93496.89
2018-03-06T17:39:32.129Z,93490.20
2018-03-06T17:41:58.697Z,93460.73
2018-03-06T17:44:25.330Z,93449.77
2018-03-06T17:46:51.891Z,93496.48
2018-03-06T17:49:18.471Z,93501.91
2018-03-06T17:51:45.038Z,93505.78
2018-03-06T17:54:11.605Z,93479.22
2018-03-06T17:56:38.215Z,93505.96
2018-03-06T17:59:04.780Z,93507.67
2018-03-06T18:01:31.376Z,93517.40
2018-03-06T18:03:57.934Z,93501.92
2018-03-06T18:06:24.537Z,93486.55
2018-03-06T18:08:51.143Z,93497.83
2018-03-06T18:11:17.753Z,93519.60
2018-03-06T18:13:44.314Z,93518.25
2018-03-06T18:16:10.889Z,93533.95
2018-03-06T18:18:37.507Z,93516.61
2018-03-06T18:21:04.111Z,93504.84
2018-03-06T18:23:30.629Z,93511.18
2018-03-06T18:25:57.202Z,93521.65
2018-03-06T18:28:23.801Z,93512.08
2018-03-06T18:30:50.429Z,93488.32
2018-03-06T18:33:17.037Z,93491.39
2018-03-06T18:35:43.638Z,93449.38
2018-03-06T18:38:10.198Z,93443.72
2018-03-06T18:40:36.835Z,93441.41
2018-03-06T18:43:03.404Z,93437.55
2018-03-06T18:45:30.011Z,93404.25
2018-03-06T18:47:56.574Z,93404.78
2018-03-06T18:50:23.147Z,93432.17
2018-03-06T18:52:49.754Z,93440.44
2018-03-06T18:55:16.311Z,93436.59
2018-03-06T18:57:42.916Z,93468.77
2018-03-06T19:00:09.475Z,93470.27
2018-03-06T19:02:36.091Z,93473.38
2018-03-06T19:05:02.650Z,93455.93
2018-03-06T19:07:29.214Z,93438.42
2018-03-06T19:09:55.778Z,93447.68
2018-03-06T19:12:22.402Z,93435.18
2018-03-06T19:14:48.968Z,93465.86
2018-03-06T19:17:15.536Z,93453.79
2018-03-06T19:19:42.175Z,93460.09
2018-03-06T19:22:08.790Z,93450.23
2018-03-06T19:24:35.412Z,93460.18
2018-03-06T19:27:01.973Z,93459.77
2018-03-06T19:29:28.556Z,93422.23
2018-03-06T19:31:55.117Z,93433.03
2018-03-06T19:34:21.733Z,93446.52
2018-03-06T19:36:48.286Z,93426.95
2018-03-06T19:39:14.852Z,93420.81
2018-03-06T19:41:41.446Z,93443.05
2018-03-06T19:44:08.027Z,93454.88
2018-03-06T19:46:34.583Z,93470.31
2018-03-06T19:49:01.191Z,93443.47
2018-03-06T19:51:27.752Z,93458.86
2018-03-06T19:53:54.318Z,93454.19
2018-03-06T19:56:20.871Z,93465.11
2018-03-06T19:58:47.441Z,93484.59
2018-03-06T20:01:13.999Z,93431.27
2018-03-06T20:03:40.564Z,93458.23
2018-03-06T20:06:07.124Z,93465.80
2018-03-06T20:08:33.733Z,93447.64
2018-03-06T20:11:00.301Z,93464.25
2018-03-06T20:13:26.867Z,93451.75
2018-03-06T20:15:53.459Z,93448.77
2018-03-06T20:18:20.072Z,93447.01
2018-03-06T20:20:46.660Z,93435.50
2018-03-06T20:23:13.227Z,93415.91
2018-03-06T20:25:39.841Z,93421.89
2018-03-06T20:28:06.408Z,93371.84
2018-03-06T20:30:33.007Z,93441.88
2018-03-06T20:32:59.590Z,93411.80
2018-03-06T20:35:26.207Z,93399.79
2018-03-06T20:37:52.814Z,93366.33
2018-03-06T20:40:19.344Z,93411.12
2018-03-06T20:42:45.920Z,93394.33
2018-03-06T20:45:12.527Z,93400.66
2018-03-06T20:47:39.067Z,93397.81
2018-03-06T20:50:05.693Z,93422.75
2018-03-06T20:52:32.320Z,93411.02
2018-03-06T20:54:58.928Z,93372.16
2018-03-06T20:57:25.493Z,93394.50
2018-03-06T20:59:52.060Z,93383.77
2018-03-06T21:02:18.631Z,93387.70
2018-03-06T21:04:45.205Z,93397.41
2018-03-06T21:07:11.776Z,93373.77
2018-03-06T21:09:38.338Z,93332.13
2018-03-06T21:12:04.965Z,93358.89
2018-03-06T21:14:31.581Z,93349.75
2018-03-06T21:16:58.153Z,93328.27
2018-03-06T21:19:24.784Z,93316.59
2018-03-06T21:21:51.417Z,93304.94
2018-03-06T21:24:18.023Z,93295.47
2018-03-06T21:26:44.587Z,93306.85
2018-03-06T21:29:11.194Z,93335.22
2018-03-06T21:31:37.755Z,93340.97
2018-03-06T21:34:04.385Z,93351.48
2018-03-06T21:36:30.981Z,93359.67
2018-03-06T21:38:57.546Z,93321.82
2018-03-06T21:41:24.168Z,93316.81
2018-03-06T21:43:50.768Z,93342.16
2018-03-06T21:46:17.399Z,93348.63
2018-03-06T21:48:43.953Z,93342.22
2018-03-06T21:51:10.522Z,93363.47
2018-03-06T21:53:37.096Z,93330.23
2018-03-06T21:56:03.705Z,93328.64
2018-03-06T21:58:30.256Z,93358.38
2018-03-06T22:00:56.820Z,93369.55
2018-03-06T22:03:23.397Z,93328.95
2018-03-06T22:05:49.997Z,93346.11
2018-03-06T22:08:16.562Z,93346.83
2018-03-06T22:10:43.168Z,93345.52
2018-03-06T22:13:09.774Z,93330.38
2018-03-06T22:15:36.381Z,93356.25
2018-03-06T22:18:02.941Z,93329.06
2018-03-06T22:20:29.512Z,93360.84
2018-03-06T22:22:56.079Z,93347.20
2018-03-06T22:25:22.640Z,93332.39
2018-03-06T22:27:49.252Z,93340.02
2018-03-06T22:30:15.810Z,93328.90
2018-03-06T22:32:42.422Z,93344.29
2018-03-06T22:35:09.030Z,93361.27
2018-03-06T22:37:35.601Z,93378.40
2018-03-06T22:40:02.169Z,93393.91
2018-03-06T22:42:28.776Z,93400.31
2018-03-06T22:44:55.386Z,93428.45
2018-03-06T22:47:21.944Z,93440.63
2018-03-06T22:49:48.509Z,93452.55
2018-03-06T22:52:15.075Z,93404.72
2018-03-06T22:54:41.675Z,93525.34
2018-03-06T22:57:08.252Z,93487.21
2018-03-06T22:59:34.873Z,93449.48
2018-03-06T23:02:01.454Z,93442.98
2018-03-06T23:04:28.093Z,93529.86
2018-03-06T23:06:54.695Z,93458.77
2018-03-06T23:09:21.225Z,93454.16
2018-03-06T23:11:47.792Z,93460.56
2018-03-06T23:14:14.393Z,93459.99
2018-03-06T23:16:40.964Z,93457.72
2018-03-06T23:19:07.569Z,93493.81
2018-03-06T23:21:34.177Z,93501.22
2018-03-06T23:24:00.795Z,93509.73
2018-03-06T23:26:27.349Z,93534.70
2018-03-06T23:28:53.915Z,93488.96
2018-03-06T23:31:20.479Z,93481.64
2018-03-06T23:33:47.078Z,93474.20
2018-03-06T23:36:13.687Z,93481.25
2018-03-06T23:38:40.305Z,93497.66
2018-03-06T23:41:06.888Z,93502.40
2018-03-06T23:43:33.447Z,93508.72
2018-03-06T23:46:00.005Z,93489.21
2018-03-06T23:48:26.620Z,93509.27
2018-03-06T23:50:53.225Z,93491.66
2018-03-06T23:53:19.785Z,93507.76
2018-03-06T23:55:46.375Z,93508.06
2018-03-06T23:58:13.014Z,93495.60
