createdAt,value
2018-02-24T00:00:45.139Z,0
2018-02-24T00:01:53.974Z,0
2018-02-24T00:03:02.810Z,0
2018-02-24T00:04:11.641Z,0
2018-02-24T00:05:20.475Z,0
2018-02-24T00:06:29.311Z,0
2018-02-24T00:07:38.148Z,0
2018-02-24T00:08:47.269Z,0
2018-02-24T00:09:56.220Z,0
2018-02-24T00:11:05.060Z,0
2018-02-24T00:12:13.894Z,0
2018-02-24T00:13:22.733Z,0
2018-02-24T00:14:31.631Z,0
2018-02-24T00:15:40.391Z,0
2018-02-24T00:16:49.217Z,0
2018-02-24T00:17:58.045Z,0
2018-02-24T00:19:06.862Z,0
2018-02-24T00:20:15.687Z,0
2018-02-24T00:21:24.609Z,0
2018-02-24T00:22:33.435Z,0
2018-02-24T00:23:42.256Z,0
2018-02-24T00:24:51.359Z,0
2018-02-24T00:26:00.181Z,0
2018-02-24T00:27:09.378Z,0
2018-02-24T00:28:18.200Z,0
2018-02-24T00:29:27.021Z,0
2018-02-24T00:30:35.843Z,0
2018-02-24T00:31:44.667Z,0
2018-02-24T00:32:53.487Z,0
2018-02-24T00:34:02.312Z,0
2018-02-24T00:35:11.133Z,0
2018-02-24T00:36:19.956Z,0
2018-02-24T00:37:28.780Z,0
2018-02-24T00:38:37.702Z,0
2018-02-24T00:39:46.523Z,0
2018-02-24T00:40:55.347Z,0
2018-02-24T00:42:04.170Z,0
2018-02-24T00:43:13.270Z,0
2018-02-24T00:44:22.097Z,0
2018-02-24T00:45:31.192Z,0
2018-02-24T00:46:40.014Z,0
2018-02-24T00:47:49.114Z,0
2018-02-24T00:48:57.945Z,0
2018-02-24T00:50:07.085Z,0
2018-02-24T00:51:15.909Z,0
2018-02-24T00:52:24.731Z,0
2018-02-24T00:53:33.556Z,0
2018-02-24T00:54:42.378Z,0
2018-02-24T00:55:51.202Z,0
2018-02-24T00:57:00.024Z,0
2018-02-24T00:58:09.120Z,0
2018-02-24T00:59:17.945Z,0
2018-02-24T01:00:26.767Z,0
2018-02-24T01:01:35.595Z,0
2018-02-24T01:02:44.419Z,0
2018-02-24T01:03:53.519Z,0
2018-02-24T01:05:02.343Z,0
2018-02-24T01:06:11.167Z,0
2018-02-24T01:07:20.094Z,0
2018-02-24T01:08:28.913Z,0
2018-02-24T01:09:37.736Z,0
2018-02-24T01:10:46.559Z,0
2018-02-24T01:11:55.380Z,0
2018-02-24T01:13:04.200Z,0
2018-02-24T01:14:13.299Z,0
2018-02-24T01:15:22.122Z,0
2018-02-24T01:16:30.945Z,0
2018-02-24T01:17:39.767Z,0
2018-02-24T01:18:48.590Z,0
2018-02-24T01:19:57.414Z,0
2018-02-24T01:21:06.267Z,0
2018-02-24T01:22:15.056Z,0
2018-02-24T01:23:23.880Z,0
2018-02-24T01:24:32.802Z,0
2018-02-24T01:25:41.624Z,0
2018-02-24T01:26:50.447Z,0
2018-02-24T01:27:59.555Z,0
2018-02-24T01:29:08.374Z,0
2018-02-24T01:30:17.195Z,0
2018-02-24T01:31:26.018Z,0
2018-02-24T01:32:34.845Z,0
2018-02-24T01:33:43.664Z,0
2018-02-24T01:34:52.489Z,0
2018-02-24T01:36:01.959Z,0
2018-02-24T01:37:10.781Z,0
2018-02-24T01:38:19.606Z,0
2018-02-24T01:39:28.702Z,0
2018-02-24T01:40:37.799Z,0
2018-02-24T01:41:46.902Z,0
2018-02-24T01:42:55.726Z,0
2018-02-24T01:44:04.548Z,0
2018-02-24T01:45:13.372Z,0
2018-02-24T01:46:22.194Z,0
2018-02-24T01:47:31.017Z,0
2018-02-24T01:48:39.839Z,0
2018-02-24T01:49:48.664Z,0
2018-02-24T01:50:57.486Z,0
2018-02-24T01:52:06.308Z,0
2018-02-24T01:53:15.281Z,0
2018-02-24T01:54:24.103Z,0
2018-02-24T01:55:32.923Z,0
2018-02-24T01:56:41.744Z,0
2018-02-24T01:57:50.573Z,0
2018-02-24T01:58:59.772Z,0
2018-02-24T02:00:08.597Z,0
2018-02-24T02:01:17.419Z,0
2018-02-24T02:02:26.240Z,0
2018-02-24T02:03:35.342Z,0
2018-02-24T02:04:44.741Z,0
2018-02-24T02:05:53.836Z,0
2018-02-24T02:07:02.661Z,0
2018-02-24T02:08:11.761Z,0
2018-02-24T02:09:20.581Z,0
2018-02-24T02:10:29.402Z,0
2018-02-24T02:11:38.224Z,0
2018-02-24T02:12:47.046Z,0
2018-02-24T02:13:55.868Z,0
2018-02-24T02:15:04.688Z,0
2018-02-24T02:16:13.512Z,0
2018-02-24T02:17:22.333Z,0
2018-02-24T02:18:31.430Z,0
2018-02-24T02:19:40.254Z,0
2018-02-24T02:20:49.076Z,0
2018-02-24T02:21:57.900Z,0
2018-02-24T02:23:06.724Z,0
2018-02-24T02:24:15.544Z,0
2018-02-24T02:25:24.366Z,0
2018-02-24T02:26:33.189Z,0
2018-02-24T02:27:42.664Z,0
2018-02-24T02:28:51.489Z,0
2018-02-24T02:30:00.312Z,0
2018-02-24T02:31:09.146Z,0
2018-02-24T02:32:17.963Z,0
2018-02-24T02:33:26.879Z,0
2018-02-24T02:34:35.987Z,0
2018-02-24T02:35:44.809Z,0
2018-02-24T02:36:53.631Z,0
2018-02-24T02:38:02.727Z,0
2018-02-24T02:39:11.653Z,0
2018-02-24T02:40:20.473Z,0
2018-02-24T02:41:29.298Z,0
2018-02-24T02:42:38.120Z,0
2018-02-24T02:43:46.945Z,0
2018-02-24T02:44:55.822Z,0
2018-02-24T02:46:05.216Z,0
2018-02-24T02:47:14.325Z,0
2018-02-24T02:48:23.150Z,0
2018-02-24T02:49:31.972Z,0
2018-02-24T02:50:40.796Z,0
2018-02-24T02:51:49.616Z,0
2018-02-24T02:52:58.437Z,0
2018-02-24T02:54:07.260Z,0
2018-02-24T02:55:16.372Z,0
2018-02-24T02:56:25.444Z,0
2018-02-24T02:57:34.265Z,0
2018-02-24T02:58:43.089Z,0
2018-02-24T02:59:51.913Z,0
2018-02-24T03:01:00.733Z,0
2018-02-24T03:02:09.557Z,0
2018-02-24T03:03:18.662Z,0
2018-02-24T03:04:27.488Z,0
2018-02-24T03:05:36.308Z,0
2018-02-24T03:06:45.131Z,0
2018-02-24T03:07:54.153Z,0
2018-02-24T03:09:03.260Z,0
2018-02-24T03:10:12.082Z,0
2018-02-24T03:11:20.905Z,0
2018-02-24T03:12:29.728Z,0
2018-02-24T03:13:38.603Z,0
2018-02-24T03:14:47.424Z,0
2018-02-24T03:15:56.245Z,0
2018-02-24T03:17:05.068Z,0
2018-02-24T03:18:13.891Z,0
2018-02-24T03:19:22.812Z,0
2018-02-24T03:20:31.654Z,0
2018-02-24T03:21:40.749Z,0
2018-02-24T03:22:49.572Z,0
2018-02-24T03:23:58.393Z,0
2018-02-24T03:25:07.364Z,0
2018-02-24T03:26:16.492Z,0
2018-02-24T03:27:25.595Z,0
2018-02-24T03:28:34.415Z,0
2018-02-24T03:29:43.791Z,0
2018-02-24T03:30:52.665Z,0
2018-02-24T03:32:01.487Z,0
2018-02-24T03:33:10.309Z,0
2018-02-24T03:34:19.131Z,0
2018-02-24T03:35:27.952Z,0
2018-02-24T03:36:37.150Z,0
2018-02-24T03:37:45.986Z,0
2018-02-24T03:38:55.082Z,0
2018-02-24T03:40:03.904Z,0
2018-02-24T03:41:12.724Z,0
2018-02-24T03:42:21.546Z,0
2018-02-24T03:43:30.369Z,0
2018-02-24T03:44:39.193Z,0
2018-02-24T03:45:48.017Z,0
2018-02-24T03:46:56.839Z,0
2018-02-24T03:48:05.714Z,0
2018-02-24T03:49:14.534Z,0
2018-02-24T03:50:23.354Z,0
2018-02-24T03:51:32.177Z,0
2018-02-24T03:52:41.015Z,0
2018-02-24T03:53:49.822Z,0
2018-02-24T03:54:58.646Z,0
2018-02-24T03:56:07.467Z,0
2018-02-24T03:57:16.291Z,0
2018-02-24T03:58:25.117Z,0
2018-02-24T03:59:34.184Z,0
2018-02-24T04:00:43.006Z,0
2018-02-24T04:01:51.830Z,0
2018-02-24T04:03:00.651Z,0
2018-02-24T04:04:09.474Z,0
2018-02-24T04:05:18.593Z,0
2018-02-24T04:06:27.418Z,0
2018-02-24T04:07:36.239Z,0
2018-02-24T04:08:45.061Z,0
2018-02-24T04:09:54.157Z,0
2018-02-24T04:11:03.278Z,0
2018-02-24T04:12:12.101Z,0
2018-02-24T04:13:20.921Z,0
2018-02-24T04:14:29.745Z,0
2018-02-24T04:15:38.853Z,0
2018-02-24T04:16:47.724Z,0
2018-02-24T04:17:56.546Z,0
2018-02-24T04:19:05.366Z,0
2018-02-24T04:20:14.468Z,0
2018-02-24T04:21:23.290Z,0
2018-02-24T04:22:32.263Z,0
2018-02-24T04:23:41.086Z,0
2018-02-24T04:24:49.916Z,0
2018-02-24T04:25:58.736Z,0
2018-02-24T04:27:07.560Z,0
2018-02-24T04:28:16.760Z,0
2018-02-24T04:29:25.582Z,0
2018-02-24T04:30:34.404Z,0
2018-02-24T04:31:43.227Z,0
2018-02-24T04:32:52.050Z,0
2018-02-24T04:34:00.873Z,0
2018-02-24T04:35:09.694Z,0
2018-02-24T04:36:18.514Z,0
2018-02-24T04:37:27.336Z,0
2018-02-24T04:38:36.159Z,0
2018-02-24T04:39:45.030Z,0
2018-02-24T04:40:53.853Z,0
2018-02-24T04:42:02.674Z,0
2018-02-24T04:43:11.779Z,0
2018-02-24T04:44:20.598Z,0
2018-02-24T04:45:29.671Z,0
2018-02-24T04:46:38.495Z,0
2018-02-24T04:47:47.314Z,0
2018-02-24T04:48:56.135Z,0
2018-02-24T04:50:04.957Z,0
2018-02-24T04:51:13.829Z,0
2018-02-24T04:52:22.651Z,0
2018-02-24T04:53:31.473Z,0
2018-02-24T04:54:40.572Z,0
2018-02-24T04:55:49.394Z,0
2018-02-24T04:56:58.366Z,0
2018-02-24T04:58:07.188Z,0
2018-02-24T04:59:16.012Z,0
2018-02-24T05:00:24.834Z,0
2018-02-24T05:01:33.656Z,0
2018-02-24T05:02:42.528Z,0
2018-02-24T05:03:51.349Z,0
2018-02-24T05:05:00.175Z,0
2018-02-24T05:06:09.269Z,0
2018-02-24T05:07:18.094Z,0
2018-02-24T05:08:27.066Z,0
2018-02-24T05:09:35.885Z,0
2018-02-24T05:10:44.985Z,0
2018-02-24T05:11:53.807Z,0
2018-02-24T05:13:02.628Z,0
2018-02-24T05:14:11.450Z,0
2018-02-24T05:15:20.271Z,0
2018-02-24T05:16:29.094Z,0
2018-02-24T05:17:37.966Z,0
2018-02-24T05:18:46.788Z,0
2018-02-24T05:19:55.610Z,0
2018-02-24T05:21:04.431Z,0
2018-02-24T05:22:13.534Z,0
2018-02-24T05:23:22.636Z,0
2018-02-24T05:24:31.732Z,0
2018-02-24T05:25:40.653Z,0
2018-02-24T05:26:49.474Z,0
2018-02-24T05:27:58.573Z,0
2018-02-24T05:29:07.671Z,0
2018-02-24T05:30:16.493Z,0
2018-02-24T05:31:25.741Z,0
2018-02-24T05:32:34.566Z,0
2018-02-24T05:33:43.387Z,0
2018-02-24T05:34:52.208Z,0
2018-02-24T05:36:01.030Z,0
2018-02-24T05:37:09.854Z,0
2018-02-24T05:38:18.673Z,0
2018-02-24T05:39:27.495Z,0
2018-02-24T05:40:36.319Z,0
2018-02-24T05:41:45.420Z,0
2018-02-24T05:42:54.344Z,0
2018-02-24T05:44:03.165Z,0
2018-02-24T05:45:11.993Z,0
2018-02-24T05:46:20.810Z,0
2018-02-24T05:47:29.633Z,0
2018-02-24T05:48:38.553Z,0
2018-02-24T05:49:47.376Z,0
2018-02-24T05:50:56.469Z,0
2018-02-24T05:52:05.290Z,0
2018-02-24T05:53:14.113Z,0
2018-02-24T05:54:23.087Z,0
2018-02-24T05:55:31.909Z,0
2018-02-24T05:56:40.731Z,4
2018-02-24T05:57:49.553Z,0
2018-02-24T05:58:58.375Z,0
2018-02-24T06:00:07.346Z,4
2018-02-24T06:01:16.169Z,4
2018-02-24T06:02:24.991Z,4
2018-02-24T06:03:33.815Z,4
2018-02-24T06:04:42.638Z,4
2018-02-24T06:05:51.610Z,4
2018-02-24T06:07:00.715Z,4
2018-02-24T06:08:09.540Z,4
2018-02-24T06:09:18.362Z,8
2018-02-24T06:10:27.184Z,12
2018-02-24T06:11:36.010Z,12
2018-02-24T06:12:44.832Z,12
2018-02-24T06:13:53.657Z,16
2018-02-24T06:15:02.481Z,20
2018-02-24T06:16:11.303Z,20
2018-02-24T06:17:20.227Z,24
2018-02-24T06:18:29.051Z,24
2018-02-24T06:19:37.873Z,28
2018-02-24T06:20:46.696Z,32
2018-02-24T06:21:55.520Z,36
2018-02-24T06:23:04.546Z,40
2018-02-24T06:24:13.642Z,44
2018-02-24T06:25:22.468Z,52
2018-02-24T06:26:31.568Z,56
2018-02-24T06:27:40.391Z,60
2018-02-24T06:28:49.487Z,64
2018-02-24T06:29:58.310Z,72
2018-02-24T06:31:07.135Z,76
2018-02-24T06:32:15.961Z,84
2018-02-24T06:33:24.783Z,92
2018-02-24T06:34:33.908Z,96
2018-02-24T06:35:42.731Z,104
2018-02-24T06:36:51.552Z,112
2018-02-24T06:38:00.375Z,112
2018-02-24T06:39:09.200Z,124
2018-02-24T06:40:18.024Z,120
2018-02-24T06:41:26.849Z,124
2018-02-24T06:42:35.674Z,132
2018-02-24T06:43:44.777Z,144
2018-02-24T06:44:53.610Z,152
2018-02-24T06:46:02.735Z,160
2018-02-24T06:47:11.561Z,164
2018-02-24T06:48:20.385Z,168
2018-02-24T06:49:29.210Z,188
2018-02-24T06:50:38.044Z,192
2018-02-24T06:51:47.292Z,204
2018-02-24T06:52:56.116Z,192
2018-02-24T06:54:04.941Z,196
2018-02-24T06:55:13.767Z,196
2018-02-24T06:56:22.590Z,204
2018-02-24T06:57:31.563Z,224
2018-02-24T06:58:40.388Z,228
2018-02-24T06:59:49.210Z,244
2018-02-24T07:00:58.034Z,248
2018-02-24T07:02:07.134Z,256
2018-02-24T07:03:16.058Z,264
2018-02-24T07:04:24.882Z,240
2018-02-24T07:05:33.707Z,252
2018-02-24T07:06:42.530Z,256
2018-02-24T07:07:51.354Z,252
2018-02-24T07:09:00.176Z,252
2018-02-24T07:10:09.000Z,268
2018-02-24T07:11:17.828Z,284
2018-02-24T07:12:26.652Z,288
2018-02-24T07:13:35.476Z,292
2018-02-24T07:14:44.451Z,288
2018-02-24T07:15:53.277Z,304
2018-02-24T07:17:02.101Z,324
2018-02-24T07:18:10.927Z,340
2018-02-24T07:19:19.750Z,364
2018-02-24T07:20:28.723Z,372
2018-02-24T07:21:37.548Z,536
2018-02-24T07:22:46.374Z,672
2018-02-24T07:23:55.197Z,700
2018-02-24T07:25:04.023Z,728
2018-02-24T07:26:12.999Z,748
2018-02-24T07:27:22.107Z,764
2018-02-24T07:28:30.931Z,748
2018-02-24T07:29:39.756Z,800
2018-02-24T07:30:48.580Z,808
2018-02-24T07:31:57.555Z,812
2018-02-24T07:33:06.379Z,800
2018-02-24T07:34:15.266Z,804
2018-02-24T07:35:24.030Z,792
2018-02-24T07:36:32.851Z,796
2018-02-24T07:37:41.826Z,792
2018-02-24T07:38:50.648Z,760
2018-02-24T07:39:59.472Z,800
2018-02-24T07:41:08.297Z,792
2018-02-24T07:42:17.123Z,796
2018-02-24T07:43:26.371Z,840
2018-02-24T07:44:35.194Z,868
2018-02-24T07:45:44.022Z,864
2018-02-24T07:46:52.854Z,968
2018-02-24T07:48:01.672Z,980
2018-02-24T07:49:10.645Z,1072
2018-02-24T07:50:19.476Z,1116
2018-02-24T07:51:28.297Z,1072
2018-02-24T07:52:37.124Z,1016
2018-02-24T07:53:45.951Z,1008
2018-02-24T07:54:54.777Z,1048
2018-02-24T07:56:03.607Z,1096
2018-02-24T07:57:12.437Z,1064
2018-02-24T07:58:21.261Z,1100
2018-02-24T07:59:30.110Z,1108
2018-02-24T08:00:39.012Z,1128
2018-02-24T08:01:48.119Z,1148
2018-02-24T08:02:56.954Z,1132
2018-02-24T08:04:05.793Z,1148
2018-02-24T08:05:14.888Z,1196
2018-02-24T08:06:23.862Z,1112
2018-02-24T08:07:32.693Z,1076
2018-02-24T08:08:41.800Z,1180
2018-02-24T08:09:50.628Z,1176
2018-02-24T08:10:59.454Z,1228
2018-02-24T08:12:08.331Z,1436
2018-02-24T08:13:17.156Z,1412
2018-02-24T08:14:25.982Z,1316
2018-02-24T08:15:34.808Z,1272
2018-02-24T08:16:43.635Z,1240
2018-02-24T08:17:52.611Z,1308
2018-02-24T08:19:01.435Z,1276
2018-02-24T08:20:10.261Z,1076
2018-02-24T08:21:19.090Z,1100
2018-02-24T08:22:27.914Z,1300
2018-02-24T08:23:36.791Z,1544
2018-02-24T08:24:45.616Z,1536
2018-02-24T08:25:54.720Z,1604
2018-02-24T08:27:03.824Z,1504
2018-02-24T08:28:12.649Z,1400
2018-02-24T08:29:21.477Z,1444
2018-02-24T08:30:30.581Z,1584
2018-02-24T08:31:39.690Z,1680
2018-02-24T08:32:48.546Z,1664
2018-02-24T08:33:57.342Z,1760
2018-02-24T08:35:06.223Z,1748
2018-02-24T08:36:15.049Z,1704
2018-02-24T08:37:23.876Z,1784
2018-02-24T08:38:32.703Z,1888
2018-02-24T08:39:41.528Z,1976
2018-02-24T08:40:50.455Z,2120
2018-02-24T08:41:59.283Z,2180
2018-02-24T08:43:08.109Z,2244
2018-02-24T08:44:16.937Z,2384
2018-02-24T08:45:25.764Z,2492
2018-02-24T08:46:34.692Z,2420
2018-02-24T08:47:43.521Z,2376
2018-02-24T08:48:52.345Z,2112
2018-02-24T08:50:01.173Z,2080
2018-02-24T08:51:09.997Z,2256
2018-02-24T08:52:18.924Z,2248
2018-02-24T08:53:27.749Z,2588
2018-02-24T08:54:36.576Z,2672
2018-02-24T08:55:45.401Z,2756
2018-02-24T08:56:54.228Z,2792
2018-02-24T08:58:03.506Z,2736
2018-02-24T08:59:12.333Z,2832
2018-02-24T09:00:21.161Z,3120
2018-02-24T09:01:29.990Z,3456
2018-02-24T09:02:38.917Z,3304
2018-02-24T09:03:47.739Z,3240
2018-02-24T09:04:56.568Z,3172
2018-02-24T09:06:05.395Z,3256
2018-02-24T09:07:14.221Z,3232
2018-02-24T09:08:23.049Z,3104
2018-02-24T09:09:31.876Z,2976
2018-02-24T09:10:40.702Z,2876
2018-02-24T09:11:49.529Z,2616
2018-02-24T09:12:58.356Z,2240
2018-02-24T09:14:07.185Z,2292
2018-02-24T09:15:16.263Z,2316
2018-02-24T09:16:25.091Z,2772
2018-02-24T09:17:33.918Z,3356
2018-02-24T09:18:42.748Z,3596
2018-02-24T09:19:51.573Z,3564
2018-02-24T09:21:00.549Z,3700
2018-02-24T09:22:09.382Z,4336
2018-02-24T09:23:18.209Z,4280
2018-02-24T09:24:27.037Z,4052
2018-02-24T09:25:35.864Z,4388
2018-02-24T09:26:44.843Z,4436
2018-02-24T09:27:53.672Z,4396
2018-02-24T09:29:02.498Z,4544
2018-02-24T09:30:11.327Z,4580
2018-02-24T09:31:20.158Z,4640
2018-02-24T09:32:28.986Z,4264
2018-02-24T09:33:38.090Z,2880
2018-02-24T09:34:46.919Z,2100
2018-02-24T09:35:56.301Z,1924
2018-02-24T09:37:05.128Z,1808
2018-02-24T09:38:13.958Z,1688
2018-02-24T09:39:22.788Z,1992
2018-02-24T09:40:31.624Z,2228
2018-02-24T09:41:40.452Z,2416
2018-02-24T09:42:49.281Z,2256
2018-02-24T09:43:58.107Z,2732
2018-02-24T09:45:06.933Z,3412
2018-02-24T09:46:15.788Z,4116
2018-02-24T09:47:24.591Z,4756
2018-02-24T09:48:33.702Z,4684
2018-02-24T09:49:42.680Z,4580
2018-02-24T09:50:51.506Z,4300
2018-02-24T09:52:00.336Z,3800
2018-02-24T09:53:09.163Z,3428
2018-02-24T09:54:17.990Z,4240
2018-02-24T09:55:27.071Z,4852
2018-02-24T09:56:35.899Z,4272
2018-02-24T09:57:44.727Z,4108
2018-02-24T09:58:53.556Z,4276
2018-02-24T10:00:02.387Z,3956
2018-02-24T10:01:11.367Z,4464
2018-02-24T10:02:20.196Z,4332
2018-02-24T10:03:29.026Z,3316
2018-02-24T10:04:37.850Z,2748
2018-02-24T10:05:47.238Z,4228
2018-02-24T10:06:56.498Z,5868
2018-02-24T10:08:05.328Z,4392
2018-02-24T10:09:14.156Z,4476
2018-02-24T10:10:22.985Z,5032
2018-02-24T10:11:31.815Z,5924
2018-02-24T10:12:40.794Z,7328
2018-02-24T10:13:49.622Z,6888
2018-02-24T10:14:58.759Z,5944
2018-02-24T10:16:07.561Z,5548
2018-02-24T10:17:16.392Z,4052
2018-02-24T10:18:25.221Z,3628
2018-02-24T10:19:34.051Z,3264
2018-02-24T10:20:42.878Z,2980
2018-02-24T10:21:51.707Z,2320
2018-02-24T10:23:00.538Z,2012
2018-02-24T10:24:09.416Z,2072
2018-02-24T10:25:18.247Z,3320
2018-02-24T10:26:27.074Z,2348
2018-02-24T10:27:35.904Z,2092
2018-02-24T10:28:44.734Z,2004
2018-02-24T10:29:53.714Z,1856
2018-02-24T10:31:02.830Z,2200
2018-02-24T10:32:11.660Z,2220
2018-02-24T10:33:20.494Z,1908
2018-02-24T10:34:29.322Z,2312
2018-02-24T10:35:38.300Z,3432
2018-02-24T10:36:47.126Z,3580
2018-02-24T10:37:55.953Z,3984
2018-02-24T10:39:04.784Z,3672
2018-02-24T10:40:13.614Z,4108
2018-02-24T10:41:22.440Z,4748
2018-02-24T10:42:31.269Z,4400
2018-02-24T10:43:40.100Z,4128
2018-02-24T10:44:48.932Z,4144
2018-02-24T10:45:57.754Z,3984
2018-02-24T10:47:06.631Z,4636
2018-02-24T10:48:15.739Z,4180
2018-02-24T10:49:24.567Z,3672
2018-02-24T10:50:33.395Z,3516
2018-02-24T10:51:42.232Z,5420
2018-02-24T10:52:51.161Z,5160
2018-02-24T10:53:59.990Z,5436
2018-02-24T10:55:08.819Z,4772
2018-02-24T10:56:17.647Z,4348
2018-02-24T10:57:26.517Z,4676
2018-02-24T10:58:35.508Z,6912
2018-02-24T10:59:44.391Z,7088
2018-02-24T11:00:53.500Z,6432
2018-02-24T11:02:02.325Z,6228
2018-02-24T11:03:11.155Z,6532
2018-02-24T11:04:19.985Z,6420
2018-02-24T11:05:28.813Z,5680
2018-02-24T11:06:37.642Z,5144
2018-02-24T11:07:46.477Z,4556
2018-02-24T11:08:55.305Z,5348
2018-02-24T11:10:04.286Z,5248
2018-02-24T11:11:13.120Z,5240
2018-02-24T11:12:22.225Z,4616
2018-02-24T11:13:31.053Z,4212
2018-02-24T11:14:39.883Z,4276
2018-02-24T11:15:48.712Z,5464
2018-02-24T11:16:57.820Z,4696
2018-02-24T11:18:06.651Z,4936
2018-02-24T11:19:15.481Z,6032
2018-02-24T11:20:24.593Z,5544
2018-02-24T11:21:33.524Z,4996
2018-02-24T11:22:42.358Z,4624
2018-02-24T11:23:51.185Z,4312
2018-02-24T11:25:00.018Z,4576
2018-02-24T11:26:09.404Z,4668
2018-02-24T11:27:18.383Z,4640
2018-02-24T11:28:27.214Z,4148
2018-02-24T11:29:36.044Z,5240
2018-02-24T11:30:44.873Z,5028
2018-02-24T11:31:54.043Z,5112
2018-02-24T11:33:03.071Z,6120
2018-02-24T11:34:11.900Z,4444
2018-02-24T11:35:20.757Z,3376
2018-02-24T11:36:29.589Z,3348
2018-02-24T11:37:38.418Z,3236
2018-02-24T11:38:47.251Z,3824
2018-02-24T11:39:56.086Z,3808
2018-02-24T11:41:04.926Z,4136
2018-02-24T11:42:14.033Z,4448
2018-02-24T11:43:22.860Z,4056
2018-02-24T11:44:31.692Z,3676
2018-02-24T11:45:40.521Z,3688
2018-02-24T11:46:49.350Z,3892
2018-02-24T11:47:58.182Z,4976
2018-02-24T11:49:07.290Z,4876
2018-02-24T11:50:16.120Z,5120
2018-02-24T11:51:24.949Z,5052
2018-02-24T11:52:34.053Z,4940
2018-02-24T11:53:42.883Z,4312
2018-02-24T11:54:51.711Z,3872
2018-02-24T11:56:00.540Z,3592
2018-02-24T11:57:09.372Z,3464
2018-02-24T11:58:18.336Z,3252
2018-02-24T11:59:27.171Z,3684
2018-02-24T12:00:36.002Z,3560
2018-02-24T12:01:44.835Z,3308
2018-02-24T12:02:53.664Z,2988
2018-02-24T12:04:02.647Z,3080
2018-02-24T12:05:11.524Z,3064
2018-02-24T12:06:20.367Z,2996
2018-02-24T12:07:29.196Z,3732
2018-02-24T12:08:38.031Z,3384
2018-02-24T12:09:46.870Z,3268
2018-02-24T12:10:55.702Z,3348
2018-02-24T12:12:04.811Z,2972
2018-02-24T12:13:13.641Z,12592
2018-02-24T12:14:22.470Z,11144
2018-02-24T12:15:31.297Z,8812
2018-02-24T12:16:40.127Z,4068
2018-02-24T12:17:48.960Z,3972
2018-02-24T12:18:57.789Z,3280
2018-02-24T12:20:06.621Z,3284
2018-02-24T12:21:15.448Z,3000
2018-02-24T12:22:24.278Z,3052
2018-02-24T12:23:33.110Z,3772
2018-02-24T12:24:42.213Z,2932
2018-02-24T12:25:51.040Z,2820
2018-02-24T12:27:00.144Z,3052
2018-02-24T12:28:08.973Z,2696
2018-02-24T12:29:17.804Z,2996
2018-02-24T12:30:26.634Z,3072
2018-02-24T12:31:35.462Z,3524
2018-02-24T12:32:44.292Z,3808
2018-02-24T12:33:53.393Z,4324
2018-02-24T12:35:02.223Z,14280
2018-02-24T12:36:11.303Z,12700
2018-02-24T12:37:20.133Z,9280
2018-02-24T12:38:28.964Z,4188
2018-02-24T12:39:37.793Z,9192
2018-02-24T12:40:46.633Z,7188
2018-02-24T12:41:55.471Z,4824
2018-02-24T12:43:04.303Z,5736
2018-02-24T12:44:13.436Z,7392
2018-02-24T12:45:22.241Z,3852
2018-02-24T12:46:31.072Z,6240
2018-02-24T12:47:39.906Z,7656
2018-02-24T12:48:48.737Z,7992
2018-02-24T12:49:57.566Z,7404
2018-02-24T12:51:06.400Z,10788
2018-02-24T12:52:15.232Z,6456
2018-02-24T12:53:24.588Z,4928
2018-02-24T12:54:33.419Z,3672
2018-02-24T12:55:42.251Z,3672
2018-02-24T12:56:51.084Z,5456
2018-02-24T12:57:59.916Z,11884
2018-02-24T12:59:09.047Z,8316
2018-02-24T13:00:17.878Z,7772
2018-02-24T13:01:26.707Z,13224
2018-02-24T13:02:35.539Z,13648
2018-02-24T13:03:44.389Z,10716
2018-02-24T13:04:53.224Z,12580
2018-02-24T13:06:02.071Z,13344
2018-02-24T13:07:10.895Z,19616
2018-02-24T13:08:19.728Z,11088
2018-02-24T13:09:28.561Z,10104
2018-02-24T13:10:37.493Z,11324
2018-02-24T13:11:46.327Z,10536
2018-02-24T13:12:55.159Z,10656
2018-02-24T13:14:03.993Z,4904
2018-02-24T13:15:13.386Z,11316
2018-02-24T13:16:22.370Z,22688
2018-02-24T13:17:31.202Z,20384
2018-02-24T13:18:40.034Z,14176
2018-02-24T13:19:48.872Z,10208
2018-02-24T13:20:57.875Z,11400
2018-02-24T13:22:06.789Z,9164
2018-02-24T13:23:15.896Z,9632
2018-02-24T13:24:24.733Z,12956
2018-02-24T13:25:34.012Z,16704
2018-02-24T13:26:42.845Z,21920
2018-02-24T13:27:51.730Z,22624
2018-02-24T13:29:00.566Z,12056
2018-02-24T13:30:09.409Z,7704
2018-02-24T13:31:18.258Z,12768
2018-02-24T13:32:27.099Z,4740
2018-02-24T13:33:36.233Z,2636
2018-02-24T13:34:45.072Z,5856
2018-02-24T13:35:53.905Z,8416
2018-02-24T13:37:02.744Z,6488
2018-02-24T13:38:11.575Z,3180
2018-02-24T13:39:20.557Z,2660
2018-02-24T13:40:29.608Z,3372
2018-02-24T13:41:38.440Z,9628
2018-02-24T13:42:48.017Z,16416
2018-02-24T13:43:57.141Z,15968
2018-02-24T13:45:06.079Z,13400
2018-02-24T13:46:14.913Z,9796
2018-02-24T13:47:23.815Z,9724
2018-02-24T13:48:32.924Z,20832
2018-02-24T13:49:41.782Z,19456
2018-02-24T13:50:50.689Z,9200
2018-02-24T13:51:59.546Z,7184
2018-02-24T13:53:08.394Z,14148
2018-02-24T13:54:17.229Z,11844
2018-02-24T13:55:26.385Z,3880
2018-02-24T13:56:35.364Z,11068
2018-02-24T13:57:44.205Z,11056
2018-02-24T13:58:53.042Z,17600
2018-02-24T14:00:01.879Z,22464
2018-02-24T14:01:10.715Z,15968
2018-02-24T14:02:19.793Z,13660
2018-02-24T14:03:28.628Z,16416
2018-02-24T14:04:37.744Z,12368
2018-02-24T14:05:46.580Z,11040
2018-02-24T14:06:55.689Z,10796
2018-02-24T14:08:04.622Z,12104
2018-02-24T14:09:13.458Z,11120
2018-02-24T14:10:22.291Z,19072
2018-02-24T14:11:31.126Z,16864
2018-02-24T14:12:39.962Z,9516
2018-02-24T14:13:48.801Z,20576
2018-02-24T14:14:57.637Z,20000
2018-02-24T14:16:06.474Z,17984
2018-02-24T14:17:15.308Z,18240
2018-02-24T14:18:24.144Z,17664
2018-02-24T14:19:32.992Z,19648
2018-02-24T14:20:41.831Z,20320
2018-02-24T14:21:50.957Z,19008
2018-02-24T14:22:59.803Z,16544
2018-02-24T14:24:08.644Z,10632
2018-02-24T14:25:17.634Z,8608
2018-02-24T14:26:26.485Z,16224
2018-02-24T14:27:35.321Z,22656
2018-02-24T14:28:44.162Z,19104
2018-02-24T14:29:53.025Z,15968
2018-02-24T14:31:01.912Z,15936
2018-02-24T14:32:11.277Z,11932
2018-02-24T14:33:20.402Z,11064
2018-02-24T14:34:29.269Z,10540
2018-02-24T14:35:38.098Z,5700
2018-02-24T14:36:47.213Z,3572
2018-02-24T14:37:56.049Z,6736
2018-02-24T14:39:05.165Z,12664
2018-02-24T14:40:14.000Z,15808
2018-02-24T14:41:22.835Z,16224
2018-02-24T14:42:31.823Z,14464
2018-02-24T14:43:40.659Z,13232
2018-02-24T14:44:49.771Z,15776
2018-02-24T14:45:59.836Z,8136
2018-02-24T14:47:09.076Z,10044
2018-02-24T14:48:18.260Z,3500
2018-02-24T14:49:27.422Z,8716
2018-02-24T14:50:36.263Z,7772
2018-02-24T14:51:45.101Z,10436
2018-02-24T14:52:53.933Z,9100
2018-02-24T14:54:02.835Z,8988
2018-02-24T14:55:11.680Z,12072
2018-02-24T14:56:20.557Z,12308
2018-02-24T14:57:29.394Z,9104
2018-02-24T14:58:38.506Z,9524
2018-02-24T14:59:47.541Z,7556
2018-02-24T15:00:56.378Z,4444
2018-02-24T15:02:05.215Z,7580
2018-02-24T15:03:14.340Z,8396
2018-02-24T15:04:23.214Z,7088
2018-02-24T15:05:32.101Z,6164
2018-02-24T15:06:40.939Z,5640
2018-02-24T15:07:49.774Z,6968
2018-02-24T15:08:59.169Z,7528
2018-02-24T15:10:08.510Z,8668
2018-02-24T15:11:17.496Z,10440
2018-02-24T15:12:26.333Z,8184
2018-02-24T15:13:35.186Z,9200
2018-02-24T15:14:44.018Z,7236
2018-02-24T15:15:52.852Z,4344
2018-02-24T15:17:01.841Z,6388
2018-02-24T15:18:11.279Z,7304
2018-02-24T15:19:20.146Z,7036
2018-02-24T15:20:29.273Z,9320
2018-02-24T15:21:38.106Z,9628
2018-02-24T15:22:47.095Z,8688
2018-02-24T15:23:56.218Z,5536
2018-02-24T15:25:05.050Z,2220
2018-02-24T15:26:13.935Z,5220
2018-02-24T15:27:22.822Z,6324
2018-02-24T15:28:32.004Z,5556
2018-02-24T15:29:40.850Z,4328
2018-02-24T15:30:49.685Z,2460
2018-02-24T15:31:58.524Z,2268
2018-02-24T15:33:07.357Z,3776
2018-02-24T15:34:16.441Z,4632
2018-02-24T15:35:25.282Z,6264
2018-02-24T15:36:34.396Z,4168
2018-02-24T15:37:43.229Z,3616
2018-02-24T15:38:52.061Z,3472
2018-02-24T15:40:00.914Z,3172
2018-02-24T15:41:09.746Z,3212
2018-02-24T15:42:18.582Z,3168
2018-02-24T15:43:27.414Z,3124
2018-02-24T15:44:36.249Z,2408
2018-02-24T15:45:45.083Z,4860
2018-02-24T15:46:54.239Z,7244
2018-02-24T15:48:03.076Z,6536
2018-02-24T15:49:11.912Z,3120
2018-02-24T15:50:20.742Z,1908
2018-02-24T15:51:29.732Z,3200
2018-02-24T15:52:38.568Z,2616
2018-02-24T15:53:47.399Z,3068
2018-02-24T15:54:56.229Z,3424