createdAt,value
2017-10-24T00:00:45.018Z,964.70
2017-10-24T00:02:38.389Z,964.65
2017-10-24T00:03:38.414Z,964.64
2017-10-24T00:05:31.760Z,964.69
2017-10-24T00:06:31.787Z,964.63
2017-10-24T00:08:25.209Z,964.62
2017-10-24T00:09:25.171Z,964.64
2017-10-24T00:11:18.555Z,964.63
2017-10-24T00:12:18.560Z,964.71
2017-10-24T00:14:11.952Z,964.74
2017-10-24T00:15:11.959Z,964.73
2017-10-24T00:17:05.363Z,964.74
2017-10-24T00:18:05.352Z,964.76
2017-10-24T00:19:58.746Z,964.74
2017-10-24T00:20:58.721Z,964.77
2017-10-24T00:22:52.128Z,964.79
2017-10-24T00:23:52.139Z,964.76
2017-10-24T00:25:45.546Z,964.80
2017-10-24T00:26:45.503Z,964.82
2017-10-24T00:28:38.883Z,964.86
2017-10-24T00:29:38.908Z,964.85
2017-10-24T00:31:32.365Z,964.83
2017-10-24T00:32:32.330Z,964.84
2017-10-24T00:34:25.709Z,964.83
2017-10-24T00:35:25.711Z,964.84
2017-10-24T00:37:19.118Z,964.86
2017-10-24T00:38:19.136Z,964.89
2017-10-24T00:40:12.523Z,964.88
2017-10-24T00:41:12.504Z,964.89
2017-10-24T00:43:05.886Z,964.89
2017-10-24T00:44:05.899Z,964.90
2017-10-24T00:45:59.275Z,964.88
2017-10-24T00:46:59.279Z,964.91
2017-10-24T00:48:52.687Z,964.92
2017-10-24T00:49:52.647Z,964.91
2017-10-24T00:51:46.047Z,964.90
2017-10-24T00:52:46.058Z,964.92
2017-10-24T00:54:39.448Z,964.98
2017-10-24T00:55:39.434Z,964.92
2017-10-24T00:57:32.861Z,964.97
2017-10-24T00:58:32.860Z,964.95
2017-10-24T01:00:26.266Z,965.00
2017-10-24T01:01:26.278Z,965.00
2017-10-24T01:03:19.645Z,965.00
2017-10-24T01:04:19.678Z,965.05
2017-10-24T01:06:13.085Z,965.00
2017-10-24T01:07:13.053Z,965.02
2017-10-24T01:09:06.474Z,964.99
2017-10-24T01:10:06.467Z,965.00
2017-10-24T01:11:59.904Z,964.99
2017-10-24T01:12:59.869Z,964.98
2017-10-24T01:14:53.238Z,965.02
2017-10-24T01:15:53.238Z,965.02
2017-10-24T01:17:46.632Z,965.02
2017-10-24T01:18:46.672Z,965.02
2017-10-24T01:20:40.047Z,965.07
2017-10-24T01:21:40.025Z,965.01
2017-10-24T01:23:33.438Z,965.03
2017-10-24T01:24:33.406Z,965.03
2017-10-24T01:26:26.806Z,964.98
2017-10-24T01:27:26.812Z,964.93
2017-10-24T01:29:20.203Z,964.96
2017-10-24T01:30:20.201Z,964.92
2017-10-24T01:32:13.595Z,964.92
2017-10-24T01:33:13.593Z,964.88
2017-10-24T01:35:07.976Z,964.90
2017-10-24T01:36:07.964Z,964.89
2017-10-24T01:38:01.364Z,964.93
2017-10-24T01:39:01.377Z,964.94
2017-10-24T01:40:54.758Z,964.92
2017-10-24T01:41:54.758Z,964.91
2017-10-24T01:43:48.158Z,964.86
2017-10-24T01:44:48.182Z,964.86
2017-10-24T01:46:41.556Z,964.95
2017-10-24T01:47:41.571Z,964.95
2017-10-24T01:49:34.914Z,964.99
2017-10-24T01:50:34.949Z,964.93
2017-10-24T01:52:28.340Z,964.93
2017-10-24T01:53:28.329Z,964.97
2017-10-24T01:55:21.710Z,964.97
2017-10-24T01:56:21.744Z,965.02
2017-10-24T01:58:15.134Z,964.97
2017-10-24T01:59:15.132Z,965.00
2017-10-24T02:01:08.513Z,965.02
2017-10-24T02:02:08.522Z,964.97
2017-10-24T02:04:01.946Z,965.00
2017-10-24T02:05:01.921Z,965.03
2017-10-24T02:06:55.297Z,964.99
2017-10-24T02:07:55.318Z,964.95
2017-10-24T02:09:48.708Z,964.94
2017-10-24T02:10:48.710Z,964.98
2017-10-24T02:12:42.069Z,964.94
2017-10-24T02:13:42.083Z,964.94
2017-10-24T02:15:35.492Z,964.94
2017-10-24T02:16:35.536Z,964.97
2017-10-24T02:18:28.854Z,964.97
2017-10-24T02:19:28.863Z,964.98
2017-10-24T02:21:22.301Z,965.02
2017-10-24T02:22:22.277Z,964.96
2017-10-24T02:24:15.643Z,965.05
2017-10-24T02:25:15.655Z,965.00
2017-10-24T02:27:09.063Z,965.05
2017-10-24T02:28:09.061Z,965.05
2017-10-24T02:30:02.440Z,965.00
2017-10-24T02:31:02.451Z,965.03
2017-10-24T02:32:55.874Z,965.03
2017-10-24T02:33:55.827Z,965.02
2017-10-24T02:35:49.237Z,965.07
2017-10-24T02:36:49.236Z,965.02
2017-10-24T02:38:42.647Z,964.97
2017-10-24T02:39:42.652Z,964.99
2017-10-24T02:41:36.027Z,965.04
2017-10-24T02:42:36.049Z,965.03
2017-10-24T02:44:29.454Z,965.01
2017-10-24T02:45:29.442Z,965.03
2017-10-24T02:47:22.817Z,965.05
2017-10-24T02:48:22.804Z,965.06
2017-10-24T02:50:16.235Z,965.10
2017-10-24T02:51:16.195Z,965.09
2017-10-24T02:53:09.575Z,965.05
2017-10-24T02:54:09.599Z,965.07
2017-10-24T02:56:02.983Z,965.04
2017-10-24T02:57:02.987Z,965.05
2017-10-24T02:58:56.430Z,965.07
2017-10-24T02:59:56.414Z,965.13
2017-10-24T03:01:49.810Z,965.11
2017-10-24T03:02:49.818Z,965.10
2017-10-24T03:04:43.192Z,965.06
2017-10-24T03:05:43.205Z,965.16
2017-10-24T03:07:36.614Z,965.19
2017-10-24T03:08:36.596Z,965.16
2017-10-24T03:10:29.972Z,965.16
2017-10-24T03:11:29.984Z,965.13
2017-10-24T03:13:23.400Z,965.13
2017-10-24T03:14:23.405Z,965.17
2017-10-24T03:16:16.749Z,965.22
2017-10-24T03:17:16.767Z,965.19
2017-10-24T03:19:10.170Z,965.25
2017-10-24T03:20:10.151Z,965.24
2017-10-24T03:22:03.548Z,965.18
2017-10-24T03:23:03.554Z,965.14
2017-10-24T03:24:56.978Z,965.15
2017-10-24T03:25:56.962Z,965.17
2017-10-24T03:27:50.351Z,965.22
2017-10-24T03:28:50.355Z,965.24
2017-10-24T03:30:43.747Z,965.24
2017-10-24T03:31:43.749Z,965.20
2017-10-24T03:33:37.128Z,965.24
2017-10-24T03:34:37.153Z,965.24
2017-10-24T03:36:30.554Z,965.23
2017-10-24T03:37:30.525Z,965.19
2017-10-24T03:39:23.913Z,965.21
2017-10-24T03:40:23.911Z,965.22
2017-10-24T03:42:17.320Z,965.25
2017-10-24T03:43:17.332Z,965.23
2017-10-24T03:45:10.689Z,965.24
2017-10-24T03:46:10.682Z,965.23
2017-10-24T03:48:04.130Z,965.27
2017-10-24T03:49:04.103Z,965.23
2017-10-24T03:50:57.495Z,965.24
2017-10-24T03:51:57.495Z,965.26
2017-10-24T03:53:50.885Z,965.27
2017-10-24T03:54:50.866Z,965.28
2017-10-24T03:56:44.246Z,965.29
2017-10-24T03:57:44.269Z,965.29
2017-10-24T03:59:37.677Z,965.25
2017-10-24T04:00:37.652Z,965.20
2017-10-24T04:02:31.037Z,965.19
2017-10-24T04:03:31.047Z,965.15
2017-10-24T04:05:24.448Z,965.17
2017-10-24T04:06:24.435Z,965.20
2017-10-24T04:08:17.822Z,965.19
2017-10-24T04:09:17.825Z,965.23
2017-10-24T04:11:11.230Z,965.26
2017-10-24T04:12:11.212Z,965.26
2017-10-24T04:14:04.600Z,965.31
2017-10-24T04:15:04.606Z,965.29
2017-10-24T04:16:58.029Z,965.31
2017-10-24T04:17:57.999Z,965.31
2017-10-24T04:19:51.385Z,965.35
2017-10-24T04:20:51.389Z,965.34
2017-10-24T04:22:44.794Z,965.38
2017-10-24T04:23:44.788Z,965.40
2017-10-24T04:25:38.170Z,965.40
2017-10-24T04:26:38.169Z,965.41
2017-10-24T04:28:31.573Z,965.41
2017-10-24T04:29:31.559Z,965.42
2017-10-24T04:31:24.950Z,965.40
2017-10-24T04:32:24.951Z,965.37
2017-10-24T04:34:18.377Z,965.38
2017-10-24T04:35:18.343Z,965.37
2017-10-24T04:37:11.727Z,965.33
2017-10-24T04:38:11.732Z,965.35
2017-10-24T04:40:05.144Z,965.34
2017-10-24T04:41:05.122Z,965.34
2017-10-24T04:42:58.510Z,965.34
2017-10-24T04:43:58.514Z,965.33
2017-10-24T04:45:51.921Z,965.28
2017-10-24T04:46:51.905Z,965.28
2017-10-24T04:48:45.300Z,965.28
2017-10-24T04:49:45.314Z,965.30
2017-10-24T04:51:38.717Z,965.41
2017-10-24T04:52:38.696Z,965.41
2017-10-24T04:54:32.096Z,965.54
2017-10-24T04:55:32.275Z,965.50
2017-10-24T04:57:25.503Z,965.53
2017-10-24T04:58:25.495Z,965.47
2017-10-24T05:00:18.868Z,965.41
2017-10-24T05:01:18.873Z,965.40
2017-10-24T05:03:12.298Z,965.28
2017-10-24T05:04:12.268Z,965.30
2017-10-24T05:06:05.652Z,965.29
2017-10-24T05:07:05.664Z,965.29
2017-10-24T05:08:59.085Z,965.28
2017-10-24T05:09:59.061Z,965.32
2017-10-24T05:11:52.439Z,965.30
2017-10-24T05:12:52.447Z,965.38
2017-10-24T05:14:45.849Z,965.46
2017-10-24T05:15:45.833Z,965.55
2017-10-24T05:17:39.249Z,965.58
2017-10-24T05:18:39.254Z,965.63
2017-10-24T05:20:32.659Z,965.56
2017-10-24T05:21:32.653Z,965.53
2017-10-24T05:23:26.028Z,965.42
2017-10-24T05:24:26.032Z,965.42
2017-10-24T05:26:19.450Z,965.34
2017-10-24T05:27:19.423Z,965.38
2017-10-24T05:29:12.809Z,965.36
2017-10-24T05:30:12.813Z,965.42
2017-10-24T05:32:06.218Z,965.40
2017-10-24T05:33:06.205Z,965.45
2017-10-24T05:34:59.603Z,965.46
2017-10-24T05:35:59.606Z,965.45
2017-10-24T05:37:53.016Z,965.42
2017-10-24T05:38:53.001Z,965.45
2017-10-24T05:40:46.387Z,965.47
2017-10-24T05:41:46.407Z,965.44
2017-10-24T05:43:39.798Z,965.43
2017-10-24T05:44:39.782Z,965.45
2017-10-24T05:46:33.191Z,965.44
2017-10-24T05:47:33.171Z,965.47
2017-10-24T05:49:26.587Z,965.49
2017-10-24T05:50:26.565Z,965.46
2017-10-24T05:52:19.959Z,965.47
2017-10-24T05:53:19.959Z,965.45
2017-10-24T05:55:13.642Z,965.48
2017-10-24T05:56:13.350Z,965.47
2017-10-24T05:58:06.737Z,965.51
2017-10-24T05:59:06.740Z,965.51
2017-10-24T06:01:00.146Z,965.53
2017-10-24T06:02:00.145Z,965.58
2017-10-24T06:03:53.520Z,965.56
2017-10-24T06:04:53.536Z,965.55
2017-10-24T06:06:46.933Z,965.53
2017-10-24T06:07:46.917Z,965.52
2017-10-24T06:09:40.302Z,965.49
2017-10-24T06:10:40.309Z,965.51
2017-10-24T06:12:33.733Z,965.52
2017-10-24T06:13:33.698Z,965.59
2017-10-24T06:15:27.086Z,965.67
2017-10-24T06:16:27.100Z,965.68
2017-10-24T06:18:20.522Z,965.69
2017-10-24T06:19:20.504Z,965.73
2017-10-24T06:21:13.889Z,965.76
2017-10-24T06:22:13.889Z,965.76
2017-10-24T06:24:07.297Z,965.76
2017-10-24T06:25:07.282Z,965.76
2017-10-24T06:27:00.667Z,965.77
2017-10-24T06:28:00.689Z,965.76
2017-10-24T06:29:54.099Z,965.75
2017-10-24T06:30:54.092Z,965.78
2017-10-24T06:32:47.540Z,965.79
2017-10-24T06:33:47.552Z,965.82
2017-10-24T06:35:41.935Z,965.78
2017-10-24T06:36:41.929Z,965.82
2017-10-24T06:38:35.372Z,965.83
2017-10-24T06:39:35.331Z,965.80
2017-10-24T06:41:28.694Z,965.83
2017-10-24T06:42:28.722Z,965.84
2017-10-24T06:44:22.096Z,965.85
2017-10-24T06:45:29.816Z,965.79
2017-10-24T06:47:15.471Z,965.81
2017-10-24T06:48:15.515Z,965.84
2017-10-24T06:50:08.931Z,965.83
2017-10-24T06:51:08.908Z,965.84
2017-10-24T06:53:02.335Z,965.93
2017-10-24T06:54:02.272Z,965.91
2017-10-24T06:55:55.739Z,965.95
2017-10-24T06:56:55.719Z,965.96
2017-10-24T06:58:49.156Z,965.87
2017-10-24T06:59:49.134Z,965.88
2017-10-24T07:01:42.469Z,965.89
2017-10-24T07:02:42.505Z,965.95
2017-10-24T07:04:36.008Z,965.95
2017-10-24T07:05:35.940Z,966.01
2017-10-24T07:07:29.295Z,966.02
2017-10-24T07:08:29.373Z,965.97
2017-10-24T07:10:22.761Z,966.00
2017-10-24T07:11:22.763Z,966.03
2017-10-24T07:13:16.085Z,966.08
2017-10-24T07:14:16.143Z,966.12
2017-10-24T07:16:09.606Z,966.13
2017-10-24T07:17:09.534Z,966.12
2017-10-24T07:19:02.938Z,966.10
2017-10-24T07:20:02.896Z,966.06
2017-10-24T07:22:03.912Z,966.07
2017-10-24T07:22:56.285Z,966.07
2017-10-24T07:24:49.746Z,966.09
2017-10-24T07:25:49.713Z,966.07
2017-10-24T07:27:43.098Z,966.03
2017-10-24T07:28:43.144Z,966.03
2017-10-24T07:30:36.471Z,966.04
2017-10-24T07:31:36.485Z,966.09
2017-10-24T07:33:29.910Z,966.15
2017-10-24T07:34:29.897Z,966.17
2017-10-24T07:36:23.305Z,966.18
2017-10-24T07:37:23.292Z,966.21
2017-10-24T07:39:16.697Z,966.18
2017-10-24T07:40:16.661Z,966.21
2017-10-24T07:42:10.076Z,966.19
2017-10-24T07:43:10.085Z,966.22
2017-10-24T07:45:03.472Z,966.27
2017-10-24T07:46:03.487Z,966.25
2017-10-24T07:47:56.833Z,966.26
2017-10-24T07:48:56.877Z,966.31
2017-10-24T07:50:51.266Z,966.39
2017-10-24T07:51:51.277Z,966.38
2017-10-24T07:53:44.802Z,966.38
2017-10-24T07:54:44.799Z,966.36
2017-10-24T07:56:39.244Z,966.32
2017-10-24T07:57:39.184Z,966.33
2017-10-24T07:59:32.582Z,966.41
2017-10-24T08:00:32.590Z,966.33
2017-10-24T08:02:25.994Z,966.38
2017-10-24T08:03:25.989Z,966.37
2017-10-24T08:05:19.365Z,966.36
2017-10-24T08:06:19.443Z,966.33
2017-10-24T08:08:12.840Z,966.30
2017-10-24T08:09:12.827Z,966.30
2017-10-24T08:11:06.232Z,966.32
2017-10-24T08:12:06.231Z,966.34
2017-10-24T08:13:59.626Z,966.35
2017-10-24T08:14:59.585Z,966.36
2017-10-24T08:17:01.070Z,966.39
2017-10-24T08:17:52.956Z,966.37
2017-10-24T08:19:46.429Z,966.39
2017-10-24T08:20:46.478Z,966.39
2017-10-24T08:22:39.927Z,966.35
2017-10-24T08:23:39.908Z,966.36
2017-10-24T08:25:33.222Z,966.45
2017-10-24T08:26:33.185Z,966.44
2017-10-24T08:28:26.568Z,966.42
2017-10-24T08:29:26.624Z,966.43
2017-10-24T08:31:20.045Z,966.45
2017-10-24T08:32:20.017Z,966.47
2017-10-24T08:34:13.380Z,966.49
2017-10-24T08:35:13.411Z,966.50
2017-10-24T08:37:06.823Z,966.56
2017-10-24T08:38:06.843Z,966.53
2017-10-24T08:40:00.181Z,966.55
2017-10-24T08:41:00.235Z,966.55
2017-10-24T08:42:53.602Z,966.53
2017-10-24T08:43:53.622Z,966.53
2017-10-24T08:45:47.008Z,966.54
2017-10-24T08:46:46.988Z,966.54
2017-10-24T08:48:40.383Z,966.53
2017-10-24T08:49:40.575Z,966.50
2017-10-24T08:51:34.785Z,966.50
2017-10-24T08:52:34.789Z,966.47
2017-10-24T08:54:28.176Z,966.48
2017-10-24T08:55:28.201Z,966.48
2017-10-24T08:57:21.578Z,966.42
2017-10-24T08:58:21.622Z,966.44
2017-10-24T09:00:14.985Z,966.45
2017-10-24T09:01:15.002Z,966.43
2017-10-24T09:03:15.986Z,966.42
2017-10-24T09:04:08.524Z,966.41
2017-10-24T09:06:01.841Z,966.39
2017-10-24T09:07:01.814Z,966.42
2017-10-24T09:08:55.160Z,966.48
2017-10-24T09:09:55.258Z,966.52
2017-10-24T09:11:48.642Z,966.49
2017-10-24T09:12:48.582Z,966.56
2017-10-24T09:14:41.708Z,966.56
2017-10-24T09:15:41.655Z,966.57
2017-10-24T09:17:35.106Z,966.57
2017-10-24T09:18:35.099Z,966.58
2017-10-24T09:20:28.488Z,966.54
2017-10-24T09:21:28.451Z,966.57
2017-10-24T09:23:21.853Z,966.58
2017-10-24T09:24:21.872Z,966.62
2017-10-24T09:26:15.234Z,966.59
2017-10-24T09:27:15.267Z,966.61
2017-10-24T09:29:08.680Z,966.62
2017-10-24T09:30:08.643Z,966.63
2017-10-24T09:32:02.049Z,966.64
2017-10-24T09:33:02.046Z,966.65
2017-10-24T09:34:55.497Z,966.60
2017-10-24T09:35:55.446Z,966.57
2017-10-24T09:37:49.892Z,966.59
2017-10-24T09:38:49.928Z,966.54
2017-10-24T09:40:43.263Z,966.50
2017-10-24T09:41:43.345Z,966.47
2017-10-24T09:43:36.732Z,966.42
2017-10-24T09:44:36.829Z,966.39
2017-10-24T09:46:31.135Z,966.44
2017-10-24T09:47:31.119Z,966.48
2017-10-24T09:49:24.493Z,966.40
2017-10-24T09:50:24.484Z,966.37
2017-10-24T09:52:17.956Z,966.37
2017-10-24T09:53:17.943Z,966.43
2017-10-24T09:55:11.332Z,966.39
2017-10-24T09:56:11.349Z,966.41
2017-10-24T09:58:04.782Z,966.47
2017-10-24T09:59:04.759Z,966.48
2017-10-24T10:01:07.947Z,966.56
2017-10-24T10:01:59.163Z,966.51
2017-10-24T10:03:53.611Z,966.46
2017-10-24T10:05:01.212Z,966.51
2017-10-24T10:06:46.959Z,966.43
2017-10-24T10:07:46.977Z,966.42
2017-10-24T10:09:40.380Z,966.40
2017-10-24T10:10:40.420Z,966.40
2017-10-24T10:12:33.831Z,966.43
2017-10-24T10:13:41.485Z,966.47
2017-10-24T10:15:27.280Z,966.40
2017-10-24T10:16:27.259Z,966.47
2017-10-24T10:18:20.641Z,966.71
2017-10-24T10:19:20.640Z,966.78
2017-10-24T10:21:14.031Z,966.62
2017-10-24T10:22:14.030Z,966.65
2017-10-24T10:24:07.399Z,966.44
2017-10-24T10:25:07.448Z,966.37
2017-10-24T10:27:00.925Z,966.33
2017-10-24T10:28:00.892Z,966.65
2017-10-24T10:29:54.322Z,966.75
2017-10-24T10:30:54.339Z,966.73
2017-10-24T10:32:47.804Z,966.73
2017-10-24T10:33:47.719Z,966.77
2017-10-24T10:35:41.171Z,966.65
2017-10-24T10:36:41.164Z,966.61
2017-10-24T10:38:34.526Z,966.62
2017-10-24T10:39:34.555Z,966.53
2017-10-24T10:41:27.971Z,966.54
2017-10-24T10:42:28.005Z,966.41
2017-10-24T10:44:21.403Z,966.52
2017-10-24T10:45:21.438Z,966.39
2017-10-24T10:47:14.801Z,966.47
2017-10-24T10:48:14.816Z,966.44
2017-10-24T10:50:08.236Z,966.48
2017-10-24T10:51:08.218Z,966.46
2017-10-24T10:53:01.661Z,966.67
2017-10-24T10:54:01.684Z,966.43
2017-10-24T10:55:55.105Z,966.64
2017-10-24T10:56:55.091Z,966.46
2017-10-24T10:58:48.496Z,966.33
2017-10-24T10:59:48.512Z,966.72
2017-10-24T11:01:41.922Z,966.72
2017-10-24T11:02:41.939Z,966.63
2017-10-24T11:04:35.327Z,966.78
2017-10-24T11:05:35.330Z,966.66
2017-10-24T11:07:28.746Z,966.48
2017-10-24T11:08:28.751Z,966.56
2017-10-24T11:10:22.186Z,966.47
2017-10-24T11:11:22.228Z,966.45
2017-10-24T11:13:15.680Z,966.22
2017-10-24T11:14:15.567Z,966.31
2017-10-24T11:16:09.023Z,966.28
2017-10-24T11:17:09.035Z,966.42
2017-10-24T11:19:02.450Z,966.40
2017-10-24T11:20:02.453Z,966.21
2017-10-24T11:21:55.841Z,966.33
2017-10-24T11:22:55.925Z,966.42
2017-10-24T11:24:49.317Z,966.69
2017-10-24T11:25:49.325Z,966.20
2017-10-24T11:27:42.715Z,966.21
2017-10-24T11:28:42.744Z,966.12
2017-10-24T11:30:36.163Z,966.12
2017-10-24T11:31:36.164Z,966.07
2017-10-24T11:33:29.501Z,966.10
2017-10-24T11:34:29.605Z,966.07
2017-10-24T11:36:22.979Z,966.18
2017-10-24T11:37:22.969Z,966.19
2017-10-24T11:39:16.416Z,966.05
2017-10-24T11:40:16.437Z,966.03
2017-10-24T11:42:09.782Z,966.06
2017-10-24T11:43:09.836Z,966.07
2017-10-24T11:45:03.257Z,966.11
2017-10-24T11:46:03.263Z,966.07
2017-10-24T11:47:56.680Z,966.00
2017-10-24T11:48:56.674Z,965.96
2017-10-24T11:50:50.107Z,965.95
2017-10-24T11:51:50.073Z,966.05
2017-10-24T11:53:44.478Z,965.94
2017-10-24T11:54:44.479Z,965.91
2017-10-24T11:56:37.905Z,965.97
2017-10-24T11:57:37.895Z,965.88
2017-10-24T11:59:31.294Z,965.78
2017-10-24T12:00:31.305Z,965.98
2017-10-24T12:02:24.733Z,966.03
2017-10-24T12:03:32.349Z,965.92
2017-10-24T12:05:19.202Z,965.89
2017-10-24T12:06:19.159Z,965.89
2017-10-24T12:08:12.698Z,965.96
2017-10-24T12:09:12.650Z,965.96
2017-10-24T12:11:05.955Z,965.93
2017-10-24T12:12:06.005Z,965.87
2017-10-24T12:14:08.001Z,965.83
2017-10-24T12:15:00.417Z,965.83
2017-10-24T12:16:53.961Z,965.86
2017-10-24T12:17:53.893Z,965.83
2017-10-24T12:19:47.259Z,965.87
2017-10-24T12:20:54.837Z,965.83
2017-10-24T12:22:40.654Z,965.80
2017-10-24T12:23:49.325Z,965.78
2017-10-24T12:25:35.055Z,965.82
2017-10-24T12:26:35.081Z,965.80
2017-10-24T12:28:28.481Z,965.70
2017-10-24T12:29:28.546Z,965.72
2017-10-24T12:31:22.933Z,965.67
2017-10-24T12:32:30.562Z,965.69
2017-10-24T12:34:16.381Z,965.75
2017-10-24T12:35:16.367Z,965.74
2017-10-24T12:37:09.699Z,965.60
2017-10-24T12:38:09.833Z,965.65
2017-10-24T12:40:04.178Z,965.63
2017-10-24T12:41:04.197Z,965.64
2017-10-24T12:42:57.634Z,965.60
2017-10-24T12:44:06.259Z,965.58
2017-10-24T12:45:51.011Z,965.52
2017-10-24T12:46:51.038Z,965.56
2017-10-24T12:48:44.455Z,965.54
2017-10-24T12:49:44.441Z,965.49
2017-10-24T12:51:37.854Z,965.48
2017-10-24T12:52:37.877Z,965.42
2017-10-24T12:54:31.218Z,965.35
2017-10-24T12:55:31.249Z,965.29
2017-10-24T12:57:24.720Z,965.33
2017-10-24T12:58:24.687Z,965.31
2017-10-24T13:00:18.057Z,965.28
2017-10-24T13:01:18.095Z,965.28
2017-10-24T13:03:11.538Z,965.24
2017-10-24T13:04:19.164Z,965.25
2017-10-24T13:06:04.903Z,965.33
2017-10-24T13:07:04.920Z,965.26
2017-10-24T13:08:59.359Z,965.34
2017-10-24T13:10:07.126Z,965.28
2017-10-24T13:11:53.817Z,965.28
2017-10-24T13:13:01.492Z,965.32
2017-10-24T13:14:47.300Z,965.29
2017-10-24T13:15:47.216Z,965.27
2017-10-24T13:17:49.243Z,965.27
2017-10-24T13:18:40.625Z,965.24
2017-10-24T13:20:34.131Z,965.25
2017-10-24T13:21:34.052Z,965.25
2017-10-24T13:23:27.456Z,965.20
2017-10-24T13:24:27.416Z,965.22
2017-10-24T13:26:21.862Z,965.20
2017-10-24T13:27:21.900Z,965.19
2017-10-24T13:29:23.065Z,965.22
2017-10-24T13:30:15.327Z,965.19
2017-10-24T13:32:09.821Z,965.19
2017-10-24T13:33:08.998Z,965.23
2017-10-24T13:35:03.659Z,965.15
2017-10-24T13:36:10.841Z,965.11
2017-10-24T13:37:58.153Z,965.10
2017-10-24T13:38:55.667Z,965.06
2017-10-24T13:40:49.067Z,965.08
2017-10-24T13:41:57.734Z,965.11
2017-10-24T13:43:42.464Z,965.07
2017-10-24T13:44:50.082Z,965.08
2017-10-24T13:46:36.941Z,965.11
2017-10-24T13:47:36.895Z,965.08
2017-10-24T13:49:30.369Z,965.06
2017-10-24T13:50:30.323Z,965.11
2017-10-24T13:52:23.774Z,965.12
2017-10-24T13:53:23.720Z,965.08
2017-10-24T13:55:18.189Z,965.13
2017-10-24T13:56:18.191Z,965.12
2017-10-24T13:58:11.546Z,965.13
2017-10-24T13:59:11.601Z,965.11
2017-10-24T14:01:05.014Z,965.02
2017-10-24T14:02:05.032Z,965.03
2017-10-24T14:03:59.508Z,965.01
2017-10-24T14:04:59.436Z,964.97
2017-10-24T14:07:02.378Z,964.95
2017-10-24T14:07:53.795Z,964.92
2017-10-24T14:09:47.216Z,964.92
2017-10-24T14:10:47.208Z,964.92
2017-10-24T14:12:40.627Z,964.93
2017-10-24T14:13:40.646Z,964.93
2017-10-24T14:15:34.016Z,964.94
2017-10-24T14:16:34.035Z,964.98
2017-10-24T14:18:27.488Z,964.97
2017-10-24T14:19:27.496Z,964.93
2017-10-24T14:21:28.510Z,964.82
2017-10-24T14:22:31.472Z,964.86
2017-10-24T14:24:21.985Z,964.86
2017-10-24T14:25:21.984Z,964.88
2017-10-24T14:27:07.715Z,964.86
2017-10-24T14:28:07.751Z,964.79
2017-10-24T14:30:01.151Z,964.81
2017-10-24T14:31:01.172Z,964.83
2017-10-24T14:32:55.587Z,964.84
2017-10-24T14:33:55.612Z,964.88
2017-10-24T14:35:48.964Z,964.89
2017-10-24T14:36:48.961Z,964.86
2017-10-24T14:38:43.357Z,964.86
2017-10-24T14:39:43.391Z,964.91
2017-10-24T14:41:36.859Z,964.88
2017-10-24T14:42:36.806Z,964.88
2017-10-24T14:44:30.233Z,964.88
2017-10-24T14:45:30.313Z,964.90
2017-10-24T14:47:23.655Z,964.92
2017-10-24T14:48:23.679Z,964.93
2017-10-24T14:50:17.076Z,964.92
2017-10-24T14:51:17.019Z,964.94
2017-10-24T14:53:10.423Z,964.93
2017-10-24T14:54:10.448Z,964.90
2017-10-24T14:56:03.815Z,964.88
2017-10-24T14:57:03.838Z,964.86
2017-10-24T14:58:57.266Z,964.88
2017-10-24T14:59:57.258Z,964.86
2017-10-24T15:01:50.646Z,964.89
2017-10-24T15:02:50.635Z,964.89
2017-10-24T15:04:44.062Z,964.87
2017-10-24T15:05:44.083Z,964.85
2017-10-24T15:07:37.596Z,964.81
2017-10-24T15:08:37.641Z,964.87
2017-10-24T15:10:30.950Z,964.89
2017-10-24T15:11:30.896Z,964.85
2017-10-24T15:13:24.298Z,964.87
2017-10-24T15:14:24.292Z,964.88
2017-10-24T15:16:17.731Z,964.87
2017-10-24T15:17:17.733Z,964.84
2017-10-24T15:19:11.130Z,964.82
2017-10-24T15:20:11.144Z,964.85
2017-10-24T15:22:04.585Z,964.91
2017-10-24T15:23:04.567Z,964.94
2017-10-24T15:24:57.954Z,964.92
2017-10-24T15:25:57.979Z,964.93
2017-10-24T15:27:51.380Z,964.91
2017-10-24T15:28:51.379Z,964.97
2017-10-24T15:30:44.755Z,964.98
2017-10-24T15:31:44.786Z,964.95
2017-10-24T15:33:38.169Z,964.95
2017-10-24T15:34:38.172Z,964.97
2017-10-24T15:36:31.552Z,965.01
2017-10-24T15:37:31.639Z,965.02
2017-10-24T15:39:24.993Z,965.00
2017-10-24T15:40:24.958Z,965.01
2017-10-24T15:42:18.360Z,965.02
2017-10-24T15:43:18.374Z,965.03
2017-10-24T15:45:11.821Z,965.04
2017-10-24T15:46:11.795Z,965.02
2017-10-24T15:48:05.169Z,965.05
2017-10-24T15:49:05.179Z,965.04
2017-10-24T15:50:58.604Z,965.05
2017-10-24T15:51:58.605Z,965.05
2017-10-24T15:53:51.997Z,965.06
2017-10-24T15:54:51.998Z,965.06
2017-10-24T15:56:45.431Z,965.10
2017-10-24T15:57:45.452Z,965.09
2017-10-24T15:59:38.802Z,965.12
2017-10-24T16:00:38.820Z,965.08
2017-10-24T16:02:32.235Z,965.08
2017-10-24T16:03:32.222Z,965.13
2017-10-24T16:05:25.615Z,965.13
2017-10-24T16:06:25.626Z,965.13
2017-10-24T16:08:19.037Z,965.11
2017-10-24T16:09:19.048Z,965.13
2017-10-24T16:11:12.433Z,965.11
2017-10-24T16:12:12.432Z,965.10
2017-10-24T16:14:07.547Z,965.11
2017-10-24T16:15:07.558Z,965.11
2017-10-24T16:17:00.922Z,965.14
2017-10-24T16:18:00.927Z,965.11
2017-10-24T16:19:55.832Z,965.18
2017-10-24T16:20:54.699Z,965.20
2017-10-24T16:22:47.795Z,965.21
2017-10-24T16:23:47.798Z,965.25
2017-10-24T16:25:41.214Z,965.25
2017-10-24T16:26:41.199Z,965.25
2017-10-24T16:28:34.616Z,965.22
2017-10-24T16:29:34.605Z,965.21
2017-10-24T16:31:28.397Z,965.16
2017-10-24T16:32:28.039Z,965.17
2017-10-24T16:34:21.584Z,965.20
2017-10-24T16:37:14.832Z,965.19
2017-10-24T16:38:14.822Z,965.21
2017-10-24T16:40:10.976Z,965.21
2017-10-24T16:41:09.731Z,965.22
2017-10-24T16:43:03.347Z,965.24
2017-10-24T16:44:03.133Z,965.24
2017-10-24T16:45:58.274Z,965.26
2017-10-24T16:46:58.282Z,965.24
2017-10-24T16:48:51.691Z,965.29
2017-10-24T16:49:51.676Z,965.32
2017-10-24T16:51:45.070Z,965.31
2017-10-24T16:52:45.091Z,965.31
2017-10-24T16:54:38.504Z,965.33
2017-10-24T16:55:38.498Z,965.31
2017-10-24T16:57:31.870Z,965.35
2017-10-24T16:58:31.879Z,965.34
2017-10-24T17:00:26.110Z,965.36
2017-10-24T17:01:27.659Z,965.37
2017-10-24T17:03:19.246Z,965.38
2017-10-24T17:04:18.951Z,965.40
2017-10-24T17:06:13.379Z,965.47
2017-10-24T17:07:14.785Z,965.44
2017-10-24T17:09:05.608Z,965.46
2017-10-24T17:10:05.598Z,965.49
2017-10-24T17:11:59.559Z,965.48
2017-10-24T17:12:59.561Z,965.48
2017-10-24T17:14:52.374Z,965.54
2017-10-24T17:15:52.381Z,965.52
2017-10-24T17:17:45.792Z,965.55
2017-10-24T17:18:46.437Z,965.57
2017-10-24T17:20:39.177Z,965.55
2017-10-24T17:21:39.197Z,965.53
2017-10-24T17:23:32.587Z,965.56
2017-10-24T17:24:32.576Z,965.57
2017-10-24T17:26:25.971Z,965.57
2017-10-24T17:27:25.975Z,965.58
2017-10-24T17:29:19.395Z,965.61
2017-10-24T17:30:19.382Z,965.62
2017-10-24T17:32:12.797Z,965.60
2017-10-24T17:33:12.783Z,965.61
2017-10-24T17:35:06.198Z,965.64
2017-10-24T17:36:06.299Z,965.63
2017-10-24T17:37:59.591Z,965.65
2017-10-24T17:38:59.606Z,965.66
2017-10-24T17:40:53.040Z,965.66
2017-10-24T17:41:53.007Z,965.69
2017-10-24T17:43:46.378Z,965.72
2017-10-24T17:44:46.397Z,965.72
2017-10-24T17:46:39.812Z,965.70
2017-10-24T17:47:39.791Z,965.68
2017-10-24T17:49:33.175Z,965.71
2017-10-24T17:50:33.187Z,965.69
2017-10-24T17:52:26.631Z,965.71
2017-10-24T17:53:26.599Z,965.71
2017-10-24T17:55:19.982Z,965.75
2017-10-24T17:56:19.988Z,965.72
2017-10-24T17:58:13.423Z,965.73
2017-10-24T17:59:13.410Z,965.71
2017-10-24T18:01:06.797Z,965.77
2017-10-24T18:02:06.805Z,965.78
2017-10-24T18:04:00.257Z,965.75