createdAt,value
2024-02-21T00:01:00.786Z,99227.62
2024-02-21T00:03:28.518Z,99224.83
2024-02-21T00:05:56.176Z,99225.48
2024-02-21T00:08:24.106Z,99225.66
2024-02-21T00:10:52.153Z,99223.04
2024-02-21T00:13:20.245Z,99221.68
2024-02-21T00:15:48.056Z,99218.55
2024-02-21T00:18:15.855Z,99216.73
2024-02-21T00:20:43.674Z,99217.16
2024-02-21T00:23:11.436Z,99215.33
2024-02-21T00:25:39.426Z,99216.02
2024-02-21T00:28:07.885Z,99213.30
2024-02-21T00:30:35.676Z,99211.13
2024-02-21T00:33:03.606Z,99210.72
2024-02-21T00:35:31.492Z,99211.34
2024-02-21T00:38:01.051Z,99210.80
2024-02-21T00:40:29.022Z,99212.60
2024-02-21T00:42:56.927Z,99207.95
2024-02-21T00:45:24.885Z,99209.77
2024-02-21T00:47:52.703Z,99212.19
2024-02-21T00:50:20.627Z,99208.70
2024-02-21T00:52:48.552Z,99206.59
2024-02-21T00:55:16.558Z,99207.04
2024-02-21T00:57:44.309Z,99206.77
2024-02-21T01:00:12.890Z,99205.34
2024-02-21T01:02:40.561Z,99204.77
2024-02-21T01:05:09.048Z,99205.10
2024-02-21T01:07:37.048Z,99202.00
2024-02-21T01:10:05.477Z,99200.13
2024-02-21T01:12:33.260Z,99198.14
2024-02-21T01:15:00.998Z,99198.13
2024-02-21T01:17:28.796Z,99194.36
2024-02-21T01:19:56.779Z,99195.55
2024-02-21T01:22:24.674Z,99195.17
2024-02-21T01:24:52.461Z,99195.17
2024-02-21T01:27:20.120Z,99196.45
2024-02-21T01:29:49.220Z,99194.40
2024-02-21T01:32:17.700Z,99194.31
2024-02-21T01:34:45.493Z,99195.23
2024-02-21T01:37:13.364Z,99196.77
2024-02-21T01:39:41.191Z,99196.60
2024-02-21T01:42:10.178Z,99192.61
2024-02-21T01:44:39.592Z,99193.23
2024-02-21T01:47:07.305Z,99195.02
2024-02-21T01:49:35.329Z,99192.91
2024-02-21T01:52:03.478Z,99198.45
2024-02-21T01:54:31.343Z,99199.48
2024-02-21T01:56:59.110Z,99198.77
2024-02-21T01:59:26.869Z,99201.60
2024-02-21T02:01:54.690Z,99205.09
2024-02-21T02:04:22.640Z,99202.64
2024-02-21T02:06:50.622Z,99204.08
2024-02-21T02:09:18.737Z,99204.97
2024-02-21T02:11:46.388Z,99203.92
2024-02-21T02:14:14.061Z,99204.27
2024-02-21T02:16:42.057Z,99204.38
2024-02-21T02:19:14.083Z,99202.47
2024-02-21T02:21:44.512Z,99196.23
2024-02-21T02:24:12.181Z,99200.65
2024-02-21T02:26:39.940Z,99197.21
2024-02-21T02:29:07.807Z,99193.68
2024-02-21T02:31:36.797Z,99195.07
2024-02-21T02:34:05.185Z,99194.77
2024-02-21T02:36:37.337Z,99196.64
2024-02-21T02:39:04.996Z,99195.87
2024-02-21T02:41:32.719Z,99195.70
2024-02-21T02:44:00.551Z,99192.01
2024-02-21T02:46:28.324Z,99197.44
2024-02-21T02:48:56.226Z,99198.85
2024-02-21T02:51:24.115Z,99203.70
2024-02-21T02:53:51.876Z,99207.78
2024-02-21T02:56:19.641Z,99209.48
2024-02-21T02:58:47.832Z,99209.91
2024-02-21T03:01:16.555Z,99212.44
2024-02-21T03:03:44.795Z,99213.18
2024-02-21T03:06:12.583Z,99211.31
2024-02-21T03:08:41.430Z,99217.98
2024-02-21T03:11:10.192Z,99215.83
2024-02-21T03:13:38.311Z,99218.11
2024-02-21T03:16:07.272Z,99214.84
2024-02-21T03:18:35.192Z,99214.70
2024-02-21T03:21:03.102Z,99216.08
2024-02-21T03:23:30.761Z,99218.98
2024-02-21T03:25:58.548Z,99218.84
2024-02-21T03:28:26.308Z,99218.65
2024-02-21T03:30:54.154Z,99224.20
2024-02-21T03:33:22.645Z,99223.60
2024-02-21T03:35:50.416Z,99222.08
2024-02-21T03:38:18.160Z,99227.09
2024-02-21T03:40:45.966Z,99226.42
2024-02-21T03:43:13.721Z,99227.38
2024-02-21T03:45:41.544Z,99230.63
2024-02-21T03:48:09.379Z,99229.93
2024-02-21T03:50:37.332Z,99232.94
2024-02-21T03:53:05.169Z,99228.40
2024-02-21T03:55:33.062Z,99231.94
2024-02-21T03:58:00.871Z,99228.84
2024-02-21T04:00:28.658Z,99231.31
2024-02-21T04:02:57.210Z,99232.98
2024-02-21T04:05:25.152Z,99234.55
2024-02-21T04:07:53.597Z,99235.67
2024-02-21T04:10:21.469Z,99238.83
2024-02-21T04:12:51.856Z,99239.14
2024-02-21T04:15:20.677Z,99238.33
2024-02-21T04:17:48.840Z,99237.85
2024-02-21T04:20:17.393Z,99235.24
2024-02-21T04:22:46.322Z,99239.77
2024-02-21T04:25:14.264Z,99243.92
2024-02-21T04:27:42.109Z,99247.85
2024-02-21T04:30:11.102Z,99251.53
2024-02-21T04:32:39.433Z,99252.66
2024-02-21T04:35:08.594Z,99253.55
2024-02-21T04:37:36.469Z,99257.67
2024-02-21T04:40:05.021Z,99252.65
2024-02-21T04:42:32.782Z,99256.43
2024-02-21T04:45:00.554Z,99253.74
2024-02-21T04:47:29.862Z,99249.11
2024-02-21T04:49:57.664Z,99249.48
2024-02-21T04:52:25.517Z,99252.31
2024-02-21T04:54:53.392Z,99255.81
2024-02-21T04:57:21.193Z,99258.36
2024-02-21T04:59:49.177Z,99260.29
2024-02-21T05:02:17.123Z,99255.58
2024-02-21T05:04:45.971Z,99256.67
2024-02-21T05:07:13.971Z,99260.52
2024-02-21T05:09:43.493Z,99260.92
2024-02-21T05:12:11.459Z,99262.17
2024-02-21T05:14:39.247Z,99266.02
2024-02-21T05:17:07.120Z,99270.27
2024-02-21T05:19:35.080Z,99273.77
2024-02-21T05:22:02.826Z,99268.16
2024-02-21T05:24:31.293Z,99271.42
2024-02-21T05:26:59.061Z,99273.36
2024-02-21T05:29:26.821Z,99279.45
2024-02-21T05:31:54.862Z,99278.13
2024-02-21T05:34:23.316Z,99278.70
2024-02-21T05:36:51.236Z,99279.71
2024-02-21T05:39:19.000Z,99281.81
2024-02-21T05:41:46.878Z,99281.91
2024-02-21T05:44:14.631Z,99282.68
2024-02-21T05:46:42.415Z,99282.80
2024-02-21T05:49:10.375Z,99288.84
2024-02-21T05:51:38.324Z,99285.49
2024-02-21T05:54:06.180Z,99289.45
2024-02-21T05:56:33.853Z,99289.66
2024-02-21T05:59:01.700Z,99284.46
2024-02-21T06:01:29.637Z,99288.15
2024-02-21T06:03:57.500Z,99294.02
2024-02-21T06:06:25.584Z,99297.95
2024-02-21T06:08:53.474Z,99297.20
2024-02-21T06:11:21.363Z,99300.36
2024-02-21T06:13:49.765Z,99298.80
2024-02-21T06:16:17.643Z,99299.46
2024-02-21T06:18:45.465Z,99304.54
2024-02-21T06:21:14.033Z,99302.32
2024-02-21T06:23:41.817Z,99304.59
2024-02-21T06:26:09.894Z,99312.22
2024-02-21T06:28:37.723Z,99311.50
2024-02-21T06:31:05.608Z,99308.52
2024-02-21T06:37:55.258Z,99312.16
2024-02-21T06:40:23.895Z,99313.67
2024-02-21T06:42:51.946Z,99312.70
2024-02-21T06:45:19.776Z,99314.21
2024-02-21T06:47:48.764Z,99314.99
2024-02-21T06:50:17.223Z,99314.95
2024-02-21T06:52:45.176Z,99311.27
2024-02-21T06:55:13.314Z,99314.08
2024-02-21T06:57:41.289Z,99318.60
2024-02-21T07:00:09.969Z,99313.85
2024-02-21T07:02:37.705Z,99313.58
2024-02-21T07:05:06.871Z,99315.60
2024-02-21T07:07:36.929Z,99315.48
2024-02-21T07:10:06.133Z,99320.54
2024-02-21T07:12:34.108Z,99327.93
2024-02-21T07:15:03.055Z,99330.41
2024-02-21T07:17:32.048Z,99331.45
2024-02-21T07:20:00.800Z,99329.77
2024-02-21T07:22:28.785Z,99328.78
2024-02-21T07:24:56.611Z,99332.52
2024-02-21T07:27:24.780Z,99331.45
2024-02-21T07:29:52.645Z,99328.84
2024-02-21T07:32:20.510Z,99334.83
2024-02-21T07:34:49.872Z,99334.11
2024-02-21T07:37:17.808Z,99333.20
2024-02-21T07:39:45.850Z,99337.41
2024-02-21T07:42:13.920Z,99335.34
2024-02-21T07:44:41.802Z,99333.44
2024-02-21T07:47:10.293Z,99335.59
2024-02-21T07:49:45.953Z,99341.46
2024-02-21T07:52:13.836Z,99339.23
2024-02-21T07:54:42.370Z,99343.23
2024-02-21T07:57:10.150Z,99341.95
2024-02-21T07:59:37.964Z,99345.77
2024-02-21T08:02:08.375Z,99344.13
2024-02-21T08:04:36.570Z,99340.67
2024-02-21T08:07:11.325Z,99339.23
2024-02-21T08:09:41.529Z,99338.73
2024-02-21T08:12:09.803Z,99339.36
2024-02-21T08:14:37.797Z,99339.98
2024-02-21T08:17:05.831Z,99338.98
2024-02-21T08:19:34.020Z,99338.50
2024-02-21T08:22:02.089Z,99338.42
2024-02-21T08:24:29.953Z,99337.40
2024-02-21T08:26:57.917Z,99340.80
2024-02-21T08:29:25.831Z,99341.27
2024-02-21T08:31:55.339Z,99339.86
2024-02-21T08:34:23.252Z,99336.05
2024-02-21T08:36:51.501Z,99337.10
2024-02-21T08:39:19.404Z,99336.32
2024-02-21T08:41:56.005Z,99338.28
2024-02-21T08:44:29.644Z,99336.27
2024-02-21T08:46:58.230Z,99335.80
2024-02-21T08:49:33.832Z,99334.45
2024-02-21T08:52:04.775Z,99336.27
2024-02-21T08:54:36.477Z,99334.89
2024-02-21T08:57:05.084Z,99336.25
2024-02-21T08:59:33.493Z,99334.25
2024-02-21T09:02:01.534Z,99335.23
2024-02-21T09:04:30.113Z,99338.08
2024-02-21T09:06:58.082Z,99337.88
2024-02-21T09:09:28.735Z,99340.88
2024-02-21T09:11:57.586Z,99345.11
2024-02-21T09:14:25.540Z,99342.24
2024-02-21T09:16:53.419Z,99343.97
2024-02-21T09:19:23.407Z,99345.10
2024-02-21T09:21:51.708Z,99341.41
2024-02-21T09:24:19.620Z,99342.73
2024-02-21T09:26:47.589Z,99348.55
2024-02-21T09:29:18.232Z,99346.59
2024-02-21T09:31:47.270Z,99347.29
2024-02-21T09:34:15.593Z,99347.54
2024-02-21T09:36:44.064Z,99344.08
2024-02-21T09:39:18.694Z,99339.84
2024-02-21T09:41:53.670Z,99342.52
2024-02-21T09:44:22.207Z,99345.30
2024-02-21T09:47:05.630Z,99342.89
2024-02-21T09:49:34.952Z,99342.80
2024-02-21T09:52:04.392Z,99343.70
2024-02-21T09:54:35.826Z,99338.61
2024-02-21T09:57:08.328Z,99341.47
2024-02-21T09:59:36.636Z,99341.15
2024-02-21T10:02:07.147Z,99341.27
2024-02-21T10:04:37.943Z,99338.70
2024-02-21T10:07:06.096Z,99335.54
2024-02-21T10:09:34.845Z,99336.42
2024-02-21T10:12:13.508Z,99335.41
2024-02-21T10:14:49.378Z,99336.31
2024-02-21T10:17:23.898Z,99332.27
2024-02-21T10:19:56.167Z,99332.50
2024-02-21T10:22:29.752Z,99331.05
2024-02-21T10:25:08.844Z,99333.41
2024-02-21T10:27:38.394Z,99330.41
2024-02-21T10:30:14.868Z,99327.70
2024-02-21T10:32:53.664Z,99326.23
2024-02-21T10:35:32.002Z,99320.65
2024-02-21T10:38:00.864Z,99320.77
2024-02-21T10:40:32.345Z,99316.96
2024-02-21T10:43:01.789Z,99316.80
2024-02-21T10:45:37.265Z,99313.76
2024-02-21T10:48:15.307Z,99314.26
2024-02-21T10:51:20.576Z,99308.98
2024-02-21T10:53:54.549Z,99308.42
2024-02-21T10:56:38.392Z,99306.35
2024-02-21T10:59:08.358Z,99307.39
2024-02-21T11:01:37.281Z,99303.83
2024-02-21T11:04:14.443Z,99303.23
2024-02-21T11:06:42.742Z,99296.05
2024-02-21T11:09:11.885Z,99293.03
2024-02-21T11:11:45.282Z,99287.54
2024-02-21T11:14:19.802Z,99287.86
2024-02-21T11:16:48.010Z,99289.23
2024-02-21T11:19:29.557Z,99294.77
2024-02-21T11:22:04.924Z,99290.73
2024-02-21T11:24:34.078Z,99286.17
2024-02-21T11:27:18.397Z,99287.25
2024-02-21T11:29:46.675Z,99284.19
2024-02-21T11:32:21.901Z,99285.63
2024-02-21T11:35:04.076Z,99281.45
2024-02-21T11:37:35.320Z,99281.16
2024-02-21T11:40:12.636Z,99275.40
2024-02-21T11:42:41.570Z,99276.72
2024-02-21T11:45:10.710Z,99279.18
2024-02-21T11:47:42.771Z,99273.46
2024-02-21T11:50:15.413Z,99275.11
2024-02-21T12:01:05.845Z,99269.16
2024-02-21T12:03:35.497Z,99266.81
2024-02-21T12:06:05.781Z,99265.37
2024-02-21T12:08:46.394Z,99262.55
2024-02-21T12:11:22.560Z,99266.19
2024-02-21T12:14:06.788Z,99266.07
2024-02-21T12:16:35.066Z,99266.73
2024-02-21T12:19:05.137Z,99262.17
2024-02-21T12:21:38.494Z,99259.27
2024-02-21T12:24:22.516Z,99259.88
2024-02-21T12:26:54.078Z,99256.92
2024-02-21T12:29:22.687Z,99257.16
2024-02-21T12:31:51.155Z,99257.89
2024-02-21T12:34:27.226Z,99260.59
2024-02-21T12:37:00.256Z,99257.42
2024-02-21T12:39:30.199Z,99258.79
2024-02-21T12:41:58.215Z,99254.21
2024-02-21T12:44:26.293Z,99256.60
2024-02-21T12:46:56.211Z,99252.70
2024-02-21T12:49:25.893Z,99253.67
2024-02-21T12:51:54.063Z,99254.89
2024-02-21T12:54:22.499Z,99251.70
2024-02-21T12:56:51.388Z,99254.60
2024-02-21T12:59:19.580Z,99252.09
2024-02-21T13:01:47.739Z,99252.48
2024-02-21T13:04:16.051Z,99253.90
2024-02-21T13:06:46.017Z,99253.76
2024-02-21T13:09:15.107Z,99257.66
2024-02-21T13:11:43.658Z,99251.16
2024-02-21T13:14:11.678Z,99250.34
2024-02-21T13:16:42.621Z,99250.00
2024-02-21T13:19:12.061Z,99249.17
2024-02-21T13:21:40.075Z,99248.91
2024-02-21T13:24:08.067Z,99242.75
2024-02-21T13:26:36.214Z,99243.31
2024-02-21T13:29:04.189Z,99241.60
2024-02-21T13:31:32.317Z,99238.61
2024-02-21T13:34:00.324Z,99237.94
2024-02-21T13:36:28.701Z,99236.39
2024-02-21T13:38:59.386Z,99238.03
2024-02-21T13:41:30.920Z,99239.62
2024-02-21T13:48:39.126Z,99243.33
2024-02-21T13:51:07.189Z,99240.52
2024-02-21T13:53:36.175Z,99238.94
2024-02-21T13:56:04.743Z,99238.11
2024-02-21T13:58:32.822Z,99233.05
2024-02-21T14:01:02.286Z,99231.66
2024-02-21T14:03:30.263Z,99230.33
2024-02-21T14:05:58.418Z,99224.44
2024-02-21T14:08:28.491Z,99227.55
2024-02-21T14:10:57.512Z,99228.48
2024-02-21T14:13:25.578Z,99227.30
2024-02-21T14:15:56.819Z,99227.20
2024-02-21T14:18:25.668Z,99227.63
2024-02-21T14:20:58.877Z,99227.72
2024-02-21T14:23:27.056Z,99231.02
2024-02-21T14:25:55.080Z,99226.77
2024-02-21T14:28:24.487Z,99230.74
2024-02-21T14:31:04.767Z,99233.00
2024-02-21T14:33:35.303Z,99236.86
2024-02-21T14:36:03.910Z,99234.82
2024-02-21T14:38:33.527Z,99238.71
2024-02-21T14:41:02.352Z,99237.02
2024-02-21T14:43:30.407Z,99242.20
2024-02-21T14:45:58.430Z,99243.98
2024-02-21T14:48:33.063Z,99247.48
2024-02-21T14:51:02.522Z,99247.83
2024-02-21T14:53:35.659Z,99249.73
2024-02-21T14:56:04.378Z,99247.11
2024-02-21T14:58:32.972Z,99245.09
2024-02-21T15:01:01.986Z,99250.58
2024-02-21T15:03:30.950Z,99249.50
2024-02-21T15:05:58.792Z,99249.00
2024-02-21T15:08:29.070Z,99247.55
2024-02-21T15:10:57.109Z,99246.70
2024-02-21T15:13:25.570Z,99247.00
2024-02-21T15:19:05.531Z,99247.69
2024-02-21T15:21:33.524Z,99248.45
2024-02-21T15:24:02.425Z,99248.41
2024-02-21T15:26:31.299Z,99252.77
2024-02-21T15:28:59.223Z,99252.78
2024-02-21T15:31:27.174Z,99255.39
2024-02-21T15:33:55.446Z,99252.67
2024-02-21T15:36:24.714Z,99252.33
2024-02-21T15:38:58.136Z,99248.20
2024-02-21T15:42:00.939Z,99249.41
2024-02-21T15:44:28.816Z,99251.54
2024-02-21T15:46:56.839Z,99253.45
2024-02-21T15:49:24.956Z,99250.30
2024-02-21T15:51:53.015Z,99251.48
2024-02-21T15:54:23.540Z,99254.97
2024-02-21T15:56:53.552Z,99255.54
2024-02-21T15:59:26.037Z,99254.00
2024-02-21T16:01:56.389Z,99254.27
2024-02-21T16:04:24.776Z,99246.61
2024-02-21T16:06:53.087Z,99251.67
2024-02-21T16:09:21.375Z,99257.55
2024-02-21T16:11:49.413Z,99259.85
2024-02-21T16:14:17.921Z,99256.73
2024-02-21T16:16:46.463Z,99255.06
2024-02-21T16:19:15.538Z,99258.27
2024-02-21T16:21:43.476Z,99260.36
2024-02-21T16:24:11.297Z,99259.42
2024-02-21T16:26:39.281Z,99256.63
2024-02-21T16:29:09.065Z,99252.44
2024-02-21T16:31:40.133Z,99253.61
2024-02-21T16:34:09.079Z,99252.51
2024-02-21T16:36:39.992Z,99252.19
2024-02-21T16:39:08.657Z,99247.10
2024-02-21T16:41:36.941Z,99245.40
2024-02-21T16:44:04.996Z,99246.97
2024-02-21T16:46:32.990Z,99241.88
2024-02-21T16:49:01.133Z,99240.14
2024-02-21T16:51:29.087Z,99240.84
2024-02-21T16:53:57.392Z,99235.57
2024-02-21T16:56:25.273Z,99238.52
2024-02-21T16:58:54.008Z,99238.32
2024-02-21T17:01:22.013Z,99236.81
2024-02-21T17:03:50.930Z,99244.57
2024-02-21T17:06:19.421Z,99246.79
2024-02-21T17:08:48.203Z,99251.52
2024-02-21T17:11:16.661Z,99255.94
2024-02-21T17:13:45.567Z,99257.77
2024-02-21T17:16:13.796Z,99259.44
2024-02-21T17:18:42.128Z,99255.39
2024-02-21T17:21:10.575Z,99256.23
2024-02-21T17:23:38.644Z,99255.31
2024-02-21T17:26:09.830Z,99253.89
2024-02-21T17:28:37.943Z,99244.48
2024-02-21T17:31:06.062Z,99241.13
2024-02-21T17:33:39.903Z,99243.38
2024-02-21T17:36:11.094Z,99241.70
2024-02-21T17:38:40.245Z,99245.15
2024-02-21T17:41:08.298Z,99247.33
2024-02-21T17:43:36.304Z,99245.54
2024-02-21T17:46:05.705Z,99240.37
2024-02-21T17:48:33.732Z,99239.05
2024-02-21T17:51:02.241Z,99236.65
2024-02-21T17:53:30.703Z,99232.91
2024-02-21T17:55:58.763Z,99234.36
2024-02-21T17:58:26.799Z,99233.14
2024-02-21T18:00:59.023Z,99234.56
2024-02-21T18:03:30.627Z,99237.52
2024-02-21T18:06:00.555Z,99233.49
2024-02-21T18:08:28.813Z,99233.70
2024-02-21T18:10:57.340Z,99229.96
2024-02-21T18:13:25.536Z,99226.69
2024-02-21T18:15:54.267Z,99226.23
2024-02-21T18:18:22.107Z,99221.46
2024-02-21T18:20:51.794Z,99221.20
2024-02-21T18:23:20.355Z,99220.64
2024-02-21T18:25:48.452Z,99218.46
2024-02-21T18:28:17.935Z,99218.48
2024-02-21T18:30:45.891Z,99214.67
2024-02-21T18:33:13.769Z,99211.31
2024-02-21T18:35:41.844Z,99212.73
2024-02-21T18:38:09.860Z,99211.71
2024-02-21T18:40:39.420Z,99210.83
2024-02-21T18:43:07.569Z,99212.13
2024-02-21T18:45:35.606Z,99213.35
2024-02-21T18:48:04.138Z,99206.48
2024-02-21T18:50:32.372Z,99206.05
2024-02-21T18:53:01.324Z,99202.05
2024-02-21T18:55:29.378Z,99201.61
2024-02-21T18:57:57.220Z,99198.58
2024-02-21T19:00:26.213Z,99199.25
2024-02-21T19:02:54.180Z,99200.41
2024-02-21T19:05:25.091Z,99199.28
2024-02-21T19:07:53.197Z,99199.23
2024-02-21T19:10:22.360Z,99194.52
2024-02-21T19:12:55.490Z,99194.10
2024-02-21T19:15:23.645Z,99194.39
2024-02-21T19:17:51.501Z,99190.84
2024-02-21T19:20:20.182Z,99188.75
2024-02-21T19:22:48.780Z,99189.17
2024-02-21T19:25:22.694Z,99188.27
2024-02-21T19:27:50.770Z,99185.65
2024-02-21T19:30:18.923Z,99183.81
2024-02-21T19:32:47.128Z,99181.25
2024-02-21T19:35:15.235Z,99179.44
2024-02-21T19:37:43.367Z,99180.63
2024-02-21T19:40:11.536Z,99174.86
2024-02-21T19:42:39.432Z,99172.32
2024-02-21T19:45:08.398Z,99171.54
2024-02-21T19:47:39.260Z,99166.33
2024-02-21T19:50:07.804Z,99164.17
2024-02-21T19:52:35.884Z,99165.14
2024-02-21T19:55:03.916Z,99160.45
2024-02-21T19:57:31.785Z,99158.55
2024-02-21T20:00:12.260Z,99160.80
2024-02-21T20:02:44.172Z,99157.05
2024-02-21T20:05:13.837Z,99149.52
2024-02-21T20:07:42.386Z,99144.95
2024-02-21T20:14:49.296Z,99137.21
2024-02-21T20:17:17.194Z,99133.36
2024-02-21T20:19:45.270Z,99127.67
2024-02-21T20:22:13.304Z,99130.15
2024-02-21T20:24:41.569Z,99128.87
2024-02-21T20:27:09.436Z,99128.39
2024-02-21T20:29:37.301Z,99133.03
2024-02-21T20:32:05.747Z,99132.70
2024-02-21T20:34:34.763Z,99129.98
2024-02-21T20:37:03.244Z,99131.38
2024-02-21T20:39:32.151Z,99132.80
2024-02-21T20:42:00.108Z,99135.84
2024-02-21T20:44:28.621Z,99135.23
2024-02-21T20:46:56.617Z,99135.06
2024-02-21T20:49:26.563Z,99139.31
2024-02-21T20:51:55.452Z,99138.04
2024-02-21T20:54:23.335Z,99139.56
2024-02-21T20:56:51.191Z,99141.30
2024-02-21T20:59:24.801Z,99140.84
2024-02-21T21:02:02.045Z,99138.94
2024-02-21T21:04:32.253Z,99135.30
2024-02-21T21:07:01.030Z,99131.89
2024-02-21T21:09:29.056Z,99130.98
2024-02-21T21:11:57.285Z,99136.08
2024-02-21T21:14:28.197Z,99133.39
2024-02-21T21:16:56.483Z,99132.95
2024-02-21T21:19:24.720Z,99128.98
2024-02-21T21:21:54.524Z,99130.95
2024-02-21T21:24:22.272Z,99129.95
2024-02-21T21:26:50.037Z,99131.04
2024-02-21T21:29:17.991Z,99126.14
2024-02-21T21:31:45.993Z,99123.63
2024-02-21T21:34:14.464Z,99119.08
2024-02-21T21:36:42.339Z,99122.98
2024-02-21T21:39:10.300Z,99120.02
2024-02-21T21:41:38.156Z,99122.81
2024-02-21T21:44:05.960Z,99127.66
2024-02-21T21:46:34.736Z,99122.42
2024-02-21T21:49:02.523Z,99120.20
2024-02-21T21:51:30.945Z,99120.29
2024-02-21T21:53:58.701Z,99117.25
2024-02-21T21:56:26.497Z,99112.34
2024-02-21T21:58:54.308Z,99108.98
2024-02-21T22:01:22.149Z,99106.50
2024-02-21T22:03:49.961Z,99108.89
2024-02-21T22:06:18.135Z,99105.86
2024-02-21T22:08:48.025Z,99107.81
2024-02-21T22:11:18.350Z,99109.11
2024-02-21T22:13:46.683Z,99106.76
2024-02-21T22:16:14.720Z,99102.77
2024-02-21T22:18:43.132Z,99101.23
2024-02-21T22:21:11.278Z,99100.11
2024-02-21T22:23:40.739Z,99099.22
2024-02-21T22:26:08.916Z,99095.29
2024-02-21T22:28:36.787Z,99096.69
2024-02-21T22:31:05.063Z,99099.96
2024-02-21T22:33:32.843Z,99097.95
2024-02-21T22:36:00.604Z,99098.52
2024-02-21T22:38:28.360Z,99094.02
2024-02-21T22:40:57.737Z,99097.44
2024-02-21T22:43:25.649Z,99096.59
2024-02-21T22:45:55.819Z,99097.33
2024-02-21T22:48:23.828Z,99095.27
2024-02-21T22:50:51.680Z,99092.86
2024-02-21T22:53:19.453Z,99089.42
2024-02-21T22:55:47.238Z,99084.44
2024-02-21T22:58:15.081Z,99082.61
2024-02-21T23:00:45.448Z,99082.75
2024-02-21T23:03:13.228Z,99082.52
2024-02-21T23:05:41.961Z,99078.81
2024-02-21T23:08:10.067Z,99081.48
2024-02-21T23:10:37.848Z,99077.73
2024-02-21T23:13:05.527Z,99079.83
2024-02-21T23:15:33.319Z,99081.66
2024-02-21T23:18:01.317Z,99074.27
2024-02-21T23:20:30.301Z,99078.52
2024-02-21T23:22:58.213Z,99076.25
2024-02-21T23:25:26.207Z,99076.42
2024-02-21T23:27:53.953Z,99074.71
2024-02-21T23:30:21.719Z,99070.29
2024-02-21T23:32:49.566Z,99067.78
2024-02-21T23:35:17.469Z,99066.43
2024-02-21T23:37:45.222Z,99063.00
2024-02-21T23:40:14.122Z,99063.39
2024-02-21T23:42:42.575Z,99057.19
2024-02-21T23:45:12.024Z,99056.88
2024-02-21T23:47:40.084Z,99052.62
2024-02-21T23:50:08.444Z,99048.79
2024-02-21T23:52:36.323Z,99045.52
2024-02-21T23:55:04.670Z,99044.48
2024-02-21T23:57:32.432Z,99043.72
