createdAt,value
2022-09-24T00:02:04.598Z,6.40
2022-09-24T00:04:32.633Z,6.40
2022-09-24T00:07:00.576Z,6.20
2022-09-24T00:09:28.513Z,6.60
2022-09-24T00:11:56.503Z,6.60
2022-09-24T00:14:24.380Z,6.50
2022-09-24T00:16:52.449Z,6.10
2022-09-24T00:19:21.079Z,6.30
2022-09-24T00:21:49.086Z,6.90
2022-09-24T00:24:36.569Z,6.70
2022-09-24T00:27:06.199Z,6.40
2022-09-24T00:29:35.624Z,7.10
2022-09-24T00:32:05.694Z,6.80
2022-09-24T00:34:34.322Z,6.70
2022-09-24T00:37:02.394Z,6.10
2022-09-24T00:39:30.414Z,5.90
2022-09-24T00:41:59.410Z,6.40
2022-09-24T00:44:45.889Z,6.30
2022-09-24T00:47:18.797Z,5.80
2022-09-24T00:49:49.918Z,6.20
2022-09-24T00:52:19.868Z,7.00
2022-09-24T00:54:50.133Z,6.50
2022-09-24T00:57:18.578Z,6.10
2022-09-24T00:59:46.855Z,7.10
2022-09-24T01:02:15.167Z,5.70
2022-09-24T01:04:43.930Z,6.10
2022-09-24T01:07:12.217Z,5.90
2022-09-24T01:09:40.437Z,5.70
2022-09-24T01:12:20.269Z,5.80
2022-09-24T01:15:02.356Z,6.30
2022-09-24T01:17:52.412Z,6.10
2022-09-24T01:20:28.586Z,5.90
2022-09-24T01:23:17.490Z,6.10
2022-09-24T01:25:45.374Z,5.20
2022-09-24T01:28:20.033Z,5.80
2022-09-24T01:30:52.806Z,6.30
2022-09-24T01:33:22.869Z,5.60
2022-09-24T01:35:55.719Z,5.30
2022-09-24T01:38:34.955Z,5.30
2022-09-24T01:41:04.681Z,5.90
2022-09-24T01:43:33.101Z,5.50
2022-09-24T01:46:06.557Z,4.90
2022-09-24T01:48:37.835Z,5.70
2022-09-24T01:51:14.330Z,4.90
2022-09-24T01:53:48.874Z,5.20
2022-09-24T01:56:28.445Z,5.10
2022-09-24T01:59:17.170Z,5.10
2022-09-24T02:01:56.565Z,5.20
2022-09-24T02:04:27.972Z,5.00
2022-09-24T02:07:01.992Z,5.60
2022-09-24T02:09:34.679Z,5.20
2022-09-24T02:12:10.652Z,5.20
2022-09-24T02:14:48.618Z,5.00
2022-09-24T02:17:17.625Z,4.70
2022-09-24T02:19:47.019Z,4.40
2022-09-24T02:22:15.523Z,4.60
2022-09-24T02:24:45.934Z,4.30
2022-09-24T02:27:14.029Z,4.20
2022-09-24T02:29:41.933Z,4.50
2022-09-24T02:32:13.880Z,4.70
2022-09-24T02:34:49.773Z,4.60
2022-09-24T02:37:18.035Z,4.40
2022-09-24T02:39:45.935Z,4.90
2022-09-24T02:42:15.949Z,4.60
2022-09-24T02:44:44.006Z,4.60
2022-09-24T02:47:12.047Z,4.80
2022-09-24T02:49:40.272Z,4.50
2022-09-24T02:52:08.267Z,4.50
2022-09-24T02:54:38.731Z,4.20
2022-09-24T02:57:06.734Z,4.40
2022-09-24T02:59:34.844Z,4.80
2022-09-24T03:02:02.977Z,4.60
2022-09-24T03:04:31.873Z,4.40
2022-09-24T03:06:59.767Z,4.50
2022-09-24T03:09:27.717Z,4.00
2022-09-24T03:11:57.473Z,4.50
2022-09-24T03:14:26.364Z,4.30
2022-09-24T03:16:54.345Z,4.10
2022-09-24T03:19:22.238Z,4.80
2022-09-24T03:21:50.182Z,4.60
2022-09-24T03:24:18.130Z,4.30
2022-09-24T03:26:46.036Z,4.40
2022-09-24T03:29:14.017Z,4.20
2022-09-24T03:31:42.735Z,4.50
2022-09-24T03:34:10.774Z,4.50
2022-09-24T03:36:39.562Z,4.40
2022-09-24T03:39:07.574Z,4.30
2022-09-24T03:41:35.514Z,4.80
2022-09-24T03:44:03.548Z,4.10
2022-09-24T03:46:31.599Z,4.10
2022-09-24T03:49:00.759Z,4.60
2022-09-24T03:51:28.705Z,4.40
2022-09-24T03:53:56.765Z,4.60
2022-09-24T03:56:24.713Z,5.00
2022-09-24T03:58:52.648Z,4.60
2022-09-24T04:01:21.870Z,4.50
2022-09-24T04:03:50.858Z,4.50
2022-09-24T04:06:24.877Z,4.80
2022-09-24T04:11:22.577Z,4.00
2022-09-24T04:13:51.556Z,4.30
2022-09-24T04:16:19.673Z,4.50
2022-09-24T04:18:48.844Z,4.00
2022-09-24T04:21:18.240Z,4.60
2022-09-24T04:23:46.424Z,4.50
2022-09-24T04:26:15.305Z,4.50
2022-09-24T04:28:43.365Z,4.60
2022-09-24T04:31:11.464Z,4.50
2022-09-24T04:33:40.786Z,5.00
2022-09-24T04:36:09.203Z,4.80
2022-09-24T04:38:37.231Z,4.50
2022-09-24T04:41:07.557Z,4.60
2022-09-24T04:43:37.089Z,4.70
2022-09-24T04:46:06.376Z,4.60
2022-09-24T04:48:36.453Z,4.80
2022-09-24T04:51:06.439Z,4.20
2022-09-24T04:53:37.270Z,4.50
2022-09-24T04:56:06.134Z,4.70
2022-09-24T04:58:34.086Z,4.70
2022-09-24T05:01:04.147Z,4.70
2022-09-24T05:03:33.248Z,4.30
2022-09-24T05:06:02.085Z,4.60
2022-09-24T05:08:30.093Z,5.00
2022-09-24T05:11:02.144Z,4.90
2022-09-24T05:13:30.310Z,4.60
2022-09-24T05:16:01.043Z,5.10
2022-09-24T05:18:29.460Z,4.50
2022-09-24T05:20:58.103Z,4.10
2022-09-24T05:23:26.195Z,4.50
2022-09-24T05:26:13.171Z,4.60
2022-09-24T05:28:42.974Z,4.40
2022-09-24T05:31:11.051Z,4.70
2022-09-24T05:33:39.813Z,4.20
2022-09-24T05:36:07.914Z,5.10
2022-09-24T05:38:40.892Z,4.30
2022-09-24T05:41:09.789Z,4.70
2022-09-24T05:43:38.597Z,4.60
2022-09-24T05:46:08.110Z,4.00
2022-09-24T05:48:37.703Z,4.20
2022-09-24T05:51:06.401Z,4.60
2022-09-24T05:53:35.401Z,4.40
2022-09-24T05:56:03.744Z,5.10
2022-09-24T05:58:32.198Z,5.90
2022-09-24T06:01:03.285Z,5.20
2022-09-24T06:03:31.905Z,5.00
2022-09-24T06:06:02.303Z,5.30
2022-09-24T06:08:33.227Z,5.20
2022-09-24T06:11:02.948Z,5.10
2022-09-24T06:13:33.725Z,4.60
2022-09-24T06:16:04.443Z,4.70
2022-09-24T06:18:43.281Z,5.50
2022-09-24T06:21:13.777Z,5.70
2022-09-24T06:23:42.642Z,5.50
2022-09-24T06:26:12.731Z,5.30
2022-09-24T06:28:42.104Z,5.10
2022-09-24T06:31:12.062Z,4.90
2022-09-24T06:33:41.140Z,5.40
2022-09-24T06:36:10.258Z,5.40
2022-09-24T06:38:40.471Z,5.60
2022-09-24T06:41:09.680Z,6.00
2022-09-24T06:43:37.977Z,5.70
2022-09-24T06:46:06.474Z,5.60
2022-09-24T06:48:34.595Z,5.60
2022-09-24T06:51:04.802Z,5.70
2022-09-24T06:53:32.799Z,6.20
2022-09-24T06:56:03.593Z,6.20
2022-09-24T06:58:31.831Z,5.90
2022-09-24T07:01:04.430Z,5.90
2022-09-24T07:03:34.253Z,5.50
2022-09-24T07:06:05.759Z,5.30
2022-09-24T07:08:34.372Z,5.60
2022-09-24T07:11:02.878Z,6.20
2022-09-24T07:13:31.997Z,5.90
2022-09-24T07:16:01.885Z,5.70
2022-09-24T07:18:30.754Z,5.50
2022-09-24T07:20:58.823Z,7.40
2022-09-24T07:23:27.990Z,5.10
2022-09-24T07:25:57.090Z,6.60
2022-09-24T07:28:25.957Z,7.80
2022-09-24T07:31:01.164Z,6.40
2022-09-24T07:33:32.636Z,6.40
2022-09-24T07:36:07.223Z,5.20
2022-09-24T07:38:36.579Z,5.50
2022-09-24T07:41:08.208Z,5.10
2022-09-24T07:43:36.235Z,5.90
2022-09-24T07:46:04.668Z,6.80
2022-09-24T07:48:33.344Z,6.20
2022-09-24T07:51:01.642Z,5.00
2022-09-24T07:53:33.948Z,5.20
2022-09-24T07:56:02.383Z,5.40
2022-09-24T07:58:31.909Z,5.00
2022-09-24T08:01:02.639Z,4.90
2022-09-24T08:03:31.651Z,4.70
2022-09-24T08:06:01.787Z,5.60
2022-09-24T08:08:30.132Z,4.60
2022-09-24T08:11:04.058Z,5.60
2022-09-24T08:13:34.580Z,4.90
2022-09-24T08:16:05.580Z,4.80
2022-09-24T08:18:34.143Z,4.60
2022-09-24T08:21:12.053Z,4.40
2022-09-24T08:23:43.598Z,5.00
2022-09-24T08:26:13.063Z,5.60
2022-09-24T08:28:42.279Z,4.70
2022-09-24T08:31:16.329Z,4.30
2022-09-24T08:33:46.411Z,4.70
2022-09-24T08:36:14.771Z,4.90
2022-09-24T08:38:45.344Z,5.40
2022-09-24T08:41:13.617Z,5.90
2022-09-24T08:44:02.638Z,4.90
2022-09-24T08:47:01.949Z,5.60
2022-09-24T08:49:56.738Z,5.00
2022-09-24T08:52:43.081Z,4.80
2022-09-24T08:55:22.719Z,7.40
2022-09-24T08:58:18.030Z,13.00
2022-09-24T09:00:59.123Z,5.60
2022-09-24T09:03:39.607Z,5.20
2022-09-24T09:06:35.837Z,6.60
2022-09-24T09:09:13.162Z,5.20
2022-09-24T09:11:46.798Z,5.40
2022-09-24T09:14:20.158Z,4.70
2022-09-24T09:17:00.938Z,5.10
2022-09-24T09:19:35.135Z,4.30
2022-09-24T09:22:14.558Z,4.60
2022-09-24T09:24:49.641Z,3.80
2022-09-24T09:27:20.178Z,4.20
2022-09-24T09:29:57.265Z,4.30
2022-09-24T09:33:16.180Z,3.70
2022-09-24T09:35:55.393Z,3.70
2022-09-24T09:38:34.574Z,4.20
2022-09-24T09:41:16.193Z,3.60
2022-09-24T09:43:46.485Z,3.60
2022-09-24T09:46:22.919Z,4.10
2022-09-24T09:48:54.384Z,3.90
2022-09-24T09:51:26.557Z,3.90
2022-09-24T09:54:05.439Z,3.80
2022-09-24T09:56:43.821Z,3.40
2022-09-24T09:59:11.772Z,3.40
2022-09-24T10:01:43.776Z,3.10
2022-09-24T10:04:28.678Z,3.50
2022-09-24T10:07:08.653Z,3.80
2022-09-24T10:09:39.540Z,3.70
2022-09-24T10:12:22.400Z,4.20
2022-09-24T10:15:02.540Z,3.80
2022-09-24T10:17:55.495Z,4.10
2022-09-24T10:20:31.475Z,4.30
2022-09-24T10:23:05.310Z,4.50
2022-09-24T10:25:37.334Z,4.30
2022-09-24T10:28:28.222Z,3.60
2022-09-24T10:31:03.642Z,3.80
2022-09-24T10:33:42.424Z,4.40
2022-09-24T10:36:22.440Z,3.60
2022-09-24T10:39:20.315Z,4.70
2022-09-24T10:41:51.237Z,12.40
2022-09-24T10:44:21.340Z,3.90
2022-09-24T10:47:01.884Z,4.80
2022-09-24T10:50:04.548Z,4.80
2022-09-24T10:52:58.182Z,4.60
2022-09-24T10:55:29.962Z,3.70
2022-09-24T10:58:16.622Z,3.20
2022-09-24T11:01:01.085Z,4.40
2022-09-24T11:03:57.891Z,8.00
2022-09-24T11:06:37.851Z,4.10
2022-09-24T11:09:20.426Z,5.70
2022-09-24T11:12:30.394Z,4.00
2022-09-24T11:15:32.950Z,5.00
2022-09-24T11:18:32.656Z,4.40
2022-09-24T11:21:21.972Z,4.10
2022-09-24T11:23:59.171Z,3.50
2022-09-24T11:27:05.341Z,3.70
2022-09-24T11:29:37.479Z,3.60
2022-09-24T11:32:33.799Z,4.30
2022-09-24T11:35:13.066Z,4.40
2022-09-24T11:37:48.296Z,3.40
2022-09-24T11:40:19.666Z,3.10
2022-09-24T11:42:51.741Z,3.40
2022-09-24T11:45:29.820Z,3.30
2022-09-24T11:48:27.654Z,7.10
2022-09-24T11:51:05.113Z,4.20
2022-09-24T11:54:06.001Z,4.50
2022-09-24T11:56:37.893Z,2.80
2022-09-24T11:59:33.659Z,2.80
2022-09-24T12:02:26.770Z,3.20
2022-09-24T12:05:15.309Z,3.10
2022-09-24T12:08:01.586Z,3.10
2022-09-24T12:10:48.904Z,3.20
2022-09-24T12:13:32.534Z,4.40
2022-09-24T12:16:26.626Z,3.40
2022-09-24T12:18:59.403Z,2.50
2022-09-24T12:21:34.695Z,8.70
2022-09-24T12:24:09.609Z,3.50
2022-09-24T12:26:39.914Z,3.00
2022-09-24T12:30:15.865Z,2.90
2022-09-24T12:32:56.266Z,2.80
2022-09-24T12:35:37.582Z,2.60
2022-09-24T12:38:23.283Z,2.30
2022-09-24T12:41:18.972Z,2.30
2022-09-24T12:43:53.819Z,2.60
2022-09-24T12:46:29.437Z,2.40
2022-09-24T12:48:59.951Z,3.00
2022-09-24T12:51:40.217Z,2.60
2022-09-24T12:54:28.529Z,3.10
2022-09-24T12:57:09.045Z,1.80
2022-09-24T12:59:50.746Z,1.90
2022-09-24T13:02:25.169Z,3.80
2022-09-24T13:05:03.049Z,2.40
2022-09-24T13:07:37.898Z,2.60
2022-09-24T13:10:18.564Z,2.80
2022-09-24T13:12:47.246Z,3.20
2022-09-24T13:15:42.280Z,2.80
2022-09-24T13:18:11.729Z,3.20
2022-09-24T13:20:49.230Z,2.80
2022-09-24T13:23:19.927Z,3.00
2022-09-24T13:26:03.854Z,3.20
2022-09-24T13:31:22.923Z,2.60
2022-09-24T13:33:58.452Z,1.90
2022-09-24T13:36:37.797Z,2.00
2022-09-24T13:39:23.508Z,2.80
2022-09-24T13:42:20.160Z,2.70
2022-09-24T13:44:54.285Z,2.10
2022-09-24T13:47:37.583Z,1.90
2022-09-24T13:50:29.299Z,1.90
2022-09-24T13:53:32.731Z,4.00
2022-09-24T13:56:06.005Z,2.50
2022-09-24T13:58:42.736Z,2.00
2022-09-24T14:01:23.263Z,2.40
2022-09-24T14:04:23.801Z,3.40
2022-09-24T14:06:57.431Z,2.70
2022-09-24T14:09:36.403Z,2.50
2022-09-24T14:12:18.172Z,3.20
2022-09-24T14:14:51.268Z,3.30
2022-09-24T14:17:20.112Z,3.50
2022-09-24T14:19:54.573Z,4.60
2022-09-24T14:22:35.314Z,2.90
2022-09-24T14:25:20.647Z,3.10
2022-09-24T14:27:51.207Z,3.10
2022-09-24T14:30:32.583Z,2.80
2022-09-24T14:33:16.320Z,3.50
2022-09-24T14:35:49.325Z,2.80
2022-09-24T14:38:31.464Z,4.00
2022-09-24T14:41:26.531Z,3.90
2022-09-24T14:44:16.107Z,4.30
2022-09-24T14:46:53.346Z,3.80
2022-09-24T14:49:43.422Z,4.30
2022-09-24T14:52:40.365Z,2.50
2022-09-24T14:55:17.520Z,3.00
2022-09-24T14:57:49.622Z,1.90
2022-09-24T15:00:24.086Z,2.20
2022-09-24T15:03:09.410Z,2.70
2022-09-24T15:05:40.342Z,2.80
2022-09-24T15:08:28.226Z,2.50
2022-09-24T15:10:59.902Z,3.80
2022-09-24T15:13:43.386Z,4.60
2022-09-24T15:16:32.409Z,3.50
2022-09-24T15:19:08.825Z,3.30
2022-09-24T15:21:37.056Z,2.40
2022-09-24T15:24:05.322Z,2.50
2022-09-24T15:26:37.414Z,2.80
2022-09-24T15:29:07.634Z,2.60
2022-09-24T15:31:37.199Z,2.90
2022-09-24T15:34:07.900Z,3.10
2022-09-24T15:36:38.593Z,3.20
2022-09-24T15:39:07.294Z,4.00
2022-09-24T15:41:35.486Z,3.80
2022-09-24T15:44:05.955Z,4.00
2022-09-24T15:46:34.682Z,4.70
2022-09-24T15:49:03.015Z,4.00
2022-09-24T15:51:34.650Z,3.50
2022-09-24T15:54:03.049Z,2.90
2022-09-24T15:56:32.210Z,5.40
2022-09-24T15:59:00.440Z,6.10
2022-09-24T16:01:29.052Z,5.40
2022-09-24T16:03:57.138Z,4.30
2022-09-24T16:06:29.716Z,4.10
2022-09-24T16:08:57.714Z,3.30
2022-09-24T16:11:27.581Z,3.60
2022-09-24T16:13:55.769Z,3.40
2022-09-24T16:16:24.543Z,3.90
2022-09-24T16:18:54.313Z,4.00
2022-09-24T16:21:22.445Z,3.80
2022-09-24T16:23:57.025Z,4.50
2022-09-24T16:26:25.246Z,7.20
2022-09-24T16:28:53.476Z,5.50
2022-09-24T16:31:21.770Z,5.00
2022-09-24T16:33:49.987Z,4.40
2022-09-24T16:36:21.168Z,4.40
2022-09-24T16:38:49.854Z,5.30
2022-09-24T16:41:18.455Z,6.10
2022-09-24T16:43:47.720Z,4.50
2022-09-24T16:46:20.383Z,4.90
2022-09-24T16:48:50.746Z,5.30
2022-09-24T16:51:19.394Z,4.40
2022-09-24T16:53:49.006Z,4.60
2022-09-24T16:56:21.783Z,4.80
2022-09-24T16:58:50.505Z,5.90
2022-09-24T17:01:20.675Z,4.40
2022-09-24T17:03:53.839Z,4.20
2022-09-24T17:06:28.041Z,4.10
2022-09-24T17:09:15.328Z,4.70
2022-09-24T17:11:45.304Z,4.30
2022-09-24T17:14:14.611Z,4.50
2022-09-24T17:16:44.236Z,6.30
2022-09-24T17:19:13.359Z,6.80
2022-09-24T17:21:46.046Z,5.60
2022-09-24T17:24:21.527Z,6.40
2022-09-24T17:26:52.163Z,6.80
2022-09-24T17:29:30.461Z,6.80
2022-09-24T17:32:00.662Z,6.80
2022-09-24T17:34:35.854Z,7.60
2022-09-24T17:39:34.596Z,12.10
2022-09-24T17:42:04.066Z,11.70
2022-09-24T17:44:32.484Z,11.70
2022-09-24T17:47:00.757Z,11.80
2022-09-24T17:49:28.990Z,12.10
2022-09-24T17:52:01.328Z,13.00
2022-09-24T17:54:29.690Z,12.10
2022-09-24T17:56:57.794Z,13.20
2022-09-24T17:59:27.176Z,13.30
2022-09-24T18:01:55.772Z,12.70
2022-09-24T18:04:27.261Z,13.40
2022-09-24T18:06:55.358Z,12.10
2022-09-24T18:09:23.612Z,11.30
2022-09-24T18:11:53.182Z,10.90
2022-09-24T18:14:23.296Z,14.80
2022-09-24T18:16:53.695Z,11.50
2022-09-24T18:19:23.180Z,10.90
2022-09-24T18:21:51.768Z,11.60
2022-09-24T18:24:20.119Z,9.80
2022-09-24T18:26:51.576Z,8.20
2022-09-24T18:29:21.714Z,8.10
2022-09-24T18:31:51.894Z,7.00
2022-09-24T18:34:20.236Z,6.70
2022-09-24T18:36:49.800Z,7.10
2022-09-24T18:39:24.806Z,8.20
2022-09-24T18:41:56.504Z,7.80
2022-09-24T18:44:24.705Z,7.80
2022-09-24T18:46:52.939Z,9.00
2022-09-24T18:49:21.175Z,8.90
2022-09-24T18:51:52.147Z,9.40
2022-09-24T18:54:20.317Z,8.80
2022-09-24T18:56:48.681Z,9.20
2022-09-24T18:59:19.888Z,8.80
2022-09-24T19:01:50.863Z,8.90
2022-09-24T19:04:19.825Z,8.10
2022-09-24T19:06:50.799Z,8.90
2022-09-24T19:09:20.513Z,9.70
2022-09-24T19:11:49.441Z,8.70
2022-09-24T19:14:18.617Z,9.90
2022-09-24T19:16:48.347Z,10.10
2022-09-24T19:19:17.802Z,10.00
2022-09-24T19:21:50.273Z,10.30
2022-09-24T19:24:19.598Z,9.70
2022-09-24T19:26:47.782Z,8.70
2022-09-24T19:29:15.909Z,9.90
2022-09-24T19:31:46.247Z,8.90
2022-09-24T19:34:16.101Z,8.50
2022-09-24T19:36:44.880Z,8.90
2022-09-24T19:39:19.761Z,9.50
2022-09-24T19:41:53.036Z,10.30
2022-09-24T19:44:21.470Z,10.20
2022-09-24T19:46:50.526Z,10.60
2022-09-24T19:49:21.341Z,10.20
2022-09-24T19:51:49.353Z,10.40
2022-09-24T19:54:18.588Z,10.70
2022-09-24T19:56:47.099Z,11.90
2022-09-24T19:59:16.545Z,11.20
2022-09-24T20:01:44.852Z,10.30
2022-09-24T20:04:14.848Z,11.00
2022-09-24T20:06:43.001Z,10.90
2022-09-24T20:09:11.584Z,10.10
2022-09-24T20:11:39.740Z,8.70
2022-09-24T20:14:11.714Z,10.00
2022-09-24T20:16:42.862Z,8.40
2022-09-24T20:19:15.030Z,9.10
2022-09-24T20:21:43.538Z,10.60
2022-09-24T20:24:12.687Z,10.20
2022-09-24T20:26:59.461Z,11.30
2022-09-24T20:29:27.616Z,10.60
2022-09-24T20:31:58.263Z,10.00
2022-09-24T20:34:34.173Z,9.50
2022-09-24T20:37:05.803Z,8.80
2022-09-24T20:39:34.448Z,8.20
2022-09-24T20:42:04.098Z,8.10
2022-09-24T20:44:35.380Z,9.00
2022-09-24T20:47:03.760Z,9.60
2022-09-24T20:49:34.872Z,10.90
2022-09-24T20:52:05.426Z,10.20
2022-09-24T20:54:34.041Z,11.40
2022-09-24T20:57:04.578Z,10.30
2022-09-24T20:59:32.513Z,11.40
2022-09-24T21:02:03.514Z,10.60
2022-09-24T21:04:39.253Z,10.40
2022-09-24T21:07:07.900Z,10.20
2022-09-24T21:09:36.029Z,10.70
2022-09-24T21:12:04.685Z,11.10
2022-09-24T21:14:36.828Z,10.30
2022-09-24T21:17:05.417Z,9.70
2022-09-24T21:19:36.619Z,11.40
2022-09-24T21:22:07.385Z,10.60
2022-09-24T21:24:36.000Z,12.20
2022-09-24T21:27:05.405Z,11.80
2022-09-24T21:29:33.766Z,10.80
2022-09-24T21:32:02.021Z,11.00
2022-09-24T21:34:30.734Z,10.80
2022-09-24T21:36:58.772Z,10.60
2022-09-24T21:39:28.110Z,11.10
2022-09-24T21:41:59.645Z,10.90
2022-09-24T21:44:34.224Z,12.00
2022-09-24T21:47:02.253Z,11.60
2022-09-24T21:49:36.468Z,11.00
2022-09-24T21:52:06.121Z,12.20
2022-09-24T21:54:34.879Z,11.30
2022-09-24T21:57:02.832Z,10.70
2022-09-24T21:59:49.264Z,10.90
2022-09-24T22:02:18.766Z,11.00
2022-09-24T22:04:47.153Z,10.40
2022-09-24T22:07:15.365Z,10.50
2022-09-24T22:09:43.389Z,10.70
2022-09-24T22:12:12.880Z,11.50
2022-09-24T22:14:40.861Z,11.30
2022-09-24T22:17:08.824Z,11.40
2022-09-24T22:19:37.685Z,11.20
2022-09-24T22:22:05.746Z,10.90
2022-09-24T22:24:33.760Z,11.70
2022-09-24T22:27:01.698Z,11.20
2022-09-24T22:29:30.735Z,10.30
2022-09-24T22:32:01.472Z,9.60
2022-09-24T22:34:48.258Z,9.80
2022-09-24T22:37:16.223Z,11.20
2022-09-24T22:39:45.060Z,11.00
2022-09-24T22:42:14.494Z,10.90
2022-09-24T22:44:42.507Z,10.20
2022-09-24T22:47:10.962Z,9.20
2022-09-24T22:49:38.921Z,9.60
2022-09-24T22:52:08.275Z,10.20
2022-09-24T22:54:36.148Z,10.50
2022-09-24T22:57:04.233Z,10.10
2022-09-24T22:59:32.241Z,9.20
2022-09-24T23:02:00.289Z,9.40
2022-09-24T23:04:28.603Z,9.70
2022-09-24T23:06:56.768Z,10.40
2022-09-24T23:09:26.701Z,10.10
2022-09-24T23:11:56.674Z,11.20
2022-09-24T23:14:24.642Z,10.20
2022-09-24T23:16:52.703Z,9.30
2022-09-24T23:19:20.692Z,9.10
2022-09-24T23:21:49.680Z,9.70
2022-09-24T23:24:19.966Z,8.70
2022-09-24T23:26:47.935Z,8.90
2022-09-24T23:29:15.901Z,9.20
2022-09-24T23:31:45.096Z,9.40
2022-09-24T23:34:14.186Z,9.40
2022-09-24T23:36:45.373Z,9.40
2022-09-24T23:39:14.080Z,9.60
2022-09-24T23:41:42.498Z,9.80
2022-09-24T23:44:10.836Z,9.70
2022-09-24T23:46:39.560Z,8.90
2022-09-24T23:49:07.700Z,9.10
2022-09-24T23:51:36.258Z,9.20
2022-09-24T23:54:04.726Z,8.60
2022-09-24T23:56:34.314Z,9.30
2022-09-24T23:59:02.310Z,9.20
