createdAt,value
2018-03-01T00:02:03.867Z,56.00
2018-03-01T00:04:31.938Z,55.90
2018-03-01T00:07:00.002Z,55.80
2018-03-01T00:09:28.828Z,56.50
2018-03-01T00:11:56.898Z,56.50
2018-03-01T00:14:25.320Z,56.90
2018-03-01T00:16:53.403Z,57.20
2018-03-01T00:19:21.459Z,57.50
2018-03-01T00:21:49.885Z,57.00
2018-03-01T00:24:17.964Z,56.90
2018-03-01T00:26:46.040Z,56.80
2018-03-01T00:29:14.115Z,55.70
2018-03-01T00:31:42.188Z,55.70
2018-03-01T00:34:10.307Z,55.50
2018-03-01T00:36:38.330Z,55.30
2018-03-01T00:39:07.202Z,55.50
2018-03-01T00:41:35.282Z,55.40
2018-03-01T00:44:03.417Z,55.30
2018-03-01T00:46:31.539Z,55.10
2018-03-01T00:48:59.620Z,55.50
2018-03-01T00:51:27.673Z,55.40
2018-03-01T00:53:55.755Z,55.60
2018-03-01T00:56:23.815Z,56.00
2018-03-01T00:58:52.687Z,55.80
2018-03-01T01:01:20.760Z,55.80
2018-03-01T01:03:48.830Z,55.70
2018-03-01T01:06:17.077Z,55.50
2018-03-01T01:08:45.411Z,55.30
2018-03-01T01:11:13.470Z,55.60
2018-03-01T01:13:41.544Z,56.10
2018-03-01T01:16:10.388Z,56.50
2018-03-01T01:18:38.485Z,56.40
2018-03-01T01:21:06.556Z,56.50
2018-03-01T01:23:34.628Z,56.30
2018-03-01T01:26:02.732Z,56.40
2018-03-01T01:28:30.816Z,56.70
2018-03-01T01:30:58.872Z,57.10
2018-03-01T01:33:27.046Z,56.80
2018-03-01T01:35:55.128Z,56.90
2018-03-01T01:38:23.203Z,56.50
2018-03-01T01:40:52.793Z,56.00
2018-03-01T01:43:20.878Z,56.40
2018-03-01T01:45:49.731Z,56.00
2018-03-01T01:48:17.919Z,56.00
2018-03-01T01:50:57.786Z,56.20
2018-03-01T01:53:25.852Z,56.30
2018-03-01T01:55:53.924Z,56.70
2018-03-01T01:58:22.060Z,56.50
2018-03-01T02:00:50.976Z,56.80
2018-03-01T02:03:19.031Z,56.50
2018-03-01T02:05:47.108Z,56.70
2018-03-01T02:08:15.188Z,56.60
2018-03-01T02:10:43.247Z,56.70
2018-03-01T02:13:11.736Z,56.90
2018-03-01T02:15:40.651Z,56.60
2018-03-01T02:18:08.707Z,56.50
2018-03-01T02:20:37.548Z,56.80
2018-03-01T02:23:05.606Z,56.70
2018-03-01T02:25:33.699Z,56.70
2018-03-01T02:28:02.898Z,56.40
2018-03-01T02:30:30.939Z,56.40
2018-03-01T02:32:59.035Z,55.90
2018-03-01T02:35:27.110Z,56.00
2018-03-01T02:37:55.514Z,56.00
2018-03-01T02:40:23.657Z,56.30
2018-03-01T02:42:51.757Z,56.90
2018-03-01T02:45:19.795Z,57.00
2018-03-01T02:47:47.859Z,57.10
2018-03-01T02:50:16.795Z,56.80
2018-03-01T02:52:45.746Z,56.70
2018-03-01T02:55:13.823Z,56.90
2018-03-01T02:57:41.901Z,57.90
2018-03-01T03:00:10.072Z,58.10
2018-03-01T03:02:38.121Z,58.90
2018-03-01T03:05:06.206Z,59.40
2018-03-01T03:07:34.371Z,59.70
2018-03-01T03:10:03.217Z,59.10
2018-03-01T03:12:31.319Z,59.10
2018-03-01T03:14:59.388Z,59.10
2018-03-01T03:17:27.511Z,58.20
2018-03-01T03:19:55.531Z,58.30
2018-03-01T03:22:24.334Z,58.40
2018-03-01T03:24:52.470Z,58.20
2018-03-01T03:27:20.503Z,58.50
2018-03-01T03:29:48.560Z,59.10
2018-03-01T03:32:17.431Z,58.80
2018-03-01T03:34:45.464Z,58.70
2018-03-01T03:37:13.561Z,58.60
2018-03-01T03:39:41.628Z,58.80
2018-03-01T03:42:10.477Z,59.10
2018-03-01T03:44:38.524Z,59.10
2018-03-01T03:47:06.603Z,59.60
2018-03-01T03:49:35.598Z,59.30
2018-03-01T03:52:03.683Z,59.30
2018-03-01T03:54:31.735Z,59.70
2018-03-01T03:57:00.954Z,59.10
2018-03-01T03:59:29.785Z,57.90
2018-03-01T04:01:57.898Z,57.80
2018-03-01T04:04:27.518Z,57.80
2018-03-01T04:06:55.588Z,57.80
2018-03-01T04:09:23.641Z,58.10
2018-03-01T04:11:52.505Z,58.10
2018-03-01T04:14:20.560Z,58.00
2018-03-01T04:16:48.639Z,57.80
2018-03-01T04:19:16.727Z,57.60
2018-03-01T04:21:44.903Z,57.10
2018-03-01T04:24:13.085Z,56.90
2018-03-01T04:26:41.121Z,57.70
2018-03-01T04:29:09.188Z,57.90
2018-03-01T04:31:37.258Z,57.60
2018-03-01T04:34:05.303Z,58.00
2018-03-01T04:36:33.359Z,58.00
2018-03-01T04:39:02.199Z,57.80
2018-03-01T04:41:30.256Z,57.80
2018-03-01T04:43:59.107Z,57.40
2018-03-01T04:46:27.160Z,57.40
2018-03-01T04:48:56.332Z,57.20
2018-03-01T04:51:24.397Z,57.50
2018-03-01T04:53:52.472Z,56.80
2018-03-01T04:56:20.731Z,56.90
2018-03-01T04:58:50.201Z,57.00
2018-03-01T05:01:18.254Z,57.00
2018-03-01T05:03:46.326Z,57.60
2018-03-01T05:06:14.385Z,58.30
2018-03-01T05:08:42.703Z,58.60
2018-03-01T05:11:10.755Z,58.80
2018-03-01T05:13:38.839Z,58.60
2018-03-01T05:16:06.894Z,58.80
2018-03-01T05:18:35.750Z,58.50
2018-03-01T05:21:03.819Z,58.70
2018-03-01T05:23:31.882Z,58.60
2018-03-01T05:26:00.702Z,59.00
2018-03-01T05:28:28.826Z,59.00
2018-03-01T05:30:57.238Z,58.70
2018-03-01T05:33:25.278Z,58.40
2018-03-01T05:35:53.351Z,58.30
2018-03-01T05:38:21.429Z,57.50
2018-03-01T05:40:49.498Z,57.10
2018-03-01T05:43:17.572Z,56.50
2018-03-01T05:45:46.644Z,56.20
2018-03-01T05:48:14.718Z,56.20
2018-03-01T05:50:42.780Z,56.20
2018-03-01T05:53:10.858Z,56.10
2018-03-01T05:55:38.935Z,56.20
2018-03-01T05:58:07.761Z,55.70
2018-03-01T06:00:35.822Z,55.70
2018-03-01T06:03:04.667Z,56.20
2018-03-01T06:05:32.722Z,56.20
2018-03-01T06:08:00.791Z,56.40
2018-03-01T06:10:28.872Z,56.80
2018-03-01T06:12:56.942Z,57.40
2018-03-01T06:15:25.018Z,57.40
2018-03-01T06:17:53.826Z,57.20
2018-03-01T06:20:21.901Z,57.10
2018-03-01T06:22:51.703Z,58.50
2018-03-01T06:25:19.992Z,58.50
2018-03-01T06:27:48.052Z,58.60
2018-03-01T06:30:16.125Z,58.40
2018-03-01T06:32:44.205Z,58.40
2018-03-01T06:35:12.271Z,58.00
2018-03-01T06:37:40.331Z,57.90
2018-03-01T06:40:08.416Z,57.90
2018-03-01T06:42:37.270Z,57.20
2018-03-01T06:45:05.333Z,57.20
2018-03-01T06:47:33.388Z,57.20
2018-03-01T06:50:01.475Z,57.30
2018-03-01T06:52:29.533Z,57.70
2018-03-01T06:54:58.372Z,57.80
2018-03-01T06:57:26.437Z,57.90
2018-03-01T06:59:54.495Z,57.40
2018-03-01T07:02:23.329Z,57.90
2018-03-01T07:04:51.394Z,57.90
2018-03-01T07:07:20.222Z,57.00
2018-03-01T07:09:48.296Z,57.00
2018-03-01T07:12:16.351Z,56.50
2018-03-01T07:14:45.187Z,55.50
2018-03-01T07:17:13.280Z,55.40
2018-03-01T07:19:41.355Z,54.80
2018-03-01T07:22:09.416Z,55.00
2018-03-01T07:24:38.251Z,54.70
2018-03-01T07:27:06.316Z,54.70
2018-03-01T07:29:34.407Z,56.40
2018-03-01T07:32:02.472Z,56.00
2018-03-01T07:34:30.560Z,56.30
2018-03-01T07:36:58.653Z,55.90
2018-03-01T07:39:27.447Z,56.60
2018-03-01T07:41:55.526Z,56.60
2018-03-01T07:44:23.594Z,56.10
2018-03-01T07:46:52.436Z,54.60
2018-03-01T07:49:20.489Z,54.60
2018-03-01T07:51:48.602Z,54.60
2018-03-01T07:54:16.679Z,54.40
2018-03-01T07:56:44.763Z,54.60
2018-03-01T07:59:12.831Z,54.00
2018-03-01T08:01:40.914Z,53.70
2018-03-01T08:04:08.977Z,53.30
2018-03-01T08:06:38.814Z,53.90
2018-03-01T08:09:06.885Z,53.90
2018-03-01T08:11:35.784Z,53.10
2018-03-01T08:14:04.619Z,53.80
2018-03-01T08:16:32.709Z,53.80
2018-03-01T08:19:00.763Z,53.80
2018-03-01T08:21:28.852Z,54.20
2018-03-01T08:23:56.912Z,54.90
2018-03-01T08:26:25.755Z,55.20
2018-03-01T08:28:54.671Z,55.50
2018-03-01T08:31:22.818Z,55.40
2018-03-01T08:33:51.794Z,54.70
2018-03-01T08:36:19.871Z,54.30
2018-03-01T08:38:48.089Z,53.80
2018-03-01T08:41:16.910Z,53.00
2018-03-01T08:43:44.971Z,53.00
2018-03-01T08:46:13.848Z,52.60
2018-03-01T08:48:42.873Z,52.70
2018-03-01T08:51:10.932Z,52.60
2018-03-01T08:53:38.986Z,52.00
2018-03-01T08:56:07.812Z,52.30
2018-03-01T08:58:35.879Z,52.30
2018-03-01T09:01:03.934Z,51.90
2018-03-01T09:03:32.000Z,51.20
2018-03-01T09:06:00.831Z,52.10
2018-03-01T09:08:29.667Z,51.40
2018-03-01T09:10:57.736Z,51.40
2018-03-01T09:13:25.809Z,50.90
2018-03-01T09:15:53.884Z,51.00
2018-03-01T09:18:22.001Z,51.10
2018-03-01T09:20:50.045Z,50.60
2018-03-01T09:23:18.136Z,50.10
2018-03-01T09:25:46.244Z,50.00
2018-03-01T09:28:14.325Z,49.70
2018-03-01T09:30:42.391Z,50.20
2018-03-01T09:33:10.476Z,49.50
2018-03-01T09:35:38.540Z,49.40
2018-03-01T09:38:06.599Z,48.90
2018-03-01T09:40:35.434Z,48.90
2018-03-01T09:43:03.514Z,48.90
2018-03-01T09:45:31.574Z,48.40
2018-03-01T09:48:00.456Z,48.50
2018-03-01T09:50:28.513Z,48.50
2018-03-01T09:52:56.594Z,48.70
2018-03-01T09:55:24.651Z,47.80
2018-03-01T09:57:52.731Z,47.80
2018-03-01T10:00:20.791Z,47.80
2018-03-01T10:02:50.142Z,47.10
2018-03-01T10:05:18.204Z,47.10
2018-03-01T10:07:46.291Z,47.70
2018-03-01T10:10:14.375Z,46.90
2018-03-01T10:12:42.441Z,47.10
2018-03-01T10:15:11.284Z,46.60
2018-03-01T10:17:39.351Z,46.60
2018-03-01T10:20:07.424Z,45.50
2018-03-01T10:22:35.492Z,45.40
2018-03-01T10:25:04.315Z,45.20
2018-03-01T10:27:32.375Z,45.10
2018-03-01T10:30:00.521Z,44.90
2018-03-01T10:32:28.717Z,44.90
2018-03-01T10:34:56.879Z,44.80
2018-03-01T10:37:24.939Z,45.30
2018-03-01T10:39:53.029Z,45.70
2018-03-01T10:42:21.091Z,45.70
2018-03-01T10:44:49.164Z,46.30
2018-03-01T10:47:17.994Z,44.30
2018-03-01T10:49:46.061Z,44.20
2018-03-01T10:52:14.117Z,43.20
2018-03-01T10:54:42.175Z,42.70
2018-03-01T10:57:10.228Z,41.30
2018-03-01T10:59:38.319Z,40.20
2018-03-01T11:02:06.380Z,37.60
2018-03-01T11:04:34.446Z,36.80
2018-03-01T11:07:03.290Z,33.70
2018-03-01T11:09:31.342Z,33.60
2018-03-01T11:11:59.402Z,32.90
2018-03-01T11:14:27.564Z,32.00
2018-03-01T11:16:55.606Z,32.20
2018-03-01T11:19:23.663Z,31.90
2018-03-01T11:21:52.480Z,31.50
2018-03-01T11:24:20.540Z,31.50
2018-03-01T11:26:48.803Z,31.20
2018-03-01T11:29:16.867Z,32.40
2018-03-01T11:31:44.922Z,32.80
2018-03-01T11:34:12.988Z,32.80
2018-03-01T11:36:41.824Z,31.10
2018-03-01T11:39:09.871Z,31.20
2018-03-01T11:41:38.691Z,31.10
2018-03-01T11:44:06.735Z,31.10
2018-03-01T11:46:34.799Z,32.00
2018-03-01T11:49:02.872Z,32.50
2018-03-01T11:51:30.942Z,32.90
2018-03-01T11:53:59.004Z,33.60
2018-03-01T11:56:27.066Z,34.50
2018-03-01T11:58:55.874Z,37.20
2018-03-01T12:01:24.705Z,37.90
2018-03-01T12:03:52.782Z,37.90
2018-03-01T12:06:20.840Z,38.20
2018-03-01T12:08:49.656Z,40.10
2018-03-01T12:11:17.716Z,40.10
2018-03-01T12:13:46.540Z,40.60
2018-03-01T12:16:14.595Z,40.10
2018-03-01T12:18:43.429Z,39.80
2018-03-01T12:21:11.478Z,39.10
2018-03-01T12:23:39.524Z,39.80
2018-03-01T12:26:07.584Z,39.70
2018-03-01T12:28:35.626Z,39.70
2018-03-01T12:31:04.692Z,39.70
2018-03-01T12:33:32.739Z,39.60
2018-03-01T12:36:00.812Z,40.50
2018-03-01T12:38:29.626Z,40.50
2018-03-01T12:40:57.675Z,40.50
2018-03-01T12:43:25.729Z,41.30
2018-03-01T12:45:53.799Z,40.80
2018-03-01T12:48:21.865Z,40.80
2018-03-01T12:50:49.986Z,41.10
2018-03-01T12:53:18.010Z,41.50
2018-03-01T12:55:46.841Z,41.00
2018-03-01T12:58:14.910Z,41.00
2018-03-01T13:00:43.005Z,41.50
2018-03-01T13:03:11.032Z,41.50
2018-03-01T13:05:39.084Z,41.50
2018-03-01T13:08:07.159Z,41.40
2018-03-01T13:10:35.979Z,42.10
2018-03-01T13:13:04.058Z,42.10
2018-03-01T13:15:32.129Z,42.20
2018-03-01T13:18:00.348Z,42.30
2018-03-01T13:20:28.419Z,42.50
2018-03-01T13:22:56.488Z,42.20
2018-03-01T13:25:24.548Z,42.50
2018-03-01T13:27:52.856Z,42.20
2018-03-01T13:30:26.115Z,42.20
2018-03-01T13:32:54.968Z,42.10
2018-03-01T13:35:25.423Z,43.00
2018-03-01T13:37:53.500Z,43.20
2018-03-01T13:40:21.564Z,43.50
2018-03-01T13:46:04.926Z,44.20
2018-03-01T13:48:33.006Z,44.00
2018-03-01T13:51:01.059Z,43.80
2018-03-01T13:53:29.115Z,43.90
2018-03-01T13:55:57.184Z,43.90
2018-03-01T13:58:25.259Z,43.50
2018-03-01T14:00:53.299Z,43.80
2018-03-01T14:03:23.135Z,43.90
2018-03-01T14:06:01.083Z,44.70
2018-03-01T14:08:29.209Z,45.00
2018-03-01T14:10:57.230Z,44.80
2018-03-01T14:13:28.230Z,45.60
2018-03-01T14:15:56.287Z,45.20
2018-03-01T14:18:29.985Z,45.10
2018-03-01T14:21:01.788Z,45.50
2018-03-01T14:23:35.468Z,44.80
2018-03-01T14:26:09.059Z,45.30
2018-03-01T14:28:37.901Z,47.20
2018-03-01T14:31:06.722Z,46.80
2018-03-01T14:33:35.707Z,46.80
2018-03-01T14:36:03.772Z,46.80
2018-03-01T14:38:31.840Z,46.10
2018-03-01T14:41:00.653Z,46.60
2018-03-01T14:43:28.716Z,46.60
2018-03-01T14:45:57.541Z,48.10
2018-03-01T14:48:25.612Z,48.10
2018-03-01T14:50:54.422Z,48.40
2018-03-01T14:53:22.500Z,48.40
2018-03-01T14:55:51.337Z,47.10
2018-03-01T14:58:19.394Z,47.10
2018-03-01T15:00:47.459Z,47.30
2018-03-01T15:03:16.290Z,47.60
2018-03-01T15:05:44.360Z,47.50
2018-03-01T15:08:12.407Z,47.40
2018-03-01T15:10:40.485Z,47.70
2018-03-01T15:13:08.681Z,48.60
2018-03-01T15:15:36.855Z,48.90
2018-03-01T15:18:04.926Z,48.80
2018-03-01T15:20:32.996Z,49.10
2018-03-01T15:23:01.765Z,48.70
2018-03-01T15:25:29.844Z,48.30
2018-03-01T15:27:57.985Z,48.00
2018-03-01T15:30:26.048Z,48.00
2018-03-01T15:32:54.116Z,48.50
2018-03-01T15:35:22.192Z,47.90
2018-03-01T15:37:50.928Z,47.70
2018-03-01T15:40:19.053Z,47.90
2018-03-01T15:42:47.076Z,48.10
2018-03-01T15:45:15.148Z,48.10
2018-03-01T15:47:43.221Z,48.40
2018-03-01T15:50:11.300Z,48.30
2018-03-01T15:52:39.375Z,49.00
2018-03-01T15:55:07.452Z,49.00
2018-03-01T15:57:36.284Z,49.50
2018-03-01T16:00:04.448Z,49.50
2018-03-01T16:02:32.491Z,49.80
2018-03-01T16:05:00.563Z,50.00
2018-03-01T16:07:28.627Z,49.80
2018-03-01T16:09:56.703Z,50.20
2018-03-01T16:12:24.772Z,50.30
2018-03-01T16:14:52.815Z,50.40
2018-03-01T16:17:20.880Z,50.10
2018-03-01T16:19:49.835Z,50.10
2018-03-01T16:22:17.903Z,50.20
2018-03-01T16:24:46.729Z,50.80
2018-03-01T16:27:14.791Z,50.80
2018-03-01T16:29:43.625Z,51.40
2018-03-01T16:32:11.696Z,51.40
2018-03-01T16:34:39.760Z,51.80
2018-03-01T16:37:08.605Z,52.10
2018-03-01T16:39:36.677Z,52.00
2018-03-01T16:42:04.755Z,51.70
2018-03-01T16:44:32.829Z,51.80
2018-03-01T16:47:00.900Z,51.40
2018-03-01T16:49:29.122Z,51.00
2018-03-01T16:51:57.282Z,51.90
2018-03-01T16:54:25.334Z,51.70
2018-03-01T16:56:54.025Z,52.50
2018-03-01T16:59:22.091Z,51.90
2018-03-01T17:01:51.384Z,52.70
2018-03-01T17:04:19.471Z,52.80
2018-03-01T17:06:47.612Z,52.90
2018-03-01T17:09:16.449Z,53.40
2018-03-01T17:11:44.538Z,53.30
2018-03-01T17:14:12.667Z,53.70
2018-03-01T17:16:40.728Z,53.30
2018-03-01T17:19:08.861Z,52.70
2018-03-01T17:21:36.906Z,52.70
2018-03-01T17:24:04.950Z,53.00
2018-03-01T17:26:33.027Z,53.10
2018-03-01T17:29:01.158Z,53.00
2018-03-01T17:31:29.736Z,52.10
2018-03-01T17:33:57.896Z,52.30
2018-03-01T17:36:26.068Z,51.80
2018-03-01T17:38:54.092Z,51.90
2018-03-01T17:41:22.152Z,52.30
2018-03-01T17:43:50.220Z,53.10
2018-03-01T17:46:18.287Z,53.00
2018-03-01T17:48:47.119Z,53.10
2018-03-01T17:51:15.181Z,53.00
2018-03-01T17:53:43.265Z,53.40
2018-03-01T17:56:11.326Z,53.30
2018-03-01T17:58:40.176Z,53.00
2018-03-01T18:01:08.231Z,53.00
2018-03-01T18:03:36.299Z,54.10
2018-03-01T18:06:05.130Z,54.50
2018-03-01T18:08:33.220Z,54.40
2018-03-01T18:11:01.273Z,54.60
2018-03-01T18:13:29.367Z,54.40
2018-03-01T18:15:57.555Z,54.40
2018-03-01T18:18:26.536Z,54.80
2018-03-01T18:20:55.537Z,54.80
2018-03-01T18:23:23.565Z,54.70
2018-03-01T18:25:51.634Z,55.10
2018-03-01T18:28:19.703Z,54.50
2018-03-01T18:30:48.560Z,54.90
2018-03-01T18:33:16.627Z,54.90
2018-03-01T18:35:44.801Z,55.10
2018-03-01T18:38:14.428Z,55.50
2018-03-01T18:40:42.486Z,55.50
2018-03-01T18:43:11.386Z,54.80
2018-03-01T18:45:39.440Z,54.20
2018-03-01T18:48:07.500Z,54.50
2018-03-01T18:50:35.563Z,54.80
2018-03-01T18:53:03.631Z,54.60
2018-03-01T18:55:31.702Z,54.10
2018-03-01T18:57:59.763Z,54.20
2018-03-01T19:00:28.600Z,54.40
2018-03-01T19:02:56.666Z,54.40
2018-03-01T19:05:24.728Z,54.50
2018-03-01T19:07:53.561Z,55.20
2018-03-01T19:10:21.637Z,55.20
2018-03-01T19:12:49.691Z,54.60
2018-03-01T19:15:17.768Z,54.70
2018-03-01T19:17:45.824Z,54.80
2018-03-01T19:20:13.897Z,55.00
2018-03-01T19:22:41.956Z,54.50
2018-03-01T19:25:10.041Z,54.10
2018-03-01T19:27:38.139Z,54.10
2018-03-01T19:30:06.960Z,54.30
2018-03-01T19:32:35.016Z,54.30
2018-03-01T19:35:03.090Z,53.90
2018-03-01T19:37:31.159Z,53.80
2018-03-01T19:40:00.029Z,54.00
2018-03-01T19:42:28.073Z,54.00
2018-03-01T19:44:56.156Z,54.00
2018-03-01T19:47:24.225Z,53.80
2018-03-01T19:49:52.308Z,53.60
2018-03-01T19:52:20.368Z,53.90
2018-03-01T19:54:49.260Z,54.80
2018-03-01T19:57:17.340Z,54.80
2018-03-01T19:59:45.388Z,55.00
2018-03-01T20:02:13.481Z,54.30
2018-03-01T20:04:41.549Z,54.30
2018-03-01T20:07:09.629Z,54.10
2018-03-01T20:09:37.691Z,53.90
2018-03-01T20:12:06.519Z,54.20
2018-03-01T20:14:34.582Z,54.20
2018-03-01T20:17:02.651Z,54.60
2018-03-01T20:19:31.464Z,54.70
2018-03-01T20:21:59.532Z,54.60
2018-03-01T20:24:28.360Z,55.60
2018-03-01T20:26:56.433Z,55.60
2018-03-01T20:29:24.492Z,55.10
2018-03-01T20:31:52.560Z,54.90
2018-03-01T20:34:20.632Z,55.00
2018-03-01T20:36:48.708Z,54.50
2018-03-01T20:39:16.753Z,54.60
2018-03-01T20:41:44.832Z,55.00
2018-03-01T20:44:12.896Z,55.20
2018-03-01T20:46:41.728Z,55.50
2018-03-01T20:49:09.778Z,55.50
2018-03-01T20:51:38.635Z,55.10
2018-03-01T20:54:06.682Z,55.00
2018-03-01T20:56:34.755Z,54.00
2018-03-01T20:59:03.615Z,54.70
2018-03-01T21:01:31.725Z,54.70
2018-03-01T21:03:59.782Z,54.50
2018-03-01T21:06:27.844Z,54.50
2018-03-01T21:08:55.944Z,55.10
2018-03-01T21:11:24.071Z,55.60
2018-03-01T21:13:52.908Z,55.50
2018-03-01T21:16:20.977Z,55.50
2018-03-01T21:18:49.076Z,55.60
2018-03-01T21:21:17.128Z,55.70
2018-03-01T21:23:45.963Z,55.60
2018-03-01T21:26:14.068Z,55.60
2018-03-01T21:28:42.172Z,55.20
2018-03-01T21:31:10.202Z,55.50
2018-03-01T21:33:38.278Z,54.90
2018-03-01T21:36:06.337Z,54.60
2018-03-01T21:38:35.176Z,54.80
2018-03-01T21:41:04.013Z,54.90
2018-03-01T21:43:32.084Z,55.00
2018-03-01T21:46:00.150Z,55.20
2018-03-01T21:48:28.227Z,55.40
2018-03-01T21:50:56.305Z,55.10
2018-03-01T21:53:24.375Z,54.70
2018-03-01T21:55:52.425Z,55.40
2018-03-01T21:58:20.483Z,55.60
2018-03-01T22:00:48.537Z,54.70
2018-03-01T22:03:16.625Z,54.70
2018-03-01T22:05:44.697Z,54.40
2018-03-01T22:08:12.759Z,54.80
2018-03-01T22:10:41.580Z,55.10
2018-03-01T22:13:09.656Z,55.00
2018-03-01T22:15:38.478Z,55.20
2018-03-01T22:18:06.551Z,55.10
2018-03-01T22:20:34.643Z,54.80
2018-03-01T22:23:02.709Z,54.60
2018-03-01T22:25:30.767Z,55.10
2018-03-01T22:27:58.844Z,55.40
2018-03-01T22:30:26.900Z,55.40
2018-03-01T22:32:54.958Z,55.40
2018-03-01T22:35:23.007Z,55.50
2018-03-01T22:37:52.138Z,55.10
2018-03-01T22:40:20.467Z,54.90
2018-03-01T22:42:48.523Z,55.20
2018-03-01T22:45:16.622Z,55.50
2018-03-01T22:47:44.678Z,55.90
2018-03-01T22:50:12.944Z,55.80
2018-03-01T22:52:41.769Z,56.10
2018-03-01T22:55:09.831Z,56.10
2018-03-01T22:57:38.775Z,56.00
2018-03-01T23:00:06.905Z,55.90
2018-03-01T23:02:34.970Z,56.00
2018-03-01T23:05:03.038Z,56.10
2018-03-01T23:07:31.105Z,55.70
2018-03-01T23:09:59.216Z,55.90
2018-03-01T23:12:27.309Z,55.30
2018-03-01T23:14:55.455Z,55.10
2018-03-01T23:17:23.524Z,55.50
2018-03-01T23:19:52.578Z,55.80
2018-03-01T23:22:20.720Z,56.00
2018-03-01T23:24:48.959Z,55.90
2018-03-01T23:27:17.089Z,55.70
2018-03-01T23:29:45.155Z,55.40
2018-03-01T23:32:13.984Z,55.20
2018-03-01T23:34:42.049Z,55.20
2018-03-01T23:37:10.896Z,55.00
2018-03-01T23:39:38.968Z,55.00
2018-03-01T23:42:07.085Z,55.10
2018-03-01T23:44:35.157Z,55.20
2018-03-01T23:47:03.220Z,55.40
2018-03-01T23:49:31.293Z,56.00
2018-03-01T23:52:00.187Z,57.40
2018-03-01T23:54:29.028Z,57.30
2018-03-01T23:56:57.087Z,57.20
2018-03-01T23:59:25.144Z,56.60
