createdAt,value
2018-11-14T00:01:18.038Z,10.30
2018-11-14T00:03:45.859Z,10.20
2018-11-14T00:06:13.590Z,10.20
2018-11-14T00:08:42.323Z,10.20
2018-11-14T00:11:09.969Z,10.10
2018-11-14T00:13:37.833Z,10.00
2018-11-14T00:16:05.955Z,10.00
2018-11-14T00:18:33.646Z,10.00
2018-11-14T00:21:01.369Z,10.00
2018-11-14T00:23:29.031Z,9.90
2018-11-14T00:25:56.930Z,9.80
2018-11-14T00:28:24.671Z,9.80
2018-11-14T00:30:52.415Z,9.70
2018-11-14T00:33:20.122Z,9.70
2018-11-14T00:35:49.267Z,9.60
2018-11-14T00:38:16.667Z,9.80
2018-11-14T00:40:44.653Z,9.70
2018-11-14T00:43:12.343Z,9.70
2018-11-14T00:45:40.163Z,9.80
2018-11-14T00:48:08.049Z,9.70
2018-11-14T00:50:35.740Z,9.70
2018-11-14T00:53:03.466Z,9.40
2018-11-14T00:55:31.241Z,8.80
2018-11-14T00:57:58.894Z,9.10
2018-11-14T01:00:26.704Z,8.90
2018-11-14T01:02:54.705Z,8.80
2018-11-14T01:05:22.541Z,8.80
2018-11-14T01:07:50.302Z,9.30
2018-11-14T01:10:19.191Z,9.40
2018-11-14T01:12:48.012Z,9.20
2018-11-14T01:15:20.014Z,9.00
2018-11-14T01:17:47.716Z,8.70
2018-11-14T01:20:21.359Z,9.00
2018-11-14T01:22:49.215Z,9.20
2018-11-14T01:25:17.592Z,9.50
2018-11-14T01:27:45.762Z,9.50
2018-11-14T01:30:17.024Z,9.60
2018-11-14T01:32:45.974Z,9.40
2018-11-14T01:35:14.273Z,9.60
2018-11-14T01:37:41.971Z,9.60
2018-11-14T01:40:12.442Z,9.60
2018-11-14T01:42:40.170Z,9.60
2018-11-14T01:45:09.918Z,9.70
2018-11-14T01:47:37.514Z,9.50
2018-11-14T01:50:06.691Z,9.50
2018-11-14T01:52:34.352Z,9.60
2018-11-14T01:55:02.111Z,9.60
2018-11-14T01:57:29.759Z,9.60
2018-11-14T01:59:59.402Z,9.40
2018-11-14T02:02:27.111Z,9.70
2018-11-14T02:04:54.839Z,9.60
2018-11-14T02:07:22.496Z,9.50
2018-11-14T02:09:50.966Z,9.40
2018-11-14T02:12:18.886Z,9.40
2018-11-14T02:14:46.726Z,9.30
2018-11-14T02:17:14.566Z,9.30
2018-11-14T02:19:42.402Z,9.40
2018-11-14T02:22:10.437Z,9.50
2018-11-14T02:24:38.187Z,9.60
2018-11-14T02:27:06.915Z,9.60
2018-11-14T02:29:34.715Z,9.40
2018-11-14T02:32:02.552Z,9.50
2018-11-14T02:34:30.365Z,9.50
2018-11-14T02:36:58.027Z,9.50
2018-11-14T02:39:25.799Z,9.50
2018-11-14T02:41:53.740Z,9.50
2018-11-14T02:44:21.300Z,9.50
2018-11-14T02:46:49.102Z,9.70
2018-11-14T02:49:16.700Z,9.60
2018-11-14T02:51:44.288Z,9.30
2018-11-14T02:54:12.020Z,9.30
2018-11-14T02:56:39.754Z,9.20
2018-11-14T02:59:07.373Z,9.40
2018-11-14T03:01:35.059Z,9.50
2018-11-14T03:04:02.805Z,9.50
2018-11-14T03:06:30.406Z,9.40
2018-11-14T03:08:58.285Z,9.40
2018-11-14T03:11:27.032Z,9.60
2018-11-14T03:13:54.836Z,9.60
2018-11-14T03:16:22.512Z,9.60
2018-11-14T03:18:50.215Z,9.50
2018-11-14T03:21:17.951Z,9.40
2018-11-14T03:23:45.717Z,9.40
2018-11-14T03:26:13.545Z,9.20
2018-11-14T03:28:41.231Z,9.30
2018-11-14T03:31:08.905Z,9.30
2018-11-14T03:33:36.569Z,9.20
2018-11-14T03:36:10.233Z,9.30
2018-11-14T03:38:37.915Z,9.20
2018-11-14T03:41:05.800Z,9.10
2018-11-14T03:43:33.636Z,9.30
2018-11-14T03:46:01.563Z,9.10
2018-11-14T03:48:29.299Z,9.30
2018-11-14T03:50:56.973Z,9.20
2018-11-14T03:53:24.692Z,9.10
2018-11-14T03:55:52.375Z,9.10
2018-11-14T03:58:20.116Z,9.30
2018-11-14T04:00:47.855Z,9.30
2018-11-14T04:03:15.482Z,9.20
2018-11-14T04:05:43.188Z,9.00
2018-11-14T04:08:10.904Z,9.10
2018-11-14T04:10:38.640Z,8.80
2018-11-14T04:13:06.406Z,9.00
2018-11-14T04:15:34.066Z,9.00
2018-11-14T04:18:05.107Z,8.90
2018-11-14T04:20:32.808Z,9.00
2018-11-14T04:23:00.507Z,9.10
2018-11-14T04:25:28.085Z,9.10
2018-11-14T04:27:56.110Z,9.00
2018-11-14T04:30:23.783Z,9.10
2018-11-14T04:32:51.600Z,9.40
2018-11-14T04:35:20.253Z,9.30
2018-11-14T04:37:48.003Z,9.30
2018-11-14T04:40:19.802Z,9.40
2018-11-14T04:42:47.731Z,9.50
2018-11-14T04:45:17.022Z,9.30
2018-11-14T04:47:44.713Z,8.90
2018-11-14T04:50:15.560Z,9.20
2018-11-14T04:52:44.153Z,9.30
2018-11-14T04:55:13.079Z,9.10
2018-11-14T04:57:41.576Z,9.30
2018-11-14T05:00:10.983Z,9.30
2018-11-14T05:02:39.494Z,9.20
2018-11-14T05:05:13.310Z,9.60
2018-11-14T05:07:41.100Z,9.40
2018-11-14T05:10:12.196Z,9.40
2018-11-14T05:12:40.024Z,9.40
2018-11-14T05:15:08.867Z,9.40
2018-11-14T05:17:36.544Z,9.40
2018-11-14T05:20:04.403Z,9.30
2018-11-14T05:22:32.104Z,9.30
2018-11-14T05:24:59.899Z,9.30
2018-11-14T05:27:27.550Z,9.30
2018-11-14T05:29:55.162Z,9.20
2018-11-14T05:32:22.893Z,9.20
2018-11-14T05:34:50.529Z,9.20
2018-11-14T05:37:18.247Z,9.20
2018-11-14T05:39:53.341Z,9.30
2018-11-14T05:42:21.309Z,9.00
2018-11-14T05:44:49.385Z,9.10
2018-11-14T05:47:17.141Z,9.00
2018-11-14T05:49:44.890Z,8.90
2018-11-14T05:52:12.679Z,9.00
2018-11-14T05:54:40.568Z,9.00
2018-11-14T05:57:08.317Z,9.30
2018-11-14T05:59:35.919Z,9.20
2018-11-14T06:02:03.864Z,9.40
2018-11-14T06:04:31.541Z,9.50
2018-11-14T06:06:59.336Z,9.50
2018-11-14T06:09:27.022Z,9.50
2018-11-14T06:11:54.710Z,9.40
2018-11-14T06:14:22.646Z,9.50
2018-11-14T06:16:50.294Z,9.30
2018-11-14T06:19:18.175Z,9.30
2018-11-14T06:21:45.950Z,9.50
2018-11-14T06:24:16.995Z,9.50
2018-11-14T06:26:44.871Z,9.70
2018-11-14T06:29:12.806Z,9.40
2018-11-14T06:31:41.038Z,9.30
2018-11-14T06:34:11.925Z,8.90
2018-11-14T06:36:39.690Z,8.90
2018-11-14T06:39:09.155Z,9.00
2018-11-14T06:41:37.145Z,9.50
2018-11-14T06:44:05.134Z,9.40
2018-11-14T06:46:36.328Z,9.00
2018-11-14T06:49:03.988Z,9.00
2018-11-14T06:51:31.606Z,9.20
2018-11-14T06:53:59.305Z,9.00
2018-11-14T06:56:27.181Z,9.10
2018-11-14T06:58:54.919Z,9.10
2018-11-14T07:01:22.750Z,9.20
2018-11-14T07:03:50.336Z,9.30
2018-11-14T07:06:18.114Z,9.10
2018-11-14T07:08:45.825Z,8.80
2018-11-14T07:11:13.824Z,9.10
2018-11-14T07:13:41.356Z,9.10
2018-11-14T07:16:09.164Z,9.50
2018-11-14T07:18:36.841Z,9.40
2018-11-14T07:21:04.619Z,9.60
2018-11-14T07:23:32.256Z,9.40
2018-11-14T07:25:59.974Z,9.60
2018-11-14T07:28:27.712Z,9.60
2018-11-14T07:30:55.407Z,9.60
2018-11-14T07:33:23.042Z,9.60
2018-11-14T07:35:50.663Z,9.70
2018-11-14T07:38:29.476Z,9.50
2018-11-14T07:40:57.088Z,9.70
2018-11-14T07:43:24.730Z,9.70
2018-11-14T07:45:52.439Z,9.70
2018-11-14T07:48:20.119Z,9.70
2018-11-14T07:50:47.780Z,9.90
2018-11-14T07:53:15.868Z,9.90
2018-11-14T07:55:43.724Z,9.90
2018-11-14T07:58:11.507Z,10.20
2018-11-14T08:00:39.166Z,10.20
2018-11-14T08:03:06.811Z,10.20
2018-11-14T08:05:35.892Z,10.40
2018-11-14T08:08:03.654Z,10.30
2018-11-14T08:10:31.298Z,10.10
2018-11-14T08:12:58.890Z,10.00
2018-11-14T08:15:26.673Z,10.30
2018-11-14T08:17:54.435Z,10.20
2018-11-14T08:20:22.169Z,10.30
2018-11-14T08:22:49.841Z,10.50
2018-11-14T08:25:19.876Z,10.40
2018-11-14T08:27:47.678Z,10.60
2018-11-14T08:30:15.391Z,10.60
2018-11-14T08:32:43.048Z,10.20
2018-11-14T08:35:10.818Z,10.30
2018-11-14T08:37:39.069Z,10.00
2018-11-14T08:40:08.150Z,9.70
2018-11-14T08:42:36.401Z,10.20
2018-11-14T08:45:05.360Z,10.40
2018-11-14T08:47:33.092Z,9.90
2018-11-14T08:50:00.899Z,9.90
2018-11-14T08:52:28.582Z,10.30
2018-11-14T08:54:56.340Z,10.70
2018-11-14T08:57:24.421Z,10.80
2018-11-14T08:59:52.222Z,10.60
2018-11-14T09:02:19.926Z,10.60
2018-11-14T09:04:47.576Z,10.60
2018-11-14T09:07:15.162Z,10.40
2018-11-14T09:09:42.958Z,10.60
2018-11-14T09:12:10.823Z,10.20
2018-11-14T09:14:38.514Z,10.20
2018-11-14T09:17:07.040Z,10.60
2018-11-14T09:19:34.892Z,10.80
2018-11-14T09:22:02.664Z,11.00
2018-11-14T09:24:30.670Z,11.00
2018-11-14T09:26:58.499Z,11.00
2018-11-14T09:29:26.290Z,11.20
2018-11-14T09:31:54.091Z,11.30
2018-11-14T09:34:22.410Z,11.10
2018-11-14T09:36:50.434Z,10.60
2018-11-14T09:39:18.483Z,10.70
2018-11-14T09:41:46.246Z,10.90
2018-11-14T09:44:13.934Z,11.00
2018-11-14T09:46:41.638Z,11.40
2018-11-14T09:49:09.494Z,11.10
2018-11-14T09:51:37.108Z,10.80
2018-11-14T09:54:04.830Z,11.30
2018-11-14T09:56:32.783Z,11.30
2018-11-14T09:59:00.555Z,11.60
2018-11-14T10:01:28.293Z,11.50
2018-11-14T10:03:55.975Z,11.50
2018-11-14T10:06:23.650Z,11.80
2018-11-14T10:08:51.346Z,11.90
2018-11-14T10:11:18.976Z,11.50
2018-11-14T10:13:46.685Z,11.80
2018-11-14T10:16:14.457Z,11.80
2018-11-14T10:18:42.184Z,11.90
2018-11-14T10:21:10.613Z,11.70
2018-11-14T10:23:38.428Z,11.20
2018-11-14T10:26:07.125Z,11.50
2018-11-14T10:28:34.953Z,11.30
2018-11-14T10:31:02.559Z,11.70
2018-11-14T10:33:30.123Z,11.70
2018-11-14T10:35:57.705Z,11.60
2018-11-14T10:38:25.862Z,11.80
2018-11-14T10:40:55.998Z,11.80
2018-11-14T10:43:23.674Z,11.90
2018-11-14T10:45:51.300Z,11.60
2018-11-14T10:48:18.985Z,11.40
2018-11-14T10:50:46.756Z,11.40
2018-11-14T10:53:14.466Z,11.70
2018-11-14T10:55:42.258Z,11.80
2018-11-14T10:58:09.992Z,11.90
2018-11-14T11:00:43.315Z,12.00
2018-11-14T11:03:16.406Z,11.80
2018-11-14T11:05:49.734Z,12.00
2018-11-14T11:08:23.117Z,11.20
2018-11-14T11:10:56.270Z,10.80
2018-11-14T11:13:29.471Z,11.50
2018-11-14T11:16:02.754Z,11.70
2018-11-14T11:18:32.164Z,11.70
2018-11-14T11:20:59.939Z,12.00
2018-11-14T11:23:27.689Z,11.90
2018-11-14T11:25:55.306Z,12.10
2018-11-14T11:28:23.030Z,12.00
2018-11-14T11:30:51.291Z,11.60
2018-11-14T11:33:19.330Z,11.60
2018-11-14T11:35:47.169Z,11.10
2018-11-14T11:38:15.951Z,11.00
2018-11-14T11:40:44.066Z,10.70
2018-11-14T11:43:11.751Z,10.90
2018-11-14T11:45:39.422Z,11.00
2018-11-14T11:48:07.064Z,11.10
2018-11-14T11:50:34.727Z,11.50
2018-11-14T11:53:02.368Z,11.40
2018-11-14T11:55:29.998Z,11.60
2018-11-14T11:57:57.695Z,11.90
2018-11-14T12:00:25.876Z,11.90
2018-11-14T12:02:53.473Z,12.10
2018-11-14T12:05:21.199Z,12.30
2018-11-14T12:07:49.069Z,12.00
2018-11-14T12:10:16.737Z,11.90
2018-11-14T12:12:45.059Z,11.90
2018-11-14T12:15:13.832Z,11.90
2018-11-14T12:17:42.942Z,12.00
2018-11-14T12:20:13.193Z,12.20
2018-11-14T12:22:42.703Z,12.00
2018-11-14T12:25:13.001Z,12.00
2018-11-14T12:27:40.727Z,11.90
2018-11-14T12:30:12.051Z,11.80
2018-11-14T12:32:40.400Z,11.20
2018-11-14T12:35:09.739Z,11.40
2018-11-14T12:37:37.715Z,11.70
2018-11-14T12:40:06.953Z,11.90
2018-11-14T12:42:34.521Z,11.60
2018-11-14T12:45:02.533Z,11.60
2018-11-14T12:47:30.657Z,11.60
2018-11-14T12:49:58.691Z,11.70
2018-11-14T12:52:26.404Z,11.60
2018-11-14T12:54:54.832Z,11.60
2018-11-14T12:57:26.177Z,11.50
2018-11-14T12:59:54.121Z,11.40
2018-11-14T13:02:22.581Z,11.20
2018-11-14T13:04:50.300Z,11.40
2018-11-14T13:07:20.204Z,11.40
2018-11-14T13:09:54.700Z,11.80
2018-11-14T13:12:27.717Z,11.80
2018-11-14T13:14:55.521Z,12.00
2018-11-14T13:17:23.304Z,12.10
2018-11-14T13:20:01.360Z,11.80
2018-11-14T13:22:34.975Z,12.00
2018-11-14T13:25:02.810Z,12.20
2018-11-14T13:27:30.634Z,12.20
2018-11-14T13:29:58.279Z,12.20
2018-11-14T13:32:25.996Z,12.20
2018-11-14T13:34:53.870Z,12.40
2018-11-14T13:37:21.544Z,12.40
2018-11-14T13:39:52.721Z,12.40
2018-11-14T13:42:20.533Z,12.30
2018-11-14T13:44:48.423Z,11.70
2018-11-14T13:47:16.168Z,11.90
2018-11-14T13:49:44.357Z,12.30
2018-11-14T13:52:11.806Z,12.30
2018-11-14T13:54:39.439Z,12.20
2018-11-14T13:57:07.076Z,12.30
2018-11-14T13:59:34.741Z,12.50
2018-11-14T14:02:02.633Z,12.80
2018-11-14T14:04:30.283Z,12.80
2018-11-14T14:06:57.907Z,12.80
2018-11-14T14:09:25.818Z,12.70
2018-11-14T14:11:53.479Z,12.80
2018-11-14T14:14:21.387Z,12.60
2018-11-14T14:16:48.983Z,12.60
2018-11-14T14:19:16.932Z,12.70
2018-11-14T14:21:45.168Z,12.80
2018-11-14T14:24:12.793Z,12.60
2018-11-14T14:26:40.637Z,12.90
2018-11-14T14:29:08.999Z,12.40
2018-11-14T14:31:37.207Z,12.40
2018-11-14T14:34:06.004Z,12.80
2018-11-14T14:36:33.842Z,12.80
2018-11-14T14:39:03.652Z,13.10
2018-11-14T14:41:31.422Z,12.80
2018-11-14T14:43:59.277Z,13.00
2018-11-14T14:46:27.075Z,13.10
2018-11-14T14:48:54.897Z,12.90
2018-11-14T14:51:22.827Z,13.00
2018-11-14T14:53:51.051Z,13.10
2018-11-14T14:56:18.656Z,13.20
2018-11-14T14:58:46.254Z,13.00
2018-11-14T15:01:13.899Z,12.80
2018-11-14T15:03:41.715Z,13.00
2018-11-14T15:06:09.374Z,12.80
2018-11-14T15:08:37.218Z,12.80
2018-11-14T15:11:04.987Z,12.80
2018-11-14T15:13:32.567Z,12.80
2018-11-14T15:16:00.250Z,12.90
2018-11-14T15:18:27.900Z,12.80
2018-11-14T15:20:55.537Z,12.70
2018-11-14T15:23:23.274Z,12.70
2018-11-14T15:25:50.886Z,12.70
2018-11-14T15:28:18.568Z,12.60
2018-11-14T15:30:47.130Z,12.50
2018-11-14T15:33:14.849Z,12.30
2018-11-14T15:35:42.503Z,12.20
2018-11-14T15:38:10.186Z,12.30
2018-11-14T15:40:37.792Z,12.20
2018-11-14T15:43:05.679Z,12.40
2018-11-14T15:45:33.232Z,12.40
2018-11-14T15:48:01.473Z,12.30
2018-11-14T15:50:29.881Z,12.40
2018-11-14T15:52:58.045Z,12.00
2018-11-14T15:55:26.050Z,12.00
2018-11-14T15:57:53.738Z,12.30
2018-11-14T16:00:23.833Z,12.10
2018-11-14T16:02:52.458Z,12.10
2018-11-14T16:05:21.513Z,11.90
2018-11-14T16:07:50.373Z,12.20
2018-11-14T16:10:19.512Z,12.10
2018-11-14T16:12:47.064Z,12.00
2018-11-14T16:15:17.022Z,11.70
2018-11-14T16:17:44.578Z,11.60
2018-11-14T16:20:15.962Z,11.00
2018-11-14T16:22:43.594Z,11.20
2018-11-14T16:25:13.592Z,10.80
2018-11-14T16:27:42.278Z,10.80
2018-11-14T16:30:14.792Z,10.60
2018-11-14T16:32:43.354Z,10.90
2018-11-14T16:35:11.480Z,10.80
2018-11-14T16:37:39.922Z,11.10
2018-11-14T16:40:10.645Z,11.00
2018-11-14T16:42:38.751Z,10.60
2018-11-14T16:45:06.773Z,10.60
2018-11-14T16:47:34.618Z,10.70
2018-11-14T16:50:02.379Z,10.70
2018-11-14T16:52:29.974Z,10.90
2018-11-14T16:54:57.518Z,10.80
2018-11-14T16:57:25.264Z,10.90
2018-11-14T16:59:52.950Z,10.80
2018-11-14T17:02:20.551Z,10.40
2018-11-14T17:04:48.196Z,10.40
2018-11-14T17:07:15.910Z,10.50
2018-11-14T17:09:43.782Z,10.70
2018-11-14T17:12:11.472Z,11.00
2018-11-14T17:14:39.129Z,11.00
2018-11-14T17:17:06.748Z,11.00
2018-11-14T17:19:35.529Z,10.50
2018-11-14T17:22:03.451Z,10.50
2018-11-14T17:24:31.145Z,10.20
2018-11-14T17:26:58.787Z,10.60
2018-11-14T17:29:26.451Z,10.60
2018-11-14T17:31:54.171Z,10.70
2018-11-14T17:34:21.751Z,10.50
2018-11-14T17:36:49.327Z,10.60
2018-11-14T17:39:18.043Z,10.80
2018-11-14T17:41:45.833Z,10.80
2018-11-14T17:44:13.615Z,10.70
2018-11-14T17:46:41.315Z,10.80
2018-11-14T17:49:08.990Z,10.90
2018-11-14T17:51:36.780Z,11.10
2018-11-14T17:54:04.624Z,11.10
2018-11-14T17:56:32.194Z,11.00
2018-11-14T17:58:59.781Z,11.10
2018-11-14T18:01:27.373Z,11.30
2018-11-14T18:03:55.157Z,11.20
2018-11-14T18:06:22.856Z,11.40
2018-11-14T18:08:50.467Z,10.80
2018-11-14T18:11:18.125Z,10.90
2018-11-14T18:13:45.715Z,10.90
2018-11-14T18:16:13.561Z,10.90
2018-11-14T18:18:41.542Z,11.10
2018-11-14T18:21:09.138Z,11.10
2018-11-14T18:23:36.898Z,10.80
2018-11-14T18:26:04.631Z,10.90
2018-11-14T18:28:32.155Z,11.30
2018-11-14T18:30:59.783Z,11.00
2018-11-14T18:33:27.452Z,10.80
2018-11-14T18:35:55.103Z,11.30
2018-11-14T18:38:22.822Z,11.00
2018-11-14T18:40:51.025Z,10.70
2018-11-14T18:43:18.708Z,11.10
2018-11-14T18:45:46.830Z,11.20
2018-11-14T18:48:14.418Z,11.30
2018-11-14T18:50:42.024Z,11.10
2018-11-14T18:53:09.632Z,11.20
2018-11-14T18:55:37.265Z,11.20
2018-11-14T18:58:05.791Z,11.30
2018-11-14T19:00:35.247Z,11.30
2018-11-14T19:03:02.922Z,11.50
2018-11-14T19:05:30.643Z,11.30
2018-11-14T19:07:58.670Z,11.60
2018-11-14T19:10:28.179Z,11.40
2018-11-14T19:12:55.928Z,11.80
2018-11-14T19:15:26.021Z,11.60
2018-11-14T19:17:53.865Z,11.40
2018-11-14T19:20:25.779Z,11.70
2018-11-14T19:22:54.173Z,11.40
2018-11-14T19:25:23.318Z,11.40
2018-11-14T19:27:51.397Z,11.50
2018-11-14T19:30:20.501Z,11.20
2018-11-14T19:32:49.577Z,11.10
2018-11-14T19:35:17.519Z,11.40
2018-11-14T19:37:47.930Z,11.80
2018-11-14T19:40:17.845Z,11.80
2018-11-14T19:42:46.383Z,11.80
2018-11-14T19:45:16.876Z,10.70
2018-11-14T19:47:44.966Z,11.40
2018-11-14T19:50:13.778Z,11.40
2018-11-14T19:52:41.703Z,11.20
2018-11-14T19:55:11.017Z,10.90
2018-11-14T19:57:39.254Z,11.00
2018-11-14T20:00:11.716Z,11.30
2018-11-14T20:02:39.465Z,11.30
2018-11-14T20:05:08.054Z,11.60
2018-11-14T20:07:36.367Z,11.80
2018-11-14T20:10:05.182Z,11.80
2018-11-14T20:12:32.883Z,11.60
2018-11-14T20:15:02.184Z,11.20
2018-11-14T20:17:30.233Z,11.70
2018-11-14T20:19:57.848Z,11.20
2018-11-14T20:22:25.711Z,11.30
2018-11-14T20:24:53.434Z,12.00
2018-11-14T20:27:21.308Z,11.70
2018-11-14T20:29:49.102Z,11.80
2018-11-14T20:32:16.890Z,11.70
2018-11-14T20:34:44.450Z,11.70
2018-11-14T20:37:12.426Z,11.60
2018-11-14T20:39:40.469Z,11.60
2018-11-14T20:42:08.201Z,10.90
2018-11-14T20:44:37.039Z,11.20
2018-11-14T20:47:05.252Z,11.20
2018-11-14T20:49:33.173Z,11.30
2018-11-14T20:52:00.914Z,11.10
2018-11-14T20:54:28.816Z,11.30
2018-11-14T20:56:56.762Z,11.50
2018-11-14T20:59:24.451Z,10.90
2018-11-14T21:01:52.213Z,11.00
2018-11-14T21:04:19.879Z,11.60
2018-11-14T21:06:48.121Z,12.00
2018-11-14T21:09:17.450Z,12.20
2018-11-14T21:11:45.142Z,12.10
2018-11-14T21:14:18.922Z,12.10
2018-11-14T21:16:46.786Z,12.10
2018-11-14T21:19:15.259Z,12.20
2018-11-14T21:21:43.277Z,12.50
2018-11-14T21:24:10.996Z,12.40
2018-11-14T21:26:38.772Z,12.40
2018-11-14T21:29:06.749Z,12.40
2018-11-14T21:31:34.693Z,12.10
2018-11-14T21:34:02.482Z,11.70
2018-11-14T21:36:30.242Z,11.90
2018-11-14T21:38:58.215Z,12.00
2018-11-14T21:41:26.258Z,12.00
2018-11-14T21:43:54.347Z,12.10
2018-11-14T21:46:22.350Z,11.90
2018-11-14T21:48:50.154Z,11.90
2018-11-14T21:51:17.965Z,11.80
2018-11-14T21:53:46.106Z,11.70
2018-11-14T21:56:13.895Z,11.70
2018-11-14T21:58:42.587Z,11.50
2018-11-14T22:01:10.287Z,12.00
2018-11-14T22:03:37.979Z,12.00
2018-11-14T22:06:05.685Z,11.90
2018-11-14T22:08:33.347Z,12.00
2018-11-14T22:11:01.064Z,11.80
2018-11-14T22:13:29.437Z,12.00
2018-11-14T22:15:57.940Z,12.10
2018-11-14T22:18:25.705Z,11.80
2018-11-14T22:20:53.470Z,12.00
2018-11-14T22:23:22.115Z,12.20
2018-11-14T22:25:49.765Z,11.90
2018-11-14T22:28:17.434Z,11.80
2018-11-14T22:30:44.991Z,11.90
2018-11-14T22:33:12.645Z,11.90
2018-11-14T22:35:40.521Z,11.90
2018-11-14T22:38:08.391Z,11.80
2018-11-14T22:40:36.171Z,11.70
2018-11-14T22:43:03.892Z,11.90
2018-11-14T22:45:32.426Z,12.00
2018-11-14T22:48:00.283Z,11.60
2018-11-14T22:50:28.038Z,11.50
2018-11-14T22:52:56.223Z,11.60
2018-11-14T22:55:24.928Z,11.80
2018-11-14T22:57:53.083Z,11.80
2018-11-14T23:00:25.152Z,12.00
2018-11-14T23:02:55.362Z,12.00
2018-11-14T23:05:23.119Z,11.80
2018-11-14T23:07:51.696Z,11.40
2018-11-14T23:10:20.267Z,11.30
2018-11-14T23:12:48.355Z,11.50
2018-11-14T23:15:16.200Z,11.50
2018-11-14T23:17:43.975Z,10.80
2018-11-14T23:20:12.937Z,10.90
2018-11-14T23:22:42.087Z,11.40
2018-11-14T23:25:13.063Z,11.30
2018-11-14T23:27:44.372Z,11.10
2018-11-14T23:30:13.443Z,10.70
2018-11-14T23:32:43.301Z,10.70
2018-11-14T23:35:16.711Z,11.20
2018-11-14T23:37:46.711Z,11.10
2018-11-14T23:40:14.422Z,11.00
2018-11-14T23:42:42.455Z,10.80
2018-11-14T23:45:12.547Z,11.00
2018-11-14T23:47:40.719Z,10.20
2018-11-14T23:50:11.141Z,10.60
2018-11-14T23:52:39.676Z,10.10
2018-11-14T23:55:07.899Z,10.40
2018-11-14T23:57:35.690Z,10.10
