createdAt,value
2019-02-04T00:01:26.616Z,13.57
2019-02-04T00:03:56.089Z,12.70
2019-02-04T00:06:25.050Z,13.80
2019-02-04T00:08:54.645Z,13.27
2019-02-04T00:11:24.316Z,11.97
2019-02-04T00:13:54.631Z,12.77
2019-02-04T00:16:23.718Z,13.37
2019-02-04T00:18:53.056Z,12.50
2019-02-04T00:21:22.355Z,15.63
2019-02-04T00:23:51.255Z,12.20
2019-02-04T00:26:20.251Z,12.80
2019-02-04T00:29:08.588Z,12.20
2019-02-04T00:31:38.326Z,14.30
2019-02-04T00:34:10.911Z,13.37
2019-02-04T00:36:39.784Z,13.80
2019-02-04T00:39:09.195Z,15.30
2019-02-04T00:41:39.016Z,13.60
2019-02-04T00:44:08.023Z,12.93
2019-02-04T00:46:37.576Z,14.53
2019-02-04T00:49:06.580Z,12.57
2019-02-04T00:51:35.972Z,15.07
2019-02-04T00:54:05.836Z,14.20
2019-02-04T00:56:35.122Z,11.97
2019-02-04T00:59:04.446Z,14.00
2019-02-04T01:01:33.793Z,14.97
2019-02-04T01:04:03.772Z,12.73
2019-02-04T01:06:33.191Z,13.17
2019-02-04T01:09:02.822Z,13.80
2019-02-04T01:11:31.970Z,14.00
2019-02-04T01:14:01.550Z,15.90
2019-02-04T01:16:31.345Z,14.40
2019-02-04T01:19:01.019Z,14.13
2019-02-04T01:21:30.316Z,13.73
2019-02-04T01:23:59.608Z,13.30
2019-02-04T01:26:28.711Z,14.90
2019-02-04T01:28:58.224Z,15.40
2019-02-04T01:31:27.552Z,14.30
2019-02-04T01:33:57.129Z,13.37
2019-02-04T01:36:26.572Z,14.93
2019-02-04T01:38:56.858Z,14.50
2019-02-04T01:41:25.957Z,14.40
2019-02-04T01:43:54.883Z,14.77
2019-02-04T01:46:24.773Z,14.00
2019-02-04T01:48:54.668Z,14.53
2019-02-04T01:51:24.201Z,11.73
2019-02-04T01:53:53.395Z,13.77
2019-02-04T01:56:22.192Z,13.03
2019-02-04T01:58:50.998Z,12.47
2019-02-04T02:01:19.951Z,13.00
2019-02-04T02:03:50.097Z,12.63
2019-02-04T02:06:19.512Z,12.67
2019-02-04T02:08:48.612Z,12.67
2019-02-04T02:11:18.264Z,14.27
2019-02-04T02:13:47.333Z,12.90
2019-02-04T02:16:16.391Z,12.63
2019-02-04T02:18:45.780Z,13.47
2019-02-04T02:21:15.111Z,13.37
2019-02-04T02:23:44.359Z,12.97
2019-02-04T02:26:13.761Z,12.17
2019-02-04T02:28:43.609Z,11.87
2019-02-04T02:31:13.312Z,14.67
2019-02-04T02:33:43.094Z,12.43
2019-02-04T02:36:12.355Z,14.17
2019-02-04T02:38:41.391Z,13.40
2019-02-04T02:41:10.851Z,12.23
2019-02-04T02:43:40.259Z,12.60
2019-02-04T02:46:09.219Z,13.80
2019-02-04T02:48:38.820Z,11.37
2019-02-04T02:51:07.988Z,11.60
2019-02-04T02:53:37.441Z,11.63
2019-02-04T02:56:07.014Z,9.73
2019-02-04T02:58:36.141Z,11.30
2019-02-04T03:01:05.476Z,11.80
2019-02-04T03:03:34.925Z,11.00
2019-02-04T03:06:03.985Z,11.90
2019-02-04T03:08:33.557Z,11.57
2019-02-04T03:11:03.211Z,12.27
2019-02-04T03:13:32.920Z,11.53
2019-02-04T03:16:01.904Z,11.57
2019-02-04T03:18:32.006Z,11.90
2019-02-04T03:21:01.135Z,10.00
2019-02-04T03:23:30.594Z,12.33
2019-02-04T03:26:00.447Z,11.50
2019-02-04T03:28:29.608Z,11.23
2019-02-04T03:30:58.948Z,11.57
2019-02-04T03:33:28.421Z,12.60
2019-02-04T03:35:57.759Z,12.20
2019-02-04T03:38:27.590Z,10.50
2019-02-04T03:40:56.479Z,11.40
2019-02-04T03:43:26.055Z,11.97
2019-02-04T03:45:55.255Z,12.17
2019-02-04T03:48:25.229Z,11.63
2019-02-04T03:50:55.079Z,11.50
2019-02-04T03:53:24.387Z,11.90
2019-02-04T03:55:54.277Z,11.57
2019-02-04T03:58:24.136Z,11.77
2019-02-04T04:00:53.382Z,12.83
2019-02-04T04:03:22.740Z,13.70
2019-02-04T04:05:52.343Z,10.73
2019-02-04T04:08:21.628Z,10.83
2019-02-04T04:10:50.569Z,9.20
2019-02-04T04:13:19.507Z,10.90
2019-02-04T04:15:49.004Z,10.30
2019-02-04T04:18:18.205Z,10.40
2019-02-04T04:20:48.055Z,8.97
2019-02-04T04:23:17.319Z,10.83
2019-02-04T04:25:46.867Z,10.93
2019-02-04T04:28:16.056Z,10.33
2019-02-04T04:30:45.113Z,11.33
2019-02-04T04:33:14.314Z,10.47
2019-02-04T04:35:43.405Z,9.60
2019-02-04T04:38:12.425Z,9.40
2019-02-04T04:40:42.243Z,10.70
2019-02-04T04:43:11.595Z,9.70
2019-02-04T04:45:40.567Z,9.63
2019-02-04T04:48:09.467Z,9.87
2019-02-04T04:50:39.207Z,10.40
2019-02-04T04:53:08.913Z,10.70
2019-02-04T04:55:37.934Z,10.43
2019-02-04T04:58:07.612Z,9.10
2019-02-04T05:00:36.923Z,8.33
2019-02-04T05:03:05.891Z,8.93
2019-02-04T05:05:35.151Z,11.50
2019-02-04T05:08:05.840Z,9.70
2019-02-04T05:10:35.131Z,10.70
2019-02-04T05:13:05.650Z,10.70
2019-02-04T05:15:35.282Z,10.00
2019-02-04T05:18:04.957Z,9.13
2019-02-04T05:20:34.855Z,8.20
2019-02-04T05:23:04.164Z,8.17
2019-02-04T05:25:33.554Z,9.90
2019-02-04T05:28:05.643Z,9.60
2019-02-04T05:30:34.671Z,9.30
2019-02-04T05:33:03.865Z,10.73
2019-02-04T05:35:32.784Z,10.37
2019-02-04T05:38:02.148Z,8.93
2019-02-04T05:40:31.708Z,9.40
2019-02-04T05:43:00.760Z,8.30
2019-02-04T05:45:29.889Z,8.80
2019-02-04T05:47:58.988Z,7.77
2019-02-04T05:50:27.993Z,9.17
2019-02-04T05:52:56.796Z,8.50
2019-02-04T05:55:26.133Z,8.07
2019-02-04T05:57:55.757Z,10.70
2019-02-04T06:00:32.574Z,10.83
2019-02-04T06:03:04.745Z,9.00
2019-02-04T06:05:33.910Z,9.73
2019-02-04T06:08:04.205Z,9.70
2019-02-04T06:10:33.504Z,7.00
2019-02-04T06:13:02.924Z,6.20
2019-02-04T06:15:32.712Z,6.70
2019-02-04T06:18:02.357Z,7.30
2019-02-04T06:20:32.177Z,6.80
2019-02-04T06:23:01.164Z,6.80
2019-02-04T06:25:31.320Z,6.57
2019-02-04T06:28:00.574Z,8.27
2019-02-04T06:30:29.787Z,7.67
2019-02-04T06:32:58.941Z,7.90
2019-02-04T06:35:28.959Z,7.27
2019-02-04T06:37:58.464Z,8.00
2019-02-04T06:40:27.809Z,8.60
2019-02-04T06:42:57.071Z,9.33
2019-02-04T06:45:26.633Z,6.50
2019-02-04T06:47:55.817Z,6.20
2019-02-04T06:50:25.879Z,6.60
2019-02-04T06:52:54.744Z,6.30
2019-02-04T06:55:26.877Z,6.30
2019-02-04T06:57:56.552Z,7.13
2019-02-04T07:00:25.351Z,7.00
2019-02-04T07:02:54.678Z,8.03
2019-02-04T07:05:23.676Z,12.20
2019-02-04T07:07:53.036Z,9.00
2019-02-04T07:10:23.680Z,8.50
2019-02-04T07:12:53.680Z,9.70
2019-02-04T07:15:23.399Z,8.90
2019-02-04T07:17:52.422Z,9.57
2019-02-04T07:20:23.293Z,11.83
2019-02-04T07:22:52.301Z,9.93
2019-02-04T07:25:22.842Z,11.40
2019-02-04T07:27:52.453Z,11.30
2019-02-04T07:30:24.780Z,11.43
2019-02-04T07:32:54.831Z,13.23
2019-02-04T07:35:24.079Z,12.67
2019-02-04T07:37:53.484Z,13.73
2019-02-04T07:40:24.777Z,52.97
2019-02-04T07:42:54.102Z,22.33
2019-02-04T07:45:23.289Z,11.90
2019-02-04T07:47:52.583Z,20.97
2019-02-04T07:50:21.889Z,42.67
2019-02-04T07:52:50.929Z,12.70
2019-02-04T07:55:19.814Z,9.37
2019-02-04T07:57:48.604Z,6.30
2019-02-04T08:00:22.624Z,4.70
2019-02-04T08:02:52.045Z,10.77
2019-02-04T08:05:21.680Z,5.70
2019-02-04T08:07:51.228Z,7.93
2019-02-04T08:10:20.597Z,16.97
2019-02-04T08:13:00.982Z,8.17
2019-02-04T08:15:24.063Z,5.30
2019-02-04T08:17:53.739Z,5.30
2019-02-04T08:20:23.213Z,7.30
2019-02-04T08:22:52.179Z,5.43
2019-02-04T08:25:21.080Z,5.67
2019-02-04T08:27:50.449Z,6.43
2019-02-04T08:30:25.664Z,15.17
2019-02-04T08:32:55.459Z,10.07
2019-02-04T08:35:25.059Z,8.43
2019-02-04T08:37:54.145Z,8.50
2019-02-04T08:40:23.427Z,7.97
2019-02-04T08:42:53.720Z,6.90
2019-02-04T08:45:22.707Z,7.13
2019-02-04T08:47:51.960Z,7.30
2019-02-04T08:50:21.578Z,7.10
2019-02-04T08:52:50.844Z,5.93
2019-02-04T08:55:20.323Z,5.10
2019-02-04T08:57:49.279Z,5.93
2019-02-04T09:00:19.956Z,4.70
2019-02-04T09:02:49.431Z,4.43
2019-02-04T09:05:18.913Z,4.40
2019-02-04T09:07:48.107Z,4.40
2019-02-04T09:10:23.827Z,4.40
2019-02-04T09:12:53.047Z,4.37
2019-02-04T09:15:22.687Z,5.50
2019-02-04T09:17:51.691Z,4.50
2019-02-04T09:20:20.957Z,5.20
2019-02-04T09:22:50.412Z,5.23
2019-02-04T09:25:19.759Z,4.87
2019-02-04T09:27:49.068Z,4.27
2019-02-04T09:30:20.171Z,4.63
2019-02-04T09:32:49.249Z,4.77
2019-02-04T09:35:19.291Z,4.40
2019-02-04T09:37:48.567Z,4.47
2019-02-04T09:40:37.891Z,5.70
2019-02-04T09:43:07.907Z,4.43
2019-02-04T09:45:36.689Z,5.00
2019-02-04T09:48:07.298Z,5.00
2019-02-04T09:50:36.625Z,4.20
2019-02-04T09:53:06.131Z,5.23
2019-02-04T09:55:36.400Z,4.70
2019-02-04T09:58:05.763Z,4.40
2019-02-04T10:00:35.292Z,5.40
2019-02-04T10:03:05.057Z,5.03
2019-02-04T10:05:34.396Z,4.43
2019-02-04T10:08:03.913Z,4.67
2019-02-04T10:10:33.125Z,4.83
2019-02-04T10:13:04.663Z,4.80
2019-02-04T10:15:38.517Z,4.47
2019-02-04T10:18:09.016Z,3.93
2019-02-04T10:20:38.847Z,4.60
2019-02-04T10:23:08.006Z,4.63
2019-02-04T10:25:39.361Z,4.90
2019-02-04T10:28:09.261Z,4.53
2019-02-04T10:30:38.625Z,5.07
2019-02-04T10:33:07.881Z,4.20
2019-02-04T10:35:37.466Z,4.20
2019-02-04T10:38:07.111Z,5.00
2019-02-04T10:40:36.178Z,4.70
2019-02-04T10:43:05.465Z,4.43
2019-02-04T10:45:34.406Z,4.90
2019-02-04T10:48:04.586Z,4.63
2019-02-04T10:50:45.798Z,5.00
2019-02-04T10:53:07.502Z,5.30
2019-02-04T10:55:36.913Z,4.17
2019-02-04T10:58:07.339Z,4.17
2019-02-04T11:00:37.599Z,4.63
2019-02-04T11:03:07.585Z,4.77
2019-02-04T11:05:37.382Z,4.73
2019-02-04T11:08:07.963Z,3.90
2019-02-04T11:10:37.260Z,3.70
2019-02-04T11:13:09.679Z,4.43
2019-02-04T11:15:39.399Z,3.83
2019-02-04T11:18:09.055Z,4.80
2019-02-04T11:20:38.587Z,4.13
2019-02-04T11:23:08.537Z,3.53
2019-02-04T11:25:37.662Z,4.20
2019-02-04T11:28:08.321Z,3.53
2019-02-04T11:30:44.066Z,3.93
2019-02-04T11:33:13.092Z,4.53
2019-02-04T11:35:42.894Z,4.10
2019-02-04T11:38:12.269Z,3.07
2019-02-04T11:40:41.942Z,3.90
2019-02-04T11:43:11.281Z,4.50
2019-02-04T11:45:40.725Z,3.43
2019-02-04T11:48:10.877Z,4.70
2019-02-04T11:50:40.304Z,4.17
2019-02-04T11:53:09.945Z,4.20
2019-02-04T11:55:39.616Z,4.90
2019-02-04T11:58:09.233Z,4.30
2019-02-04T12:00:38.516Z,4.50
2019-02-04T12:03:09.214Z,4.63
2019-02-04T12:05:38.160Z,4.20
2019-02-04T12:08:07.524Z,3.27
2019-02-04T12:10:46.068Z,4.57
2019-02-04T12:13:15.448Z,4.80
2019-02-04T12:15:45.186Z,4.80
2019-02-04T12:18:14.033Z,4.20
2019-02-04T12:20:43.008Z,3.90
2019-02-04T12:23:12.008Z,4.93
2019-02-04T12:25:41.667Z,4.00
2019-02-04T12:28:10.864Z,4.80
2019-02-04T12:30:40.972Z,5.00
2019-02-04T12:33:12.047Z,5.20
2019-02-04T12:35:41.946Z,5.17
2019-02-04T12:38:10.895Z,4.57
2019-02-04T12:40:40.535Z,4.90
2019-02-04T12:43:10.557Z,4.93
2019-02-04T12:45:40.043Z,5.53
2019-02-04T12:48:08.960Z,5.27
2019-02-04T12:50:39.172Z,5.80
2019-02-04T12:53:10.351Z,5.00
2019-02-04T12:55:39.667Z,5.10
2019-02-04T12:58:09.120Z,5.17
2019-02-04T13:00:38.144Z,4.97
2019-02-04T13:03:07.274Z,4.20
2019-02-04T13:05:41.695Z,5.10
2019-02-04T13:08:11.132Z,5.13
2019-02-04T13:10:40.444Z,6.27
2019-02-04T13:13:12.370Z,6.80
2019-02-04T13:15:41.700Z,4.77
2019-02-04T13:18:11.211Z,5.67
2019-02-04T13:20:40.771Z,4.17
2019-02-04T13:23:10.461Z,5.37
2019-02-04T13:25:40.355Z,5.93
2019-02-04T13:28:15.986Z,5.93
2019-02-04T13:30:45.534Z,5.47
2019-02-04T13:33:14.935Z,5.60
2019-02-04T13:35:44.740Z,5.70
2019-02-04T13:38:15.261Z,5.57
2019-02-04T13:40:45.017Z,5.73
2019-02-04T13:43:14.470Z,5.83
2019-02-04T13:45:44.052Z,4.80
2019-02-04T13:48:13.767Z,4.87
2019-02-04T13:50:43.013Z,5.10
2019-02-04T13:53:12.055Z,5.83
2019-02-04T13:55:41.463Z,5.60
2019-02-04T13:58:10.460Z,5.77
2019-02-04T14:00:39.955Z,6.07
2019-02-04T14:03:10.191Z,6.13
2019-02-04T14:05:39.570Z,6.03
2019-02-04T14:08:08.617Z,6.30
2019-02-04T14:10:40.847Z,6.00
2019-02-04T14:13:11.833Z,7.90
2019-02-04T14:15:42.131Z,6.53
2019-02-04T14:18:11.355Z,7.37
2019-02-04T14:20:40.847Z,7.10
2019-02-04T14:23:09.839Z,6.87
2019-02-04T14:25:39.514Z,7.13
2019-02-04T14:28:08.832Z,7.73
2019-02-04T14:30:39.268Z,6.50
2019-02-04T14:33:08.534Z,7.50
2019-02-04T14:35:37.835Z,7.33
2019-02-04T14:38:08.485Z,6.80
2019-02-04T14:40:38.179Z,6.73
2019-02-04T14:43:26.602Z,6.27
2019-02-04T14:46:23.448Z,5.90
2019-02-04T14:49:28.717Z,6.70
2019-02-04T14:52:42.091Z,6.87
2019-02-04T14:55:49.372Z,5.43
2019-02-04T14:58:42.431Z,7.33
2019-02-04T15:01:57.472Z,6.07
2019-02-04T15:04:54.675Z,7.60
2019-02-04T15:08:06.749Z,6.63
2019-02-04T15:10:42.724Z,7.43
2019-02-04T15:13:56.016Z,7.10
2019-02-04T15:16:32.862Z,7.20
2019-02-04T15:19:29.588Z,7.10
2019-02-04T15:22:33.560Z,6.47
2019-02-04T15:25:35.117Z,6.90
2019-02-04T15:28:12.960Z,5.13
2019-02-04T15:31:26.477Z,6.50
2019-02-04T15:34:21.669Z,7.43
2019-02-04T15:37:39.831Z,6.93
2019-02-04T15:40:24.053Z,6.30
2019-02-04T15:44:01.756Z,5.00
2019-02-04T15:46:58.461Z,5.80
2019-02-04T15:49:54.164Z,7.03
2019-02-04T15:52:23.057Z,7.07
2019-02-04T15:54:52.295Z,6.70
2019-02-04T15:57:21.706Z,6.30
2019-02-04T15:59:51.517Z,7.07
2019-02-04T16:02:20.923Z,5.90
2019-02-04T16:04:49.924Z,5.33
2019-02-04T16:07:19.622Z,6.53
2019-02-04T16:09:49.120Z,5.10
2019-02-04T16:12:18.635Z,5.70
2019-02-04T16:14:47.933Z,15.17
2019-02-04T16:17:17.328Z,6.83
2019-02-04T16:19:46.907Z,6.73
2019-02-04T16:22:16.131Z,5.70
2019-02-04T16:24:45.071Z,5.17
2019-02-04T16:27:14.944Z,7.37
2019-02-04T16:29:44.036Z,6.20
2019-02-04T16:32:13.241Z,6.10
2019-02-04T16:34:42.532Z,6.27
2019-02-04T16:37:11.551Z,4.90
2019-02-04T16:39:40.763Z,5.57
2019-02-04T16:42:09.869Z,4.80
2019-02-04T16:44:39.120Z,6.47
2019-02-04T16:47:08.621Z,5.17
2019-02-04T16:49:37.831Z,6.87
2019-02-04T16:52:07.123Z,5.70
2019-02-04T16:54:36.524Z,5.67
2019-02-04T16:57:05.660Z,6.27
2019-02-04T16:59:35.256Z,5.97
2019-02-04T17:02:04.307Z,5.00
2019-02-04T17:04:33.254Z,5.47
2019-02-04T17:07:03.032Z,4.87
2019-02-04T17:09:31.909Z,5.70
2019-02-04T17:12:03.986Z,5.33
2019-02-04T17:14:33.187Z,5.07
2019-02-04T17:17:02.692Z,5.37
2019-02-04T17:19:31.883Z,5.60
2019-02-04T17:22:01.082Z,5.10
2019-02-04T17:24:30.588Z,5.80
2019-02-04T17:26:59.796Z,4.90
2019-02-04T17:29:29.598Z,5.47
2019-02-04T17:32:00.506Z,5.10
2019-02-04T17:34:29.963Z,5.70
2019-02-04T17:36:59.851Z,6.80
2019-02-04T17:39:30.000Z,5.43
2019-02-04T17:41:58.995Z,5.40
2019-02-04T17:44:28.463Z,5.90
2019-02-04T17:47:00.436Z,6.00
2019-02-04T17:49:29.328Z,6.87
2019-02-04T17:51:58.575Z,6.20
2019-02-04T17:54:28.531Z,4.70
2019-02-04T17:56:57.751Z,5.50
2019-02-04T17:59:26.714Z,5.40
2019-02-04T18:01:56.284Z,5.60
2019-02-04T18:04:26.354Z,6.00
2019-02-04T18:06:55.653Z,5.80
2019-02-04T18:09:25.679Z,5.30
2019-02-04T18:11:54.860Z,5.67
2019-02-04T18:14:23.650Z,5.30
2019-02-04T18:16:52.935Z,5.53
2019-02-04T18:19:21.913Z,4.97
2019-02-04T18:21:51.830Z,4.33
2019-02-04T18:24:22.083Z,5.10
2019-02-04T18:26:51.623Z,5.10
2019-02-04T18:29:20.788Z,5.33
2019-02-04T18:31:49.747Z,4.70
2019-02-04T18:34:21.205Z,4.40
2019-02-04T18:36:50.196Z,5.70
2019-02-04T18:39:19.123Z,4.40
2019-02-04T18:41:48.754Z,5.50
2019-02-04T18:44:17.916Z,5.57
2019-02-04T18:46:47.399Z,4.90
2019-02-04T18:49:16.888Z,6.10
2019-02-04T18:51:46.335Z,5.00
2019-02-04T18:54:17.290Z,4.80
2019-02-04T18:56:46.565Z,5.10
2019-02-04T18:59:15.431Z,5.83
2019-02-04T19:01:45.171Z,6.37
2019-02-04T19:04:15.712Z,6.03
2019-02-04T19:06:47.894Z,5.70
2019-02-04T19:09:16.691Z,5.90
2019-02-04T19:11:46.487Z,6.50
2019-02-04T19:14:16.024Z,5.40
2019-02-04T19:16:45.880Z,6.00
2019-02-04T19:19:15.214Z,5.80
2019-02-04T19:21:44.199Z,5.20
2019-02-04T19:24:13.208Z,5.50
2019-02-04T19:26:42.472Z,5.17
2019-02-04T19:29:11.657Z,5.20
2019-02-04T19:31:40.608Z,5.43
2019-02-04T19:34:10.164Z,5.53
2019-02-04T19:36:38.975Z,5.20
2019-02-04T19:39:10.305Z,5.60
2019-02-04T19:41:39.091Z,5.37
2019-02-04T19:44:08.392Z,5.70
2019-02-04T19:46:37.363Z,5.70
2019-02-04T19:49:06.368Z,5.40
2019-02-04T19:51:35.219Z,5.87
2019-02-04T19:54:04.569Z,4.57
2019-02-04T19:56:33.933Z,5.47
2019-02-04T19:59:03.283Z,5.67
2019-02-04T20:01:32.276Z,7.60
2019-02-04T20:04:05.488Z,8.27
2019-02-04T20:06:34.552Z,5.67
2019-02-04T20:09:05.386Z,4.77
2019-02-04T20:11:34.895Z,5.10
2019-02-04T20:14:03.872Z,5.37
2019-02-04T20:16:33.428Z,4.70
2019-02-04T20:19:02.692Z,5.20
2019-02-04T20:21:31.584Z,4.87
2019-02-04T20:24:00.606Z,3.67
2019-02-04T20:26:29.584Z,4.63
2019-02-04T20:28:58.618Z,4.43
2019-02-04T20:31:27.589Z,4.70
2019-02-04T20:33:56.470Z,5.40
2019-02-04T20:36:25.531Z,4.40
2019-02-04T20:38:54.460Z,5.07
2019-02-04T20:41:23.312Z,5.17
2019-02-04T20:43:52.344Z,4.03
2019-02-04T20:46:21.336Z,4.40
2019-02-04T20:48:50.682Z,4.23
2019-02-04T20:51:19.836Z,4.47
2019-02-04T20:53:48.933Z,4.80
2019-02-04T20:56:18.165Z,4.00
2019-02-04T20:58:47.136Z,4.40
2019-02-04T21:01:16.105Z,4.80
2019-02-04T21:03:45.684Z,4.77
2019-02-04T21:06:14.896Z,4.90
2019-02-04T21:08:44.119Z,5.13
2019-02-04T21:11:13.234Z,5.03
2019-02-04T21:13:42.227Z,4.50
2019-02-04T21:16:11.465Z,4.30
2019-02-04T21:18:40.959Z,4.33
2019-02-04T21:21:09.910Z,3.93
2019-02-04T21:23:39.062Z,4.13
2019-02-04T21:26:08.274Z,3.90
2019-02-04T21:28:38.005Z,5.03
2019-02-04T21:31:07.251Z,4.50
2019-02-04T21:33:36.877Z,5.00
2019-02-04T21:36:06.285Z,3.40
2019-02-04T21:38:36.009Z,2.83
2019-02-04T21:41:05.591Z,3.93
2019-02-04T21:43:34.694Z,4.97
2019-02-04T21:46:04.047Z,4.83
2019-02-04T21:48:33.444Z,5.30
2019-02-04T21:51:03.207Z,5.07
2019-02-04T21:53:32.707Z,5.33
2019-02-04T21:56:03.707Z,4.10
2019-02-04T21:58:33.052Z,4.67
2019-02-04T22:01:02.791Z,4.90
2019-02-04T22:03:32.367Z,6.00
2019-02-04T22:06:03.695Z,4.90
2019-02-04T22:08:33.395Z,5.47
2019-02-04T22:11:03.476Z,5.23
2019-02-04T22:13:32.531Z,4.77
2019-02-04T22:16:04.636Z,5.07
2019-02-04T22:18:33.399Z,3.70
2019-02-04T22:21:04.626Z,3.80
2019-02-04T22:23:34.061Z,4.30
2019-02-04T22:26:03.236Z,4.43
2019-02-04T22:28:32.131Z,4.27
2019-02-04T22:31:01.923Z,4.40
2019-02-04T22:33:31.545Z,3.07
2019-02-04T22:36:00.977Z,4.00
2019-02-04T22:38:30.356Z,3.50
2019-02-04T22:41:00.416Z,3.90
2019-02-04T22:43:29.888Z,3.57
2019-02-04T22:45:59.159Z,3.90
2019-02-04T22:48:28.235Z,4.47
2019-02-04T22:50:57.881Z,5.17
2019-02-04T22:53:26.884Z,4.40
2019-02-04T22:55:56.135Z,3.40
2019-02-04T22:58:25.199Z,4.10
2019-02-04T23:01:12.429Z,3.83
2019-02-04T23:03:41.816Z,4.03
2019-02-04T23:06:11.122Z,3.30
2019-02-04T23:08:40.031Z,3.33
2019-02-04T23:11:09.284Z,3.70
2019-02-04T23:13:39.046Z,3.60
2019-02-04T23:16:08.609Z,3.90
2019-02-04T23:18:38.102Z,3.47
2019-02-04T23:21:07.506Z,4.90
2019-02-04T23:23:37.110Z,3.33
2019-02-04T23:26:06.825Z,3.57
2019-02-04T23:28:36.051Z,4.13
2019-02-04T23:31:05.851Z,4.47
2019-02-04T23:33:35.103Z,4.53
2019-02-04T23:36:05.683Z,3.03
2019-02-04T23:38:34.676Z,3.33
2019-02-04T23:41:04.112Z,3.90
2019-02-04T23:43:33.487Z,3.00
2019-02-04T23:46:02.756Z,3.00
2019-02-04T23:48:31.904Z,3.30
2019-02-04T23:51:01.148Z,3.80
2019-02-04T23:53:30.871Z,3.43
2019-02-04T23:56:00.184Z,3.90
2019-02-04T23:58:29.507Z,4.00
