createdAt,value
2023-05-02T00:00:09.779Z,6.20
2023-05-02T00:02:38.019Z,6.00
2023-05-02T00:05:07.154Z,6.77
2023-05-02T00:07:35.349Z,6.70
2023-05-02T00:10:06.018Z,8.20
2023-05-02T00:12:34.588Z,9.10
2023-05-02T00:15:03.092Z,9.10
2023-05-02T00:17:31.298Z,5.40
2023-05-02T00:20:00.327Z,7.50
2023-05-02T00:22:28.987Z,9.67
2023-05-02T00:24:58.420Z,6.80
2023-05-02T00:27:27.846Z,5.87
2023-05-02T00:29:55.901Z,6.07
2023-05-02T00:32:24.007Z,7.10
2023-05-02T00:34:52.056Z,7.80
2023-05-02T00:37:20.272Z,9.63
2023-05-02T00:39:48.332Z,6.07
2023-05-02T00:42:16.574Z,5.50
2023-05-02T00:44:46.955Z,9.03
2023-05-02T00:47:15.847Z,7.20
2023-05-02T00:49:43.918Z,8.60
2023-05-02T00:52:12.205Z,6.30
2023-05-02T00:54:40.528Z,7.70
2023-05-02T00:57:09.132Z,6.10
2023-05-02T00:59:37.556Z,8.50
2023-05-02T01:02:21.688Z,9.30
2023-05-02T01:05:01.042Z,10.33
2023-05-02T01:07:55.502Z,11.93
2023-05-02T01:10:31.526Z,8.50
2023-05-02T01:13:04.579Z,8.80
2023-05-02T01:15:35.662Z,9.30
2023-05-02T01:18:07.789Z,11.93
2023-05-02T01:20:41.748Z,9.90
2023-05-02T01:23:18.492Z,12.67
2023-05-02T01:26:08.112Z,14.33
2023-05-02T01:28:54.715Z,11.70
2023-05-02T01:31:24.706Z,10.80
2023-05-02T01:33:54.890Z,11.77
2023-05-02T01:36:26.799Z,12.10
2023-05-02T01:38:57.509Z,16.53
2023-05-02T01:41:28.154Z,14.07
2023-05-02T01:44:00.190Z,18.33
2023-05-02T01:46:31.896Z,13.60
2023-05-02T01:49:02.500Z,15.20
2023-05-02T01:51:34.782Z,19.03
2023-05-02T01:54:06.149Z,14.93
2023-05-02T01:56:36.861Z,21.37
2023-05-02T01:59:08.829Z,17.17
2023-05-02T02:01:38.688Z,18.07
2023-05-02T02:04:09.695Z,21.33
2023-05-02T02:06:38.236Z,21.80
2023-05-02T02:09:06.692Z,18.17
2023-05-02T02:11:37.691Z,15.00
2023-05-02T02:14:13.481Z,17.70
2023-05-02T02:16:43.679Z,20.07
2023-05-02T02:19:15.452Z,22.93
2023-05-02T02:21:45.538Z,18.07
2023-05-02T02:24:14.471Z,18.80
2023-05-02T02:26:42.636Z,21.20
2023-05-02T02:29:12.311Z,23.13
2023-05-02T02:31:41.372Z,19.87
2023-05-02T02:34:09.845Z,20.47
2023-05-02T02:36:45.837Z,22.80
2023-05-02T02:39:24.376Z,20.43
2023-05-02T02:42:03.614Z,19.03
2023-05-02T02:44:44.994Z,18.70
2023-05-02T02:47:17.719Z,19.73
2023-05-02T02:49:50.514Z,22.47
2023-05-02T02:52:26.189Z,22.13
2023-05-02T02:54:59.244Z,21.00
2023-05-02T02:57:36.939Z,21.93
2023-05-02T03:00:12.993Z,18.03
2023-05-02T03:02:43.865Z,20.97
2023-05-02T03:05:12.691Z,17.40
2023-05-02T03:07:40.893Z,24.20
2023-05-02T03:10:11.837Z,17.13
2023-05-02T03:12:41.332Z,18.77
2023-05-02T03:15:32.976Z,15.83
2023-05-02T03:18:01.779Z,15.30
2023-05-02T03:20:30.220Z,20.03
2023-05-02T03:22:58.289Z,17.43
2023-05-02T03:25:26.308Z,11.77
2023-05-02T03:27:55.086Z,14.53
2023-05-02T03:30:24.577Z,12.30
2023-05-02T03:32:52.904Z,17.57
2023-05-02T03:35:21.025Z,19.47
2023-05-02T03:37:50.949Z,22.77
2023-05-02T03:40:21.702Z,17.33
2023-05-02T03:42:49.997Z,21.83
2023-05-02T03:45:26.585Z,16.97
2023-05-02T03:47:55.126Z,23.80
2023-05-02T03:50:24.097Z,19.83
2023-05-02T03:52:53.904Z,19.73
2023-05-02T03:55:29.734Z,16.50
2023-05-02T03:57:58.759Z,21.60
2023-05-02T04:00:28.190Z,20.40
2023-05-02T04:03:02.497Z,24.37
2023-05-02T04:05:31.873Z,20.67
2023-05-02T04:08:00.010Z,22.23
2023-05-02T04:10:28.115Z,22.77
2023-05-02T04:12:59.501Z,22.10
2023-05-02T04:15:28.891Z,24.40
2023-05-02T04:17:59.178Z,21.10
2023-05-02T04:20:27.506Z,21.50
2023-05-02T04:22:56.681Z,26.37
2023-05-02T04:25:24.790Z,29.03
2023-05-02T04:27:55.434Z,23.17
2023-05-02T04:30:25.116Z,23.80
2023-05-02T04:33:03.456Z,28.00
2023-05-02T04:35:35.154Z,28.00
2023-05-02T04:38:04.988Z,32.03
2023-05-02T04:40:33.709Z,30.77
2023-05-02T04:43:05.928Z,31.33
2023-05-02T04:45:41.692Z,31.30
2023-05-02T04:48:17.682Z,37.40
2023-05-02T04:50:47.053Z,35.40
2023-05-02T04:53:15.181Z,34.17
2023-05-02T04:55:43.999Z,37.47
2023-05-02T04:58:12.641Z,33.80
2023-05-02T05:00:41.715Z,33.27
2023-05-02T05:03:10.187Z,36.70
2023-05-02T05:05:39.731Z,36.17
2023-05-02T05:08:10.619Z,37.20
2023-05-02T05:10:40.370Z,34.30
2023-05-02T05:13:09.501Z,34.43
2023-05-02T05:15:37.944Z,34.07
2023-05-02T05:18:06.671Z,31.70
2023-05-02T05:20:34.823Z,33.87
2023-05-02T05:23:05.700Z,34.53
2023-05-02T05:25:34.488Z,35.23
2023-05-02T05:28:02.625Z,35.03
2023-05-02T05:30:32.713Z,32.53
2023-05-02T05:33:02.203Z,33.87
2023-05-02T05:35:30.270Z,29.83
2023-05-02T05:38:00.272Z,27.97
2023-05-02T05:40:30.229Z,29.20
2023-05-02T05:42:59.765Z,32.27
2023-05-02T05:45:32.397Z,32.50
2023-05-02T05:48:00.520Z,32.20
2023-05-02T05:50:31.953Z,28.93
2023-05-02T05:53:00.098Z,29.60
2023-05-02T05:55:30.213Z,29.23
2023-05-02T05:57:59.013Z,25.20
2023-05-02T06:00:27.226Z,24.77
2023-05-02T06:02:55.358Z,26.80
2023-05-02T06:05:29.294Z,23.87
2023-05-02T06:07:57.489Z,24.87
2023-05-02T06:10:25.917Z,30.30
2023-05-02T06:12:55.716Z,34.03
2023-05-02T06:15:28.224Z,28.93
2023-05-02T06:17:56.316Z,26.80
2023-05-02T06:20:24.538Z,29.63
2023-05-02T06:22:52.615Z,31.77
2023-05-02T06:25:21.013Z,36.23
2023-05-02T06:27:49.265Z,25.50
2023-05-02T06:30:18.849Z,26.43
2023-05-02T06:32:46.912Z,23.13
2023-05-02T06:35:15.128Z,26.10
2023-05-02T06:37:43.559Z,28.77
2023-05-02T06:40:13.476Z,23.80
2023-05-02T06:42:41.502Z,26.63
2023-05-02T06:45:09.966Z,24.83
2023-05-02T06:47:39.350Z,27.50
2023-05-02T06:50:08.820Z,27.60
2023-05-02T06:52:36.868Z,26.90
2023-05-02T06:55:05.465Z,29.07
2023-05-02T06:57:33.537Z,28.73
2023-05-02T07:00:02.068Z,31.43
2023-05-02T07:02:30.392Z,30.57
2023-05-02T07:04:59.914Z,29.87
2023-05-02T07:07:27.980Z,27.73
2023-05-02T07:09:56.090Z,29.90
2023-05-02T07:12:24.259Z,31.77
2023-05-02T07:14:52.316Z,28.87
2023-05-02T07:17:20.863Z,26.90
2023-05-02T07:19:48.942Z,29.00
2023-05-02T07:22:18.369Z,24.13
2023-05-02T07:24:46.541Z,24.97
2023-05-02T07:27:14.842Z,23.90
2023-05-02T07:29:43.345Z,27.43
2023-05-02T07:32:11.470Z,26.30
2023-05-02T07:34:39.791Z,23.00
2023-05-02T07:37:07.858Z,25.00
2023-05-02T07:39:37.252Z,23.93
2023-05-02T07:42:06.528Z,29.23
2023-05-02T07:44:34.991Z,25.13
2023-05-02T07:47:03.162Z,27.30
2023-05-02T07:49:31.470Z,28.10
2023-05-02T07:51:59.518Z,26.07
2023-05-02T07:54:27.782Z,24.50
2023-05-02T07:56:58.743Z,27.70
2023-05-02T07:59:27.392Z,31.37
2023-05-02T08:01:55.878Z,26.57
2023-05-02T08:04:24.016Z,28.17
2023-05-02T08:06:52.338Z,28.37
2023-05-02T08:09:20.575Z,26.60
2023-05-02T08:11:48.572Z,26.07
2023-05-02T08:14:17.963Z,27.40
2023-05-02T08:16:46.797Z,24.20
2023-05-02T08:19:14.969Z,23.93
2023-05-02T08:21:43.765Z,25.67
2023-05-02T08:24:11.828Z,24.93
2023-05-02T08:26:39.902Z,30.57
2023-05-02T08:29:07.985Z,24.93
2023-05-02T08:31:37.423Z,25.00
2023-05-02T08:34:05.802Z,26.00
2023-05-02T08:36:33.899Z,26.00
2023-05-02T08:39:02.014Z,22.63
2023-05-02T08:41:31.141Z,22.67
2023-05-02T08:44:00.846Z,29.57
2023-05-02T08:46:30.801Z,24.27
2023-05-02T08:49:01.001Z,28.43
2023-05-02T08:51:32.476Z,24.50
2023-05-02T08:54:02.591Z,25.00
2023-05-02T08:56:30.879Z,24.10
2023-05-02T08:58:58.886Z,26.60
2023-05-02T09:01:32.073Z,18.60
2023-05-02T09:04:01.561Z,25.80
2023-05-02T09:06:30.178Z,28.40
2023-05-02T09:09:01.536Z,22.67
2023-05-02T09:11:30.511Z,16.90
2023-05-02T09:14:03.837Z,18.77
2023-05-02T09:16:40.084Z,15.97
2023-05-02T09:19:09.950Z,15.23
2023-05-02T09:21:39.989Z,13.50
2023-05-02T09:24:17.355Z,14.47
2023-05-02T09:26:58.294Z,16.60
2023-05-02T09:29:28.031Z,19.90
2023-05-02T09:31:56.896Z,17.80
2023-05-02T09:34:26.433Z,14.43
2023-05-02T09:36:54.905Z,16.10
2023-05-02T09:39:25.827Z,11.53
2023-05-02T09:41:54.905Z,17.63
2023-05-02T09:44:24.821Z,13.97
2023-05-02T09:46:54.409Z,13.17
2023-05-02T09:49:40.779Z,14.23
2023-05-02T09:52:13.119Z,16.30
2023-05-02T09:54:41.215Z,12.47
2023-05-02T09:57:12.966Z,9.53
2023-05-02T09:59:41.771Z,10.20
2023-05-02T10:02:12.012Z,7.23
2023-05-02T10:04:43.279Z,8.73
2023-05-02T10:07:12.199Z,12.20
2023-05-02T10:09:45.285Z,8.43
2023-05-02T10:12:16.802Z,9.93
2023-05-02T10:14:50.689Z,10.53
2023-05-02T10:17:24.192Z,8.00
2023-05-02T10:19:58.681Z,8.70
2023-05-02T10:22:27.620Z,7.43
2023-05-02T10:24:58.854Z,10.30
2023-05-02T10:27:27.143Z,5.77
2023-05-02T10:29:56.138Z,5.30
2023-05-02T10:32:25.681Z,4.40
2023-05-02T10:34:57.803Z,4.37
2023-05-02T10:37:26.603Z,3.93
2023-05-02T10:39:54.765Z,4.53
2023-05-02T10:42:23.679Z,6.07
2023-05-02T10:44:52.105Z,3.07
2023-05-02T10:47:21.319Z,3.23
2023-05-02T10:49:53.157Z,4.30
2023-05-02T10:52:30.108Z,2.33
2023-05-02T10:55:18.179Z,2.50
2023-05-02T10:58:24.256Z,2.40
2023-05-02T11:00:52.730Z,2.13
2023-05-02T11:03:55.354Z,3.03
2023-05-02T11:06:23.511Z,4.63
2023-05-02T11:08:53.179Z,4.10
2023-05-02T11:11:40.755Z,2.40
2023-05-02T11:14:09.088Z,2.10
2023-05-02T11:17:07.564Z,3.00
2023-05-02T11:20:09.074Z,2.80
2023-05-02T11:22:37.115Z,2.90
2023-05-02T11:25:06.835Z,3.10
2023-05-02T11:27:39.231Z,2.63
2023-05-02T11:30:09.497Z,3.10
2023-05-02T11:33:12.893Z,3.40
2023-05-02T11:35:43.407Z,6.20
2023-05-02T11:38:13.032Z,4.63
2023-05-02T11:40:50.810Z,5.00
2023-05-02T11:43:21.445Z,4.87
2023-05-02T11:45:50.077Z,6.70
2023-05-02T11:48:19.601Z,4.63
2023-05-02T11:50:50.641Z,6.70
2023-05-02T11:53:22.315Z,4.10
2023-05-02T11:55:53.207Z,3.33
2023-05-02T11:58:22.982Z,5.70
2023-05-02T12:00:52.497Z,4.53
2023-05-02T12:03:29.777Z,4.73
2023-05-02T12:05:58.764Z,4.97
2023-05-02T12:08:28.327Z,5.40
2023-05-02T12:10:58.391Z,6.97
2023-05-02T12:13:27.816Z,5.13
2023-05-02T12:15:56.631Z,3.40
2023-05-02T12:18:27.073Z,2.67
2023-05-02T12:20:56.982Z,6.03
2023-05-02T12:23:27.226Z,6.07
2023-05-02T12:25:56.652Z,4.97
2023-05-02T12:28:24.862Z,5.27
2023-05-02T12:30:53.227Z,4.87
2023-05-02T12:33:22.373Z,8.50
2023-05-02T12:35:51.002Z,3.70
2023-05-02T12:38:22.892Z,2.63
2023-05-02T12:40:53.349Z,5.10
2023-05-02T12:43:22.824Z,3.80
2023-05-02T12:45:53.818Z,4.23
2023-05-02T12:48:24.080Z,5.40
2023-05-02T12:50:52.377Z,5.07
2023-05-02T12:53:45.852Z,3.43
2023-05-02T12:56:14.696Z,3.67
2023-05-02T12:58:45.831Z,4.50
2023-05-02T13:01:15.083Z,2.87
2023-05-02T13:03:44.758Z,2.67
2023-05-02T13:06:12.987Z,2.93
2023-05-02T13:08:41.087Z,4.67
2023-05-02T13:11:09.115Z,4.17
2023-05-02T13:13:37.177Z,2.80
2023-05-02T13:16:07.928Z,5.37
2023-05-02T13:18:36.152Z,3.00
2023-05-02T13:21:04.976Z,3.57
2023-05-02T13:23:33.017Z,5.73
2023-05-02T13:26:01.083Z,3.40
2023-05-02T13:28:33.135Z,2.60
2023-05-02T13:31:01.375Z,2.30
2023-05-02T13:33:30.884Z,2.13
2023-05-02T13:35:59.110Z,4.17
2023-05-02T13:38:27.202Z,5.77
2023-05-02T13:40:55.299Z,5.83
2023-05-02T13:43:24.276Z,3.47
2023-05-02T13:45:52.496Z,2.50
2023-05-02T13:48:20.707Z,2.80
2023-05-02T13:50:50.185Z,3.40
2023-05-02T13:53:18.384Z,2.87
2023-05-02T13:55:46.582Z,3.17
2023-05-02T13:58:14.630Z,3.53
2023-05-02T14:00:42.689Z,5.83
2023-05-02T14:03:11.604Z,3.80
2023-05-02T14:05:43.474Z,6.60
2023-05-02T14:08:18.083Z,5.47
2023-05-02T14:10:46.361Z,4.37
2023-05-02T14:13:14.392Z,6.70
2023-05-02T14:15:42.448Z,4.57
2023-05-02T14:18:10.618Z,3.53
2023-05-02T14:20:38.668Z,4.17
2023-05-02T14:23:07.553Z,8.50
2023-05-02T14:25:37.339Z,5.03
2023-05-02T14:28:06.221Z,3.43
2023-05-02T14:30:34.380Z,5.30
2023-05-02T14:33:02.772Z,3.40
2023-05-02T14:35:30.889Z,5.20
2023-05-02T14:37:59.174Z,4.17
2023-05-02T14:40:27.690Z,4.63
2023-05-02T14:42:57.593Z,5.03
2023-05-02T14:45:25.878Z,4.63
2023-05-02T14:47:54.128Z,5.00
2023-05-02T14:50:22.291Z,5.40
2023-05-02T14:52:50.387Z,4.13
2023-05-02T14:55:18.598Z,6.13
2023-05-02T14:57:47.182Z,5.57
2023-05-02T15:00:17.977Z,4.70
2023-05-02T15:02:46.166Z,4.20
2023-05-02T15:05:14.308Z,10.63
2023-05-02T15:07:42.346Z,5.13
2023-05-02T15:10:10.566Z,6.80
2023-05-02T15:12:38.672Z,4.07
2023-05-02T15:15:09.111Z,4.70
2023-05-02T15:17:39.107Z,8.23
2023-05-02T15:20:08.388Z,5.87
2023-05-02T15:22:36.438Z,4.90
2023-05-02T15:25:05.409Z,6.00
2023-05-02T15:27:33.569Z,3.63
2023-05-02T15:30:02.723Z,3.80
2023-05-02T15:32:31.671Z,4.13
2023-05-02T15:35:01.156Z,4.33
2023-05-02T15:37:29.257Z,2.80
2023-05-02T15:39:57.339Z,6.70
2023-05-02T15:42:25.378Z,3.43
2023-05-02T15:44:54.022Z,11.53
2023-05-02T15:47:23.191Z,5.13
2023-05-02T15:49:53.876Z,3.70
2023-05-02T15:52:23.367Z,3.27
2023-05-02T15:54:51.765Z,3.37
2023-05-02T15:57:21.950Z,3.47
2023-05-02T15:59:49.998Z,3.80
2023-05-02T16:02:18.040Z,4.67
2023-05-02T16:04:46.501Z,4.20
2023-05-02T16:07:14.759Z,3.70
2023-05-02T16:09:44.129Z,6.20
2023-05-02T16:12:12.214Z,5.03
2023-05-02T16:14:40.272Z,5.07
2023-05-02T16:17:08.321Z,8.93
2023-05-02T16:19:36.339Z,7.17
2023-05-02T16:22:04.360Z,6.70
2023-05-02T16:24:32.436Z,4.33
2023-05-02T16:27:01.834Z,6.63
2023-05-02T16:29:29.901Z,6.10
2023-05-02T16:31:58.005Z,5.70
2023-05-02T16:34:26.134Z,5.17
2023-05-02T16:36:54.544Z,4.83
2023-05-02T16:39:22.683Z,6.63
2023-05-02T16:41:50.823Z,4.77
2023-05-02T16:44:20.235Z,11.40
2023-05-02T16:46:48.322Z,4.50
2023-05-02T16:49:16.351Z,4.70
2023-05-02T16:51:44.456Z,3.60
2023-05-02T16:54:12.540Z,3.10
2023-05-02T16:56:42.484Z,4.40
2023-05-02T16:59:10.745Z,5.63
2023-05-02T17:01:40.135Z,3.50
2023-05-02T17:04:08.731Z,4.17
2023-05-02T17:06:36.757Z,5.03
2023-05-02T17:09:05.189Z,4.80
2023-05-02T17:11:33.238Z,3.20
2023-05-02T17:14:02.023Z,2.80
2023-05-02T17:16:30.128Z,4.47
2023-05-02T17:18:59.552Z,6.17
2023-05-02T17:21:27.759Z,2.13
2023-05-02T17:23:55.869Z,2.93
2023-05-02T17:26:23.973Z,2.07
2023-05-02T17:28:53.613Z,2.97
2023-05-02T17:31:22.231Z,2.03
2023-05-02T17:33:50.358Z,2.47
2023-05-02T17:36:19.734Z,2.63
2023-05-02T17:38:47.782Z,2.70
2023-05-02T17:41:16.330Z,4.20
2023-05-02T17:43:44.493Z,2.13
2023-05-02T17:46:12.549Z,3.57
2023-05-02T17:48:44.209Z,2.67
2023-05-02T17:51:12.774Z,2.53
2023-05-02T17:53:42.578Z,2.10
2023-05-02T17:56:10.621Z,2.40
2023-05-02T17:58:38.643Z,3.60
2023-05-02T18:01:09.832Z,2.37
2023-05-02T18:03:38.753Z,4.20
2023-05-02T18:06:07.397Z,5.57
2023-05-02T18:08:35.551Z,3.63
2023-05-02T18:11:04.996Z,1.93
2023-05-02T18:13:34.406Z,1.80
2023-05-02T18:16:04.593Z,2.63
2023-05-02T18:18:33.016Z,2.27
2023-05-02T18:21:01.079Z,4.73
2023-05-02T18:23:29.135Z,4.40
2023-05-02T18:25:57.143Z,4.30
2023-05-02T18:28:26.549Z,2.70
2023-05-02T18:30:54.668Z,2.67
2023-05-02T18:33:22.940Z,1.93
2023-05-02T18:35:51.004Z,2.30
2023-05-02T18:38:20.226Z,2.90
2023-05-02T18:40:48.259Z,3.00
2023-05-02T18:43:16.315Z,3.80
2023-05-02T18:45:45.725Z,2.30
2023-05-02T18:48:13.900Z,2.80
2023-05-02T18:50:42.408Z,2.00
2023-05-02T18:53:10.420Z,3.87
2023-05-02T18:55:38.492Z,2.90
2023-05-02T18:58:06.554Z,2.33
2023-05-02T19:00:36.386Z,4.47
2023-05-02T19:03:06.568Z,2.20
2023-05-02T19:05:35.502Z,5.27
2023-05-02T19:08:05.368Z,5.83
2023-05-02T19:10:33.801Z,4.10
2023-05-02T19:13:01.881Z,2.80
2023-05-02T19:15:30.007Z,4.23
2023-05-02T19:17:58.751Z,5.40
2023-05-02T19:20:29.296Z,3.50
2023-05-02T19:23:10.971Z,4.70
2023-05-02T19:25:45.912Z,3.23
2023-05-02T19:28:15.658Z,3.13
2023-05-02T19:30:44.730Z,8.93
2023-05-02T19:33:12.904Z,4.27
2023-05-02T19:35:42.443Z,2.43
2023-05-02T19:38:10.647Z,4.90
2023-05-02T19:40:38.702Z,2.90
2023-05-02T19:43:06.815Z,3.67
2023-05-02T19:45:35.164Z,6.70
2023-05-02T19:48:03.521Z,7.13
2023-05-02T19:50:33.199Z,4.23
2023-05-02T19:53:04.296Z,8.43
2023-05-02T19:55:32.338Z,4.40
2023-05-02T19:58:01.848Z,5.07
2023-05-02T20:00:30.078Z,3.67
2023-05-02T20:02:58.505Z,4.17
2023-05-02T20:05:26.665Z,3.80
2023-05-02T20:07:54.744Z,5.20
2023-05-02T20:10:24.260Z,6.20
2023-05-02T20:12:52.300Z,2.60
2023-05-02T20:15:21.546Z,2.60
2023-05-02T20:17:49.662Z,2.90
2023-05-02T20:20:17.728Z,3.50
2023-05-02T20:22:45.747Z,2.83
2023-05-02T20:25:15.064Z,4.70
2023-05-02T20:27:44.442Z,3.20
2023-05-02T20:30:12.998Z,30.90
2023-05-02T20:32:41.058Z,24.53
2023-05-02T20:35:09.831Z,4.73
2023-05-02T20:37:38.022Z,5.37
2023-05-02T20:40:09.893Z,4.90
2023-05-02T20:42:41.386Z,2.83
2023-05-02T20:45:13.866Z,3.40
2023-05-02T20:47:42.083Z,4.03
2023-05-02T20:50:11.055Z,6.40
2023-05-02T20:52:39.380Z,5.10
2023-05-02T20:55:08.152Z,7.00
2023-05-02T20:57:36.375Z,2.93
2023-05-02T21:00:05.182Z,5.30
2023-05-02T21:02:36.346Z,4.97
2023-05-02T21:05:04.584Z,6.57
2023-05-02T21:07:32.849Z,6.87
2023-05-02T21:10:01.377Z,3.90
2023-05-02T21:12:29.763Z,4.60
2023-05-02T21:14:57.874Z,6.00
2023-05-02T21:17:26.771Z,4.80
2023-05-02T21:19:56.674Z,5.27
2023-05-02T21:22:24.771Z,4.03
2023-05-02T21:24:52.877Z,3.53
2023-05-02T21:27:21.068Z,7.50
2023-05-02T21:29:49.464Z,5.03
2023-05-02T21:32:17.540Z,3.20
2023-05-02T21:34:45.659Z,5.67
2023-05-02T21:37:15.089Z,5.57
2023-05-02T21:39:43.116Z,2.30
2023-05-02T21:42:11.172Z,8.43
2023-05-02T21:44:39.254Z,5.23
2023-05-02T21:47:07.378Z,4.17
2023-05-02T21:49:35.515Z,4.47
2023-05-02T21:52:03.800Z,4.37
2023-05-02T21:54:33.324Z,5.20
2023-05-02T21:57:02.511Z,5.60
2023-05-02T21:59:30.587Z,3.00
2023-05-02T22:01:58.652Z,6.23
2023-05-02T22:04:26.824Z,5.40
2023-05-02T22:06:54.965Z,10.10
2023-05-02T22:09:23.095Z,8.40
2023-05-02T22:11:53.361Z,9.20
2023-05-02T22:14:25.459Z,5.70
2023-05-02T22:17:01.299Z,3.63
2023-05-02T22:19:29.480Z,6.87
2023-05-02T22:22:01.444Z,5.50
2023-05-02T22:24:29.690Z,7.90
2023-05-02T22:26:59.048Z,4.20
2023-05-02T22:29:27.099Z,6.07
2023-05-02T22:31:55.212Z,7.87
2023-05-02T22:34:23.342Z,5.77
2023-05-02T22:36:51.718Z,5.00
2023-05-02T22:39:20.254Z,5.30
2023-05-02T22:41:48.293Z,4.07
2023-05-02T22:44:17.749Z,8.23
2023-05-02T22:46:45.880Z,3.90
2023-05-02T22:49:13.980Z,10.30
2023-05-02T22:51:42.782Z,5.10
2023-05-02T22:54:10.815Z,4.60
2023-05-02T22:56:38.927Z,4.97
2023-05-02T22:59:06.915Z,6.70
2023-05-02T23:01:36.278Z,8.63
2023-05-02T23:04:04.557Z,4.83
2023-05-02T23:06:32.738Z,3.53
2023-05-02T23:09:00.772Z,3.77
2023-05-02T23:11:29.133Z,9.07
2023-05-02T23:13:57.181Z,8.73
2023-05-02T23:16:25.927Z,5.53
2023-05-02T23:18:55.814Z,9.83
2023-05-02T23:21:23.817Z,6.10
2023-05-02T23:23:51.838Z,9.90
2023-05-02T23:26:20.104Z,9.23
2023-05-02T23:28:48.137Z,5.67
2023-05-02T23:31:16.274Z,7.33
2023-05-02T23:33:44.360Z,6.30
2023-05-02T23:36:13.685Z,5.03
2023-05-02T23:38:42.063Z,4.60
2023-05-02T23:41:10.121Z,6.53
2023-05-02T23:43:38.236Z,8.37
2023-05-02T23:46:06.348Z,5.70
2023-05-02T23:48:34.361Z,7.40
2023-05-02T23:51:02.396Z,2.83
2023-05-02T23:53:31.747Z,6.43
2023-05-02T23:55:59.766Z,5.20
2023-05-02T23:58:27.804Z,3.97
